createdAt,value
2023-01-09T00:00:56.736Z,1.50
2023-01-09T00:03:23.624Z,1.45
2023-01-09T00:05:50.612Z,1.70
2023-01-09T00:08:19.309Z,1.38
2023-01-09T00:10:46.499Z,1.50
2023-01-09T00:13:14.329Z,1.40
2023-01-09T00:15:41.481Z,1.27
2023-01-09T00:18:08.790Z,1.38
2023-01-09T00:20:36.615Z,1.40
2023-01-09T00:23:03.895Z,1.45
2023-01-09T00:25:30.909Z,1.75
2023-01-09T00:27:57.756Z,1.67
2023-01-09T00:30:24.630Z,1.40
2023-01-09T00:32:51.596Z,1.50
2023-01-09T00:35:19.166Z,1.23
2023-01-09T00:37:46.083Z,1.50
2023-01-09T00:40:15.169Z,1.60
2023-01-09T00:42:45.055Z,1.30
2023-01-09T00:45:16.278Z,1.67
2023-01-09T00:47:48.556Z,1.30
2023-01-09T00:50:19.776Z,1.63
2023-01-09T00:52:48.321Z,1.50
2023-01-09T00:55:16.349Z,1.45
2023-01-09T00:57:43.561Z,1.48
2023-01-09T01:00:11.313Z,1.50
2023-01-09T01:02:38.347Z,1.40
2023-01-09T01:05:44.032Z,1.40
2023-01-09T01:08:17.927Z,1.80
2023-01-09T01:10:46.926Z,1.67
2023-01-09T01:13:14.372Z,1.50
2023-01-09T01:15:45.482Z,1.63
2023-01-09T01:18:13.710Z,1.60
2023-01-09T01:20:44.822Z,1.60
2023-01-09T01:23:12.428Z,2.08
2023-01-09T01:25:41.174Z,1.00
2023-01-09T01:28:08.302Z,1.20
2023-01-09T01:30:39.937Z,0.80
2023-01-09T01:33:07.664Z,1.10
2023-01-09T01:35:34.619Z,1.13
2023-01-09T01:38:01.713Z,1.40
2023-01-09T01:40:29.383Z,1.52
2023-01-09T01:42:56.365Z,1.85
2023-01-09T01:45:28.427Z,1.73
2023-01-09T01:47:58.090Z,1.70
2023-01-09T01:50:27.873Z,1.45
2023-01-09T01:53:21.291Z,1.50
2023-01-09T01:55:58.341Z,1.65
2023-01-09T01:58:27.436Z,1.45
2023-01-09T02:00:54.512Z,1.48
2023-01-09T02:03:26.464Z,1.70
2023-01-09T02:05:53.378Z,1.70
2023-01-09T02:08:21.081Z,1.75
2023-01-09T02:10:49.137Z,1.90
2023-01-09T02:13:16.436Z,1.80
2023-01-09T02:15:49.213Z,1.80
2023-01-09T02:18:23.023Z,1.50
2023-01-09T02:20:49.819Z,1.70
2023-01-09T02:23:55.213Z,1.58
2023-01-09T02:26:43.344Z,1.50
2023-01-09T02:29:28.472Z,1.60
2023-01-09T02:32:25.076Z,1.60
2023-01-09T02:35:10.892Z,1.80
2023-01-09T02:38:10.664Z,1.80
2023-01-09T02:40:50.302Z,1.90
2023-01-09T02:43:17.710Z,1.70
2023-01-09T02:45:44.683Z,2.00
2023-01-09T02:48:12.371Z,2.10
2023-01-09T02:50:46.377Z,2.45
2023-01-09T02:55:58.418Z,2.10
2023-01-09T02:58:37.516Z,2.45
2023-01-09T03:01:29.566Z,2.25
2023-01-09T03:04:10.569Z,3.05
2023-01-09T03:06:47.164Z,4.05
2023-01-09T03:09:22.309Z,4.30
2023-01-09T03:11:55.998Z,4.57
2023-01-09T03:14:25.992Z,4.80
2023-01-09T03:16:58.319Z,4.95
2023-01-09T03:19:29.932Z,4.78
2023-01-09T03:21:57.414Z,4.80
2023-01-09T03:24:24.540Z,5.65
2023-01-09T03:26:51.725Z,5.38
2023-01-09T03:29:18.508Z,6.13
2023-01-09T03:31:45.352Z,5.22
2023-01-09T03:34:12.229Z,5.57
2023-01-09T03:36:39.058Z,5.90
2023-01-09T03:39:05.948Z,6.40
2023-01-09T03:41:32.835Z,5.72
2023-01-09T03:43:59.601Z,6.70
2023-01-09T03:46:26.572Z,5.88
2023-01-09T03:48:53.470Z,6.35
2023-01-09T03:51:20.355Z,6.72
2023-01-09T03:53:47.155Z,6.05
2023-01-09T03:56:13.937Z,6.97
2023-01-09T03:58:40.839Z,6.20
2023-01-09T04:01:12.534Z,6.25
2023-01-09T04:03:39.693Z,6.70
2023-01-09T04:06:07.336Z,5.50
2023-01-09T04:08:34.326Z,6.53
2023-01-09T04:11:01.217Z,6.43
2023-01-09T04:13:28.072Z,5.90
2023-01-09T04:15:54.939Z,5.70
2023-01-09T04:18:21.831Z,5.28
2023-01-09T04:20:49.136Z,5.75
2023-01-09T04:23:16.448Z,5.43
2023-01-09T04:25:43.298Z,5.65
2023-01-09T04:28:10.191Z,5.82
2023-01-09T04:30:37.144Z,5.15
2023-01-09T04:33:04.011Z,6.15
2023-01-09T04:35:30.959Z,6.70
2023-01-09T04:37:57.828Z,6.45
2023-01-09T04:40:24.619Z,6.35
2023-01-09T04:42:51.408Z,6.10
2023-01-09T04:45:18.323Z,6.10
2023-01-09T04:47:45.492Z,5.95
2023-01-09T04:50:13.008Z,6.15
2023-01-09T04:52:40.341Z,6.13
2023-01-09T04:55:08.297Z,5.78
2023-01-09T04:57:36.138Z,6.28
2023-01-09T05:00:05.029Z,5.72
2023-01-09T05:02:31.880Z,5.43
2023-01-09T05:04:58.715Z,6.30
2023-01-09T05:07:25.561Z,6.20
2023-01-09T05:09:52.492Z,5.63
2023-01-09T05:12:19.405Z,6.00
2023-01-09T05:14:46.233Z,5.78
2023-01-09T05:17:13.116Z,6.40
2023-01-09T05:19:39.932Z,7.10
2023-01-09T05:22:06.815Z,6.55
2023-01-09T05:24:33.789Z,5.25
2023-01-09T05:27:02.671Z,5.63
2023-01-09T05:29:29.514Z,5.72
2023-01-09T05:31:56.806Z,5.80
2023-01-09T05:34:23.955Z,5.88
2023-01-09T05:36:50.822Z,6.47
2023-01-09T05:39:17.703Z,5.47
2023-01-09T05:41:44.616Z,4.97
2023-01-09T05:44:12.542Z,5.60
2023-01-09T05:46:39.534Z,5.55
2023-01-09T05:49:06.335Z,5.28
2023-01-09T05:51:33.198Z,5.45
2023-01-09T05:54:00.362Z,7.55
2023-01-09T05:56:27.332Z,5.63
2023-01-09T05:58:54.191Z,4.93
2023-01-09T06:01:23.589Z,4.70
2023-01-09T06:03:50.713Z,5.03
2023-01-09T06:06:19.019Z,5.07
2023-01-09T06:08:45.815Z,4.85
2023-01-09T06:11:12.688Z,5.60
2023-01-09T06:13:39.544Z,4.75
2023-01-09T06:16:07.100Z,5.18
2023-01-09T06:18:34.108Z,4.70
2023-01-09T06:21:01.123Z,4.65
2023-01-09T06:23:27.983Z,4.50
2023-01-09T06:25:54.897Z,4.38
2023-01-09T06:28:21.750Z,5.15
2023-01-09T06:30:52.579Z,5.10
2023-01-09T06:33:19.657Z,4.43
2023-01-09T06:35:46.652Z,4.55
2023-01-09T06:38:13.565Z,4.40
2023-01-09T06:40:40.457Z,4.97
2023-01-09T06:43:07.334Z,4.35
2023-01-09T06:45:34.306Z,4.22
2023-01-09T06:48:01.232Z,4.75
2023-01-09T06:50:28.081Z,4.82
2023-01-09T06:52:54.995Z,4.50
2023-01-09T06:55:21.931Z,4.95
2023-01-09T06:57:48.768Z,4.82
2023-01-09T07:00:15.997Z,4.90
2023-01-09T07:02:42.921Z,4.85
2023-01-09T07:05:11.922Z,4.75
2023-01-09T07:07:39.826Z,5.03
2023-01-09T07:10:07.830Z,4.57
2023-01-09T07:12:34.727Z,5.00
2023-01-09T07:15:01.741Z,4.13
2023-01-09T07:17:28.546Z,4.30
2023-01-09T07:19:55.316Z,4.10
2023-01-09T07:22:22.142Z,4.43
2023-01-09T07:24:49.090Z,3.97
2023-01-09T07:27:16.046Z,3.97
2023-01-09T07:29:42.866Z,4.25
2023-01-09T07:32:09.711Z,4.45
2023-01-09T07:34:36.546Z,4.03
2023-01-09T07:37:03.572Z,4.55
2023-01-09T07:39:30.419Z,4.28
2023-01-09T07:41:57.193Z,4.57
2023-01-09T07:44:24.037Z,4.88
2023-01-09T07:46:50.943Z,4.28
2023-01-09T07:49:17.751Z,4.32
2023-01-09T07:51:45.802Z,4.50
2023-01-09T07:54:13.577Z,4.82
2023-01-09T07:56:40.996Z,5.15
2023-01-09T07:59:07.952Z,5.80
2023-01-09T08:01:35.171Z,4.63
2023-01-09T08:04:02.123Z,4.75
2023-01-09T08:06:29.057Z,5.07
2023-01-09T08:08:55.914Z,4.65
2023-01-09T08:11:22.741Z,4.88
2023-01-09T08:13:49.823Z,4.57
2023-01-09T08:16:16.949Z,4.70
2023-01-09T08:18:43.857Z,5.57
2023-01-09T08:21:14.425Z,4.53
2023-01-09T08:23:41.472Z,5.13
2023-01-09T08:26:08.300Z,4.97
2023-01-09T08:28:35.163Z,4.00
2023-01-09T08:31:02.088Z,3.38
2023-01-09T08:33:29.295Z,3.88
2023-01-09T08:35:56.230Z,3.45
2023-01-09T08:38:23.173Z,4.28
2023-01-09T08:40:50.350Z,3.63
2023-01-09T08:43:36.129Z,2.95
2023-01-09T08:46:21.807Z,3.45
2023-01-09T08:48:48.896Z,3.10
2023-01-09T08:51:16.138Z,3.28
2023-01-09T08:53:43.057Z,3.55
2023-01-09T08:56:10.380Z,3.58
2023-01-09T08:58:37.372Z,4.00
2023-01-09T09:01:08.270Z,3.67
2023-01-09T09:03:35.186Z,3.70
2023-01-09T09:06:02.998Z,3.80
2023-01-09T09:08:29.830Z,10.45
2023-01-09T09:10:57.488Z,3.92
2023-01-09T09:13:24.473Z,3.72
2023-01-09T09:15:51.369Z,3.38
2023-01-09T09:18:18.545Z,3.58
2023-01-09T09:20:45.557Z,2.90
2023-01-09T09:23:12.395Z,2.95
2023-01-09T09:25:39.538Z,3.50
2023-01-09T09:28:07.541Z,3.05
2023-01-09T09:30:34.884Z,3.28
2023-01-09T09:33:04.753Z,3.63
2023-01-09T09:35:34.327Z,3.72
2023-01-09T09:38:05.341Z,3.10
2023-01-09T09:40:50.740Z,3.20
2023-01-09T09:43:39.059Z,3.20
2023-01-09T09:46:22.305Z,3.20
2023-01-09T09:48:55.833Z,3.38
2023-01-09T09:51:50.058Z,3.33
2023-01-09T09:54:25.902Z,2.47
2023-01-09T09:56:57.538Z,3.10
2023-01-09T09:59:33.373Z,3.05
2023-01-09T10:02:09.475Z,2.33
2023-01-09T10:04:42.350Z,2.90
2023-01-09T10:07:22.107Z,3.00
2023-01-09T10:09:57.097Z,3.47
2023-01-09T10:12:54.483Z,2.80
2023-01-09T10:15:38.488Z,3.30
2023-01-09T10:18:31.091Z,2.65
2023-01-09T10:21:31.522Z,3.05
2023-01-09T10:24:12.056Z,2.67
2023-01-09T10:26:46.288Z,3.75
2023-01-09T10:29:37.259Z,3.13
2023-01-09T10:32:30.883Z,3.50
2023-01-09T10:35:46.912Z,3.03
2023-01-09T10:38:20.114Z,3.40
2023-01-09T10:41:01.370Z,2.70
2023-01-09T10:43:36.449Z,2.70
2023-01-09T10:46:09.791Z,3.03
2023-01-09T10:48:40.718Z,2.90
2023-01-09T10:51:22.780Z,2.40
2023-01-09T10:53:55.693Z,3.03
2023-01-09T10:56:37.624Z,2.50
2023-01-09T10:59:04.523Z,2.60
2023-01-09T11:01:39.348Z,2.45
2023-01-09T11:04:30.871Z,2.35
2023-01-09T11:07:02.804Z,3.55
2023-01-09T11:10:03.074Z,2.67
2023-01-09T11:12:32.637Z,2.70
2023-01-09T11:15:19.540Z,2.95
2023-01-09T11:17:51.696Z,2.42
2023-01-09T11:20:23.299Z,2.47
2023-01-09T11:22:53.370Z,3.25
2023-01-09T11:25:22.218Z,2.67
2023-01-09T11:28:05.107Z,3.40
2023-01-09T11:30:36.464Z,2.53
2023-01-09T11:33:16.161Z,2.60
2023-01-09T11:36:07.888Z,2.47
2023-01-09T11:38:54.130Z,2.38
2023-01-09T11:41:24.208Z,3.10
2023-01-09T11:43:52.748Z,2.83
2023-01-09T11:46:41.935Z,2.92
2023-01-09T11:49:14.991Z,2.83
2023-01-09T11:51:42.954Z,2.53
2023-01-09T11:54:18.584Z,2.80
2023-01-09T11:56:47.198Z,2.58
2023-01-09T11:59:22.430Z,2.60
2023-01-09T12:01:56.126Z,3.70
2023-01-09T12:04:44.519Z,3.15
2023-01-09T12:07:48.069Z,2.53
2023-01-09T12:10:42.634Z,2.65
2023-01-09T12:16:28.744Z,3.03
2023-01-09T12:19:14.957Z,2.78
2023-01-09T12:21:48.393Z,3.80
2023-01-09T12:24:15.162Z,2.85
2023-01-09T12:27:09.557Z,2.90
2023-01-09T12:29:57.160Z,3.15
2023-01-09T12:32:45.287Z,3.65
2023-01-09T12:35:43.333Z,3.33
2023-01-09T12:38:31.936Z,2.83
2023-01-09T12:41:23.115Z,2.88
2023-01-09T12:44:36.101Z,3.13
2023-01-09T12:47:22.727Z,3.08
2023-01-09T12:50:24.761Z,3.08
2023-01-09T12:53:18.110Z,3.70
2023-01-09T12:55:55.652Z,3.20
2023-01-09T12:58:33.938Z,3.90
2023-01-09T13:01:05.072Z,2.70
2023-01-09T13:03:41.755Z,3.20
2023-01-09T13:06:15.638Z,3.13
2023-01-09T13:08:58.643Z,4.85
2023-01-09T13:11:35.653Z,4.30
2023-01-09T13:14:10.391Z,4.85
2023-01-09T13:16:49.502Z,3.63
2023-01-09T13:19:39.557Z,3.92
2023-01-09T13:22:07.858Z,4.30
2023-01-09T13:24:44.634Z,3.42
2023-01-09T13:27:17.739Z,4.15
2023-01-09T13:29:48.358Z,4.63
2023-01-09T13:32:27.475Z,4.55
2023-01-09T13:34:57.416Z,5.97
2023-01-09T13:43:06.615Z,3.13
2023-01-09T13:45:37.121Z,9.98
2023-01-09T13:48:11.010Z,15.50
2023-01-09T13:50:39.310Z,4.10
2023-01-09T13:53:18.346Z,2.92
2023-01-09T13:56:06.370Z,2.67
2023-01-09T13:58:39.697Z,2.55
2023-01-09T14:01:24.809Z,3.78
2023-01-09T14:04:10.123Z,6.80
2023-01-09T14:06:37.029Z,7.60
2023-01-09T14:09:21.087Z,4.65
2023-01-09T14:11:49.362Z,3.92
2023-01-09T14:14:45.252Z,3.53
2023-01-09T14:17:36.470Z,2.60
2023-01-09T14:20:09.168Z,3.72
2023-01-09T14:22:46.177Z,4.10
2023-01-09T14:25:26.551Z,4.28
2023-01-09T14:28:00.290Z,5.00
2023-01-09T14:30:27.101Z,2.90
2023-01-09T14:33:27.487Z,2.30
2023-01-09T14:36:21.882Z,2.63
2023-01-09T14:38:52.841Z,3.08
2023-01-09T14:42:02.433Z,3.03
2023-01-09T14:44:32.472Z,3.00
2023-01-09T14:47:15.155Z,3.28
2023-01-09T14:49:58.732Z,3.80
2023-01-09T14:52:30.709Z,4.55
2023-01-09T14:55:03.085Z,5.70
2023-01-09T14:57:31.911Z,4.18
2023-01-09T15:00:01.191Z,4.60
2023-01-09T15:02:35.319Z,4.13
2023-01-09T15:05:09.584Z,3.80
2023-01-09T15:07:58.627Z,4.47
2023-01-09T15:10:30.690Z,4.00
2023-01-09T15:13:00.633Z,5.78
2023-01-09T15:15:28.217Z,5.10
2023-01-09T15:18:04.610Z,4.70
2023-01-09T15:20:33.447Z,4.57
2023-01-09T15:23:01.724Z,4.38
2023-01-09T15:25:40.457Z,3.97
2023-01-09T15:28:34.948Z,3.92
2023-01-09T15:31:06.106Z,8.88
2023-01-09T15:33:33.777Z,21.15
2023-01-09T15:36:05.852Z,11.68
2023-01-09T15:38:36.015Z,9.40
2023-01-09T15:41:09.245Z,15.35
2023-01-09T15:43:42.909Z,19.40
2023-01-09T15:46:12.017Z,38.95
2023-01-09T15:48:38.911Z,20.45
2023-01-09T15:51:13.295Z,21.20
2023-01-09T15:53:41.698Z,10.13
2023-01-09T15:56:25.082Z,12.00
2023-01-09T15:58:53.727Z,6.82
2023-01-09T16:01:34.711Z,3.30
2023-01-09T16:04:12.502Z,3.60
2023-01-09T16:06:50.718Z,3.95
2023-01-09T16:09:21.860Z,3.42
2023-01-09T16:12:03.355Z,3.50
2023-01-09T16:14:38.687Z,4.95
2023-01-09T16:17:14.279Z,12.38
2023-01-09T16:19:41.126Z,6.18
2023-01-09T16:22:27.231Z,5.88
2023-01-09T16:24:57.453Z,9.43
2023-01-09T16:27:33.443Z,11.30
2023-01-09T16:30:05.063Z,9.60
2023-01-09T16:32:55.448Z,10.93
2023-01-09T16:35:26.247Z,11.40
2023-01-09T16:37:53.094Z,10.07
2023-01-09T16:40:26.192Z,28.77
2023-01-09T16:43:07.065Z,25.60
2023-01-09T16:45:39.659Z,53.50
2023-01-09T16:48:16.053Z,65.15
2023-01-09T16:50:44.474Z,28.83
2023-01-09T16:53:24.209Z,20.10
2023-01-09T16:55:56.124Z,27.27
2023-01-09T16:58:31.234Z,21.42
2023-01-09T17:00:58.532Z,27.85
2023-01-09T17:03:25.636Z,14.52
2023-01-09T17:06:03.508Z,9.95
2023-01-09T17:08:36.833Z,13.98
2023-01-09T17:11:04.268Z,28.80
2023-01-09T17:13:31.157Z,15.23
2023-01-09T17:15:59.865Z,13.15
2023-01-09T17:18:28.497Z,11.43
2023-01-09T17:20:58.872Z,9.20
2023-01-09T17:23:25.960Z,8.15
2023-01-09T17:26:16.783Z,10.75
2023-01-09T17:28:47.823Z,9.73
2023-01-09T17:31:14.686Z,12.60
2023-01-09T17:33:42.434Z,6.68
2023-01-09T17:36:27.190Z,5.13
2023-01-09T17:38:57.178Z,4.90
2023-01-09T17:41:26.880Z,4.13
2023-01-09T17:43:53.725Z,4.10
2023-01-09T17:46:32.448Z,3.45
2023-01-09T17:49:00.263Z,3.35
2023-01-09T17:51:27.737Z,3.08
2023-01-09T17:53:54.642Z,3.75
2023-01-09T17:56:24.362Z,3.60
2023-01-09T17:58:51.492Z,3.30
2023-01-09T18:01:19.608Z,3.33
2023-01-09T18:03:48.970Z,3.17
2023-01-09T18:06:17.736Z,3.45
2023-01-09T18:08:45.290Z,3.15
2023-01-09T18:11:14.998Z,3.92
2023-01-09T18:13:42.029Z,3.85
2023-01-09T18:16:15.596Z,9.20
2023-01-09T18:18:42.732Z,52.80
2023-01-09T18:21:09.656Z,39.42
2023-01-09T18:23:37.733Z,39.17
2023-01-09T18:26:08.922Z,17.83
2023-01-09T18:28:39.634Z,13.95
2023-01-09T18:31:06.636Z,8.23
2023-01-09T18:33:33.781Z,28.30
2023-01-09T18:36:09.652Z,20.55
2023-01-09T18:38:36.884Z,26.90
2023-01-09T18:41:05.599Z,11.70
2023-01-09T18:43:32.487Z,20.85
2023-01-09T18:45:59.351Z,9.10
2023-01-09T18:48:26.773Z,6.72
2023-01-09T18:51:05.974Z,6.68
2023-01-09T18:53:33.570Z,5.78
2023-01-09T18:56:05.057Z,6.78
2023-01-09T18:58:33.951Z,5.75
2023-01-09T19:01:02.198Z,6.10
2023-01-09T19:03:29.308Z,5.82
2023-01-09T19:06:00.514Z,8.23
2023-01-09T19:08:31.652Z,12.85
2023-01-09T19:10:58.915Z,14.98
2023-01-09T19:13:30.177Z,11.90
2023-01-09T19:15:57.876Z,6.32
2023-01-09T19:18:25.227Z,5.75
2023-01-09T19:20:53.156Z,6.18
2023-01-09T19:23:21.215Z,5.57
2023-01-09T19:25:48.422Z,5.65
2023-01-09T19:28:15.246Z,5.35
2023-01-09T19:30:42.431Z,5.88
2023-01-09T19:33:11.360Z,5.57
2023-01-09T19:35:39.386Z,6.07
2023-01-09T19:38:06.503Z,6.93
2023-01-09T19:40:33.367Z,7.22
2023-01-09T19:43:00.221Z,6.82
2023-01-09T19:45:27.060Z,6.90
2023-01-09T19:47:53.907Z,7.00
2023-01-09T19:50:21.991Z,6.75
2023-01-09T19:52:51.021Z,6.78
2023-01-09T19:55:18.026Z,7.40
2023-01-09T19:57:45.239Z,7.10
2023-01-09T20:00:14.572Z,7.15
2023-01-09T20:02:42.200Z,7.95
2023-01-09T20:05:10.303Z,7.13
2023-01-09T20:07:37.676Z,7.70
2023-01-09T20:10:04.889Z,7.22
2023-01-09T20:12:32.630Z,7.97
2023-01-09T20:14:59.498Z,11.80
2023-01-09T20:17:26.369Z,7.78
2023-01-09T20:19:53.200Z,6.63
2023-01-09T20:22:23.370Z,7.18
2023-01-09T20:24:50.556Z,7.60
2023-01-09T20:27:17.427Z,7.95
2023-01-09T20:29:44.667Z,7.30
2023-01-09T20:32:11.617Z,7.13
2023-01-09T20:34:38.769Z,7.13
2023-01-09T20:37:05.632Z,7.35
2023-01-09T20:39:33.339Z,7.82
2023-01-09T20:42:00.695Z,7.85
2023-01-09T20:44:27.645Z,8.15
2023-01-09T20:46:54.722Z,7.80
2023-01-09T20:49:21.679Z,6.90
2023-01-09T20:51:50.981Z,7.75
2023-01-09T20:54:21.613Z,6.97
2023-01-09T20:56:48.913Z,6.78
2023-01-09T20:59:20.321Z,7.07
2023-01-09T21:01:47.327Z,6.68
2023-01-09T21:04:14.554Z,7.18
2023-01-09T21:06:42.823Z,7.78
2023-01-09T21:09:10.004Z,7.05
2023-01-09T21:11:37.188Z,6.38
2023-01-09T21:14:04.185Z,6.85
2023-01-09T21:16:31.167Z,6.95
2023-01-09T21:18:58.086Z,6.53
2023-01-09T21:21:27.749Z,6.38
2023-01-09T21:23:57.732Z,6.38
2023-01-09T21:26:29.198Z,6.35
2023-01-09T21:28:57.830Z,6.28
2023-01-09T21:31:35.731Z,7.95
2023-01-09T21:34:05.725Z,7.78
2023-01-09T21:36:35.525Z,8.13
2023-01-09T21:39:03.290Z,19.00
2023-01-09T21:41:49.195Z,10.93
2023-01-09T21:44:34.905Z,17.30
2023-01-09T21:47:03.262Z,14.68
2023-01-09T21:49:34.832Z,13.63
2023-01-09T21:52:04.004Z,9.15
2023-01-09T21:54:31.654Z,7.20
2023-01-09T21:56:59.209Z,7.50
2023-01-09T21:59:26.326Z,7.75
2023-01-09T22:01:53.378Z,7.50
2023-01-09T22:04:26.027Z,7.18
2023-01-09T22:06:52.931Z,7.00
2023-01-09T22:09:19.751Z,6.13
2023-01-09T22:11:47.088Z,6.20
2023-01-09T22:14:16.255Z,5.93
2023-01-09T22:16:44.502Z,5.78
2023-01-09T22:19:12.874Z,5.93
2023-01-09T22:21:40.332Z,5.70
2023-01-09T22:24:07.410Z,6.25
2023-01-09T22:26:35.245Z,6.45
2023-01-09T22:29:02.240Z,6.55
2023-01-09T22:31:29.494Z,6.60
2023-01-09T22:33:57.925Z,7.10
2023-01-09T22:36:26.760Z,6.20
2023-01-09T22:38:57.683Z,6.32
2023-01-09T22:41:26.247Z,5.90
2023-01-09T22:43:53.149Z,5.63
2023-01-09T22:46:20.209Z,5.90
2023-01-09T22:48:47.254Z,5.85
2023-01-09T22:51:16.449Z,5.82
2023-01-09T22:53:43.635Z,6.30
2023-01-09T22:56:14.203Z,5.60
2023-01-09T22:58:41.085Z,5.95
2023-01-09T23:01:11.224Z,5.38
2023-01-09T23:03:38.936Z,5.47
2023-01-09T23:06:07.133Z,6.20
2023-01-09T23:08:34.983Z,5.55
2023-01-09T23:11:03.950Z,5.60
2023-01-09T23:13:30.883Z,5.85
2023-01-09T23:15:57.956Z,5.65
2023-01-09T23:18:24.885Z,7.30
2023-01-09T23:21:01.169Z,6.03
2023-01-09T23:23:30.645Z,6.00
2023-01-09T23:25:59.564Z,6.20
2023-01-09T23:28:27.469Z,5.60
2023-01-09T23:30:54.339Z,6.30
2023-01-09T23:33:21.364Z,5.63
2023-01-09T23:35:48.720Z,5.47
2023-01-09T23:38:16.055Z,5.32
2023-01-09T23:40:42.986Z,5.57
2023-01-09T23:43:11.332Z,5.22
2023-01-09T23:45:44.655Z,5.28
2023-01-09T23:48:13.537Z,4.95
2023-01-09T23:50:44.869Z,4.93
2023-01-09T23:53:11.690Z,4.72
2023-01-09T23:55:38.549Z,4.97
2023-01-09T23:58:05.444Z,5.22
