createdAt,value
2018-09-17T00:00:52.789Z,0.00
2018-09-17T00:01:52.790Z,0.00
2018-09-17T00:02:52.778Z,0.00
2018-09-17T00:03:52.760Z,0.00
2018-09-17T00:04:53.109Z,0.00
2018-09-17T00:05:52.779Z,0.00
2018-09-17T00:06:52.732Z,0.00
2018-09-17T00:07:52.717Z,0.00
2018-09-17T00:08:52.706Z,0.00
2018-09-17T00:09:52.698Z,0.00
2018-09-17T00:10:52.694Z,0.00
2018-09-17T00:11:52.672Z,0.00
2018-09-17T00:12:52.654Z,0.00
2018-09-17T00:13:52.642Z,0.00
2018-09-17T00:14:52.702Z,0.00
2018-09-17T00:15:52.623Z,0.00
2018-09-17T00:16:52.604Z,0.00
2018-09-17T00:17:52.607Z,0.00
2018-09-17T00:18:52.592Z,0.00
2018-09-17T00:19:52.575Z,0.00
2018-09-17T00:20:52.595Z,0.00
2018-09-17T00:21:52.553Z,0.00
2018-09-17T00:22:52.549Z,0.00
2018-09-17T00:23:52.531Z,0.00
2018-09-17T00:24:52.532Z,0.00
2018-09-17T00:25:52.537Z,0.00
2018-09-17T00:26:52.495Z,0.00
2018-09-17T00:27:52.488Z,0.00
2018-09-17T00:28:52.477Z,0.00
2018-09-17T00:29:52.462Z,0.00
2018-09-17T00:30:52.514Z,0.00
2018-09-17T00:31:52.431Z,0.00
2018-09-17T00:32:52.428Z,0.00
2018-09-17T00:33:52.413Z,0.00
2018-09-17T00:34:52.408Z,0.00
2018-09-17T00:35:52.389Z,0.00
2018-09-17T00:36:52.400Z,0.00
2018-09-17T00:37:52.371Z,0.00
2018-09-17T00:38:52.361Z,0.00
2018-09-17T00:39:52.344Z,0.00
2018-09-17T00:40:52.364Z,0.00
2018-09-17T00:41:52.318Z,0.00
2018-09-17T00:42:52.311Z,0.00
2018-09-17T00:43:52.296Z,0.00
2018-09-17T00:44:52.274Z,0.00
2018-09-17T00:45:52.277Z,0.00
2018-09-17T00:46:52.292Z,0.00
2018-09-17T00:47:52.254Z,0.00
2018-09-17T00:48:52.241Z,0.00
2018-09-17T00:49:52.217Z,0.00
2018-09-17T00:50:52.261Z,0.00
2018-09-17T00:51:52.203Z,0.00
2018-09-17T00:52:52.269Z,0.00
2018-09-17T00:53:52.178Z,0.00
2018-09-17T00:54:52.171Z,0.00
2018-09-17T00:55:52.152Z,0.00
2018-09-17T00:56:52.130Z,0.00
2018-09-17T00:57:52.217Z,0.00
2018-09-17T00:58:52.156Z,0.00
2018-09-17T00:59:52.112Z,0.00
2018-09-17T01:00:52.095Z,0.00
2018-09-17T01:01:52.085Z,0.00
2018-09-17T01:02:52.069Z,0.00
2018-09-17T01:03:52.082Z,0.00
2018-09-17T01:04:52.046Z,0.00
2018-09-17T01:05:52.030Z,0.00
2018-09-17T01:06:52.022Z,0.00
2018-09-17T01:07:52.016Z,0.00
2018-09-17T01:08:52.028Z,0.00
2018-09-17T01:09:51.988Z,0.00
2018-09-17T01:10:51.984Z,0.00
2018-09-17T01:11:51.969Z,0.00
2018-09-17T01:12:51.948Z,0.00
2018-09-17T01:13:51.936Z,0.00
2018-09-17T01:14:51.932Z,0.00
2018-09-17T01:15:51.908Z,0.00
2018-09-17T01:16:51.908Z,0.00
2018-09-17T01:17:51.884Z,0.00
2018-09-17T01:18:51.869Z,0.00
2018-09-17T01:19:51.865Z,0.00
2018-09-17T01:20:51.855Z,0.00
2018-09-17T01:21:51.853Z,0.00
2018-09-17T01:22:51.837Z,0.00
2018-09-17T01:23:51.828Z,0.00
2018-09-17T01:24:51.807Z,0.00
2018-09-17T01:25:51.800Z,0.00
2018-09-17T01:26:51.785Z,0.00
2018-09-17T01:27:51.773Z,0.00
2018-09-17T01:28:51.758Z,0.00
2018-09-17T01:29:51.756Z,0.00
2018-09-17T01:30:51.731Z,0.00
2018-09-17T01:31:51.713Z,0.00
2018-09-17T01:32:51.705Z,0.00
2018-09-17T01:33:51.726Z,0.00
2018-09-17T01:34:51.695Z,0.00
2018-09-17T01:35:51.676Z,0.00
2018-09-17T01:36:51.663Z,0.00
2018-09-17T01:37:51.642Z,0.00
2018-09-17T01:38:51.640Z,0.00
2018-09-17T01:39:51.654Z,0.00
2018-09-17T01:40:51.610Z,0.00
2018-09-17T01:41:51.606Z,0.00
2018-09-17T01:42:51.584Z,0.00
2018-09-17T01:43:51.582Z,0.00
2018-09-17T01:44:51.601Z,0.00
2018-09-17T01:45:51.552Z,0.00
2018-09-17T01:46:51.617Z,0.00
2018-09-17T01:47:51.532Z,0.00
2018-09-17T01:48:51.513Z,0.00
2018-09-17T01:49:51.501Z,0.00
2018-09-17T01:50:51.487Z,0.00
2018-09-17T01:51:51.476Z,0.00
2018-09-17T01:52:51.499Z,0.00
2018-09-17T01:53:51.456Z,0.00
2018-09-17T01:54:51.444Z,0.00
2018-09-17T01:55:51.428Z,0.00
2018-09-17T01:56:51.425Z,0.00
2018-09-17T01:57:51.433Z,0.00
2018-09-17T01:58:51.390Z,0.00
2018-09-17T01:59:51.383Z,0.00
2018-09-17T02:00:51.367Z,0.00
2018-09-17T02:01:51.362Z,0.00
2018-09-17T02:02:51.373Z,0.00
2018-09-17T02:03:51.331Z,0.00
2018-09-17T02:04:51.314Z,0.00
2018-09-17T02:05:51.298Z,0.00
2018-09-17T02:06:51.298Z,0.00
2018-09-17T02:07:51.366Z,0.00
2018-09-17T02:08:51.355Z,0.00
2018-09-17T02:09:51.336Z,0.00
2018-09-17T02:10:51.237Z,0.00
2018-09-17T02:11:51.232Z,0.00
2018-09-17T02:12:51.440Z,0.00
2018-09-17T02:13:51.215Z,0.00
2018-09-17T02:14:51.202Z,0.00
2018-09-17T02:15:51.180Z,0.00
2018-09-17T02:16:51.169Z,0.00
2018-09-17T02:17:51.472Z,0.00
2018-09-17T02:18:51.136Z,0.00
2018-09-17T02:19:51.141Z,0.00
2018-09-17T02:20:51.114Z,0.00
2018-09-17T02:21:51.105Z,0.00
2018-09-17T02:22:51.097Z,0.00
2018-09-17T02:23:51.119Z,0.00
2018-09-17T02:24:51.074Z,0.00
2018-09-17T02:25:51.050Z,0.00
2018-09-17T02:26:51.048Z,0.00
2018-09-17T02:27:51.043Z,0.00
2018-09-17T02:28:51.025Z,0.00
2018-09-17T02:29:51.016Z,0.00
2018-09-17T02:30:50.994Z,0.00
2018-09-17T02:31:50.982Z,0.00
2018-09-17T02:32:51.002Z,0.00
2018-09-17T02:33:50.959Z,0.00
2018-09-17T02:34:50.939Z,0.00
2018-09-17T02:35:50.925Z,0.00
2018-09-17T02:36:50.953Z,0.00
2018-09-17T02:37:50.909Z,0.00
2018-09-17T02:38:50.897Z,0.00
2018-09-17T02:39:50.885Z,0.00
2018-09-17T02:40:50.900Z,0.00
2018-09-17T02:41:50.869Z,0.00
2018-09-17T02:42:50.851Z,0.00
2018-09-17T02:43:50.828Z,0.00
2018-09-17T02:44:50.829Z,0.00
2018-09-17T02:45:50.801Z,0.00
2018-09-17T02:46:51.005Z,0.00
2018-09-17T02:47:50.786Z,0.00
2018-09-17T02:48:50.779Z,0.00
2018-09-17T02:49:50.767Z,0.00
2018-09-17T02:50:50.746Z,0.00
2018-09-17T02:51:50.732Z,0.00
2018-09-17T02:52:50.755Z,0.00
2018-09-17T02:53:50.714Z,0.00
2018-09-17T02:54:50.690Z,0.00
2018-09-17T02:55:50.682Z,0.00
2018-09-17T02:56:50.934Z,0.00
2018-09-17T02:57:50.672Z,0.00
2018-09-17T02:58:50.655Z,0.00
2018-09-17T02:59:50.638Z,0.00
2018-09-17T03:00:50.621Z,0.00
2018-09-17T03:01:50.612Z,0.00
2018-09-17T03:02:50.631Z,0.00
2018-09-17T03:03:50.588Z,0.00
2018-09-17T03:04:50.603Z,0.00
2018-09-17T03:05:50.555Z,0.00
2018-09-17T03:06:50.540Z,0.00
2018-09-17T03:07:50.536Z,0.00
2018-09-17T03:08:50.531Z,0.00
2018-09-17T03:09:50.563Z,0.00
2018-09-17T03:10:50.502Z,0.00
2018-09-17T03:11:50.492Z,0.00
2018-09-17T03:12:50.480Z,0.00
2018-09-17T03:13:50.465Z,0.00
2018-09-17T03:14:50.453Z,0.00
2018-09-17T03:15:50.514Z,0.00
2018-09-17T03:16:50.433Z,0.00
2018-09-17T03:17:50.418Z,0.00
2018-09-17T03:18:50.400Z,0.00
2018-09-17T03:19:50.394Z,0.00
2018-09-17T03:20:50.374Z,0.00
2018-09-17T03:21:50.367Z,0.00
2018-09-17T03:22:50.355Z,0.00
2018-09-17T03:23:50.334Z,0.00
2018-09-17T03:24:50.325Z,0.00
2018-09-17T03:25:50.301Z,0.00
2018-09-17T03:26:50.308Z,0.00
2018-09-17T03:27:50.286Z,0.00
2018-09-17T03:28:50.277Z,0.00
2018-09-17T03:29:50.266Z,0.00
2018-09-17T03:30:50.255Z,0.00
2018-09-17T03:31:50.225Z,0.00
2018-09-17T03:32:50.223Z,0.00
2018-09-17T03:33:50.238Z,0.00
2018-09-17T03:34:50.962Z,0.00
2018-09-17T03:35:50.184Z,0.00
2018-09-17T03:36:50.180Z,0.00
2018-09-17T03:37:50.173Z,0.00
2018-09-17T03:38:50.146Z,0.00
2018-09-17T03:39:50.142Z,0.00
2018-09-17T03:40:50.191Z,0.00
2018-09-17T03:41:50.114Z,0.00
2018-09-17T03:42:50.104Z,0.00
2018-09-17T03:43:50.076Z,0.00
2018-09-17T03:44:50.073Z,0.00
2018-09-17T03:45:50.068Z,0.00
2018-09-17T03:46:50.076Z,0.00
2018-09-17T03:47:50.040Z,0.00
2018-09-17T03:48:50.102Z,0.00
2018-09-17T03:49:50.012Z,0.00
2018-09-17T03:50:49.992Z,0.00
2018-09-17T03:51:49.978Z,0.00
2018-09-17T03:52:49.975Z,0.00
2018-09-17T03:53:49.963Z,0.00
2018-09-17T03:54:49.976Z,0.00
2018-09-17T03:55:49.934Z,0.00
2018-09-17T03:56:49.922Z,0.00
2018-09-17T03:57:49.907Z,0.00
2018-09-17T03:58:49.893Z,0.00
2018-09-17T03:59:49.909Z,0.00
2018-09-17T04:00:49.876Z,0.00
2018-09-17T04:01:49.870Z,0.00
2018-09-17T04:02:49.840Z,0.00
2018-09-17T04:03:49.830Z,0.00
2018-09-17T04:04:49.858Z,0.00
2018-09-17T04:05:49.799Z,0.00
2018-09-17T04:06:49.788Z,0.00
2018-09-17T04:07:49.784Z,0.00
2018-09-17T04:08:49.772Z,0.00
2018-09-17T04:09:49.759Z,0.00
2018-09-17T04:10:49.739Z,0.00
2018-09-17T04:11:49.767Z,0.00
2018-09-17T04:12:49.718Z,0.00
2018-09-17T04:13:49.699Z,0.00
2018-09-17T04:14:49.682Z,0.00
2018-09-17T04:15:49.675Z,0.00
2018-09-17T04:16:49.701Z,0.00
2018-09-17T04:17:49.685Z,0.00
2018-09-17T04:18:49.638Z,0.00
2018-09-17T04:19:49.625Z,0.00
2018-09-17T04:20:49.617Z,0.00
2018-09-17T04:21:49.601Z,0.00
2018-09-17T04:22:49.621Z,0.00
2018-09-17T04:23:49.572Z,0.00
2018-09-17T04:24:49.553Z,0.00
2018-09-17T04:25:49.545Z,0.00
2018-09-17T04:26:49.541Z,0.00
2018-09-17T04:27:49.578Z,0.00
2018-09-17T04:28:49.519Z,0.00
2018-09-17T04:29:49.498Z,0.00
2018-09-17T04:30:49.490Z,0.00
2018-09-17T04:31:49.474Z,0.00
2018-09-17T04:32:49.461Z,0.00
2018-09-17T04:33:49.446Z,0.00
2018-09-17T04:34:49.429Z,0.00
2018-09-17T04:35:49.428Z,0.00
2018-09-17T04:36:49.408Z,0.00
2018-09-17T04:37:49.389Z,0.00
2018-09-17T04:38:49.405Z,0.00
2018-09-17T04:39:49.440Z,0.00
2018-09-17T04:40:49.346Z,0.00
2018-09-17T04:41:49.344Z,0.00
2018-09-17T04:42:49.333Z,0.00
2018-09-17T04:43:49.538Z,0.00
2018-09-17T04:44:49.306Z,0.00
2018-09-17T04:45:49.286Z,0.00
2018-09-17T04:46:49.275Z,0.00
2018-09-17T04:47:49.256Z,0.00
2018-09-17T04:48:49.262Z,0.00
2018-09-17T04:49:49.272Z,0.00
2018-09-17T04:50:49.224Z,0.00
2018-09-17T04:51:49.218Z,0.00
2018-09-17T04:52:49.211Z,0.00
2018-09-17T04:53:49.232Z,0.00
2018-09-17T04:54:49.175Z,0.00
2018-09-17T04:55:49.172Z,0.00
2018-09-17T04:56:49.158Z,0.00
2018-09-17T04:57:49.135Z,0.00
2018-09-17T04:58:49.159Z,0.00
2018-09-17T04:59:49.143Z,0.00
2018-09-17T05:00:49.100Z,0.00
2018-09-17T05:01:49.128Z,0.00
2018-09-17T05:02:49.062Z,0.00
2018-09-17T05:03:49.052Z,0.00
2018-09-17T05:04:49.051Z,0.00
2018-09-17T05:05:49.039Z,0.00
2018-09-17T05:06:49.012Z,0.00
2018-09-17T05:07:49.002Z,0.00
2018-09-17T05:08:48.993Z,0.00
2018-09-17T05:09:48.980Z,0.00
2018-09-17T05:10:49.005Z,0.00
2018-09-17T05:11:48.960Z,0.00
2018-09-17T05:12:48.950Z,0.00
2018-09-17T05:13:48.927Z,0.00
2018-09-17T05:14:48.916Z,0.00
2018-09-17T05:15:48.937Z,0.00
2018-09-17T05:16:48.895Z,0.00
2018-09-17T05:17:48.874Z,5.63
2018-09-17T05:18:48.861Z,5.63
2018-09-17T05:19:48.855Z,5.63
2018-09-17T05:20:48.933Z,5.63
2018-09-17T05:21:48.826Z,5.63
2018-09-17T05:22:49.083Z,5.63
2018-09-17T05:23:48.806Z,5.63
2018-09-17T05:24:48.788Z,5.63
2018-09-17T05:25:48.775Z,5.63
2018-09-17T05:26:48.812Z,5.63
2018-09-17T05:27:48.745Z,5.63
2018-09-17T05:28:48.741Z,5.63
2018-09-17T05:29:48.724Z,5.63
2018-09-17T05:30:48.708Z,5.63
2018-09-17T05:31:48.690Z,5.63
2018-09-17T05:32:48.701Z,5.63
2018-09-17T05:33:48.664Z,11.25
2018-09-17T05:34:48.661Z,11.25
2018-09-17T05:35:48.641Z,11.25
2018-09-17T05:36:48.633Z,11.25
2018-09-17T05:37:48.895Z,11.25
2018-09-17T05:38:48.608Z,11.25
2018-09-17T05:39:48.592Z,11.25
2018-09-17T05:40:48.583Z,11.25
2018-09-17T05:41:48.565Z,11.25
2018-09-17T05:42:48.548Z,11.25
2018-09-17T05:43:48.545Z,11.25
2018-09-17T05:44:48.528Z,16.88
2018-09-17T05:45:48.524Z,16.88
2018-09-17T05:46:48.503Z,16.88
2018-09-17T05:47:48.519Z,16.88
2018-09-17T05:48:48.475Z,16.88
2018-09-17T05:49:48.462Z,16.88
2018-09-17T05:50:48.478Z,16.88
2018-09-17T05:51:48.435Z,16.88
2018-09-17T05:52:48.427Z,16.88
2018-09-17T05:53:48.484Z,16.88
2018-09-17T05:54:48.403Z,16.88
2018-09-17T05:55:48.383Z,22.50
2018-09-17T05:56:48.363Z,22.50
2018-09-17T05:57:48.365Z,22.50
2018-09-17T05:58:48.345Z,22.50
2018-09-17T05:59:48.365Z,22.50
2018-09-17T06:00:48.325Z,22.50
2018-09-17T06:01:48.311Z,22.50
2018-09-17T06:02:48.289Z,22.50
2018-09-17T06:03:48.312Z,22.50
2018-09-17T06:04:48.275Z,22.50
2018-09-17T06:05:48.292Z,22.50
2018-09-17T06:06:48.281Z,28.13
2018-09-17T06:07:48.235Z,28.13
2018-09-17T06:08:48.214Z,28.13
2018-09-17T06:09:48.258Z,28.13
2018-09-17T06:10:48.194Z,28.13
2018-09-17T06:11:48.269Z,28.13
2018-09-17T06:12:48.169Z,28.13
2018-09-17T06:13:48.153Z,28.13
2018-09-17T06:14:48.143Z,28.13
2018-09-17T06:15:48.156Z,28.13
2018-09-17T06:16:48.117Z,28.13
2018-09-17T06:17:48.110Z,28.13
2018-09-17T06:18:48.145Z,28.13
2018-09-17T06:19:48.075Z,28.13
2018-09-17T06:20:48.062Z,28.13
2018-09-17T06:21:48.052Z,28.13
2018-09-17T06:22:48.037Z,28.13
2018-09-17T06:23:48.077Z,28.13
2018-09-17T06:24:48.010Z,33.75
2018-09-17T06:25:48.006Z,28.13
2018-09-17T06:26:47.983Z,28.13
2018-09-17T06:27:47.969Z,28.13
2018-09-17T06:28:48.059Z,28.13
2018-09-17T06:29:47.976Z,28.13
2018-09-17T06:30:47.941Z,33.75
2018-09-17T06:31:47.924Z,28.13
2018-09-17T06:32:47.911Z,28.13
2018-09-17T06:33:47.896Z,28.13
2018-09-17T06:34:47.913Z,28.13
2018-09-17T06:35:47.876Z,28.13
2018-09-17T06:36:47.856Z,28.13
2018-09-17T06:37:47.851Z,28.13
2018-09-17T06:38:47.838Z,28.13
2018-09-17T06:39:47.824Z,28.13
2018-09-17T06:40:47.817Z,28.13
2018-09-17T06:41:47.787Z,28.13
2018-09-17T06:42:47.776Z,28.13
2018-09-17T06:43:47.776Z,28.13
2018-09-17T06:44:47.809Z,28.13
2018-09-17T06:45:47.798Z,28.13
2018-09-17T06:46:47.740Z,28.13
2018-09-17T06:47:47.709Z,28.13
2018-09-17T06:48:47.708Z,28.13
2018-09-17T06:49:47.692Z,28.13
2018-09-17T06:50:47.674Z,28.13
2018-09-17T06:51:47.697Z,28.13
2018-09-17T06:52:47.652Z,28.13
2018-09-17T06:53:47.687Z,28.13
2018-09-17T06:54:47.625Z,28.13
2018-09-17T06:55:47.611Z,28.13
2018-09-17T06:56:47.654Z,28.13
2018-09-17T06:57:47.582Z,28.13
2018-09-17T06:58:47.591Z,28.13
2018-09-17T06:59:47.572Z,28.13
2018-09-17T07:00:47.554Z,33.75
2018-09-17T07:01:47.547Z,33.75
2018-09-17T07:02:47.540Z,33.75
2018-09-17T07:03:47.527Z,33.75
2018-09-17T07:04:47.512Z,33.75
2018-09-17T07:05:47.496Z,33.75
2018-09-17T07:06:47.477Z,39.38
2018-09-17T07:07:47.508Z,39.38
2018-09-17T07:08:47.446Z,39.38
2018-09-17T07:09:47.447Z,39.38
2018-09-17T07:10:47.434Z,39.38
2018-09-17T07:11:47.408Z,39.38
2018-09-17T07:12:47.452Z,39.38
2018-09-17T07:13:47.391Z,45.00
2018-09-17T07:14:47.383Z,39.38
2018-09-17T07:15:47.373Z,39.38
2018-09-17T07:16:47.361Z,45.00
2018-09-17T07:17:47.348Z,45.00
2018-09-17T07:18:47.359Z,45.00
2018-09-17T07:19:47.318Z,45.00
2018-09-17T07:20:47.306Z,45.00
2018-09-17T07:21:47.298Z,45.00
2018-09-17T07:22:47.314Z,45.00
2018-09-17T07:23:47.295Z,45.00
2018-09-17T07:24:47.258Z,45.00
2018-09-17T07:25:47.242Z,45.00
2018-09-17T07:26:47.230Z,45.00
2018-09-17T07:27:47.216Z,45.00
2018-09-17T07:28:47.270Z,45.00
2018-09-17T07:29:47.195Z,45.00
2018-09-17T07:30:47.187Z,45.00
2018-09-17T07:31:47.176Z,45.00
2018-09-17T07:32:47.164Z,50.63
2018-09-17T07:33:47.160Z,50.63
2018-09-17T07:34:47.140Z,56.25
2018-09-17T07:35:47.123Z,56.25
2018-09-17T07:36:47.106Z,56.25
2018-09-17T07:37:47.104Z,56.25
2018-09-17T07:38:47.092Z,61.88
2018-09-17T07:39:47.093Z,67.50
2018-09-17T07:40:47.085Z,73.13
2018-09-17T07:41:47.063Z,78.75
2018-09-17T07:42:47.077Z,101.25
2018-09-17T07:43:47.035Z,101.25
2018-09-17T07:44:47.012Z,112.50
2018-09-17T07:45:47.018Z,129.38
2018-09-17T07:46:46.998Z,140.63
2018-09-17T07:47:47.052Z,123.75
2018-09-17T07:48:46.984Z,90.00
2018-09-17T07:49:46.968Z,78.75
2018-09-17T07:50:46.990Z,78.75
2018-09-17T07:51:46.931Z,84.38
2018-09-17T07:52:46.973Z,90.00
2018-09-17T07:53:46.924Z,101.25
2018-09-17T07:54:46.905Z,106.88
2018-09-17T07:55:46.947Z,106.88
2018-09-17T07:56:46.881Z,101.25
2018-09-17T07:57:46.890Z,95.63
2018-09-17T07:58:46.867Z,101.25
2018-09-17T07:59:46.855Z,95.63
2018-09-17T08:00:46.851Z,84.38
2018-09-17T08:01:46.887Z,73.13
2018-09-17T08:02:46.817Z,67.50
2018-09-17T08:03:46.806Z,73.13
2018-09-17T08:04:46.801Z,67.50
2018-09-17T08:05:46.855Z,61.88
2018-09-17T08:06:46.776Z,61.88
2018-09-17T08:07:46.794Z,61.88
2018-09-17T08:08:46.778Z,61.88
2018-09-17T08:09:46.734Z,61.88
2018-09-17T08:10:46.743Z,67.50
2018-09-17T08:11:46.713Z,67.50
2018-09-17T08:12:46.713Z,67.50
2018-09-17T08:13:46.732Z,67.50
2018-09-17T08:14:46.688Z,73.13
2018-09-17T08:15:46.668Z,90.00
2018-09-17T08:16:46.664Z,146.25
2018-09-17T08:17:46.656Z,129.38
2018-09-17T08:18:46.910Z,90.00
2018-09-17T08:19:46.698Z,78.75
2018-09-17T08:20:46.630Z,73.13
2018-09-17T08:21:46.623Z,78.75
2018-09-17T08:22:46.600Z,73.13
2018-09-17T08:23:46.599Z,84.38
2018-09-17T08:24:46.586Z,95.63
2018-09-17T08:25:46.568Z,84.38
2018-09-17T08:26:46.559Z,84.38
2018-09-17T08:27:46.550Z,90.00
2018-09-17T08:28:46.540Z,90.00
2018-09-17T08:29:46.556Z,95.63
2018-09-17T08:30:46.509Z,95.63
2018-09-17T08:31:46.514Z,129.38
2018-09-17T08:32:46.492Z,129.38
2018-09-17T08:33:46.488Z,118.13
2018-09-17T08:34:46.488Z,112.50
2018-09-17T08:35:46.458Z,112.50
2018-09-17T08:36:46.476Z,118.13
2018-09-17T08:37:46.442Z,118.13
2018-09-17T08:38:46.427Z,118.13
2018-09-17T08:39:46.419Z,123.75
2018-09-17T08:40:46.408Z,123.75
2018-09-17T08:41:46.401Z,123.75
2018-09-17T08:42:46.394Z,146.25
2018-09-17T08:43:46.380Z,168.75
2018-09-17T08:44:46.363Z,129.38
2018-09-17T08:45:46.362Z,118.13
2018-09-17T08:46:46.387Z,118.13
2018-09-17T08:47:46.366Z,118.13
2018-09-17T08:48:46.360Z,118.13
2018-09-17T08:49:46.308Z,123.75
2018-09-17T08:50:46.299Z,123.75
2018-09-17T08:51:46.289Z,129.38
2018-09-17T08:52:46.372Z,129.38
2018-09-17T08:53:46.352Z,129.38
2018-09-17T08:54:46.270Z,129.38
2018-09-17T08:55:46.263Z,135.00
2018-09-17T08:56:46.239Z,135.00
2018-09-17T08:57:46.240Z,135.00
2018-09-17T08:58:46.228Z,140.63
2018-09-17T08:59:46.265Z,140.63
2018-09-17T09:00:46.205Z,123.75
2018-09-17T09:01:46.200Z,123.75
2018-09-17T09:02:46.195Z,129.38
2018-09-17T09:03:46.177Z,123.75
2018-09-17T09:04:46.170Z,129.38
2018-09-17T09:05:46.216Z,180.00
2018-09-17T09:06:46.149Z,270.00
2018-09-17T09:07:46.141Z,337.50
2018-09-17T09:08:46.135Z,405.00
2018-09-17T09:09:46.126Z,444.38
2018-09-17T09:10:46.111Z,348.75
2018-09-17T09:11:46.112Z,331.88
2018-09-17T09:12:46.095Z,196.88
2018-09-17T09:13:46.084Z,129.38
2018-09-17T09:14:46.073Z,129.38
2018-09-17T09:15:46.062Z,129.38
2018-09-17T09:16:46.064Z,129.38
2018-09-17T09:17:46.052Z,129.38
2018-09-17T09:18:46.035Z,129.38
2018-09-17T09:19:46.029Z,135.00
2018-09-17T09:20:46.021Z,146.25
2018-09-17T09:21:46.050Z,140.63
2018-09-17T09:22:45.996Z,135.00
2018-09-17T09:23:45.983Z,146.25
2018-09-17T09:24:45.982Z,151.88
2018-09-17T09:25:45.975Z,140.63
2018-09-17T09:26:45.973Z,129.38
2018-09-17T09:27:45.952Z,129.38
2018-09-17T09:28:46.138Z,123.75
2018-09-17T09:29:45.944Z,129.38
2018-09-17T09:30:45.957Z,135.00
2018-09-17T09:31:45.930Z,146.25
2018-09-17T09:32:45.909Z,151.88
2018-09-17T09:33:45.898Z,151.88
2018-09-17T09:34:45.904Z,146.25
2018-09-17T09:35:45.888Z,146.25
2018-09-17T09:36:45.879Z,146.25
2018-09-17T09:37:45.870Z,151.88
2018-09-17T09:38:45.899Z,151.88
2018-09-17T09:39:45.848Z,157.50
2018-09-17T09:40:45.842Z,151.88
2018-09-17T09:41:45.838Z,151.88
2018-09-17T09:42:45.824Z,146.25
2018-09-17T09:43:45.830Z,146.25
2018-09-17T09:44:45.811Z,146.25
2018-09-17T09:45:45.789Z,151.88
2018-09-17T09:46:45.795Z,151.88
2018-09-17T09:47:45.787Z,163.13
2018-09-17T09:48:45.771Z,163.13
2018-09-17T09:49:45.804Z,174.38
2018-09-17T09:50:45.755Z,174.38
2018-09-17T09:51:45.748Z,174.38
2018-09-17T09:52:45.791Z,174.38
2018-09-17T09:53:45.747Z,180.00
2018-09-17T09:54:45.726Z,185.63
2018-09-17T09:55:45.715Z,180.00
2018-09-17T09:56:45.708Z,174.38
2018-09-17T09:57:45.704Z,174.38
2018-09-17T09:58:45.762Z,174.38
2018-09-17T09:59:45.678Z,174.38
2018-09-17T10:00:45.676Z,174.38
2018-09-17T10:01:45.679Z,174.38
2018-09-17T10:02:45.649Z,174.38
2018-09-17T10:03:45.639Z,180.00
2018-09-17T10:04:45.672Z,180.00
2018-09-17T10:05:45.669Z,174.38
2018-09-17T10:06:45.629Z,174.38
2018-09-17T10:07:45.613Z,168.75
2018-09-17T10:08:45.598Z,168.75
2018-09-17T10:09:45.639Z,168.75
2018-09-17T10:10:45.596Z,168.75
2018-09-17T10:11:45.592Z,168.75
2018-09-17T10:12:45.569Z,163.13
2018-09-17T10:13:45.567Z,163.13
2018-09-17T10:14:45.625Z,163.13
2018-09-17T10:15:45.553Z,168.75
2018-09-17T10:16:45.550Z,168.75
2018-09-17T10:17:45.528Z,163.13
2018-09-17T10:18:45.533Z,163.13
2018-09-17T10:19:45.524Z,163.13
2018-09-17T10:20:45.546Z,168.75
2018-09-17T10:21:45.503Z,163.13
2018-09-17T10:22:45.492Z,163.13
2018-09-17T10:23:45.489Z,163.13
2018-09-17T10:24:45.529Z,168.75
2018-09-17T10:25:45.463Z,157.50
2018-09-17T10:26:45.476Z,157.50
2018-09-17T10:27:45.459Z,157.50
2018-09-17T10:28:45.450Z,157.50
2018-09-17T10:29:45.442Z,157.50
2018-09-17T10:30:45.460Z,168.75
2018-09-17T10:31:45.423Z,163.13
2018-09-17T10:32:45.447Z,168.75
2018-09-17T10:33:45.414Z,168.75
2018-09-17T10:34:45.403Z,163.13
2018-09-17T10:35:45.395Z,168.75
2018-09-17T10:36:45.391Z,163.13
2018-09-17T10:37:45.409Z,157.50
2018-09-17T10:38:45.375Z,151.88
2018-09-17T10:39:45.364Z,151.88
2018-09-17T10:40:45.355Z,151.88
2018-09-17T10:41:45.341Z,151.88
2018-09-17T10:42:45.362Z,151.88
2018-09-17T10:43:45.332Z,157.50
2018-09-17T10:44:45.311Z,157.50
2018-09-17T10:45:45.320Z,157.50
2018-09-17T10:46:45.301Z,157.50
2018-09-17T10:47:45.322Z,157.50
2018-09-17T10:48:45.282Z,157.50
2018-09-17T10:49:45.323Z,157.50
2018-09-17T10:50:45.279Z,157.50
2018-09-17T10:51:45.269Z,157.50
2018-09-17T10:52:45.259Z,163.13
2018-09-17T10:53:45.248Z,151.88
2018-09-17T10:54:45.274Z,151.88
2018-09-17T10:55:45.236Z,157.50
2018-09-17T10:56:45.234Z,157.50
2018-09-17T10:57:45.249Z,157.50
2018-09-17T10:58:45.218Z,151.88
2018-09-17T10:59:45.201Z,151.88
2018-09-17T11:00:45.202Z,151.88
2018-09-17T11:01:45.258Z,151.88
2018-09-17T11:02:45.175Z,146.25
2018-09-17T11:03:45.177Z,146.25
2018-09-17T11:04:45.163Z,146.25
2018-09-17T11:05:45.161Z,146.25
2018-09-17T11:06:45.161Z,151.88
2018-09-17T11:07:45.185Z,174.38
2018-09-17T11:08:45.139Z,180.00
2018-09-17T11:09:45.128Z,146.25
2018-09-17T11:10:45.129Z,140.63
2018-09-17T11:11:45.114Z,140.63
2018-09-17T11:12:45.139Z,135.00
2018-09-17T11:13:45.117Z,129.38
2018-09-17T11:14:45.125Z,129.38
2018-09-17T11:15:45.091Z,129.38
2018-09-17T11:16:45.080Z,123.75
2018-09-17T11:17:45.147Z,123.75
2018-09-17T11:18:45.097Z,123.75
2018-09-17T11:19:45.087Z,123.75
2018-09-17T11:20:45.050Z,123.75
2018-09-17T11:21:45.040Z,123.75
2018-09-17T11:22:45.037Z,123.75
2018-09-17T11:23:45.022Z,123.75
2018-09-17T11:24:45.076Z,123.75
2018-09-17T11:25:45.018Z,129.38
2018-09-17T11:26:45.019Z,129.38
2018-09-17T11:27:45.000Z,135.00
2018-09-17T11:28:44.994Z,135.00
2018-09-17T11:29:44.991Z,140.63
2018-09-17T11:30:45.005Z,140.63
2018-09-17T11:31:44.974Z,146.25
2018-09-17T11:32:44.970Z,146.25
2018-09-17T11:33:44.957Z,151.88
2018-09-17T11:34:44.980Z,146.25
2018-09-17T11:35:44.941Z,146.25
2018-09-17T11:36:44.965Z,151.88
2018-09-17T11:37:44.935Z,146.25
2018-09-17T11:38:44.908Z,151.88
2018-09-17T11:39:45.888Z,151.88
2018-09-17T11:40:44.934Z,151.88
2018-09-17T11:41:44.906Z,151.88
2018-09-17T11:42:44.900Z,151.88
2018-09-17T11:43:44.888Z,151.88
2018-09-17T11:44:44.879Z,151.88
2018-09-17T11:45:44.868Z,151.88
2018-09-17T11:46:44.860Z,151.88
2018-09-17T11:47:44.857Z,151.88
2018-09-17T11:48:44.852Z,163.13
2018-09-17T11:49:44.851Z,208.13
2018-09-17T11:50:44.837Z,230.63
2018-09-17T11:51:44.893Z,180.00
2018-09-17T11:52:44.811Z,174.38
2018-09-17T11:53:44.809Z,180.00
2018-09-17T11:54:44.803Z,399.38
2018-09-17T11:55:44.797Z,275.63
2018-09-17T11:56:44.798Z,534.38
2018-09-17T11:57:44.829Z,466.88
2018-09-17T11:58:44.772Z,1147.50
2018-09-17T11:59:44.782Z,1693.13
2018-09-17T12:00:44.763Z,1777.50
2018-09-17T12:01:44.812Z,1783.13
2018-09-17T12:02:44.811Z,1766.25
2018-09-17T12:03:44.756Z,1400.63
2018-09-17T12:04:44.746Z,770.63
2018-09-17T12:05:44.737Z,281.25
2018-09-17T12:06:44.735Z,241.88
2018-09-17T12:07:44.741Z,202.50
2018-09-17T12:08:44.730Z,196.88
2018-09-17T12:09:44.714Z,180.00
2018-09-17T12:10:44.717Z,180.00
2018-09-17T12:11:44.773Z,185.63
2018-09-17T12:12:44.703Z,174.38
2018-09-17T12:13:44.698Z,163.13
2018-09-17T12:14:44.700Z,163.13
2018-09-17T12:15:44.686Z,168.75
2018-09-17T12:16:44.679Z,168.75
2018-09-17T12:17:44.706Z,168.75
2018-09-17T12:18:44.671Z,168.75
2018-09-17T12:19:44.678Z,168.75
2018-09-17T12:20:44.668Z,174.38
2018-09-17T12:21:44.667Z,180.00
2018-09-17T12:22:44.658Z,180.00
2018-09-17T12:23:44.660Z,185.63
2018-09-17T12:24:44.643Z,180.00
2018-09-17T12:25:44.654Z,174.38
2018-09-17T12:26:44.637Z,168.75
2018-09-17T12:27:44.617Z,168.75
2018-09-17T12:28:44.626Z,163.13
2018-09-17T12:29:44.613Z,163.13
2018-09-17T12:30:44.606Z,168.75
2018-09-17T12:31:44.595Z,196.88
2018-09-17T12:32:44.599Z,174.38
2018-09-17T12:33:44.687Z,163.13
2018-09-17T12:34:44.591Z,163.13
2018-09-17T12:35:44.612Z,157.50
2018-09-17T12:36:44.569Z,180.00
2018-09-17T12:37:44.566Z,281.25
2018-09-17T12:38:44.567Z,208.13
2018-09-17T12:39:44.562Z,219.38
2018-09-17T12:40:44.589Z,225.00
2018-09-17T12:41:44.575Z,225.00
2018-09-17T12:42:44.539Z,365.63
2018-09-17T12:43:44.539Z,765.00
2018-09-17T12:44:44.545Z,348.75
2018-09-17T12:45:44.534Z,376.88
2018-09-17T12:46:44.547Z,472.50
2018-09-17T12:47:44.518Z,281.25
2018-09-17T12:48:44.509Z,191.25
2018-09-17T12:49:44.502Z,157.50
2018-09-17T12:50:44.505Z,140.63
2018-09-17T12:51:44.524Z,135.00
2018-09-17T12:52:44.514Z,135.00
2018-09-17T12:53:44.483Z,135.00
2018-09-17T12:54:44.493Z,140.63