createdAt,value
2019-01-20T00:00:18.238Z,21.00
2019-01-20T00:01:18.212Z,21.00
2019-01-20T00:02:18.233Z,21.90
2019-01-20T00:03:18.189Z,22.10
2019-01-20T00:04:18.244Z,21.00
2019-01-20T00:05:18.192Z,21.20
2019-01-20T00:06:18.148Z,21.90
2019-01-20T00:07:18.133Z,21.70
2019-01-20T00:08:18.123Z,22.10
2019-01-20T00:09:18.115Z,21.80
2019-01-20T00:10:18.132Z,21.50
2019-01-20T00:11:18.116Z,22.10
2019-01-20T00:12:18.077Z,21.40
2019-01-20T00:13:18.067Z,21.70
2019-01-20T00:14:18.059Z,22.20
2019-01-20T00:15:18.077Z,22.00
2019-01-20T00:16:18.039Z,22.70
2019-01-20T00:17:18.024Z,24.00
2019-01-20T00:18:18.016Z,23.50
2019-01-20T00:19:18.007Z,23.40
2019-01-20T00:20:18.110Z,22.90
2019-01-20T00:21:17.983Z,22.60
2019-01-20T00:22:17.990Z,23.20
2019-01-20T00:23:17.962Z,23.20
2019-01-20T00:24:17.949Z,23.00
2019-01-20T00:25:17.964Z,23.10
2019-01-20T00:26:17.937Z,22.80
2019-01-20T00:27:17.914Z,21.80
2019-01-20T00:28:17.919Z,21.90
2019-01-20T00:29:17.893Z,20.80
2019-01-20T00:30:17.894Z,21.10
2019-01-20T00:31:17.870Z,21.30
2019-01-20T00:32:18.803Z,21.10
2019-01-20T00:33:17.866Z,20.90
2019-01-20T00:34:17.903Z,20.90
2019-01-20T00:35:17.854Z,20.60
2019-01-20T00:36:17.810Z,20.60
2019-01-20T00:37:17.799Z,21.40
2019-01-20T00:38:17.794Z,20.80
2019-01-20T00:39:17.776Z,21.10
2019-01-20T00:40:17.795Z,21.30
2019-01-20T00:41:24.055Z,21.70
2019-01-20T00:42:18.746Z,21.60
2019-01-20T00:43:17.737Z,22.00
2019-01-20T00:44:17.722Z,21.60
2019-01-20T00:45:17.729Z,20.90
2019-01-20T00:46:17.698Z,22.40
2019-01-20T00:47:17.688Z,21.70
2019-01-20T00:48:17.677Z,22.20
2019-01-20T00:49:17.675Z,22.30
2019-01-20T00:50:17.673Z,22.80
2019-01-20T00:51:17.648Z,23.30
2019-01-20T00:52:17.632Z,23.90
2019-01-20T00:53:17.620Z,23.40
2019-01-20T00:54:17.609Z,24.70
2019-01-20T00:55:17.627Z,23.00
2019-01-20T00:56:17.594Z,24.30
2019-01-20T00:57:17.581Z,23.50
2019-01-20T00:58:17.566Z,24.20
2019-01-20T00:59:17.554Z,24.80
2019-01-20T01:00:17.542Z,25.20
2019-01-20T01:01:17.551Z,25.20
2019-01-20T01:02:17.522Z,26.40
2019-01-20T01:03:17.519Z,24.80
2019-01-20T01:04:17.500Z,25.00
2019-01-20T01:05:17.487Z,26.30
2019-01-20T01:06:17.495Z,25.00
2019-01-20T01:07:26.877Z,25.50
2019-01-20T01:08:25.908Z,25.50
2019-01-20T01:09:25.964Z,24.40
2019-01-20T01:10:26.888Z,25.60
2019-01-20T01:11:31.575Z,25.10
2019-01-20T01:13:27.947Z,23.50
2019-01-20T01:14:27.880Z,24.40
2019-01-20T01:15:27.887Z,24.70
2019-01-20T01:16:27.868Z,24.60
2019-01-20T01:17:27.850Z,25.60
2019-01-20T01:18:27.835Z,24.90
2019-01-20T01:19:27.824Z,25.50
2019-01-20T01:20:27.831Z,24.60
2019-01-20T01:21:27.802Z,25.60
2019-01-20T01:22:27.792Z,25.20
2019-01-20T01:23:27.788Z,24.60
2019-01-20T01:24:27.774Z,25.60
2019-01-20T01:25:27.774Z,25.10
2019-01-20T01:26:27.746Z,25.00
2019-01-20T01:27:27.735Z,25.80
2019-01-20T01:28:27.722Z,25.20
2019-01-20T01:29:27.711Z,25.70
2019-01-20T01:30:27.719Z,24.60
2019-01-20T01:31:27.691Z,24.10
2019-01-20T01:32:27.678Z,25.20
2019-01-20T01:33:27.670Z,24.40
2019-01-20T01:34:27.661Z,24.00
2019-01-20T01:35:27.661Z,25.70
2019-01-20T01:36:27.638Z,24.40
2019-01-20T01:37:27.623Z,25.50
2019-01-20T01:38:27.612Z,25.50
2019-01-20T01:39:27.600Z,25.10
2019-01-20T01:40:27.605Z,25.50
2019-01-20T01:41:27.579Z,24.70
2019-01-20T01:42:27.566Z,25.60
2019-01-20T01:43:27.556Z,25.20
2019-01-20T01:44:27.544Z,25.90
2019-01-20T01:45:27.554Z,25.50
2019-01-20T01:46:27.524Z,25.80
2019-01-20T01:47:27.511Z,25.20
2019-01-20T01:48:27.500Z,25.60
2019-01-20T01:49:27.488Z,25.60
2019-01-20T01:50:27.495Z,25.50
2019-01-20T01:51:27.465Z,25.20
2019-01-20T01:52:27.456Z,24.60
2019-01-20T01:53:27.445Z,24.40
2019-01-20T01:54:27.433Z,24.70
2019-01-20T01:55:27.439Z,24.90
2019-01-20T01:56:27.421Z,24.80
2019-01-20T01:57:27.397Z,24.00
2019-01-20T01:58:27.387Z,24.60
2019-01-20T01:59:27.376Z,24.20
2019-01-20T02:00:27.390Z,24.00
2019-01-20T02:01:27.353Z,24.50
2019-01-20T02:02:27.341Z,24.10
2019-01-20T02:03:27.333Z,25.00
2019-01-20T02:04:27.321Z,24.70
2019-01-20T02:05:27.330Z,24.30
2019-01-20T02:06:27.298Z,24.30
2019-01-20T02:07:27.289Z,24.00
2019-01-20T02:08:27.274Z,24.40
2019-01-20T02:09:27.262Z,24.40
2019-01-20T02:10:27.268Z,23.80
2019-01-20T02:11:27.241Z,24.30
2019-01-20T02:12:27.230Z,24.60
2019-01-20T02:13:27.217Z,24.90
2019-01-20T02:14:27.211Z,24.80
2019-01-20T02:15:27.219Z,24.30
2019-01-20T02:16:27.187Z,24.30
2019-01-20T02:17:27.174Z,25.60
2019-01-20T02:18:27.161Z,24.90
2019-01-20T02:19:27.150Z,25.30
2019-01-20T02:20:27.915Z,25.30
2019-01-20T02:21:27.128Z,26.30
2019-01-20T02:22:27.118Z,27.10
2019-01-20T02:23:27.109Z,28.40
2019-01-20T02:24:27.095Z,27.00
2019-01-20T02:25:27.102Z,27.00
2019-01-20T02:26:27.071Z,26.20
2019-01-20T02:27:27.059Z,26.10
2019-01-20T02:28:27.049Z,25.60
2019-01-20T02:29:27.038Z,25.80
2019-01-20T02:30:27.053Z,25.50
2019-01-20T02:31:27.016Z,26.30
2019-01-20T02:32:27.070Z,25.70
2019-01-20T02:33:26.994Z,26.00
2019-01-20T02:34:26.983Z,26.50
2019-01-20T02:35:26.995Z,26.10
2019-01-20T02:36:26.963Z,26.40
2019-01-20T02:37:26.954Z,25.80
2019-01-20T02:38:26.945Z,27.60
2019-01-20T02:39:26.926Z,27.40
2019-01-20T02:40:26.933Z,26.40
2019-01-20T02:41:26.904Z,27.30
2019-01-20T02:42:26.895Z,26.90
2019-01-20T02:43:26.885Z,26.60
2019-01-20T02:44:26.871Z,26.40
2019-01-20T02:45:26.880Z,25.60
2019-01-20T02:46:26.854Z,25.10
2019-01-20T02:47:26.838Z,25.80
2019-01-20T02:48:26.825Z,25.00
2019-01-20T02:49:26.825Z,24.30
2019-01-20T02:50:26.819Z,24.00
2019-01-20T02:51:26.792Z,24.30
2019-01-20T02:52:26.786Z,24.20
2019-01-20T02:53:26.771Z,23.60
2019-01-20T02:54:26.758Z,24.70
2019-01-20T02:55:26.762Z,24.50
2019-01-20T02:56:26.735Z,23.20
2019-01-20T02:57:26.726Z,24.50
2019-01-20T02:58:26.714Z,25.00
2019-01-20T02:59:26.701Z,25.00
2019-01-20T03:00:26.710Z,24.30
2019-01-20T03:01:26.681Z,24.70
2019-01-20T03:02:26.667Z,25.10
2019-01-20T03:03:26.656Z,25.20
2019-01-20T03:04:26.648Z,25.50
2019-01-20T03:05:26.684Z,24.90
2019-01-20T03:06:26.660Z,26.00
2019-01-20T03:07:26.613Z,25.60
2019-01-20T03:08:26.604Z,26.20
2019-01-20T03:09:26.589Z,26.40
2019-01-20T03:10:26.601Z,26.40
2019-01-20T03:11:26.578Z,26.20
2019-01-20T03:12:26.557Z,25.40
2019-01-20T03:13:26.562Z,25.80
2019-01-20T03:14:26.534Z,25.70
2019-01-20T03:15:26.541Z,26.50
2019-01-20T03:16:26.512Z,26.40
2019-01-20T03:17:26.500Z,26.70
2019-01-20T03:18:26.491Z,26.40
2019-01-20T03:19:26.482Z,26.50
2019-01-20T03:20:26.494Z,27.70
2019-01-20T03:21:26.468Z,26.80
2019-01-20T03:22:26.445Z,26.10
2019-01-20T03:23:26.433Z,26.30
2019-01-20T03:24:26.442Z,28.20
2019-01-20T03:25:26.435Z,26.90
2019-01-20T03:26:26.410Z,26.40
2019-01-20T03:27:26.401Z,26.60
2019-01-20T03:28:26.378Z,27.30
2019-01-20T03:29:26.367Z,26.70
2019-01-20T03:30:26.374Z,27.60
2019-01-20T03:31:26.402Z,26.60
2019-01-20T03:32:26.346Z,26.80
2019-01-20T03:33:26.325Z,26.50
2019-01-20T03:34:26.318Z,27.30
2019-01-20T03:35:26.318Z,26.80
2019-01-20T03:36:26.288Z,27.60
2019-01-20T03:37:26.280Z,26.80
2019-01-20T03:38:26.266Z,26.00
2019-01-20T03:39:26.255Z,25.60
2019-01-20T03:40:26.262Z,27.70
2019-01-20T03:41:26.234Z,26.90
2019-01-20T03:42:26.225Z,28.60
2019-01-20T03:43:26.211Z,29.30
2019-01-20T03:44:26.199Z,30.10
2019-01-20T03:45:26.205Z,31.90
2019-01-20T03:46:26.184Z,30.90
2019-01-20T03:47:26.168Z,30.40
2019-01-20T03:48:26.154Z,29.60
2019-01-20T03:49:26.143Z,29.20
2019-01-20T03:50:26.148Z,29.60
2019-01-20T03:51:26.123Z,30.40
2019-01-20T03:52:26.111Z,30.00
2019-01-20T03:53:26.101Z,29.10
2019-01-20T03:54:26.087Z,29.90
2019-01-20T03:55:26.094Z,30.90
2019-01-20T03:56:26.072Z,30.10
2019-01-20T03:57:26.053Z,30.20
2019-01-20T03:58:26.042Z,30.20
2019-01-20T03:59:26.031Z,29.20
2019-01-20T04:00:26.037Z,29.10
2019-01-20T04:01:26.010Z,28.80
2019-01-20T04:02:25.997Z,29.40
2019-01-20T04:03:25.988Z,29.20
2019-01-20T04:04:25.978Z,30.50
2019-01-20T04:05:25.985Z,29.70
2019-01-20T04:06:25.959Z,29.30
2019-01-20T04:07:25.943Z,28.10
2019-01-20T04:08:25.929Z,28.50
2019-01-20T04:09:25.921Z,29.10
2019-01-20T04:10:25.926Z,27.60
2019-01-20T04:11:25.902Z,28.20
2019-01-20T04:12:25.890Z,27.80
2019-01-20T04:13:25.877Z,27.40
2019-01-20T04:14:25.874Z,28.70
2019-01-20T04:15:25.869Z,27.40
2019-01-20T04:16:25.845Z,27.30
2019-01-20T04:17:25.834Z,28.00
2019-01-20T04:18:25.826Z,28.00
2019-01-20T04:19:25.809Z,28.00
2019-01-20T04:20:25.816Z,28.30
2019-01-20T04:21:25.786Z,27.90
2019-01-20T04:22:25.774Z,28.00
2019-01-20T04:23:25.773Z,27.80
2019-01-20T04:24:25.764Z,28.20
2019-01-20T04:25:25.775Z,27.60
2019-01-20T04:26:25.733Z,28.50
2019-01-20T04:27:25.722Z,27.30
2019-01-20T04:28:25.708Z,27.60
2019-01-20T04:29:25.698Z,28.60
2019-01-20T04:30:25.710Z,28.00
2019-01-20T04:31:25.677Z,28.00
2019-01-20T04:32:25.665Z,28.20
2019-01-20T04:33:25.655Z,28.40
2019-01-20T04:34:25.644Z,28.30
2019-01-20T04:35:25.649Z,27.10
2019-01-20T04:36:25.624Z,27.30
2019-01-20T04:37:25.612Z,28.50
2019-01-20T04:38:25.601Z,27.30
2019-01-20T04:39:25.588Z,25.60
2019-01-20T04:40:25.595Z,27.50
2019-01-20T04:41:25.569Z,26.90
2019-01-20T04:42:29.201Z,27.10
2019-01-20T04:43:25.544Z,27.50
2019-01-20T04:44:25.536Z,27.10
2019-01-20T04:45:25.543Z,27.10
2019-01-20T04:46:25.510Z,26.80
2019-01-20T04:47:25.498Z,26.30
2019-01-20T04:48:25.487Z,26.30
2019-01-20T04:49:25.476Z,26.60
2019-01-20T04:50:25.489Z,26.60
2019-01-20T04:51:25.457Z,27.20
2019-01-20T04:52:25.451Z,26.80
2019-01-20T04:53:25.432Z,27.50
2019-01-20T04:54:25.423Z,27.70
2019-01-20T04:55:25.427Z,27.00
2019-01-20T04:56:25.407Z,25.30
2019-01-20T04:57:25.394Z,26.00
2019-01-20T04:58:25.386Z,25.80
2019-01-20T04:59:25.430Z,27.30
2019-01-20T05:00:25.378Z,26.50
2019-01-20T05:01:25.347Z,26.60
2019-01-20T05:02:25.334Z,26.00
2019-01-20T05:03:25.320Z,27.10
2019-01-20T05:04:25.311Z,26.50
2019-01-20T05:05:25.329Z,26.80
2019-01-20T05:06:25.303Z,27.10
2019-01-20T05:07:25.275Z,26.00
2019-01-20T05:08:25.268Z,26.80
2019-01-20T05:09:25.255Z,26.70
2019-01-20T05:10:25.272Z,27.00
2019-01-20T05:11:25.236Z,27.50
2019-01-20T05:12:25.225Z,27.80
2019-01-20T05:13:25.214Z,26.90
2019-01-20T05:14:25.202Z,27.70
2019-01-20T05:15:25.195Z,28.10
2019-01-20T05:16:25.216Z,27.70
2019-01-20T05:17:25.167Z,26.80
2019-01-20T05:18:25.158Z,26.40
2019-01-20T05:19:25.146Z,27.40
2019-01-20T05:20:25.147Z,27.80
2019-01-20T05:21:25.128Z,27.30
2019-01-20T05:22:25.142Z,27.80
2019-01-20T05:23:34.489Z,27.10
2019-01-20T05:24:34.529Z,27.40
2019-01-20T05:25:33.563Z,28.00
2019-01-20T05:26:34.616Z,28.20
2019-01-20T05:27:32.833Z,27.20
2019-01-20T05:28:34.683Z,27.40
2019-01-20T05:29:33.735Z,27.50
2019-01-20T05:30:33.770Z,27.20
2019-01-20T05:31:25.013Z,27.20
2019-01-20T05:32:25.006Z,28.50
2019-01-20T05:33:25.013Z,27.90
2019-01-20T05:34:24.994Z,28.00
2019-01-20T05:35:24.967Z,27.50
2019-01-20T05:36:24.959Z,28.70
2019-01-20T05:37:24.952Z,28.80
2019-01-20T05:38:24.976Z,28.20
2019-01-20T05:39:24.925Z,29.50
2019-01-20T05:40:24.923Z,29.30
2019-01-20T05:41:24.912Z,28.90
2019-01-20T05:42:24.896Z,30.40
2019-01-20T05:43:24.889Z,29.50
2019-01-20T05:44:24.915Z,29.90
2019-01-20T05:45:24.860Z,29.10
2019-01-20T05:46:24.850Z,28.50
2019-01-20T05:47:24.835Z,28.90
2019-01-20T05:48:24.830Z,28.80
2019-01-20T05:49:24.814Z,30.00
2019-01-20T05:50:24.822Z,28.10
2019-01-20T05:51:24.803Z,29.10
2019-01-20T05:52:24.788Z,29.30
2019-01-20T05:53:24.770Z,29.50
2019-01-20T05:54:24.764Z,29.10
2019-01-20T05:55:24.785Z,29.90
2019-01-20T05:56:24.755Z,30.00
2019-01-20T05:57:24.725Z,29.50
2019-01-20T05:58:24.717Z,29.10
2019-01-20T05:59:24.700Z,30.00
2019-01-20T06:00:24.693Z,29.00
2019-01-20T06:01:24.716Z,28.20
2019-01-20T06:02:24.668Z,29.80
2019-01-20T06:03:24.665Z,29.20
2019-01-20T06:04:24.654Z,29.50
2019-01-20T06:05:24.639Z,29.50
2019-01-20T06:06:24.623Z,29.80
2019-01-20T06:07:24.656Z,30.20
2019-01-20T06:08:24.607Z,29.50
2019-01-20T06:09:24.592Z,30.30
2019-01-20T06:10:24.592Z,29.60
2019-01-20T06:11:24.577Z,30.70
2019-01-20T06:12:24.557Z,30.80
2019-01-20T06:13:24.563Z,31.00
2019-01-20T06:14:24.535Z,32.70
2019-01-20T06:15:24.528Z,31.40
2019-01-20T06:16:24.522Z,31.50
2019-01-20T06:17:24.512Z,30.80
2019-01-20T06:18:24.521Z,32.10
2019-01-20T06:19:24.480Z,30.90
2019-01-20T06:20:24.469Z,30.20
2019-01-20T06:21:24.458Z,29.80
2019-01-20T06:22:24.447Z,29.50
2019-01-20T06:23:24.448Z,29.30
2019-01-20T06:24:24.457Z,27.80
2019-01-20T06:25:24.414Z,29.20
2019-01-20T06:26:24.403Z,28.80
2019-01-20T06:27:24.399Z,28.80
2019-01-20T06:28:24.382Z,29.10
2019-01-20T06:29:24.370Z,29.50
2019-01-20T06:30:24.380Z,28.30
2019-01-20T06:31:24.352Z,28.70
2019-01-20T06:32:24.339Z,29.30
2019-01-20T06:33:24.326Z,29.40
2019-01-20T06:34:24.319Z,28.30
2019-01-20T06:35:24.339Z,28.80
2019-01-20T06:36:24.295Z,27.80
2019-01-20T06:37:24.282Z,28.50
2019-01-20T06:38:24.273Z,29.70
2019-01-20T06:39:24.258Z,28.80
2019-01-20T06:40:24.249Z,27.50
2019-01-20T06:41:24.269Z,30.30
2019-01-20T06:42:24.225Z,29.10
2019-01-20T06:43:24.219Z,29.60
2019-01-20T06:44:24.205Z,29.60
2019-01-20T06:45:24.195Z,28.30
2019-01-20T06:46:24.184Z,28.80
2019-01-20T06:47:24.197Z,29.70
2019-01-20T06:48:24.163Z,29.50
2019-01-20T06:49:24.147Z,29.40
2019-01-20T06:50:24.138Z,29.00
2019-01-20T06:51:24.129Z,28.00
2019-01-20T06:52:24.114Z,30.30
2019-01-20T06:53:24.123Z,30.00
2019-01-20T06:54:24.093Z,29.00
2019-01-20T06:55:24.082Z,29.80
2019-01-20T06:56:24.071Z,29.80
2019-01-20T06:57:24.062Z,30.00
2019-01-20T06:58:24.087Z,30.10
2019-01-20T06:59:24.041Z,31.10
2019-01-20T07:00:24.026Z,30.40
2019-01-20T07:01:24.015Z,30.90
2019-01-20T07:02:24.006Z,31.30
2019-01-20T07:03:23.999Z,30.60
2019-01-20T07:04:25.830Z,32.10
2019-01-20T07:05:23.973Z,30.50
2019-01-20T07:06:23.977Z,31.20
2019-01-20T07:07:23.954Z,30.80
2019-01-20T07:08:23.941Z,31.10
2019-01-20T07:09:23.928Z,31.30
2019-01-20T07:10:23.933Z,31.50
2019-01-20T07:11:24.764Z,31.90
2019-01-20T07:12:23.906Z,32.30
2019-01-20T07:13:23.885Z,31.60
2019-01-20T07:14:23.875Z,31.90
2019-01-20T07:15:23.891Z,31.80
2019-01-20T07:16:23.852Z,30.40
2019-01-20T07:17:23.840Z,32.30
2019-01-20T07:18:23.838Z,32.60
2019-01-20T07:19:23.821Z,31.80
2019-01-20T07:20:24.744Z,31.90
2019-01-20T07:21:23.835Z,33.10
2019-01-20T07:22:23.790Z,32.50
2019-01-20T07:23:23.774Z,34.30
2019-01-20T07:24:23.761Z,34.40
2019-01-20T07:25:23.751Z,34.30
2019-01-20T07:26:23.748Z,34.80
2019-01-20T07:27:23.787Z,33.50
2019-01-20T07:28:23.730Z,34.30
2019-01-20T07:29:24.678Z,32.80
2019-01-20T07:30:23.698Z,32.90
2019-01-20T07:31:23.685Z,32.90
2019-01-20T07:32:23.676Z,34.00
2019-01-20T07:33:23.768Z,33.90
2019-01-20T07:34:23.669Z,34.80
2019-01-20T07:35:23.640Z,33.30
2019-01-20T07:36:23.629Z,34.50
2019-01-20T07:37:23.621Z,33.90
2019-01-20T07:38:23.637Z,33.40
2019-01-20T07:39:23.600Z,32.60
2019-01-20T07:40:23.585Z,33.80
2019-01-20T07:41:23.590Z,32.80
2019-01-20T07:42:23.563Z,32.70
2019-01-20T07:43:23.553Z,32.10
2019-01-20T07:44:23.570Z,32.40
2019-01-20T07:45:23.532Z,31.90
2019-01-20T07:46:23.517Z,30.10
2019-01-20T07:47:23.506Z,31.50
2019-01-20T07:48:23.499Z,31.20
2019-01-20T07:49:23.485Z,32.40
2019-01-20T07:50:23.508Z,32.60
2019-01-20T07:51:23.462Z,33.60
2019-01-20T07:52:23.451Z,32.30
2019-01-20T07:53:23.447Z,32.90
2019-01-20T07:54:25.259Z,32.30
2019-01-20T07:55:24.253Z,34.10
2019-01-20T07:56:23.443Z,33.10
2019-01-20T07:57:23.398Z,32.00
2019-01-20T07:58:23.385Z,32.30
2019-01-20T07:59:23.381Z,31.40
2019-01-20T08:00:26.250Z,32.10
2019-01-20T08:01:26.763Z,32.80
2019-01-20T08:02:23.344Z,31.80
2019-01-20T08:03:23.329Z,33.20
2019-01-20T08:04:23.318Z,32.80
2019-01-20T08:05:23.309Z,32.20
2019-01-20T08:06:25.254Z,31.50
2019-01-20T08:07:24.787Z,32.20
2019-01-20T08:08:23.280Z,33.10
2019-01-20T08:09:25.290Z,31.30
2019-01-20T08:10:23.260Z,32.10
2019-01-20T08:11:23.241Z,32.70
2019-01-20T08:12:23.563Z,31.90
2019-01-20T08:13:24.391Z,31.90
2019-01-20T08:14:23.210Z,33.20
2019-01-20T08:15:23.200Z,33.50
2019-01-20T08:16:23.191Z,32.70
2019-01-20T08:17:23.174Z,31.10
2019-01-20T08:18:23.168Z,31.20
2019-01-20T08:19:23.177Z,33.00
2019-01-20T08:20:23.143Z,31.70
2019-01-20T08:21:23.130Z,32.60
2019-01-20T08:22:23.120Z,32.40
2019-01-20T08:23:23.113Z,31.40
2019-01-20T08:24:23.132Z,30.30
2019-01-20T08:25:23.087Z,31.50
2019-01-20T08:26:23.077Z,31.70
2019-01-20T08:27:23.065Z,32.30
2019-01-20T08:28:23.058Z,33.70
2019-01-20T08:29:23.048Z,32.60
2019-01-20T08:30:23.060Z,32.90
2019-01-20T08:31:23.025Z,33.70
2019-01-20T08:32:23.010Z,33.30
2019-01-20T08:33:23.000Z,34.20
2019-01-20T08:34:23.752Z,33.40
2019-01-20T08:35:22.978Z,34.60
2019-01-20T08:36:22.994Z,32.60
2019-01-20T08:37:28.759Z,34.40
2019-01-20T08:38:22.941Z,34.40
2019-01-20T08:39:22.935Z,34.20
2019-01-20T08:40:22.927Z,33.70
2019-01-20T08:41:22.941Z,32.40
2019-01-20T08:42:22.905Z,33.70
2019-01-20T08:43:22.888Z,33.60
2019-01-20T08:44:22.887Z,34.20
2019-01-20T08:45:22.869Z,33.50
2019-01-20T08:46:22.857Z,33.10
2019-01-20T08:47:22.875Z,34.80
2019-01-20T08:48:22.836Z,34.50
2019-01-20T08:49:22.822Z,34.60
2019-01-20T08:50:22.813Z,33.50
2019-01-20T08:51:22.804Z,34.90
2019-01-20T08:52:22.787Z,34.40
2019-01-20T08:53:22.807Z,34.30
2019-01-20T08:54:22.765Z,36.80
2019-01-20T08:55:22.761Z,35.40
2019-01-20T08:56:22.764Z,34.70
2019-01-20T08:57:22.731Z,35.80
2019-01-20T08:58:22.723Z,35.70
2019-01-20T08:59:22.731Z,36.00
2019-01-20T09:00:22.699Z,35.40
2019-01-20T09:01:22.691Z,34.50
2019-01-20T09:02:22.677Z,34.50
2019-01-20T09:03:22.669Z,34.80
2019-01-20T09:04:22.686Z,33.70
2019-01-20T09:05:22.643Z,33.50
2019-01-20T09:06:22.632Z,34.10
2019-01-20T09:07:22.620Z,34.60
2019-01-20T09:08:22.609Z,33.90
2019-01-20T09:09:22.608Z,33.70
2019-01-20T09:10:22.619Z,32.80
2019-01-20T09:11:22.577Z,32.60
2019-01-20T09:12:22.563Z,32.40
2019-01-20T09:13:22.553Z,33.10
2019-01-20T09:14:22.545Z,32.60
2019-01-20T09:15:22.526Z,33.20
2019-01-20T09:16:22.542Z,34.30
2019-01-20T09:17:22.508Z,32.70
2019-01-20T09:18:22.497Z,34.00
2019-01-20T09:19:22.487Z,33.30
2019-01-20T09:20:22.476Z,33.20
2019-01-20T09:21:22.490Z,31.50
2019-01-20T09:22:22.451Z,33.40
2019-01-20T09:23:22.442Z,33.70
2019-01-20T09:24:22.432Z,33.20
2019-01-20T09:25:22.418Z,33.20
2019-01-20T09:26:22.411Z,35.40
2019-01-20T09:27:22.425Z,35.20
2019-01-20T09:28:22.392Z,33.70
2019-01-20T09:29:22.373Z,33.20
2019-01-20T09:30:22.362Z,34.20
2019-01-20T09:31:22.351Z,34.90
2019-01-20T09:32:22.340Z,33.50
2019-01-20T09:33:24.768Z,32.90
2019-01-20T09:34:22.327Z,33.70
2019-01-20T09:35:22.305Z,33.60
2019-01-20T09:36:22.299Z,33.60
2019-01-20T09:37:22.284Z,33.20
2019-01-20T09:38:22.276Z,33.10
2019-01-20T09:39:22.279Z,33.60
2019-01-20T09:40:22.251Z,33.00
2019-01-20T09:41:22.245Z,32.70
2019-01-20T09:42:22.230Z,32.60
2019-01-20T09:43:22.219Z,33.10
2019-01-20T09:44:22.241Z,31.70
2019-01-20T09:45:22.198Z,30.80
2019-01-20T09:46:22.183Z,31.20
2019-01-20T09:47:22.172Z,32.00
2019-01-20T09:48:22.176Z,32.40
2019-01-20T09:49:22.154Z,33.30
2019-01-20T09:50:22.177Z,30.70
2019-01-20T09:51:22.127Z,31.30
2019-01-20T09:52:22.116Z,32.30
2019-01-20T09:53:22.114Z,30.90
2019-01-20T09:54:22.114Z,30.80
2019-01-20T09:55:22.091Z,30.20
2019-01-20T09:56:22.094Z,30.50
2019-01-20T09:57:22.061Z,31.60
2019-01-20T09:58:22.048Z,30.60
2019-01-20T09:59:22.040Z,30.20
2019-01-20T10:00:22.031Z,30.70
2019-01-20T10:01:22.054Z,30.00
2019-01-20T10:02:22.064Z,30.40
2019-01-20T10:03:22.814Z,30.00
2019-01-20T10:04:22.053Z,30.70
2019-01-20T10:05:21.975Z,30.90
2019-01-20T10:06:21.967Z,30.10
2019-01-20T10:07:21.984Z,30.00
2019-01-20T10:08:21.950Z,30.00
2019-01-20T10:09:22.040Z,30.70
2019-01-20T10:10:21.934Z,30.50
2019-01-20T10:11:21.909Z,30.30
2019-01-20T10:12:21.899Z,29.90
2019-01-20T10:13:21.916Z,30.30
2019-01-20T10:14:21.874Z,30.20
2019-01-20T10:15:21.860Z,29.60
2019-01-20T10:16:21.908Z,29.90
2019-01-20T10:17:21.838Z,30.20
2019-01-20T10:18:21.829Z,29.10
2019-01-20T10:19:21.836Z,29.90
2019-01-20T10:20:21.807Z,29.60
2019-01-20T10:21:21.792Z,29.90
2019-01-20T10:22:21.783Z,29.40
2019-01-20T10:23:21.775Z,30.10
2019-01-20T10:24:21.785Z,30.20
2019-01-20T10:25:21.743Z,29.50
2019-01-20T10:26:21.734Z,29.60
2019-01-20T10:27:21.725Z,29.30
2019-01-20T10:28:21.715Z,28.60
2019-01-20T10:29:21.717Z,30.20
2019-01-20T10:30:21.738Z,29.60
2019-01-20T10:31:21.677Z,28.90
2019-01-20T10:32:21.666Z,28.80
2019-01-20T10:33:21.655Z,27.90
2019-01-20T10:34:21.643Z,27.80
2019-01-20T10:35:21.631Z,28.50
2019-01-20T10:36:21.667Z,29.50
2019-01-20T10:37:21.611Z,30.30
2019-01-20T10:38:21.610Z,29.90
2019-01-20T10:39:21.587Z,27.50
2019-01-20T10:40:21.577Z,27.50
2019-01-20T10:41:21.569Z,27.60
2019-01-20T10:42:21.581Z,28.70
2019-01-20T10:43:21.577Z,27.60
2019-01-20T10:44:21.542Z,28.00
2019-01-20T10:45:21.524Z,31.90
2019-01-20T10:46:21.509Z,32.20
2019-01-20T10:47:21.497Z,30.40
2019-01-20T10:48:21.515Z,30.10
2019-01-20T10:49:21.474Z,29.70
2019-01-20T10:50:21.465Z,29.90
2019-01-20T10:51:21.451Z,29.90
2019-01-20T10:52:21.440Z,30.60
2019-01-20T10:53:21.430Z,30.20
2019-01-20T10:54:21.446Z,27.70
2019-01-20T10:55:21.407Z,28.00
2019-01-20T10:56:21.398Z,27.80
2019-01-20T10:57:22.261Z,27.20
2019-01-20T10:58:21.375Z,27.60
2019-01-20T10:59:21.370Z,28.40
2019-01-20T11:00:21.381Z,27.70
2019-01-20T11:01:21.339Z,27.60
2019-01-20T11:02:31.349Z,27.20
2019-01-20T11:03:29.857Z,27.70
2019-01-20T11:04:35.917Z,27.50
2019-01-20T11:05:31.604Z,27.60
2019-01-20T11:06:30.092Z,27.80
2019-01-20T11:07:29.518Z,27.10
2019-01-20T11:08:21.264Z,27.40
2019-01-20T11:09:21.270Z,27.10
2019-01-20T11:10:21.244Z,27.70
2019-01-20T11:11:21.259Z,26.80
2019-01-20T11:12:21.999Z,27.70
2019-01-20T11:13:21.207Z,26.80
2019-01-20T11:14:21.200Z,26.40
2019-01-20T11:15:29.562Z,26.10
2019-01-20T11:16:21.558Z,26.40
2019-01-20T11:17:21.164Z,25.70
2019-01-20T11:18:21.156Z,26.40
2019-01-20T11:19:21.150Z,26.00
2019-01-20T11:20:21.128Z,26.40
2019-01-20T11:21:21.116Z,27.50
2019-01-20T11:22:21.131Z,26.20
2019-01-20T11:23:21.095Z,26.40
2019-01-20T11:24:21.082Z,28.00
2019-01-20T11:25:21.071Z,28.30
2019-01-20T11:26:21.066Z,27.30
2019-01-20T11:27:21.086Z,24.80
2019-01-20T11:28:21.044Z,24.50
2019-01-20T11:29:21.027Z,25.40
2019-01-20T11:30:21.059Z,25.80
2019-01-20T11:31:21.008Z,24.70
2019-01-20T11:32:20.993Z,25.10
2019-01-20T11:33:21.028Z,24.40
2019-01-20T11:34:20.968Z,24.00
2019-01-20T11:35:20.961Z,24.40
2019-01-20T11:36:20.951Z,25.10
2019-01-20T11:37:20.937Z,24.70
2019-01-20T11:38:20.933Z,24.90
2019-01-20T11:39:20.940Z,24.20
2019-01-20T11:40:20.916Z,24.00
2019-01-20T11:41:20.893Z,23.80
2019-01-20T11:42:20.888Z,24.20
2019-01-20T11:43:20.873Z,24.50
2019-01-20T11:44:20.892Z,24.60
2019-01-20T11:45:20.845Z,25.70
2019-01-20T11:46:20.834Z,25.00
2019-01-20T11:47:20.827Z,24.30
2019-01-20T11:48:20.822Z,25.20
2019-01-20T11:49:20.801Z,24.40
2019-01-20T11:50:20.831Z,25.70
2019-01-20T11:51:20.842Z,30.10
2019-01-20T11:52:20.772Z,30.50
2019-01-20T11:53:20.756Z,25.40
2019-01-20T11:54:21.549Z,24.10
2019-01-20T11:55:22.570Z,23.80
2019-01-20T11:56:20.745Z,24.10
2019-01-20T11:57:20.711Z,23.50
2019-01-20T11:58:20.700Z,24.10
2019-01-20T11:59:20.692Z,23.60
2019-01-20T12:00:20.677Z,25.80
2019-01-20T12:01:21.544Z,24.60
2019-01-20T12:02:22.552Z,24.40
2019-01-20T12:03:20.644Z,24.50
2019-01-20T12:04:20.634Z,24.70
2019-01-20T12:05:20.623Z,24.20
2019-01-20T12:06:20.641Z,25.90
2019-01-20T12:07:20.601Z,24.80
2019-01-20T12:08:21.586Z,25.30
2019-01-20T12:09:20.578Z,26.50
2019-01-20T12:10:20.576Z,25.00
2019-01-20T12:11:20.560Z,24.90
2019-01-20T12:12:20.559Z,24.90
2019-01-20T12:13:20.537Z,26.10
2019-01-20T12:14:24.142Z,25.60
2019-01-20T12:15:20.509Z,25.80
2019-01-20T12:16:20.537Z,24.50
2019-01-20T12:17:20.599Z,24.90
2019-01-20T12:18:20.483Z,25.20
2019-01-20T12:19:20.510Z,24.30
2019-01-20T12:20:20.529Z,24.40
2019-01-20T12:21:20.481Z,24.80
2019-01-20T12:22:20.442Z,25.30
2019-01-20T12:23:20.460Z,24.70
2019-01-20T12:24:20.409Z,25.10
2019-01-20T12:25:20.401Z,25.30
2019-01-20T12:26:20.392Z,24.90
2019-01-20T12:27:20.374Z,24.70
2019-01-20T12:28:20.380Z,25.30
2019-01-20T12:29:20.417Z,25.10
2019-01-20T12:30:20.342Z,26.80
2019-01-20T12:31:20.342Z,25.90
2019-01-20T12:32:20.324Z,25.60
2019-01-20T12:33:20.306Z,25.30
2019-01-20T12:34:20.297Z,25.60
2019-01-20T12:35:20.328Z,25.80
2019-01-20T12:36:20.282Z,24.90
2019-01-20T12:37:20.268Z,25.90
2019-01-20T12:38:20.252Z,24.70
2019-01-20T12:39:20.242Z,24.90
2019-01-20T12:40:20.229Z,25.90
2019-01-20T12:41:20.265Z,26.40
2019-01-20T12:42:20.209Z,25.90
2019-01-20T12:43:20.202Z,25.50
2019-01-20T12:44:20.191Z,25.30
2019-01-20T12:45:20.180Z,25.40
2019-01-20T12:46:20.162Z,24.50
2019-01-20T12:47:20.183Z,25.20
2019-01-20T12:48:20.141Z,25.00
2019-01-20T12:49:20.136Z,24.50
2019-01-20T12:50:20.114Z,25.20
2019-01-20T12:51:20.108Z,25.60
2019-01-20T12:52:20.093Z,24.70
2019-01-20T12:53:20.113Z,25.80