createdAt,value
2019-03-30T00:01:02.972Z,13.72
2019-03-30T00:03:31.215Z,14.50
2019-03-30T00:05:59.549Z,12.68
2019-03-30T00:08:27.804Z,13.53
2019-03-30T00:10:56.138Z,13.55
2019-03-30T00:13:24.397Z,13.58
2019-03-30T00:15:52.656Z,13.55
2019-03-30T00:18:20.924Z,13.75
2019-03-30T00:20:49.191Z,13.40
2019-03-30T00:23:17.457Z,12.37
2019-03-30T00:25:45.717Z,11.53
2019-03-30T00:28:13.968Z,13.03
2019-03-30T00:30:42.254Z,12.20
2019-03-30T00:33:10.572Z,11.93
2019-03-30T00:35:38.849Z,11.88
2019-03-30T00:38:07.173Z,12.20
2019-03-30T00:40:38.501Z,12.53
2019-03-30T00:43:06.757Z,12.00
2019-03-30T00:45:35.060Z,12.65
2019-03-30T00:48:03.358Z,12.55
2019-03-30T00:50:31.605Z,11.93
2019-03-30T00:52:59.821Z,11.83
2019-03-30T00:55:28.068Z,12.33
2019-03-30T00:57:56.323Z,11.50
2019-03-30T01:00:24.609Z,12.30
2019-03-30T01:02:52.959Z,12.18
2019-03-30T01:05:21.197Z,11.80
2019-03-30T01:07:49.429Z,12.30
2019-03-30T01:10:17.712Z,11.47
2019-03-30T01:12:46.028Z,11.97
2019-03-30T01:15:14.485Z,12.00
2019-03-30T01:17:42.760Z,11.63
2019-03-30T01:20:11.022Z,12.73
2019-03-30T01:22:39.274Z,12.25
2019-03-30T01:25:08.544Z,12.40
2019-03-30T01:27:36.796Z,12.80
2019-03-30T01:30:05.405Z,12.70
2019-03-30T01:32:35.168Z,13.43
2019-03-30T01:35:03.610Z,13.83
2019-03-30T01:37:31.917Z,13.70
2019-03-30T01:40:00.273Z,14.25
2019-03-30T01:42:28.710Z,13.10
2019-03-30T01:44:56.923Z,14.23
2019-03-30T01:47:25.181Z,14.50
2019-03-30T01:49:53.396Z,14.35
2019-03-30T01:52:21.668Z,15.38
2019-03-30T01:54:49.921Z,16.60
2019-03-30T01:57:18.197Z,17.25
2019-03-30T01:59:46.486Z,16.65
2019-03-30T02:02:14.802Z,17.65
2019-03-30T02:05:30.992Z,16.67
2019-03-30T02:08:32.294Z,16.80
2019-03-30T02:11:30.589Z,17.12
2019-03-30T02:13:58.856Z,17.98
2019-03-30T02:16:32.934Z,17.32
2019-03-30T02:19:01.197Z,17.17
2019-03-30T02:21:32.441Z,17.90
2019-03-30T02:26:46.792Z,18.15
2019-03-30T02:29:30.488Z,16.82
2019-03-30T02:31:58.714Z,14.98
2019-03-30T02:34:29.780Z,15.68
2019-03-30T02:36:57.993Z,14.40
2019-03-30T02:39:26.250Z,15.55
2019-03-30T02:41:54.546Z,14.73
2019-03-30T02:44:22.799Z,15.30
2019-03-30T02:46:51.105Z,14.50
2019-03-30T02:49:31.732Z,14.50
2019-03-30T02:51:59.954Z,14.93
2019-03-30T02:54:34.273Z,14.90
2019-03-30T02:57:02.504Z,14.63
2019-03-30T02:59:30.762Z,14.78
2019-03-30T03:01:59.023Z,14.65
2019-03-30T03:04:27.273Z,15.23
2019-03-30T03:07:32.041Z,14.35
2019-03-30T03:10:00.516Z,13.65
2019-03-30T03:12:28.844Z,14.45
2019-03-30T03:14:57.089Z,14.28
2019-03-30T03:17:25.313Z,14.13
2019-03-30T03:19:53.547Z,13.22
2019-03-30T03:22:24.832Z,12.85
2019-03-30T03:24:53.209Z,12.45
2019-03-30T03:27:21.640Z,12.45
2019-03-30T03:29:49.971Z,12.25
2019-03-30T03:32:18.237Z,12.58
2019-03-30T03:34:46.514Z,13.13
2019-03-30T03:37:14.765Z,11.53
2019-03-30T03:39:43.012Z,11.45
2019-03-30T03:42:11.357Z,12.58
2019-03-30T03:44:39.580Z,12.10
2019-03-30T03:47:07.813Z,10.85
2019-03-30T03:49:36.061Z,11.18
2019-03-30T03:52:04.813Z,11.10
2019-03-30T03:54:33.250Z,12.88
2019-03-30T03:57:03.240Z,11.90
2019-03-30T03:59:32.693Z,11.95
2019-03-30T04:02:02.429Z,11.88
2019-03-30T04:04:30.809Z,11.90
2019-03-30T04:07:01.318Z,12.65
2019-03-30T04:09:30.738Z,12.33
2019-03-30T04:11:59.482Z,11.88
2019-03-30T04:14:27.778Z,12.10
2019-03-30T04:16:56.164Z,12.68
2019-03-30T04:19:24.426Z,13.22
2019-03-30T04:21:52.691Z,13.35
2019-03-30T04:24:23.804Z,12.65
2019-03-30T04:26:52.454Z,13.65
2019-03-30T04:29:20.681Z,13.13
2019-03-30T04:31:48.937Z,12.43
2019-03-30T04:34:17.192Z,13.20
2019-03-30T04:36:45.438Z,12.85
2019-03-30T04:39:13.649Z,13.45
2019-03-30T04:41:41.868Z,13.28
2019-03-30T04:44:10.089Z,12.73
2019-03-30T04:46:38.320Z,12.95
2019-03-30T04:49:06.580Z,12.60
2019-03-30T04:51:34.820Z,11.90
2019-03-30T04:54:03.065Z,12.53
2019-03-30T04:56:31.325Z,12.85
2019-03-30T04:58:59.581Z,12.80
2019-03-30T05:01:27.834Z,13.22
2019-03-30T05:03:56.098Z,12.65
2019-03-30T05:06:24.334Z,11.88
2019-03-30T05:08:52.569Z,12.70
2019-03-30T05:11:20.841Z,12.78
2019-03-30T05:13:49.086Z,12.80
2019-03-30T05:16:17.304Z,12.63
2019-03-30T05:18:45.548Z,12.10
2019-03-30T05:21:13.811Z,12.37
2019-03-30T05:23:42.052Z,12.82
2019-03-30T05:26:10.292Z,12.85
2019-03-30T05:28:38.540Z,12.95
2019-03-30T05:31:06.781Z,13.05
2019-03-30T05:33:35.096Z,13.80
2019-03-30T05:36:03.350Z,13.40
2019-03-30T05:38:31.609Z,13.48
2019-03-30T05:40:59.872Z,12.58
2019-03-30T05:43:28.115Z,12.35
2019-03-30T05:45:56.348Z,12.28
2019-03-30T05:48:24.545Z,13.00
2019-03-30T05:50:52.788Z,13.40
2019-03-30T05:53:21.051Z,13.38
2019-03-30T05:55:49.394Z,13.13
2019-03-30T05:58:17.613Z,13.03
2019-03-30T06:00:45.883Z,12.40
2019-03-30T06:03:14.153Z,12.63
2019-03-30T06:05:42.448Z,13.38
2019-03-30T06:08:10.705Z,13.38
2019-03-30T06:10:39.148Z,13.20
2019-03-30T06:13:07.565Z,13.65
2019-03-30T06:15:35.817Z,13.10
2019-03-30T06:18:04.046Z,13.35
2019-03-30T06:24:30.622Z,13.75
2019-03-30T06:27:31.716Z,12.85
2019-03-30T06:49:45.155Z,12.85
2019-03-30T06:52:13.468Z,12.55
2019-03-30T06:54:41.725Z,12.73
2019-03-30T06:57:09.985Z,12.82
2019-03-30T06:59:38.237Z,12.43
2019-03-30T07:02:07.838Z,12.18
2019-03-30T07:04:36.200Z,12.75
2019-03-30T07:07:04.538Z,12.55
2019-03-30T07:09:33.490Z,12.75
2019-03-30T07:12:03.571Z,12.63
2019-03-30T07:14:33.075Z,12.70
2019-03-30T07:17:03.288Z,12.35
2019-03-30T07:19:32.361Z,12.07
2019-03-30T07:22:00.629Z,12.25
2019-03-30T07:24:28.883Z,11.83
2019-03-30T07:26:57.162Z,12.18
2019-03-30T07:29:25.445Z,12.37
2019-03-30T07:31:53.693Z,12.85
2019-03-30T07:34:21.948Z,13.65
2019-03-30T07:36:50.209Z,12.82
2019-03-30T07:39:18.526Z,12.50
2019-03-30T07:41:46.846Z,12.50
2019-03-30T07:44:15.104Z,11.48
2019-03-30T07:46:43.425Z,11.60
2019-03-30T07:49:11.749Z,12.03
2019-03-30T07:51:40.101Z,11.63
2019-03-30T07:54:08.400Z,12.40
2019-03-30T07:56:36.665Z,12.60
2019-03-30T07:59:04.945Z,13.18
2019-03-30T08:01:33.230Z,12.93
2019-03-30T08:04:01.493Z,13.40
2019-03-30T08:06:29.739Z,13.72
2019-03-30T08:08:58.030Z,13.40
2019-03-30T08:11:26.405Z,12.68
2019-03-30T08:13:54.703Z,14.28
2019-03-30T08:16:22.937Z,13.90
2019-03-30T08:18:51.226Z,12.63
2019-03-30T08:21:19.525Z,13.48
2019-03-30T08:23:47.811Z,13.08
2019-03-30T08:26:16.097Z,15.60
2019-03-30T08:28:44.334Z,14.28
2019-03-30T08:31:12.694Z,13.68
2019-03-30T08:33:41.002Z,14.25
2019-03-30T08:36:09.282Z,14.98
2019-03-30T08:38:37.543Z,14.05
2019-03-30T08:41:06.930Z,14.80
2019-03-30T08:43:35.258Z,15.53
2019-03-30T08:46:03.649Z,14.78
2019-03-30T08:48:31.907Z,13.85
2019-03-30T08:51:00.241Z,13.80
2019-03-30T08:53:28.516Z,14.55
2019-03-30T08:55:56.815Z,13.72
2019-03-30T08:58:25.093Z,13.22
2019-03-30T09:00:53.400Z,14.75
2019-03-30T09:03:21.765Z,14.20
2019-03-30T09:05:50.068Z,15.45
2019-03-30T09:08:18.406Z,14.40
2019-03-30T09:10:46.682Z,17.30
2019-03-30T09:13:14.935Z,17.37
2019-03-30T09:15:43.257Z,15.13
2019-03-30T09:18:11.508Z,13.98
2019-03-30T09:20:39.791Z,13.75
2019-03-30T09:23:08.066Z,14.00
2019-03-30T09:25:36.362Z,14.20
2019-03-30T09:28:04.773Z,14.40
2019-03-30T09:30:33.210Z,14.70
2019-03-30T09:33:02.859Z,14.50
2019-03-30T09:35:34.227Z,14.23
2019-03-30T09:38:02.575Z,14.47
2019-03-30T09:40:30.907Z,13.65
2019-03-30T09:42:59.257Z,14.07
2019-03-30T09:45:27.510Z,14.05
2019-03-30T09:47:55.816Z,14.63
2019-03-30T09:50:24.094Z,13.70
2019-03-30T09:52:52.475Z,13.10
2019-03-30T09:55:20.726Z,13.10
2019-03-30T09:57:49.021Z,12.18
2019-03-30T10:00:17.291Z,12.20
2019-03-30T10:02:45.658Z,12.47
2019-03-30T10:05:13.959Z,12.20
2019-03-30T10:07:42.320Z,12.80
2019-03-30T10:10:10.575Z,12.65
2019-03-30T10:12:38.841Z,12.93
2019-03-30T10:15:07.184Z,12.90
2019-03-30T10:17:35.524Z,12.55
2019-03-30T10:20:05.088Z,12.30
2019-03-30T10:22:33.862Z,12.58
2019-03-30T10:25:02.158Z,12.63
2019-03-30T10:27:30.446Z,11.83
2019-03-30T10:29:58.793Z,11.95
2019-03-30T10:32:27.130Z,12.13
2019-03-30T10:34:55.425Z,12.20
2019-03-30T10:37:23.695Z,12.10
2019-03-30T10:39:52.061Z,11.38
2019-03-30T10:42:20.325Z,11.12
2019-03-30T10:44:48.661Z,12.18
2019-03-30T10:47:16.948Z,12.18
2019-03-30T10:49:45.393Z,12.55
2019-03-30T10:52:13.598Z,12.82
2019-03-30T10:54:52.685Z,11.95
2019-03-30T10:57:11.903Z,12.35
2019-03-30T10:59:40.189Z,11.75
2019-03-30T11:02:08.537Z,11.57
2019-03-30T11:04:37.660Z,11.97
2019-03-30T11:07:06.179Z,12.05
2019-03-30T11:09:34.549Z,10.93
2019-03-30T11:12:02.895Z,11.30
2019-03-30T11:14:31.168Z,10.68
2019-03-30T11:16:59.681Z,10.65
2019-03-30T11:19:27.941Z,11.80
2019-03-30T11:21:56.209Z,11.30
2019-03-30T11:24:24.533Z,10.72
2019-03-30T11:26:52.786Z,10.00
2019-03-30T11:29:21.099Z,9.90
2019-03-30T11:31:49.377Z,9.95
2019-03-30T11:34:17.648Z,10.05
2019-03-30T11:36:45.960Z,9.15
2019-03-30T11:39:14.258Z,9.45
2019-03-30T11:41:42.526Z,9.60
2019-03-30T11:44:10.824Z,9.23
2019-03-30T11:46:39.137Z,9.25
2019-03-30T11:49:07.380Z,9.63
2019-03-30T11:51:35.714Z,9.65
2019-03-30T11:54:05.431Z,9.68
2019-03-30T11:56:33.926Z,8.63
2019-03-30T11:59:02.260Z,9.80
2019-03-30T12:01:30.597Z,9.20
2019-03-30T12:03:58.913Z,8.55
2019-03-30T12:06:27.235Z,8.88
2019-03-30T12:08:55.501Z,8.10
2019-03-30T12:11:23.846Z,8.43
2019-03-30T12:13:52.138Z,8.23
2019-03-30T12:16:20.443Z,8.78
2019-03-30T12:18:48.707Z,9.03
2019-03-30T12:21:17.030Z,8.38
2019-03-30T12:23:45.298Z,8.50
2019-03-30T12:26:13.653Z,8.38
2019-03-30T12:28:42.006Z,8.48
2019-03-30T12:31:10.265Z,8.10
2019-03-30T12:33:38.620Z,8.35
2019-03-30T12:36:06.873Z,8.98
2019-03-30T12:38:35.169Z,9.45
2019-03-30T12:41:03.436Z,8.85
2019-03-30T12:43:31.777Z,8.58
2019-03-30T12:46:00.101Z,9.50
2019-03-30T12:48:28.448Z,8.65
2019-03-30T12:50:56.736Z,9.33
2019-03-30T12:53:25.012Z,9.68
2019-03-30T12:55:53.276Z,10.53
2019-03-30T12:58:21.591Z,9.88
2019-03-30T13:00:50.588Z,9.73
2019-03-30T13:03:18.971Z,9.83
2019-03-30T13:05:47.266Z,10.28
2019-03-30T13:08:15.636Z,10.50
2019-03-30T13:10:45.487Z,9.33
2019-03-30T13:13:14.128Z,9.33
2019-03-30T13:15:42.491Z,9.88
2019-03-30T13:18:10.824Z,9.43
2019-03-30T13:20:39.135Z,12.03
2019-03-30T13:23:07.458Z,11.73
2019-03-30T13:25:36.145Z,10.50
2019-03-30T13:28:04.563Z,9.83
2019-03-30T13:30:32.879Z,9.83
2019-03-30T13:33:01.160Z,9.43
2019-03-30T13:35:29.451Z,8.90
2019-03-30T13:37:57.714Z,8.75
2019-03-30T13:40:26.058Z,9.75
2019-03-30T13:42:54.383Z,9.13
2019-03-30T13:45:22.668Z,9.90
2019-03-30T13:47:51.001Z,10.38
2019-03-30T13:50:19.480Z,10.03
2019-03-30T13:52:47.858Z,9.65
2019-03-30T13:55:16.169Z,10.32
2019-03-30T13:57:45.977Z,10.20
2019-03-30T14:00:15.806Z,10.45
2019-03-30T14:02:44.747Z,10.05
2019-03-30T14:05:15.386Z,10.23
2019-03-30T14:07:48.221Z,10.40
2019-03-30T14:10:18.326Z,10.23
2019-03-30T14:12:49.455Z,9.40
2019-03-30T14:15:20.984Z,9.67
2019-03-30T14:17:51.945Z,9.75
2019-03-30T14:20:20.436Z,10.30
2019-03-30T14:22:48.931Z,9.53
2019-03-30T14:25:20.162Z,10.70
2019-03-30T14:27:48.834Z,9.75
2019-03-30T14:30:17.549Z,10.28
2019-03-30T14:32:46.196Z,9.65
2019-03-30T14:35:14.556Z,9.28
2019-03-30T14:37:43.035Z,9.75
2019-03-30T14:40:14.203Z,9.45
2019-03-30T14:42:42.966Z,10.03
2019-03-30T14:45:11.786Z,9.70
2019-03-30T14:47:40.087Z,9.25
2019-03-30T14:50:08.872Z,8.78
2019-03-30T14:52:41.085Z,9.80
2019-03-30T14:55:10.722Z,8.43
2019-03-30T14:57:39.060Z,9.35
2019-03-30T15:00:07.721Z,9.80
2019-03-30T15:02:36.652Z,9.78
2019-03-30T15:05:08.988Z,9.75
2019-03-30T15:07:37.323Z,9.45
2019-03-30T15:10:07.308Z,9.03
2019-03-30T15:12:36.469Z,9.00
2019-03-30T15:15:08.820Z,11.97
2019-03-30T15:17:40.420Z,11.55
2019-03-30T15:20:10.672Z,10.18
2019-03-30T15:22:39.241Z,10.50
2019-03-30T15:25:09.208Z,10.80
2019-03-30T15:27:37.595Z,11.08
2019-03-30T15:30:06.820Z,10.86
2019-03-30T15:32:35.273Z,11.85
2019-03-30T15:35:11.330Z,10.75
2019-03-30T15:38:11.014Z,14.98
2019-03-30T15:40:46.580Z,12.70
2019-03-30T15:43:37.995Z,11.78
2019-03-30T15:46:18.657Z,11.75
2019-03-30T15:48:50.664Z,12.95
2019-03-30T15:51:16.334Z,15.18
2019-03-30T15:53:45.099Z,12.55
2019-03-30T15:56:16.073Z,10.80
2019-03-30T15:58:55.947Z,12.63
2019-03-30T16:01:29.112Z,11.63
2019-03-30T16:03:57.477Z,11.85
2019-03-30T16:06:31.698Z,11.22
2019-03-30T16:09:00.134Z,12.63
2019-03-30T16:12:06.309Z,13.10
2019-03-30T16:15:19.392Z,12.80
2019-03-30T16:17:48.253Z,12.78
2019-03-30T16:20:16.623Z,11.33
2019-03-30T16:22:46.971Z,11.40
2019-03-30T16:25:18.480Z,11.38
2019-03-30T16:27:57.270Z,11.88
2019-03-30T16:30:27.247Z,11.95
2019-03-30T16:32:55.500Z,11.78
2019-03-30T16:35:27.126Z,11.40
2019-03-30T16:37:58.718Z,12.07
2019-03-30T16:40:27.017Z,12.57
2019-03-30T16:42:55.269Z,13.55
2019-03-30T16:45:23.938Z,11.90
2019-03-30T16:47:52.275Z,13.00
2019-03-30T16:50:22.215Z,13.40
2019-03-30T16:52:52.952Z,12.93
2019-03-30T16:55:23.240Z,14.17
2019-03-30T16:57:51.708Z,14.47
2019-03-30T17:00:20.572Z,14.90
2019-03-30T17:02:49.092Z,14.83
2019-03-30T17:05:17.367Z,14.53
2019-03-30T17:07:45.683Z,14.83
2019-03-30T17:10:15.603Z,14.93
2019-03-30T17:12:43.901Z,14.93
2019-03-30T17:15:12.234Z,14.43
2019-03-30T17:17:40.601Z,15.08
2019-03-30T17:20:08.975Z,16.35
2019-03-30T17:22:37.422Z,15.93
2019-03-30T17:25:06.825Z,15.96
2019-03-30T17:27:35.140Z,15.50
2019-03-30T17:30:03.422Z,17.30
2019-03-30T17:32:31.699Z,16.65
2019-03-30T17:34:59.970Z,17.40
2019-03-30T17:37:28.335Z,16.62
2019-03-30T17:39:56.883Z,17.10
2019-03-30T17:42:25.293Z,16.75
2019-03-30T17:44:56.573Z,16.73
2019-03-30T17:47:24.909Z,17.07
2019-03-30T17:49:53.152Z,16.93
2019-03-30T17:52:21.557Z,17.52
2019-03-30T17:54:49.846Z,17.15
2019-03-30T17:57:18.162Z,17.10
2019-03-30T17:59:46.494Z,17.10
2019-03-30T18:02:14.836Z,16.80
2019-03-30T18:04:43.155Z,17.67
2019-03-30T18:07:13.627Z,17.82
2019-03-30T18:09:41.463Z,18.27
2019-03-30T18:12:09.736Z,18.05
2019-03-30T18:14:38.095Z,18.15
2019-03-30T18:17:07.247Z,18.00
2019-03-30T18:19:35.553Z,19.60
2019-03-30T18:22:03.998Z,19.73
2019-03-30T18:24:34.501Z,19.87
2019-03-30T18:27:03.001Z,20.68
2019-03-30T18:29:34.531Z,20.75
2019-03-30T18:32:03.036Z,20.13
2019-03-30T18:34:31.518Z,21.27
2019-03-30T18:37:01.219Z,20.62
2019-03-30T18:39:30.168Z,21.68
2019-03-30T18:41:58.487Z,21.68
2019-03-30T18:44:26.998Z,23.45
2019-03-30T18:46:55.390Z,23.40
2019-03-30T18:49:23.736Z,23.83
2019-03-30T18:51:52.046Z,24.45
2019-03-30T18:54:20.648Z,23.50
2019-03-30T18:56:48.951Z,24.35
2019-03-30T18:59:17.269Z,25.12
2019-03-30T19:01:45.589Z,25.23
2019-03-30T19:04:14.020Z,26.20
2019-03-30T19:06:42.410Z,25.57
2019-03-30T19:09:10.687Z,25.48
2019-03-30T19:11:39.120Z,24.60
2019-03-30T19:14:07.420Z,24.52
2019-03-30T19:16:35.722Z,23.60
2019-03-30T19:19:04.066Z,24.43
2019-03-30T19:21:32.443Z,25.55
2019-03-30T19:24:00.705Z,24.32
2019-03-30T19:26:29.001Z,25.08
2019-03-30T19:28:57.356Z,28.85
2019-03-30T19:31:25.729Z,28.32
2019-03-30T19:33:54.106Z,30.02
2019-03-30T19:36:22.398Z,32.53
2019-03-30T19:38:50.695Z,28.85
2019-03-30T19:41:19.092Z,30.60
2019-03-30T19:43:47.437Z,36.20
2019-03-30T19:46:15.726Z,38.45
2019-03-30T19:48:44.017Z,39.38
2019-03-30T19:51:12.390Z,45.73
2019-03-30T19:53:40.689Z,41.90
2019-03-30T19:56:09.052Z,37.05
2019-03-30T19:58:37.349Z,36.10
2019-03-30T20:01:05.632Z,33.42
2019-03-30T20:03:34.040Z,32.03
2019-03-30T20:06:02.557Z,30.88
2019-03-30T20:08:30.958Z,30.02
2019-03-30T20:10:59.339Z,29.70
2019-03-30T20:13:27.739Z,28.32
2019-03-30T20:15:56.101Z,29.48
2019-03-30T20:18:24.479Z,27.67
2019-03-30T20:20:52.859Z,28.23
2019-03-30T20:23:21.279Z,29.25
2019-03-30T20:25:49.705Z,28.98
2019-03-30T20:28:18.028Z,28.55
2019-03-30T20:30:46.351Z,28.17
2019-03-30T20:33:14.706Z,28.60
2019-03-30T20:35:43.040Z,29.72
2019-03-30T20:38:11.431Z,30.08
2019-03-30T20:40:39.777Z,29.40
2019-03-30T20:43:08.171Z,30.30
2019-03-30T20:45:36.528Z,29.95
2019-03-30T20:48:05.039Z,30.57
2019-03-30T20:50:33.316Z,29.42
2019-03-30T20:53:01.647Z,30.92
2019-03-30T20:55:30.089Z,29.72
2019-03-30T20:57:58.454Z,30.32
2019-03-30T21:00:26.860Z,29.95
2019-03-30T21:02:55.263Z,30.02
2019-03-30T21:05:23.665Z,30.50
2019-03-30T21:07:52.059Z,29.42
2019-03-30T21:10:20.468Z,30.57
2019-03-30T21:12:48.734Z,29.80
2019-03-30T21:15:17.094Z,29.47
2019-03-30T21:17:45.391Z,31.80
2019-03-30T21:20:13.851Z,30.47
2019-03-30T21:22:42.260Z,31.73
2019-03-30T21:25:10.652Z,31.73
2019-03-30T21:27:38.954Z,31.82
2019-03-30T21:30:08.009Z,31.75
2019-03-30T21:32:36.334Z,31.95
2019-03-30T21:35:04.787Z,32.15
2019-03-30T21:37:33.159Z,32.67
2019-03-30T21:40:01.462Z,33.28
2019-03-30T21:42:29.805Z,33.65
2019-03-30T21:44:58.052Z,32.63
2019-03-30T21:47:26.380Z,33.60
2019-03-30T21:49:54.706Z,32.85
2019-03-30T21:52:23.106Z,32.33
2019-03-30T21:54:51.394Z,34.10
2019-03-30T21:57:19.700Z,33.55
2019-03-30T21:59:48.151Z,34.60
2019-03-30T22:02:16.513Z,33.65
2019-03-30T22:04:44.823Z,34.18
2019-03-30T22:07:13.223Z,33.42
2019-03-30T22:09:41.478Z,33.70
2019-03-30T22:12:09.916Z,33.90
2019-03-30T22:14:38.442Z,32.93
2019-03-30T22:17:06.733Z,33.98
2019-03-30T22:19:35.040Z,33.35
2019-03-30T22:22:03.500Z,32.98
2019-03-30T22:24:31.772Z,35.98
2019-03-30T22:27:00.090Z,34.30
2019-03-30T22:29:28.465Z,35.73
2019-03-30T22:31:56.751Z,36.05
2019-03-30T22:34:25.040Z,37.17
2019-03-30T22:36:53.411Z,37.25
2019-03-30T22:39:21.738Z,37.58
2019-03-30T22:41:50.083Z,38.35
2019-03-30T22:44:18.353Z,37.38
2019-03-30T22:46:46.761Z,38.35
2019-03-30T22:49:15.110Z,37.80
2019-03-30T22:51:43.422Z,39.05
2019-03-30T22:54:11.671Z,40.15
2019-03-30T22:56:39.945Z,40.80
2019-03-30T22:59:08.289Z,45.17
2019-03-30T23:01:36.620Z,41.75
2019-03-30T23:04:04.986Z,39.60
2019-03-30T23:06:33.296Z,40.55
2019-03-30T23:09:01.636Z,39.40
2019-03-30T23:11:29.967Z,42.05
2019-03-30T23:13:58.294Z,40.35
2019-03-30T23:16:26.601Z,41.90
2019-03-30T23:18:54.909Z,41.50
2019-03-30T23:21:23.156Z,40.63
2019-03-30T23:23:51.438Z,40.85
2019-03-30T23:26:19.728Z,41.73
2019-03-30T23:28:48.073Z,40.12
2019-03-30T23:31:16.355Z,41.70
2019-03-30T23:33:44.635Z,41.02
2019-03-30T23:36:12.888Z,40.75
2019-03-30T23:38:41.219Z,42.38
2019-03-30T23:41:09.552Z,42.62
2019-03-30T23:43:37.852Z,40.52
2019-03-30T23:46:06.213Z,42.75
2019-03-30T23:48:34.465Z,42.27
2019-03-30T23:51:02.802Z,42.88
2019-03-30T23:53:31.143Z,43.33
2019-03-30T23:55:59.529Z,42.55
2019-03-30T23:58:27.850Z,43.35
