createdAt,value
2022-08-18T00:00:13.732Z,38.63
2022-08-18T00:03:00.701Z,39.33
2022-08-18T00:05:31.104Z,39.32
2022-08-18T00:08:03.144Z,39.79
2022-08-18T00:10:35.285Z,39.98
2022-08-18T00:13:04.922Z,39.61
2022-08-18T00:15:41.503Z,40.16
2022-08-18T00:18:19.354Z,40.30
2022-08-18T00:20:49.059Z,40.24
2022-08-18T00:23:20.983Z,40.55
2022-08-18T00:25:51.209Z,40.85
2022-08-18T00:28:21.217Z,41.37
2022-08-18T00:30:54.251Z,41.33
2022-08-18T00:33:25.529Z,41.59
2022-08-18T00:35:55.046Z,41.78
2022-08-18T00:38:26.204Z,42.11
2022-08-18T00:40:57.587Z,41.81
2022-08-18T00:43:34.352Z,41.80
2022-08-18T00:46:05.586Z,42.20
2022-08-18T00:48:36.116Z,42.09
2022-08-18T00:51:12.132Z,42.43
2022-08-18T00:53:48.277Z,42.51
2022-08-18T00:56:24.874Z,42.48
2022-08-18T00:58:58.826Z,42.62
2022-08-18T01:01:33.212Z,42.71
2022-08-18T01:04:11.193Z,43.13
2022-08-18T01:06:44.134Z,43.10
2022-08-18T01:09:18.903Z,43.43
2022-08-18T01:11:48.200Z,43.48
2022-08-18T01:14:18.607Z,43.33
2022-08-18T01:17:06.892Z,43.52
2022-08-18T01:19:55.158Z,43.60
2022-08-18T01:22:31.702Z,43.75
2022-08-18T01:25:21.963Z,43.69
2022-08-18T01:28:00.758Z,43.50
2022-08-18T01:30:31.374Z,43.23
2022-08-18T01:33:01.123Z,43.23
2022-08-18T01:35:37.148Z,43.21
2022-08-18T01:38:13.749Z,43.25
2022-08-18T01:41:21.122Z,43.21
2022-08-18T01:43:36.883Z,43.22
2022-08-18T01:46:09.278Z,43.78
2022-08-18T01:48:39.918Z,43.60
2022-08-18T01:51:13.342Z,43.96
2022-08-18T01:53:42.931Z,44.22
2022-08-18T01:56:17.880Z,44.66
2022-08-18T01:58:47.958Z,44.56
2022-08-18T02:01:18.134Z,44.49
2022-08-18T02:03:52.883Z,44.99
2022-08-18T02:06:32.169Z,44.70
2022-08-18T02:09:03.797Z,44.93
2022-08-18T02:11:36.651Z,44.89
2022-08-18T02:14:06.844Z,44.59
2022-08-18T02:16:36.550Z,45.08
2022-08-18T02:19:27.006Z,45.29
2022-08-18T02:21:57.034Z,44.67
2022-08-18T02:24:26.559Z,45.19
2022-08-18T02:26:57.573Z,45.05
2022-08-18T02:29:27.165Z,44.38
2022-08-18T02:31:57.445Z,44.71
2022-08-18T02:34:28.539Z,44.94
2022-08-18T02:36:58.340Z,44.74
2022-08-18T02:39:28.503Z,44.93
2022-08-18T02:41:59.951Z,44.99
2022-08-18T02:44:32.182Z,44.96
2022-08-18T02:47:03.118Z,45.11
2022-08-18T02:49:33.148Z,44.99
2022-08-18T02:52:02.693Z,45.02
2022-08-18T02:54:32.410Z,45.16
2022-08-18T02:57:08.707Z,44.91
2022-08-18T02:59:39.624Z,44.81
2022-08-18T03:02:10.605Z,45.48
2022-08-18T03:04:40.439Z,45.51
2022-08-18T03:07:10.364Z,45.09
2022-08-18T03:09:40.502Z,44.81
2022-08-18T03:12:12.091Z,44.97
2022-08-18T03:14:42.137Z,44.87
2022-08-18T03:17:13.673Z,44.73
2022-08-18T03:19:47.914Z,44.45
2022-08-18T03:22:27.506Z,44.42
2022-08-18T03:24:59.952Z,44.81
2022-08-18T03:27:30.694Z,44.85
2022-08-18T03:30:00.671Z,44.63
2022-08-18T03:32:31.216Z,44.61
2022-08-18T03:35:01.051Z,44.38
2022-08-18T03:37:32.347Z,44.29
2022-08-18T03:40:01.948Z,44.36
2022-08-18T03:42:34.512Z,44.28
2022-08-18T03:45:17.275Z,44.23
2022-08-18T03:47:47.077Z,43.80
2022-08-18T03:50:16.970Z,43.98
2022-08-18T03:52:48.701Z,44.26
2022-08-18T03:55:19.450Z,44.25
2022-08-18T03:57:53.189Z,43.90
2022-08-18T04:00:23.720Z,44.16
2022-08-18T04:02:52.940Z,44.29
2022-08-18T04:05:23.855Z,43.93
2022-08-18T04:07:55.512Z,43.48
2022-08-18T04:10:25.163Z,43.82
2022-08-18T04:12:56.266Z,43.40
2022-08-18T04:15:27.292Z,42.97
2022-08-18T04:18:06.073Z,42.72
2022-08-18T04:20:36.029Z,42.53
2022-08-18T04:23:06.046Z,42.20
2022-08-18T04:25:35.828Z,42.09
2022-08-18T04:28:07.426Z,41.97
2022-08-18T04:30:37.267Z,40.53
2022-08-18T04:33:07.841Z,41.35
2022-08-18T04:35:38.319Z,41.35
2022-08-18T04:38:08.037Z,41.02
2022-08-18T04:40:38.219Z,40.92
2022-08-18T04:43:15.635Z,40.47
2022-08-18T04:45:49.373Z,40.43
2022-08-18T04:48:19.387Z,40.36
2022-08-18T04:50:53.755Z,40.72
2022-08-18T04:53:41.433Z,40.55
2022-08-18T04:56:16.033Z,40.58
2022-08-18T04:59:13.413Z,41.06
2022-08-18T05:01:45.843Z,40.61
2022-08-18T05:04:16.738Z,40.71
2022-08-18T05:06:47.823Z,39.86
2022-08-18T05:09:22.785Z,39.80
2022-08-18T05:12:26.105Z,39.99
2022-08-18T05:15:06.806Z,39.34
2022-08-18T05:17:39.933Z,39.15
2022-08-18T05:20:12.616Z,38.92
2022-08-18T05:22:43.505Z,39.41
2022-08-18T05:25:14.567Z,39.12
2022-08-18T05:27:44.755Z,39.06
2022-08-18T05:30:16.972Z,38.65
2022-08-18T05:32:50.621Z,39.34
2022-08-18T05:35:24.863Z,39.96
2022-08-18T05:38:06.474Z,39.21
2022-08-18T05:40:36.519Z,37.61
2022-08-18T05:43:08.425Z,37.89
2022-08-18T05:45:45.150Z,37.73
2022-08-18T05:48:16.124Z,38.39
2022-08-18T05:50:46.705Z,37.98
2022-08-18T05:53:20.558Z,38.53
2022-08-18T05:56:25.608Z,38.08
2022-08-18T05:58:57.828Z,37.84
2022-08-18T06:01:58.675Z,37.82
2022-08-18T06:04:37.617Z,37.60
2022-08-18T06:07:10.653Z,37.13
2022-08-18T06:09:45.566Z,37.20
2022-08-18T06:12:23.990Z,36.01
2022-08-18T06:14:56.173Z,35.75
2022-08-18T06:17:52.564Z,35.66
2022-08-18T06:20:34.373Z,35.45
2022-08-18T06:23:19.696Z,35.43
2022-08-18T06:26:03.750Z,35.26
2022-08-18T06:28:55.919Z,34.64
2022-08-18T06:31:32.657Z,34.17
2022-08-18T06:34:15.525Z,34.05
2022-08-18T06:36:54.164Z,33.79
2022-08-18T06:39:33.310Z,33.06
2022-08-18T06:42:06.156Z,32.48
2022-08-18T06:44:40.747Z,31.69
2022-08-18T06:47:16.495Z,31.22
2022-08-18T06:49:55.147Z,30.98
2022-08-18T06:52:30.718Z,30.45
2022-08-18T06:55:03.135Z,29.92
2022-08-18T06:57:35.992Z,29.67
2022-08-18T07:00:22.265Z,29.50
2022-08-18T07:02:56.759Z,29.61
2022-08-18T07:05:59.748Z,29.06
2022-08-18T07:08:35.657Z,28.43
2022-08-18T07:11:24.037Z,28.51
2022-08-18T07:14:15.681Z,27.42
2022-08-18T07:17:05.117Z,27.86
2022-08-18T07:19:36.905Z,27.24
2022-08-18T07:22:10.862Z,27.24
2022-08-18T07:24:50.367Z,26.93
2022-08-18T07:27:23.121Z,26.31
2022-08-18T07:30:03.792Z,26.05
2022-08-18T07:32:37.171Z,25.09
2022-08-18T07:35:10.703Z,24.46
2022-08-18T07:37:49.799Z,24.15
2022-08-18T07:40:29.003Z,24.06
2022-08-18T07:43:05.090Z,22.29
2022-08-18T07:45:45.372Z,22.99
2022-08-18T07:51:17.290Z,22.67
2022-08-18T07:54:01.912Z,22.94
2022-08-18T07:56:43.100Z,23.51
2022-08-18T07:59:19.510Z,22.54
2022-08-18T08:01:56.988Z,22.19
2022-08-18T08:04:41.174Z,21.51
2022-08-18T08:07:26.450Z,20.96
2022-08-18T08:10:13.203Z,20.53
2022-08-18T08:12:47.025Z,21.24
2022-08-18T08:15:30.030Z,20.74
2022-08-18T08:18:13.243Z,20.62
2022-08-18T08:20:53.280Z,20.84
2022-08-18T08:23:36.091Z,20.85
2022-08-18T08:26:29.687Z,20.42
2022-08-18T08:29:17.055Z,20.89
2022-08-18T08:31:55.336Z,20.32
2022-08-18T08:34:29.295Z,20.58
2022-08-18T08:37:04.449Z,19.39
2022-08-18T08:39:42.454Z,19.18
2022-08-18T08:42:29.735Z,19.17
2022-08-18T08:45:09.234Z,19.02
2022-08-18T08:47:46.442Z,19.92
2022-08-18T08:50:20.738Z,19.87
2022-08-18T08:52:57.558Z,18.87
2022-08-18T08:55:30.385Z,18.75
2022-08-18T08:58:15.122Z,18.16
2022-08-18T09:00:45.891Z,18.46
2022-08-18T09:03:36.577Z,17.89
2022-08-18T09:06:22.179Z,17.72
2022-08-18T09:09:11.429Z,17.38
2022-08-18T09:12:25.157Z,16.80
2022-08-18T09:15:32.212Z,17.32
2022-08-18T09:18:39.302Z,17.04
2022-08-18T09:21:26.609Z,17.01
2022-08-18T09:24:09.778Z,16.80
2022-08-18T09:26:44.576Z,17.09
2022-08-18T09:29:23.602Z,15.98
2022-08-18T09:32:26.591Z,15.80
2022-08-18T09:35:13.687Z,15.82
2022-08-18T09:38:15.329Z,16.25
2022-08-18T09:41:13.829Z,15.57
2022-08-18T09:44:12.072Z,16.07
2022-08-18T09:46:59.276Z,16.42
2022-08-18T09:49:51.047Z,15.84
2022-08-18T09:53:02.453Z,15.74
2022-08-18T09:56:05.137Z,15.36
2022-08-18T09:58:58.913Z,15.29
2022-08-18T10:01:42.246Z,15.08
2022-08-18T10:04:51.510Z,14.94
2022-08-18T10:07:32.011Z,14.19
2022-08-18T10:11:01.172Z,15.12
2022-08-18T10:13:37.505Z,14.56
2022-08-18T10:16:21.382Z,14.62
2022-08-18T10:19:08.567Z,14.60
2022-08-18T10:22:06.588Z,14.53
2022-08-18T10:24:42.698Z,14.03
2022-08-18T10:27:38.067Z,14.35
2022-08-18T10:30:56.574Z,13.80
2022-08-18T10:34:17.114Z,13.62
2022-08-18T10:36:54.204Z,13.95
2022-08-18T10:39:47.048Z,13.67
2022-08-18T10:42:31.297Z,13.84
2022-08-18T10:45:09.747Z,14.21
2022-08-18T10:47:45.116Z,13.82
2022-08-18T10:50:25.468Z,13.45
2022-08-18T10:53:40.775Z,12.60
2022-08-18T10:56:05.277Z,11.98
2022-08-18T10:58:54.182Z,12.09
2022-08-18T11:01:39.933Z,12.28
2022-08-18T11:07:19.536Z,11.99
2022-08-18T11:10:04.716Z,11.92
2022-08-18T11:13:07.560Z,11.95
2022-08-18T11:15:52.648Z,11.95
2022-08-18T11:18:36.451Z,12.42
2022-08-18T11:21:33.618Z,11.52
2022-08-18T11:27:20.237Z,11.37
2022-08-18T11:29:53.752Z,11.49
2022-08-18T11:32:29.300Z,10.69
2022-08-18T11:35:13.604Z,11.03
2022-08-18T11:37:57.813Z,11.40
2022-08-18T11:41:10.546Z,11.71
2022-08-18T11:43:47.794Z,11.45
2022-08-18T11:46:31.808Z,11.83
2022-08-18T11:49:23.983Z,11.87
2022-08-18T11:52:03.312Z,11.65
2022-08-18T11:54:50.064Z,11.20
2022-08-18T11:57:31.967Z,10.93
2022-08-18T12:00:27.886Z,10.64
2022-08-18T12:03:04.987Z,10.05
2022-08-18T12:05:56.090Z,10.12
2022-08-18T12:08:57.886Z,9.59
2022-08-18T12:11:31.407Z,10.11
2022-08-18T12:14:31.897Z,10.89
2022-08-18T12:17:05.249Z,11.01
2022-08-18T12:19:41.687Z,11.49
2022-08-18T12:22:17.840Z,12.24
2022-08-18T12:24:50.546Z,12.37
2022-08-18T12:27:25.521Z,12.64
2022-08-18T12:30:03.864Z,12.98
2022-08-18T12:32:56.033Z,12.94
2022-08-18T12:35:29.981Z,12.56
2022-08-18T12:38:03.662Z,11.82
2022-08-18T12:40:44.515Z,12.81
2022-08-18T12:43:15.922Z,12.39
2022-08-18T12:45:47.335Z,14.03
2022-08-18T12:48:17.807Z,13.23
2022-08-18T12:53:59.463Z,14.99
2022-08-18T12:56:33.342Z,16.04
2022-08-18T12:59:11.944Z,16.45
2022-08-18T13:01:42.793Z,16.43
2022-08-18T13:04:14.292Z,16.99
2022-08-18T13:06:59.453Z,17.54
2022-08-18T13:09:35.253Z,17.36
2022-08-18T13:12:14.920Z,17.70
2022-08-18T13:14:50.938Z,17.65
2022-08-18T13:17:30.490Z,17.72
2022-08-18T13:20:09.139Z,17.41
2022-08-18T13:22:46.291Z,17.38
2022-08-18T13:25:32.542Z,16.56
2022-08-18T13:28:11.986Z,16.75
2022-08-18T13:30:46.788Z,17.53
2022-08-18T13:33:34.485Z,17.64
2022-08-18T13:36:08.756Z,17.74
2022-08-18T13:38:43.318Z,18.04
2022-08-18T13:41:15.676Z,17.80
2022-08-18T13:43:47.991Z,18.46
2022-08-18T13:46:24.169Z,18.90
2022-08-18T13:49:03.115Z,18.51
2022-08-18T13:51:34.475Z,18.93
2022-08-18T13:54:28.921Z,19.25
2022-08-18T13:56:57.724Z,19.52
2022-08-18T13:59:31.777Z,19.87
2022-08-18T14:02:16.366Z,19.88
2022-08-18T14:04:49.583Z,19.57
2022-08-18T14:07:27.629Z,19.54
2022-08-18T14:09:59.130Z,19.32
2022-08-18T14:12:37.559Z,19.16
2022-08-18T14:15:16.578Z,19.37
2022-08-18T14:17:49.539Z,19.61
2022-08-18T14:20:39.348Z,19.84
2022-08-18T14:23:38.579Z,19.74
2022-08-18T14:26:32.986Z,19.44
2022-08-18T14:29:05.207Z,20.19
2022-08-18T14:31:35.757Z,20.71
2022-08-18T14:34:07.290Z,20.93
2022-08-18T14:36:38.205Z,20.58
2022-08-18T14:39:09.141Z,21.27
2022-08-18T14:41:40.923Z,20.58
2022-08-18T14:44:31.840Z,20.30
2022-08-18T14:47:03.283Z,20.51
2022-08-18T14:49:36.380Z,20.45
2022-08-18T14:52:17.510Z,20.37
2022-08-18T14:54:51.164Z,20.58
2022-08-18T14:59:58.364Z,21.42
2022-08-18T15:02:28.246Z,21.09
2022-08-18T15:05:19.898Z,21.71
2022-08-18T15:07:56.491Z,21.57
2022-08-18T15:10:29.265Z,21.80
2022-08-18T15:13:02.284Z,21.48
2022-08-18T15:15:50.529Z,21.69
2022-08-18T15:18:24.239Z,21.81
2022-08-18T15:21:19.689Z,21.68
2022-08-18T15:24:25.420Z,21.28
2022-08-18T15:27:05.611Z,21.01
2022-08-18T15:29:36.417Z,21.30
2022-08-18T15:32:13.987Z,21.27
2022-08-18T15:34:51.345Z,21.21
2022-08-18T15:37:24.991Z,21.41
2022-08-18T15:40:05.629Z,21.04
2022-08-18T15:42:50.880Z,21.39
2022-08-18T15:45:26.667Z,21.88
2022-08-18T15:47:59.682Z,21.78
2022-08-18T15:50:34.049Z,21.53
2022-08-18T15:53:16.079Z,22.22
2022-08-18T15:55:50.296Z,22.00
2022-08-18T15:58:27.011Z,21.92
2022-08-18T16:01:02.943Z,22.01
2022-08-18T16:03:55.782Z,22.81
2022-08-18T16:06:32.537Z,22.25
2022-08-18T16:09:05.743Z,22.17
2022-08-18T16:11:36.979Z,22.50
2022-08-18T16:14:09.320Z,22.39
2022-08-18T16:16:44.076Z,22.52
2022-08-18T16:19:15.167Z,22.41
2022-08-18T16:21:46.611Z,22.89
2022-08-18T16:24:22.216Z,23.39
2022-08-18T16:26:58.144Z,23.29
2022-08-18T16:29:33.109Z,23.10
2022-08-18T16:32:04.295Z,23.34
2022-08-18T16:34:39.957Z,23.55
2022-08-18T16:37:11.402Z,23.64
2022-08-18T16:39:43.514Z,24.12
2022-08-18T16:42:14.195Z,24.58
2022-08-18T16:44:45.514Z,24.63
2022-08-18T16:47:18.948Z,24.90
2022-08-18T16:49:52.022Z,25.60
2022-08-18T16:52:30.764Z,25.56
2022-08-18T16:55:08.879Z,25.51
2022-08-18T16:58:03.693Z,25.78
2022-08-18T17:00:55.380Z,25.91
2022-08-18T17:03:46.501Z,26.14
2022-08-18T17:06:21.990Z,26.45
2022-08-18T17:08:52.420Z,26.93
2022-08-18T17:11:30.651Z,27.02
2022-08-18T17:14:03.623Z,27.04
2022-08-18T17:16:39.735Z,26.86
2022-08-18T17:19:10.425Z,27.34
2022-08-18T17:21:43.665Z,27.79
2022-08-18T17:24:15.177Z,28.29
2022-08-18T17:27:26.095Z,27.85
2022-08-18T17:30:04.499Z,28.24
2022-08-18T17:32:43.010Z,28.50
2022-08-18T17:35:16.989Z,28.77
2022-08-18T17:37:52.093Z,28.72
2022-08-18T17:40:29.027Z,29.32
2022-08-18T17:43:02.943Z,29.53
2022-08-18T17:45:45.679Z,29.36
2022-08-18T17:48:22.605Z,29.79
2022-08-18T17:51:17.627Z,30.12
2022-08-18T17:53:48.436Z,30.63
2022-08-18T17:56:35.634Z,30.40
2022-08-18T17:59:51.083Z,30.48
2022-08-18T18:02:28.463Z,30.46
2022-08-18T18:05:02.150Z,30.84
2022-08-18T18:07:40.004Z,30.78
2022-08-18T18:10:14.332Z,30.92
2022-08-18T18:12:48.742Z,31.39
2022-08-18T18:15:33.253Z,31.52
2022-08-18T18:18:23.960Z,31.65
2022-08-18T18:21:06.149Z,32.03
2022-08-18T18:23:45.074Z,31.83
2022-08-18T18:26:28.751Z,32.31
2022-08-18T18:29:20.384Z,32.42
2022-08-18T18:32:06.965Z,32.71
2022-08-18T18:34:45.602Z,32.74
2022-08-18T18:37:31.860Z,32.73
2022-08-18T18:40:19.596Z,32.66
2022-08-18T18:42:50.807Z,32.86
2022-08-18T18:45:31.552Z,33.30
2022-08-18T18:48:45.309Z,33.23
2022-08-18T18:51:10.516Z,33.26
2022-08-18T18:53:57.967Z,33.66
2022-08-18T18:56:36.128Z,33.77
2022-08-18T18:59:18.568Z,33.55
2022-08-18T19:02:01.218Z,33.95
2022-08-18T19:04:38.992Z,33.73
2022-08-18T19:07:21.009Z,33.58
2022-08-18T19:10:01.995Z,33.73
2022-08-18T19:12:43.634Z,33.74
2022-08-18T19:15:17.739Z,33.62
2022-08-18T19:17:53.402Z,33.81
2022-08-18T19:20:32.773Z,33.98
2022-08-18T19:23:10.470Z,33.92
2022-08-18T19:25:52.262Z,34.00
2022-08-18T19:28:30.312Z,34.00
2022-08-18T19:31:07.535Z,34.22
2022-08-18T19:33:44.511Z,34.60
2022-08-18T19:36:38.218Z,33.91
2022-08-18T19:39:16.043Z,34.20
2022-08-18T19:42:03.541Z,33.96
2022-08-18T19:44:44.256Z,34.09
2022-08-18T19:47:26.852Z,34.53
2022-08-18T19:50:09.416Z,34.43
2022-08-18T19:52:57.762Z,34.23
2022-08-18T19:55:42.346Z,34.50
2022-08-18T19:58:49.190Z,34.80
2022-08-18T20:01:39.852Z,34.54
2022-08-18T20:04:21.999Z,34.40
2022-08-18T20:07:32.257Z,34.67
2022-08-18T20:10:25.361Z,34.55
2022-08-18T20:13:17.038Z,34.76
2022-08-18T20:16:12.038Z,35.27
2022-08-18T20:18:43.350Z,35.55
2022-08-18T20:21:41.638Z,34.13
2022-08-18T20:24:41.065Z,35.16
2022-08-18T20:27:36.752Z,35.75
2022-08-18T20:30:33.235Z,35.44
2022-08-18T20:33:21.633Z,36.00
2022-08-18T20:36:04.395Z,35.86
2022-08-18T20:38:36.965Z,36.60
2022-08-18T20:41:43.659Z,36.13
2022-08-18T20:44:49.961Z,36.61
2022-08-18T20:47:48.948Z,36.80
2022-08-18T20:50:48.254Z,36.93
2022-08-18T20:53:32.849Z,36.85
2022-08-18T20:56:32.517Z,37.43
2022-08-18T20:59:10.811Z,37.50
2022-08-18T21:01:43.779Z,37.47
2022-08-18T21:04:15.998Z,37.65
2022-08-18T21:06:48.667Z,37.85
2022-08-18T21:09:19.612Z,37.80
2022-08-18T21:11:51.081Z,37.99
2022-08-18T21:14:29.875Z,37.96
2022-08-18T21:17:01.291Z,38.23
2022-08-18T21:19:33.628Z,38.19
2022-08-18T21:22:05.317Z,38.83
2022-08-18T21:24:40.022Z,38.71
2022-08-18T21:27:19.423Z,38.76
2022-08-18T21:29:52.734Z,38.41
2022-08-18T21:32:29.861Z,38.20
2022-08-18T21:35:02.266Z,37.47
2022-08-18T21:37:34.558Z,37.28
2022-08-18T21:40:05.568Z,35.46
2022-08-18T21:42:44.963Z,36.04
2022-08-18T21:45:20.382Z,36.36
2022-08-18T21:47:58.977Z,36.11
2022-08-18T21:50:30.602Z,36.27
2022-08-18T21:53:02.488Z,36.06
2022-08-18T21:55:35.050Z,36.49
2022-08-18T21:58:08.741Z,36.61
2022-08-18T22:00:40.127Z,35.90
2022-08-18T22:03:20.698Z,36.06
2022-08-18T22:06:00.046Z,35.86
2022-08-18T22:08:31.934Z,35.86
2022-08-18T22:12:00.486Z,35.77
2022-08-18T22:14:54.755Z,35.76
2022-08-18T22:17:35.149Z,35.90
2022-08-18T22:20:41.883Z,35.86
2022-08-18T22:23:56.408Z,35.50
2022-08-18T22:26:28.664Z,36.28
2022-08-18T22:29:11.916Z,36.40
2022-08-18T22:31:45.343Z,36.09
2022-08-18T22:34:27.879Z,36.25
2022-08-18T22:37:01.600Z,36.29
2022-08-18T22:39:35.065Z,37.13
2022-08-18T22:42:06.009Z,36.35
2022-08-18T22:44:35.555Z,35.71
2022-08-18T22:47:05.663Z,35.73
2022-08-18T22:49:37.124Z,35.34
2022-08-18T22:52:12.562Z,35.47
2022-08-18T22:54:42.272Z,35.40
2022-08-18T22:57:13.133Z,35.19
2022-08-18T22:59:44.687Z,34.41
2022-08-18T23:02:22.042Z,34.97
2022-08-18T23:04:51.976Z,35.44
2022-08-18T23:07:24.033Z,35.35
2022-08-18T23:09:53.911Z,35.51
2022-08-18T23:12:23.374Z,35.05
2022-08-18T23:14:53.547Z,35.31
2022-08-18T23:17:23.679Z,35.31
2022-08-18T23:19:53.191Z,35.33
2022-08-18T23:22:23.966Z,35.17
2022-08-18T23:24:55.476Z,34.92
2022-08-18T23:27:25.124Z,35.50
2022-08-18T23:29:55.854Z,35.64
2022-08-18T23:32:29.581Z,35.33
2022-08-18T23:35:02.783Z,35.14
2022-08-18T23:37:35.091Z,35.31
2022-08-18T23:40:07.104Z,35.44
2022-08-18T23:42:37.130Z,35.80
2022-08-18T23:45:07.660Z,35.76
2022-08-18T23:47:37.424Z,35.62
2022-08-18T23:50:08.133Z,36.00
2022-08-18T23:52:39.982Z,35.65
2022-08-18T23:55:12.152Z,35.95
2022-08-18T23:57:41.930Z,35.93
