createdAt,value
2018-04-23T00:00:35.515Z,20.20
2018-04-23T00:03:03.733Z,20.10
2018-04-23T00:05:31.162Z,20.10
2018-04-23T00:07:59.373Z,20.00
2018-04-23T00:10:26.830Z,20.00
2018-04-23T00:12:54.255Z,20.00
2018-04-23T00:15:21.678Z,20.00
2018-04-23T00:17:49.905Z,20.00
2018-04-23T00:20:17.336Z,20.00
2018-04-23T00:22:45.145Z,20.00
2018-04-23T00:25:12.589Z,20.00
2018-04-23T00:27:39.997Z,20.10
2018-04-23T00:30:07.440Z,20.00
2018-04-23T00:32:34.896Z,20.00
2018-04-23T00:35:02.369Z,19.90
2018-04-23T00:37:30.546Z,20.00
2018-04-23T00:39:58.760Z,19.90
2018-04-23T00:42:26.196Z,19.90
2018-04-23T00:44:53.652Z,19.90
2018-04-23T00:47:21.159Z,19.90
2018-04-23T00:49:48.594Z,19.90
2018-04-23T00:52:16.017Z,20.00
2018-04-23T00:54:43.437Z,19.90
2018-04-23T00:57:11.629Z,21.20
2018-04-23T00:59:39.995Z,19.90
2018-04-23T01:02:07.455Z,19.90
2018-04-23T01:04:35.588Z,19.80
2018-04-23T01:07:03.008Z,19.90
2018-04-23T01:09:30.442Z,19.80
2018-04-23T01:11:57.857Z,19.80
2018-04-23T01:14:25.281Z,19.80
2018-04-23T01:16:53.142Z,19.70
2018-04-23T01:19:21.356Z,19.70
2018-04-23T01:21:48.761Z,19.60
2018-04-23T01:24:16.424Z,19.60
2018-04-23T01:26:43.856Z,19.50
2018-04-23T01:29:11.277Z,19.50
2018-04-23T01:31:38.701Z,19.40
2018-04-23T01:34:06.135Z,19.40
2018-04-23T01:36:33.834Z,19.50
2018-04-23T01:39:02.028Z,19.40
2018-04-23T01:41:29.458Z,19.40
2018-04-23T01:43:56.879Z,19.40
2018-04-23T01:46:24.322Z,19.40
2018-04-23T01:48:52.516Z,19.30
2018-04-23T01:51:19.974Z,19.40
2018-04-23T01:53:48.164Z,19.30
2018-04-23T01:56:16.348Z,19.30
2018-04-23T01:58:44.556Z,19.20
2018-04-23T02:01:12.755Z,19.20
2018-04-23T02:03:40.176Z,19.20
2018-04-23T02:06:07.592Z,19.10
2018-04-23T02:08:35.037Z,19.20
2018-04-23T02:11:02.444Z,19.20
2018-04-23T02:13:29.981Z,19.20
2018-04-23T02:15:58.154Z,19.40
2018-04-23T02:18:26.385Z,19.20
2018-04-23T02:20:53.798Z,19.20
2018-04-23T02:23:21.220Z,19.20
2018-04-23T02:25:48.650Z,19.20
2018-04-23T02:28:16.092Z,19.30
2018-04-23T02:30:43.497Z,19.20
2018-04-23T02:33:11.702Z,19.20
2018-04-23T02:35:39.132Z,19.20
2018-04-23T02:38:06.554Z,19.20
2018-04-23T02:40:33.983Z,19.30
2018-04-23T02:43:02.211Z,19.20
2018-04-23T02:45:29.637Z,19.20
2018-04-23T02:47:57.087Z,19.20
2018-04-23T02:50:24.502Z,19.20
2018-04-23T02:52:51.983Z,19.10
2018-04-23T02:55:19.481Z,19.10
2018-04-23T02:57:46.934Z,19.10
2018-04-23T03:00:14.370Z,19.10
2018-04-23T03:02:41.808Z,19.10
2018-04-23T03:05:10.014Z,19.00
2018-04-23T03:07:38.213Z,19.00
2018-04-23T03:10:06.382Z,19.00
2018-04-23T03:12:33.816Z,18.90
2018-04-23T03:15:01.235Z,18.80
2018-04-23T03:17:29.441Z,18.90
2018-04-23T03:19:56.873Z,18.80
2018-04-23T03:22:24.285Z,18.80
2018-04-23T03:24:51.770Z,18.80
2018-04-23T03:27:19.197Z,18.80
2018-04-23T03:29:46.626Z,18.70
2018-04-23T03:32:14.074Z,18.60
2018-04-23T03:34:41.512Z,18.70
2018-04-23T03:37:08.992Z,18.60
2018-04-23T03:39:36.368Z,18.60
2018-04-23T03:42:04.549Z,18.70
2018-04-23T03:44:31.994Z,18.70
2018-04-23T03:46:59.409Z,18.70
2018-04-23T03:49:26.868Z,18.70
2018-04-23T03:51:54.282Z,18.70
2018-04-23T03:54:21.718Z,18.70
2018-04-23T03:56:49.148Z,18.60
2018-04-23T03:59:17.760Z,18.60
2018-04-23T04:01:45.937Z,18.60
2018-04-23T04:04:14.136Z,18.50
2018-04-23T04:06:41.556Z,18.50
2018-04-23T04:09:09.017Z,18.50
2018-04-23T04:11:36.469Z,18.50
2018-04-23T04:14:15.691Z,18.50
2018-04-23T04:16:54.960Z,18.50
2018-04-23T04:19:22.404Z,18.60
2018-04-23T04:21:50.270Z,18.50
2018-04-23T04:24:18.466Z,18.50
2018-04-23T04:26:45.945Z,18.50
2018-04-23T04:29:13.775Z,18.50
2018-04-23T04:31:41.210Z,18.50
2018-04-23T04:34:08.662Z,18.50
2018-04-23T04:36:36.880Z,18.50
2018-04-23T04:39:05.222Z,18.60
2018-04-23T04:41:33.435Z,17.60
2018-04-23T04:44:01.692Z,18.50
2018-04-23T04:46:29.132Z,18.50
2018-04-23T04:48:56.584Z,18.60
2018-04-23T04:51:24.123Z,18.60
2018-04-23T04:53:52.348Z,18.60
2018-04-23T04:56:20.344Z,18.80
2018-04-23T05:01:29.699Z,18.70
2018-04-23T05:03:57.238Z,18.80
2018-04-23T05:06:25.506Z,18.80
2018-04-23T05:08:52.933Z,18.90
2018-04-23T05:11:20.592Z,18.90
2018-04-23T05:13:48.385Z,18.90
2018-04-23T05:16:15.840Z,18.80
2018-04-23T05:18:43.348Z,18.90
2018-04-23T05:21:10.775Z,18.90
2018-04-23T05:23:38.240Z,18.90
2018-04-23T05:26:05.818Z,19.00
2018-04-23T05:28:33.292Z,19.00
2018-04-23T05:31:00.714Z,19.10
2018-04-23T05:33:28.889Z,19.00
2018-04-23T05:35:56.330Z,19.10
2018-04-23T05:38:23.773Z,18.90
2018-04-23T05:40:51.188Z,18.90
2018-04-23T05:43:18.630Z,18.90
2018-04-23T05:45:46.060Z,19.00
2018-04-23T05:48:14.279Z,19.10
2018-04-23T05:50:41.721Z,19.10
2018-04-23T05:53:10.165Z,19.20
2018-04-23T05:55:37.573Z,19.20
2018-04-23T05:58:05.010Z,19.20
2018-04-23T06:00:32.420Z,19.20
2018-04-23T06:02:59.912Z,19.30
2018-04-23T06:05:27.302Z,19.30
2018-04-23T06:07:54.735Z,19.20
2018-04-23T06:10:22.153Z,19.20
2018-04-23T06:12:49.678Z,19.20
2018-04-23T06:15:17.155Z,19.20
2018-04-23T06:17:44.590Z,19.20
2018-04-23T06:20:12.006Z,19.20
2018-04-23T06:22:40.758Z,19.10
2018-04-23T06:25:08.193Z,19.10
2018-04-23T06:27:35.673Z,19.10
2018-04-23T06:30:03.183Z,19.00
2018-04-23T06:32:30.597Z,19.10
2018-04-23T06:34:58.052Z,19.10
2018-04-23T06:37:25.471Z,19.10
2018-04-23T06:39:52.912Z,19.00
2018-04-23T06:42:20.346Z,19.00
2018-04-23T06:44:48.570Z,19.10
2018-04-23T06:47:16.093Z,19.10
2018-04-23T06:49:44.285Z,19.20
2018-04-23T06:52:11.739Z,19.20
2018-04-23T06:54:39.259Z,19.20
2018-04-23T06:57:06.703Z,19.20
2018-04-23T06:59:34.768Z,19.30
2018-04-23T07:02:02.195Z,19.20
2018-04-23T07:04:29.666Z,19.20
2018-04-23T07:06:57.128Z,19.20
2018-04-23T07:09:24.623Z,19.10
2018-04-23T07:11:52.065Z,19.10
2018-04-23T07:14:19.511Z,19.10
2018-04-23T07:16:46.932Z,19.10
2018-04-23T07:19:14.454Z,19.10
2018-04-23T07:21:41.925Z,19.10
2018-04-23T07:24:09.397Z,19.10
2018-04-23T07:26:36.804Z,19.20
2018-04-23T07:29:04.221Z,19.20
2018-04-23T07:31:32.432Z,19.10
2018-04-23T07:33:59.858Z,19.20
2018-04-23T07:36:27.287Z,19.30
2018-04-23T07:38:54.697Z,19.20
2018-04-23T07:41:22.116Z,19.10
2018-04-23T07:43:49.544Z,19.20
2018-04-23T07:46:17.745Z,19.30
2018-04-23T07:48:45.176Z,19.30
2018-04-23T07:51:12.652Z,19.20
2018-04-23T07:53:40.121Z,19.30
2018-04-23T07:56:07.553Z,19.40
2018-04-23T07:58:34.991Z,19.30
2018-04-23T08:01:02.408Z,19.40
2018-04-23T08:03:29.827Z,19.50
2018-04-23T08:05:58.070Z,19.30
2018-04-23T08:08:25.478Z,19.20
2018-04-23T08:10:52.937Z,19.20
2018-04-23T08:13:20.421Z,19.30
2018-04-23T08:15:47.938Z,19.30
2018-04-23T08:18:15.419Z,19.10
2018-04-23T08:26:28.177Z,19.40
2018-04-23T08:28:56.661Z,19.60
2018-04-23T08:31:25.033Z,19.90
2018-04-23T08:33:53.248Z,19.90
2018-04-23T08:36:23.373Z,19.90
2018-04-23T08:38:50.888Z,19.90
2018-04-23T08:41:19.268Z,20.00
2018-04-23T08:43:47.028Z,20.00
2018-04-23T08:46:15.356Z,20.00
2018-04-23T08:48:43.482Z,20.00
2018-04-23T08:51:11.168Z,20.10
2018-04-23T08:53:38.662Z,20.10
2018-04-23T08:56:06.969Z,20.10
2018-04-23T08:58:34.849Z,20.20
2018-04-23T09:01:02.821Z,20.10
2018-04-23T09:03:30.472Z,20.10
2018-04-23T09:05:57.924Z,20.20
2018-04-23T09:08:25.979Z,20.00
2018-04-23T09:10:53.431Z,19.90
2018-04-23T09:13:22.227Z,20.10
2018-04-23T09:15:50.100Z,20.00
2018-04-23T09:18:18.308Z,20.20
2018-04-23T09:20:46.791Z,20.00
2018-04-23T09:23:14.333Z,20.00
2018-04-23T09:25:42.699Z,20.20
2018-04-23T09:28:10.238Z,20.30
2018-04-23T09:30:37.698Z,20.50
2018-04-23T09:33:05.162Z,20.50
2018-04-23T09:35:32.711Z,20.50
2018-04-23T09:38:00.291Z,20.50
2018-04-23T09:40:28.043Z,20.80
2018-04-23T09:42:56.651Z,21.10
2018-04-23T09:45:24.199Z,21.10
2018-04-23T09:47:51.972Z,21.10
2018-04-23T09:50:19.548Z,21.10
2018-04-23T09:52:47.069Z,21.00
2018-04-23T09:55:14.637Z,21.00
2018-04-23T09:57:42.220Z,21.00
2018-04-23T10:00:09.966Z,21.30
2018-04-23T10:02:47.641Z,21.50
2018-04-23T10:05:16.243Z,21.80
2018-04-23T10:07:44.739Z,21.80
2018-04-23T10:10:12.265Z,21.80
2018-04-23T10:12:39.919Z,21.80
2018-04-23T10:15:08.225Z,21.80
2018-04-23T10:17:35.935Z,21.90
2018-04-23T10:20:05.335Z,22.10
2018-04-23T10:22:33.920Z,22.20
2018-04-23T10:25:02.234Z,22.10
2018-04-23T10:27:30.630Z,22.10
2018-04-23T10:29:58.440Z,21.90
2018-04-23T10:32:26.070Z,22.10
2018-04-23T10:34:54.235Z,22.20
2018-04-23T10:37:21.724Z,22.40
2018-04-23T10:39:49.391Z,22.40
2018-04-23T10:42:18.144Z,22.30
2018-04-23T10:44:45.914Z,22.30
2018-04-23T10:47:13.646Z,22.30
2018-04-23T10:49:41.114Z,22.50
2018-04-23T10:52:09.130Z,22.50
2018-04-23T10:54:36.941Z,22.50
2018-04-23T10:57:05.138Z,22.50
2018-04-23T10:59:33.518Z,22.60
2018-04-23T11:02:02.493Z,22.80
2018-04-23T11:04:29.974Z,22.70
2018-04-23T11:06:57.630Z,22.50
2018-04-23T11:09:25.643Z,22.60
2018-04-23T11:11:53.144Z,22.60
2018-04-23T11:14:20.795Z,22.70
2018-04-23T11:16:48.521Z,22.50
2018-04-23T11:19:16.322Z,22.40
2018-04-23T11:21:44.259Z,22.50
2018-04-23T11:24:11.818Z,22.50
2018-04-23T11:26:40.125Z,22.30
2018-04-23T11:29:08.395Z,22.40
2018-04-23T11:31:35.962Z,22.40
2018-04-23T11:34:03.580Z,22.70
2018-04-23T11:36:31.220Z,23.00
2018-04-23T11:38:59.075Z,22.70
2018-04-23T11:41:26.857Z,23.00
2018-04-23T11:43:54.812Z,22.70
2018-04-23T11:46:23.976Z,23.10
2018-04-23T11:48:51.593Z,23.10
2018-04-23T11:51:19.210Z,23.20
2018-04-23T11:53:46.896Z,23.00
2018-04-23T11:56:14.728Z,23.20
2018-04-23T11:58:42.274Z,22.80
2018-04-23T12:01:09.767Z,23.00
2018-04-23T12:03:37.456Z,23.10
2018-04-23T12:06:04.926Z,23.10
2018-04-23T12:08:33.393Z,22.90
2018-04-23T12:11:00.893Z,23.10
2018-04-23T12:13:28.376Z,23.40
2018-04-23T12:15:57.151Z,23.60
2018-04-23T12:18:25.487Z,23.70
2018-04-23T12:20:52.980Z,23.70
2018-04-23T12:23:20.539Z,23.20
2018-04-23T12:25:48.306Z,23.20
2018-04-23T12:28:16.535Z,23.40
2018-04-23T12:30:44.590Z,23.40
2018-04-23T12:33:12.114Z,23.40
2018-04-23T12:35:40.546Z,23.40
2018-04-23T12:38:08.603Z,23.20
2018-04-23T12:40:36.588Z,23.20
2018-04-23T12:43:04.308Z,23.00
2018-04-23T12:45:32.006Z,23.00
2018-04-23T12:47:59.825Z,22.90
2018-04-23T12:50:27.682Z,22.70
2018-04-23T12:52:56.460Z,22.50
2018-04-23T12:55:24.199Z,22.50
2018-04-23T12:57:51.870Z,22.50
2018-04-23T13:00:19.567Z,22.50
2018-04-23T13:02:47.183Z,22.50
2018-04-23T13:05:14.871Z,22.40
2018-04-23T13:07:42.572Z,22.40
2018-04-23T13:10:10.535Z,22.20
2018-04-23T13:12:39.285Z,22.40
2018-04-23T13:15:06.936Z,22.30
2018-04-23T13:17:34.794Z,22.30
2018-04-23T13:20:02.264Z,22.30
2018-04-23T13:22:30.845Z,22.50
2018-04-23T13:24:58.597Z,22.50
2018-04-23T13:27:26.272Z,22.60
2018-04-23T13:29:53.927Z,22.50
2018-04-23T13:32:22.543Z,22.60
2018-04-23T13:34:50.060Z,22.40
2018-04-23T13:37:17.525Z,22.40
2018-04-23T13:39:45.079Z,22.60
2018-04-23T13:42:12.752Z,22.70
2018-04-23T13:44:40.767Z,22.60
2018-04-23T13:47:09.120Z,22.70
2018-04-23T13:49:36.846Z,22.60
2018-04-23T13:52:04.457Z,22.60
2018-04-23T13:54:33.022Z,22.70
2018-04-23T13:57:00.643Z,22.70
2018-04-23T13:59:29.579Z,22.60
2018-04-23T14:01:57.527Z,22.60
2018-04-23T14:04:24.991Z,22.70
2018-04-23T14:06:52.591Z,22.80
2018-04-23T14:09:20.226Z,22.90
2018-04-23T14:11:47.684Z,22.90
2018-04-23T14:14:15.167Z,23.00
2018-04-23T14:16:42.801Z,23.00
2018-04-23T14:19:10.511Z,23.00
2018-04-23T14:21:39.476Z,22.70
2018-04-23T14:24:06.932Z,22.50
2018-04-23T14:26:34.374Z,22.50
2018-04-23T14:29:01.832Z,22.40
2018-04-23T14:31:29.303Z,22.40
2018-04-23T14:33:56.751Z,22.40
2018-04-23T14:36:24.206Z,22.30
2018-04-23T14:38:51.660Z,22.30
2018-04-23T14:41:19.254Z,22.30
2018-04-23T14:43:47.868Z,22.20
2018-04-23T14:46:15.607Z,22.20
2018-04-23T14:48:43.346Z,22.10
2018-04-23T14:51:11.407Z,22.40
2018-04-23T14:53:38.945Z,22.40
2018-04-23T14:56:06.672Z,22.40
2018-04-23T14:58:34.290Z,22.20
2018-04-23T15:01:01.994Z,22.30
2018-04-23T15:03:30.490Z,22.40
2018-04-23T15:05:58.193Z,22.40
2018-04-23T15:08:25.925Z,22.80
2018-04-23T15:10:53.608Z,22.90
2018-04-23T15:13:21.231Z,22.90
2018-04-23T15:15:48.693Z,22.90
2018-04-23T15:18:17.413Z,23.50
2018-04-23T15:20:45.035Z,23.40
2018-04-23T15:23:12.531Z,23.70
2018-04-23T15:25:40.113Z,23.70
2018-04-23T15:28:08.740Z,23.30
2018-04-23T15:30:36.300Z,23.30
2018-04-23T15:33:04.607Z,23.20
2018-04-23T15:35:32.135Z,23.10
2018-04-23T15:37:59.667Z,23.00
2018-04-23T15:40:27.200Z,22.70
2018-04-23T15:42:55.656Z,22.80
2018-04-23T15:45:24.546Z,22.80
2018-04-23T15:47:52.223Z,22.90
2018-04-23T15:50:19.913Z,23.10
2018-04-23T15:52:47.496Z,23.30
2018-04-23T15:55:15.012Z,23.20
2018-04-23T15:57:42.525Z,23.20
2018-04-23T16:00:12.585Z,23.70
2018-04-23T16:02:40.330Z,23.70
2018-04-23T16:05:09.399Z,23.90
2018-04-23T16:07:38.059Z,24.20
2018-04-23T16:10:05.676Z,24.50
2018-04-23T16:12:33.589Z,24.70
2018-04-23T16:15:02.150Z,24.50
2018-04-23T16:17:30.357Z,24.40
2018-04-23T16:19:57.999Z,23.90
2018-04-23T16:22:28.521Z,23.50
2018-04-23T16:24:56.163Z,23.50
2018-04-23T16:27:24.582Z,23.10
2018-04-23T16:29:52.135Z,22.70
2018-04-23T16:32:20.059Z,22.70
2018-04-23T16:34:48.343Z,22.70
2018-04-23T16:37:17.438Z,22.50
2018-04-23T16:39:46.191Z,22.60
2018-04-23T16:42:15.329Z,22.40
2018-04-23T16:44:44.412Z,22.20
2018-04-23T16:47:13.056Z,22.20
2018-04-23T16:49:41.279Z,22.00
2018-04-23T16:52:09.187Z,22.00
2018-04-23T16:54:37.368Z,22.20
2018-04-23T16:57:06.112Z,22.60
2018-04-23T16:59:34.490Z,22.70
2018-04-23T17:02:04.549Z,22.90
2018-04-23T17:04:32.792Z,23.70
2018-04-23T17:07:00.440Z,25.60
2018-04-23T17:09:27.947Z,26.00
2018-04-23T17:11:55.788Z,25.70
2018-04-23T17:14:23.253Z,24.90
2018-04-23T17:16:52.210Z,25.00
2018-04-23T17:19:19.815Z,25.60
2018-04-23T17:21:47.500Z,25.60
2018-04-23T17:24:16.828Z,24.80
2018-04-23T17:30:02.325Z,24.80
2018-04-23T17:35:13.151Z,25.30
2018-04-23T17:37:40.659Z,25.20
2018-04-23T17:40:08.344Z,24.30
2018-04-23T17:42:36.018Z,23.60
2018-04-23T17:45:04.516Z,23.20
2018-04-23T17:47:32.301Z,23.20
2018-04-23T17:49:59.991Z,23.50
2018-04-23T17:52:27.945Z,23.90
2018-04-23T17:54:55.413Z,23.80
2018-04-23T17:57:22.984Z,23.20
2018-04-23T17:59:51.280Z,22.80
2018-04-23T18:02:18.806Z,22.40
2018-04-23T18:04:47.114Z,21.80
2018-04-23T18:07:14.901Z,21.60
2018-04-23T18:09:43.435Z,21.40
2018-04-23T18:12:11.051Z,21.30
2018-04-23T18:14:39.425Z,21.10
2018-04-23T18:17:07.454Z,21.10
2018-04-23T18:19:35.004Z,20.80
2018-04-23T18:22:03.627Z,20.70
2018-04-23T18:24:31.249Z,20.60
2018-04-23T18:26:58.770Z,20.60
2018-04-23T18:29:27.191Z,20.50
2018-04-23T18:31:56.163Z,20.50
2018-04-23T18:34:23.630Z,20.50
2018-04-23T18:36:51.107Z,20.40
2018-04-23T18:39:18.820Z,20.20
2018-04-23T18:41:47.144Z,20.10
2018-04-23T18:44:14.805Z,20.00
2018-04-23T18:46:42.300Z,20.00
2018-04-23T18:49:10.049Z,19.80
2018-04-23T18:51:37.747Z,19.80
2018-04-23T18:54:06.105Z,19.70
2018-04-23T18:56:33.662Z,19.60
2018-04-23T18:59:01.467Z,19.60
2018-04-23T19:01:29.112Z,19.50
2018-04-23T19:03:56.774Z,19.50
2018-04-23T19:06:24.331Z,19.40
2018-04-23T19:08:52.854Z,19.30
2018-04-23T19:11:20.678Z,19.30
2018-04-23T19:13:50.124Z,19.20
2018-04-23T19:16:17.760Z,19.20
2018-04-23T19:18:45.316Z,19.10
2018-04-23T19:21:12.972Z,19.10
2018-04-23T19:23:41.468Z,19.00
2018-04-23T19:26:09.229Z,19.00
2018-04-23T19:28:36.867Z,19.80
2018-04-23T19:31:04.741Z,18.90
2018-04-23T19:33:33.958Z,18.90
2018-04-23T19:36:01.573Z,18.70
2018-04-23T19:38:28.982Z,18.70
2018-04-23T19:40:57.935Z,18.60
2018-04-23T19:43:25.392Z,18.60
2018-04-23T19:45:52.893Z,18.50
2018-04-23T19:48:20.434Z,18.40
2018-04-23T19:50:48.856Z,18.20
2018-04-23T19:53:16.542Z,18.20
2018-04-23T19:55:44.192Z,18.10
2018-04-23T19:58:11.761Z,18.10
2018-04-23T20:00:39.248Z,18.00
2018-04-23T20:03:06.719Z,18.00
2018-04-23T20:05:34.953Z,17.90
2018-04-23T20:08:02.623Z,17.80
2018-04-23T20:10:30.380Z,17.70
2018-04-23T20:12:58.228Z,17.70
2018-04-23T20:15:25.856Z,17.70
2018-04-23T20:17:53.725Z,17.70
2018-04-23T20:20:21.522Z,17.70
2018-04-23T20:22:49.289Z,17.50
2018-04-23T20:25:16.875Z,17.50
2018-04-23T20:27:44.314Z,17.50
2018-04-23T20:30:12.108Z,17.40
2018-04-23T20:32:39.848Z,17.30
2018-04-23T20:35:07.698Z,17.30
2018-04-23T20:37:35.290Z,17.30
2018-04-23T20:40:02.862Z,17.30
2018-04-23T20:42:30.833Z,17.20
2018-04-23T20:44:58.751Z,17.20
2018-04-23T20:47:27.339Z,17.20
2018-04-23T20:49:55.127Z,17.20
2018-04-23T20:52:23.480Z,17.10
2018-04-23T20:54:51.776Z,17.10
2018-04-23T20:57:20.274Z,17.00
2018-04-23T20:59:51.129Z,17.00
2018-04-23T21:02:19.466Z,17.00
2018-04-23T21:04:47.531Z,16.90
2018-04-23T21:07:15.040Z,16.90
2018-04-23T21:09:43.589Z,16.90
2018-04-23T21:12:11.432Z,16.80
2018-04-23T21:14:39.625Z,16.80
2018-04-23T21:17:07.254Z,16.70
2018-04-23T21:19:34.971Z,16.70
2018-04-23T21:22:02.736Z,16.70
2018-04-23T21:24:31.170Z,16.70
2018-04-23T21:26:59.548Z,16.60
2018-04-23T21:29:27.568Z,16.60
2018-04-23T21:31:56.101Z,16.50
2018-04-23T21:34:23.769Z,16.50
2018-04-23T21:36:51.578Z,16.50
2018-04-23T21:39:19.309Z,16.50
2018-04-23T21:41:46.769Z,16.50
2018-04-23T21:44:14.362Z,16.50
2018-04-23T21:46:42.292Z,16.50
2018-04-23T21:49:09.930Z,16.50
2018-04-23T21:51:37.396Z,16.50
2018-04-23T21:54:05.705Z,16.40
2018-04-23T21:56:33.270Z,16.40
2018-04-23T21:59:00.939Z,16.40
2018-04-23T22:01:28.559Z,16.50
2018-04-23T22:03:56.304Z,16.40
2018-04-23T22:06:23.823Z,16.50
2018-04-23T22:08:51.377Z,16.50
2018-04-23T22:11:18.911Z,16.50
2018-04-23T22:13:46.674Z,16.40
2018-04-23T22:16:14.144Z,16.30
2018-04-23T22:18:41.660Z,16.40
2018-04-23T22:21:09.162Z,16.40
2018-04-23T22:23:36.715Z,16.40
2018-04-23T22:26:04.306Z,16.40
2018-04-23T22:28:32.145Z,16.40
2018-04-23T22:30:59.892Z,16.40
2018-04-23T22:33:28.913Z,16.40
2018-04-23T22:35:56.567Z,16.40
2018-04-23T22:38:24.055Z,16.40
2018-04-23T22:40:51.983Z,16.40
2018-04-23T22:43:19.597Z,16.30
2018-04-23T22:45:47.432Z,16.20
2018-04-23T22:48:17.576Z,16.20
2018-04-23T22:50:45.090Z,16.20
2018-04-23T22:53:12.792Z,16.10
2018-04-23T22:55:40.316Z,16.10
2018-04-23T22:58:07.920Z,16.00
2018-04-23T23:00:35.501Z,16.10
2018-04-23T23:03:02.974Z,16.00
2018-04-23T23:05:31.263Z,16.00
2018-04-23T23:07:58.908Z,16.00
2018-04-23T23:10:26.714Z,15.90
2018-04-23T23:12:54.376Z,15.90
2018-04-23T23:15:22.171Z,15.90
2018-04-23T23:17:49.831Z,15.90
2018-04-23T23:20:17.378Z,15.80
2018-04-23T23:22:44.946Z,15.80
2018-04-23T23:25:13.029Z,15.80
2018-04-23T23:27:41.317Z,15.70
2018-04-23T23:30:09.114Z,15.70
2018-04-23T23:32:36.872Z,15.70
2018-04-23T23:35:04.315Z,15.70
2018-04-23T23:37:31.833Z,15.70
2018-04-23T23:39:59.504Z,15.50
2018-04-23T23:42:27.094Z,15.50
2018-04-23T23:44:54.646Z,15.60
2018-04-23T23:47:22.636Z,15.50
2018-04-23T23:49:50.260Z,15.50
2018-04-23T23:52:17.747Z,15.50
2018-04-23T23:54:45.419Z,15.50
2018-04-23T23:57:13.276Z,15.40
2018-04-23T23:59:40.902Z,15.40
