createdAt,value
2023-03-06T00:03:18.212Z,0.47
2023-03-06T00:08:21.903Z,0.04
2023-03-06T00:13:26.860Z,-0.30
2023-03-06T00:18:30.107Z,-0.60
2023-03-06T00:23:33.165Z,-0.91
2023-03-06T00:28:36.712Z,-1.12
2023-03-06T00:33:39.786Z,-1.26
2023-03-06T00:38:42.906Z,-1.34
2023-03-06T00:43:46.022Z,-1.41
2023-03-06T00:48:48.997Z,0.84
2023-03-06T00:53:52.105Z,4.39
2023-03-06T00:58:55.153Z,4.07
2023-03-06T01:03:58.312Z,2.32
2023-03-06T01:09:01.639Z,1.42
2023-03-06T01:14:05.225Z,0.82
2023-03-06T01:19:08.558Z,0.33
2023-03-06T01:24:11.653Z,-0.10
2023-03-06T01:29:14.765Z,-0.39
2023-03-06T01:34:18.646Z,-0.57
2023-03-06T01:39:21.690Z,-0.70
2023-03-06T01:44:24.694Z,-0.79
2023-03-06T01:49:37.027Z,-0.88
2023-03-06T01:54:52.513Z,-0.96
2023-03-06T02:00:18.923Z,-1.03
2023-03-06T02:05:22.488Z,-1.10
2023-03-06T02:10:25.583Z,0.06
2023-03-06T02:15:30.314Z,4.42
2023-03-06T02:20:57.699Z,5.28
2023-03-06T02:26:02.472Z,3.09
2023-03-06T02:31:06.618Z,1.94
2023-03-06T02:36:15.736Z,1.19
2023-03-06T02:41:18.898Z,0.59
2023-03-06T02:46:21.870Z,0.18
2023-03-06T02:51:25.206Z,-0.14
2023-03-06T02:56:28.270Z,-0.37
2023-03-06T03:01:31.623Z,-0.56
2023-03-06T03:06:34.627Z,-0.69
2023-03-06T03:11:37.855Z,-0.83
2023-03-06T03:16:40.803Z,-0.95
2023-03-06T03:21:43.790Z,-1.05
2023-03-06T03:26:46.734Z,-1.13
2023-03-06T03:31:49.702Z,-1.20
2023-03-06T03:36:52.693Z,-1.26
2023-03-06T03:41:55.760Z,-1.30
2023-03-06T03:46:58.904Z,-0.39
2023-03-06T03:52:01.865Z,3.16
2023-03-06T03:57:05.076Z,4.53
2023-03-06T04:02:08.085Z,2.67
2023-03-06T04:07:11.088Z,1.55
2023-03-06T04:12:14.085Z,0.89
2023-03-06T04:17:17.011Z,0.42
2023-03-06T04:22:20.091Z,0.06
2023-03-06T04:27:23.072Z,-0.22
2023-03-06T04:32:26.154Z,-0.46
2023-03-06T04:37:29.314Z,-0.70
2023-03-06T04:42:32.250Z,-0.86
2023-03-06T04:47:35.210Z,-0.96
2023-03-06T04:52:38.344Z,-1.07
2023-03-06T04:57:44.225Z,-1.20
2023-03-06T05:02:47.592Z,-1.29
2023-03-06T05:07:50.763Z,-0.08
2023-03-06T05:12:53.742Z,3.81
2023-03-06T05:17:56.697Z,4.75
2023-03-06T05:22:59.671Z,2.87
2023-03-06T05:28:02.626Z,1.74
2023-03-06T05:33:05.546Z,1.11
2023-03-06T05:38:09.519Z,0.67
2023-03-06T05:43:13.012Z,0.31
2023-03-06T05:48:16.298Z,0.03
2023-03-06T05:53:19.270Z,-0.21
2023-03-06T05:58:22.208Z,-0.41
2023-03-06T06:03:26.584Z,-0.57
2023-03-06T06:08:29.544Z,-0.61
2023-03-06T06:13:32.923Z,-0.54
2023-03-06T06:18:35.797Z,-0.43
2023-03-06T06:23:38.858Z,0.88
2023-03-06T06:28:41.805Z,4.77
2023-03-06T06:33:45.557Z,5.82
2023-03-06T06:38:49.836Z,4.12
2023-03-06T06:43:53.397Z,3.17
2023-03-06T06:48:56.344Z,2.62
2023-03-06T06:54:00.778Z,2.21
2023-03-06T06:59:16.003Z,2.00
2023-03-06T07:04:20.294Z,1.88
2023-03-06T07:09:23.385Z,1.84
2023-03-06T07:14:26.411Z,2.29
2023-03-06T07:19:29.407Z,5.99
2023-03-06T07:24:32.447Z,7.20
2023-03-06T07:29:36.014Z,5.32
2023-03-06T07:34:39.004Z,4.25
2023-03-06T07:39:42.069Z,3.64
2023-03-06T07:44:44.998Z,3.17
2023-03-06T07:49:47.998Z,2.75
2023-03-06T07:54:50.955Z,2.45
2023-03-06T07:59:54.022Z,2.22
2023-03-06T08:04:57.376Z,2.19
2023-03-06T08:10:00.322Z,5.15
2023-03-06T08:15:03.601Z,6.31
2023-03-06T08:20:10.457Z,4.67
2023-03-06T08:25:13.584Z,3.70
2023-03-06T08:30:17.075Z,3.21
2023-03-06T08:35:20.173Z,2.90
2023-03-06T08:40:23.456Z,2.70
2023-03-06T08:45:26.446Z,2.57
2023-03-06T08:50:29.462Z,2.48
2023-03-06T08:55:37.200Z,4.17
2023-03-06T09:00:40.419Z,6.67
2023-03-06T09:05:43.618Z,5.09
2023-03-06T09:10:48.805Z,4.08
2023-03-06T09:15:51.775Z,3.48
2023-03-06T09:20:54.872Z,3.06
2023-03-06T09:26:01.729Z,3.34
2023-03-06T09:31:13.976Z,6.95
2023-03-06T09:36:21.682Z,7.71
2023-03-06T09:41:38.452Z,5.57
2023-03-06T09:47:07.124Z,4.43
2023-03-06T09:52:52.018Z,3.79
2023-03-06T09:58:17.943Z,3.34
2023-03-06T10:03:42.061Z,5.82
2023-03-06T10:09:12.104Z,8.09
2023-03-06T10:20:28.344Z,4.71
2023-03-06T10:25:54.312Z,4.04
2023-03-06T10:31:10.491Z,4.31
2023-03-06T10:36:19.681Z,7.98
2023-03-06T10:41:32.104Z,7.40
2023-03-06T10:46:39.322Z,5.66
2023-03-06T10:51:55.961Z,4.86
2023-03-06T10:57:17.224Z,5.34
2023-03-06T11:02:38.636Z,7.88
2023-03-06T11:07:59.380Z,6.30
2023-03-06T11:13:22.107Z,4.95
2023-03-06T11:19:01.389Z,4.19
2023-03-06T11:24:15.828Z,6.16
2023-03-06T11:29:38.470Z,6.77
2023-03-06T11:34:54.760Z,5.05
2023-03-06T11:40:39.055Z,4.10
2023-03-06T11:46:02.647Z,4.93
2023-03-06T11:51:21.467Z,7.23
2023-03-06T11:56:44.565Z,6.92
2023-03-06T12:02:21.728Z,5.34
2023-03-06T12:08:19.632Z,6.15
2023-03-06T12:13:46.640Z,8.94
2023-03-06T12:18:54.460Z,7.03
2023-03-06T12:24:11.727Z,5.72
2023-03-06T12:29:23.544Z,5.57
2023-03-06T12:35:03.564Z,8.72
2023-03-06T12:40:29.766Z,8.88
2023-03-06T12:45:39.201Z,7.18
2023-03-06T12:50:45.278Z,6.33
2023-03-06T12:55:49.783Z,5.82
2023-03-06T13:01:07.829Z,5.59
2023-03-06T13:06:30.900Z,8.39
2023-03-06T13:11:51.034Z,9.83
2023-03-06T13:16:54.353Z,7.88
2023-03-06T13:21:57.423Z,6.78
2023-03-06T13:27:06.349Z,6.11
2023-03-06T13:32:15.364Z,5.59
2023-03-06T13:37:23.128Z,5.71
2023-03-06T13:42:33.166Z,8.90
2023-03-06T13:48:03.167Z,9.78
2023-03-06T13:53:24.313Z,7.84
2023-03-06T13:58:57.663Z,6.65
2023-03-06T14:04:16.353Z,5.81
2023-03-06T14:09:28.237Z,5.26
2023-03-06T14:14:40.096Z,4.90
2023-03-06T14:19:42.983Z,4.88
2023-03-06T14:24:54.181Z,8.02
2023-03-06T14:30:13.061Z,8.54
2023-03-06T14:35:27.863Z,6.88
2023-03-06T14:40:43.387Z,5.97
2023-03-06T14:46:09.100Z,5.35
2023-03-06T14:51:23.291Z,4.89
2023-03-06T14:56:26.863Z,4.54
2023-03-06T15:01:36.420Z,4.29
2023-03-06T15:06:42.488Z,4.11
2023-03-06T15:11:51.281Z,3.96
2023-03-06T15:16:54.459Z,5.38
2023-03-06T15:21:57.273Z,8.55
2023-03-06T15:27:03.276Z,8.52
2023-03-06T15:32:33.130Z,6.88
2023-03-06T15:37:35.947Z,5.94
2023-03-06T15:42:38.970Z,5.37
2023-03-06T15:47:42.996Z,4.93
2023-03-06T15:52:47.119Z,4.60
2023-03-06T15:57:56.838Z,4.31
2023-03-06T16:03:00.547Z,4.05
2023-03-06T16:08:04.780Z,3.86
2023-03-06T16:13:15.932Z,3.68
2023-03-06T16:18:19.158Z,3.56
2023-03-06T16:23:21.964Z,3.44
2023-03-06T16:28:26.623Z,3.32
2023-03-06T16:33:29.441Z,3.19
2023-03-06T16:38:32.232Z,3.09
2023-03-06T16:43:35.092Z,5.02
2023-03-06T16:48:37.838Z,7.69
2023-03-06T16:53:42.263Z,9.19
2023-03-06T16:58:45.418Z,8.20
2023-03-06T17:03:48.309Z,6.49
2023-03-06T17:08:51.529Z,5.44
2023-03-06T17:13:55.476Z,4.76
2023-03-06T17:19:00.093Z,4.24
2023-03-06T17:24:03.924Z,3.88
2023-03-06T17:29:07.188Z,3.60
2023-03-06T17:34:10.115Z,4.78
2023-03-06T17:39:13.075Z,8.45
2023-03-06T17:44:16.719Z,9.69
2023-03-06T17:49:22.399Z,7.71
2023-03-06T17:54:30.093Z,6.32
2023-03-06T17:59:36.467Z,5.40
2023-03-06T18:04:39.371Z,4.74
2023-03-06T18:09:43.185Z,6.98
2023-03-06T18:14:46.720Z,9.69
2023-03-06T18:19:49.629Z,8.49
2023-03-06T18:24:52.511Z,6.56
2023-03-06T18:29:55.820Z,5.44
2023-03-06T18:34:58.653Z,4.69
2023-03-06T18:40:01.544Z,4.46
2023-03-06T18:45:04.667Z,7.14
2023-03-06T18:50:07.954Z,9.23
2023-03-06T18:55:10.941Z,8.71
2023-03-06T19:00:14.127Z,6.79
2023-03-06T19:05:17.487Z,5.60
2023-03-06T19:10:20.551Z,4.78
2023-03-06T19:15:23.396Z,5.68
2023-03-06T19:20:26.770Z,8.66
2023-03-06T19:25:29.570Z,8.93
2023-03-06T19:30:32.447Z,6.81
2023-03-06T19:35:35.505Z,5.46
2023-03-06T19:40:38.381Z,4.62
2023-03-06T19:45:44.701Z,6.52
2023-03-06T19:50:47.579Z,9.33
2023-03-06T19:55:50.491Z,8.08
2023-03-06T20:00:53.295Z,6.19
2023-03-06T20:05:56.130Z,5.13
2023-03-06T20:10:58.908Z,4.61
2023-03-06T20:16:04.840Z,7.39
2023-03-06T20:21:07.977Z,9.29
2023-03-06T20:26:13.061Z,7.29
2023-03-06T20:31:17.997Z,5.62
2023-03-06T20:36:23.518Z,4.82
2023-03-06T20:41:28.075Z,7.62
2023-03-06T20:46:31.377Z,9.45
2023-03-06T20:51:39.203Z,7.38
2023-03-06T20:56:43.283Z,5.75
2023-03-06T21:01:48.071Z,4.78
2023-03-06T21:06:53.321Z,5.73
2023-03-06T21:11:56.098Z,8.46
2023-03-06T21:16:59.410Z,8.62
2023-03-06T21:22:02.219Z,6.53
2023-03-06T21:27:05.047Z,5.17
2023-03-06T21:32:07.937Z,4.30
2023-03-06T21:37:10.803Z,5.84
2023-03-06T21:42:13.702Z,8.31
2023-03-06T21:47:16.534Z,8.47
2023-03-06T21:52:19.310Z,6.48
2023-03-06T21:57:22.121Z,5.20
2023-03-06T22:02:25.029Z,4.35
2023-03-06T22:07:29.050Z,5.23
2023-03-06T22:12:34.696Z,8.31
2023-03-06T22:17:37.551Z,8.57
2023-03-06T22:22:40.331Z,6.44
2023-03-06T22:27:43.138Z,5.13
2023-03-06T22:32:45.958Z,4.33
2023-03-06T22:37:48.819Z,6.51
2023-03-06T22:42:51.730Z,8.77
2023-03-06T22:48:02.317Z,7.75
2023-03-06T22:53:12.112Z,5.94
2023-03-06T22:58:15.280Z,4.97
2023-03-06T23:03:18.078Z,4.26
2023-03-06T23:08:20.886Z,3.73
2023-03-06T23:13:23.742Z,4.72
2023-03-06T23:18:28.623Z,7.68
2023-03-06T23:23:31.430Z,9.06
2023-03-06T23:28:35.154Z,7.52
2023-03-06T23:33:41.995Z,5.98
2023-03-06T23:38:45.517Z,4.98
2023-03-06T23:43:48.828Z,4.26
2023-03-06T23:48:52.217Z,3.70
2023-03-06T23:53:58.337Z,3.94
2023-03-06T23:59:01.317Z,6.84
