createdAt,value
2022-12-15T00:02:17.105Z,98916.48
2022-12-15T00:05:06.014Z,98913.60
2022-12-15T00:07:54.873Z,98916.66
2022-12-15T00:10:43.925Z,98913.23
2022-12-15T00:13:33.392Z,98916.52
2022-12-15T00:16:22.853Z,98911.45
2022-12-15T00:19:11.816Z,98911.86
2022-12-15T00:22:00.942Z,98907.32
2022-12-15T00:24:50.337Z,98901.80
2022-12-15T00:27:39.200Z,98903.19
2022-12-15T00:30:29.506Z,98903.69
2022-12-15T00:33:18.358Z,98904.52
2022-12-15T00:36:08.680Z,98906.29
2022-12-15T00:38:46.291Z,98910.00
2022-12-15T00:41:19.606Z,98913.77
2022-12-15T00:43:51.415Z,98908.63
2022-12-15T00:46:40.596Z,98907.02
2022-12-15T00:49:32.663Z,98907.92
2022-12-15T00:52:21.798Z,98908.83
2022-12-15T00:55:10.801Z,98908.59
2022-12-15T00:58:00.990Z,98907.88
2022-12-15T01:00:51.882Z,98901.94
2022-12-15T01:03:42.976Z,98902.26
2022-12-15T01:06:35.069Z,98901.18
2022-12-15T01:09:26.581Z,98899.83
2022-12-15T01:12:16.374Z,98901.13
2022-12-15T01:15:05.793Z,98907.05
2022-12-15T01:17:54.872Z,98904.75
2022-12-15T01:20:26.642Z,98905.55
2022-12-15T01:22:58.881Z,98915.90
2022-12-15T01:25:30.780Z,98918.56
2022-12-15T01:28:02.462Z,98917.61
2022-12-15T01:30:34.200Z,98914.63
2022-12-15T01:33:05.974Z,98910.41
2022-12-15T01:35:45.110Z,98909.55
2022-12-15T01:38:16.910Z,98906.90
2022-12-15T01:40:55.297Z,98906.00
2022-12-15T01:43:29.360Z,98903.88
2022-12-15T01:46:05.371Z,98899.98
2022-12-15T01:48:46.221Z,98899.23
2022-12-15T01:51:25.542Z,98896.08
2022-12-15T01:54:03.360Z,98899.86
2022-12-15T01:56:38.584Z,98903.46
2022-12-15T01:59:15.586Z,98910.20
2022-12-15T02:01:49.552Z,98912.00
2022-12-15T02:04:24.371Z,98914.21
2022-12-15T02:06:56.530Z,98914.23
2022-12-15T02:09:30.169Z,98912.71
2022-12-15T02:12:11.014Z,98915.90
2022-12-15T02:14:55.585Z,98922.48
2022-12-15T02:17:37.265Z,98922.08
2022-12-15T02:20:44.366Z,98926.27
2022-12-15T02:23:44.104Z,98931.58
2022-12-15T02:26:32.098Z,98931.95
2022-12-15T02:29:20.242Z,98930.42
2022-12-15T02:31:57.545Z,98930.02
2022-12-15T02:34:36.093Z,98932.77
2022-12-15T02:37:13.066Z,98942.98
2022-12-15T02:39:45.106Z,98948.46
2022-12-15T02:42:16.936Z,98953.55
2022-12-15T02:44:53.853Z,98954.79
2022-12-15T02:47:34.362Z,98947.90
2022-12-15T02:50:30.298Z,98948.67
2022-12-15T02:53:17.375Z,98948.91
2022-12-15T02:55:59.769Z,98953.63
2022-12-15T02:58:39.456Z,98955.38
2022-12-15T03:01:15.395Z,98957.35
2022-12-15T03:03:48.530Z,98963.66
2022-12-15T03:06:20.826Z,98962.36
2022-12-15T03:08:52.349Z,98960.11
2022-12-15T03:11:24.364Z,98959.20
2022-12-15T03:13:56.229Z,98961.70
2022-12-15T03:16:27.894Z,98970.09
2022-12-15T03:18:59.485Z,98967.14
2022-12-15T03:21:31.030Z,98968.84
2022-12-15T03:24:02.530Z,98972.08
2022-12-15T03:26:34.474Z,98968.36
2022-12-15T03:29:06.301Z,98968.20
2022-12-15T03:31:38.091Z,98968.10
2022-12-15T03:34:09.873Z,98973.85
2022-12-15T03:36:41.691Z,98980.93
2022-12-15T03:39:13.399Z,98978.75
2022-12-15T03:41:45.079Z,98975.09
2022-12-15T03:44:16.533Z,98974.27
2022-12-15T03:46:48.118Z,98969.61
2022-12-15T03:49:19.731Z,98968.27
2022-12-15T03:51:51.320Z,98974.04
2022-12-15T03:54:22.857Z,98985.00
2022-12-15T03:56:54.399Z,98986.30
2022-12-15T03:59:26.229Z,98986.11
2022-12-15T04:01:57.875Z,98988.40
2022-12-15T04:04:29.453Z,98987.73
2022-12-15T04:07:01.068Z,98988.34
2022-12-15T04:09:32.719Z,98989.80
2022-12-15T04:12:04.871Z,98988.19
2022-12-15T04:14:36.509Z,98988.39
2022-12-15T04:17:08.239Z,98987.41
2022-12-15T04:19:57.376Z,98996.13
2022-12-15T04:22:28.965Z,98992.95
2022-12-15T04:25:17.903Z,98996.92
2022-12-15T04:28:12.422Z,98999.16
2022-12-15T04:31:09.631Z,99000.80
2022-12-15T04:34:01.523Z,99009.59
2022-12-15T04:36:51.804Z,99015.61
2022-12-15T04:39:41.112Z,99018.29
2022-12-15T04:42:30.115Z,99024.79
2022-12-15T04:45:22.183Z,99027.91
2022-12-15T04:48:11.443Z,99029.84
2022-12-15T04:51:01.121Z,99030.64
2022-12-15T04:53:50.312Z,99036.64
2022-12-15T04:56:39.226Z,99048.18
2022-12-15T04:59:28.266Z,99056.33
2022-12-15T05:02:17.212Z,99055.48
2022-12-15T05:05:06.394Z,99058.08
2022-12-15T05:07:55.402Z,99064.69
2022-12-15T05:10:44.392Z,99069.89
2022-12-15T05:13:33.346Z,99074.54
2022-12-15T05:16:23.618Z,99081.55
2022-12-15T05:19:12.593Z,99083.34
2022-12-15T05:22:01.328Z,99081.94
2022-12-15T05:24:50.320Z,99088.60
2022-12-15T05:27:39.380Z,99089.20
2022-12-15T05:30:31.426Z,99098.44
2022-12-15T05:33:06.821Z,99103.95
2022-12-15T05:35:39.034Z,99108.41
2022-12-15T05:38:10.667Z,99113.73
2022-12-15T05:40:42.471Z,99115.94
2022-12-15T05:43:14.367Z,99121.95
2022-12-15T05:45:46.140Z,99124.07
2022-12-15T05:48:17.753Z,99126.11
2022-12-15T05:50:50.880Z,99131.45
2022-12-15T05:53:22.588Z,99138.83
2022-12-15T05:55:54.445Z,99135.75
2022-12-15T05:58:26.215Z,99141.59
2022-12-15T06:01:03.919Z,99144.79
2022-12-15T06:03:35.739Z,99145.27
2022-12-15T06:06:08.785Z,99149.72
2022-12-15T06:08:42.954Z,99152.48
2022-12-15T06:11:17.090Z,99157.69
2022-12-15T06:13:49.095Z,99167.07
2022-12-15T06:16:22.460Z,99176.39
2022-12-15T06:18:57.710Z,99189.87
2022-12-15T06:21:32.034Z,99195.75
2022-12-15T06:24:03.934Z,99206.95
2022-12-15T06:26:38.116Z,99215.02
2022-12-15T06:29:12.139Z,99217.85
2022-12-15T06:31:45.189Z,99225.77
2022-12-15T06:34:18.601Z,99229.20
2022-12-15T06:36:52.214Z,99231.02
2022-12-15T06:39:23.991Z,99235.10
2022-12-15T06:41:55.717Z,99244.96
2022-12-15T06:44:27.575Z,99248.15
2022-12-15T06:46:59.161Z,99249.73
2022-12-15T06:49:32.340Z,99254.31
2022-12-15T06:52:04.157Z,99261.13
2022-12-15T06:54:36.202Z,99266.04
2022-12-15T06:57:09.707Z,99268.27
2022-12-15T06:59:41.419Z,99267.66
2022-12-15T07:02:23.662Z,99273.27
2022-12-15T07:04:58.687Z,99275.45
2022-12-15T07:07:30.305Z,99279.58
2022-12-15T07:10:02.255Z,99287.34
2022-12-15T07:12:34.097Z,99295.20
2022-12-15T07:15:06.265Z,99301.70
2022-12-15T07:17:38.548Z,99304.20
2022-12-15T07:20:12.280Z,99313.41
2022-12-15T07:22:43.991Z,99318.08
2022-12-15T07:25:15.624Z,99324.95
2022-12-15T07:27:47.395Z,99329.80
2022-12-15T07:30:20.155Z,99333.00
2022-12-15T07:32:52.470Z,99339.03
2022-12-15T07:35:24.662Z,99342.91
2022-12-15T07:37:56.445Z,99344.07
2022-12-15T07:40:28.165Z,99344.45
2022-12-15T07:42:59.898Z,99341.27
2022-12-15T07:45:31.559Z,99348.70
2022-12-15T07:48:03.658Z,99346.32
2022-12-15T07:50:35.535Z,99351.23
2022-12-15T07:53:07.509Z,99353.08
2022-12-15T07:56:05.611Z,99352.86
2022-12-15T07:58:32.428Z,99354.21
2022-12-15T08:01:06.165Z,99365.86
2022-12-15T08:03:38.911Z,99374.79
2022-12-15T08:06:13.642Z,99372.30
2022-12-15T08:08:50.407Z,99377.04
2022-12-15T08:11:25.213Z,99372.39
2022-12-15T08:14:06.942Z,99373.94
2022-12-15T08:16:40.452Z,99380.89
2022-12-15T08:19:15.746Z,99383.61
2022-12-15T08:21:49.046Z,99388.93
2022-12-15T08:24:21.367Z,99392.11
2022-12-15T08:26:53.355Z,99395.46
2022-12-15T08:29:50.178Z,99406.70
2022-12-15T08:32:16.965Z,99407.68
2022-12-15T08:34:50.306Z,99414.23
2022-12-15T08:37:22.002Z,99416.72
2022-12-15T08:39:53.930Z,99426.34
2022-12-15T08:42:26.006Z,99424.70
2022-12-15T08:44:59.805Z,99425.51
2022-12-15T08:47:36.206Z,99423.75
2022-12-15T08:50:10.749Z,99428.41
2022-12-15T08:53:00.747Z,99435.33
2022-12-15T08:55:38.357Z,99435.15
2022-12-15T08:58:10.307Z,99439.61
2022-12-15T09:00:42.099Z,99439.91
2022-12-15T09:03:13.847Z,99446.25
2022-12-15T09:05:45.869Z,99441.15
2022-12-15T09:08:20.096Z,99443.36
2022-12-15T09:10:52.706Z,99450.48
2022-12-15T09:13:24.758Z,99455.98
2022-12-15T09:16:09.287Z,99461.00
2022-12-15T09:18:43.441Z,99461.60
2022-12-15T09:21:16.005Z,99462.70
2022-12-15T09:23:52.271Z,99462.77
2022-12-15T09:26:25.355Z,99461.43
2022-12-15T09:28:57.098Z,99464.89
2022-12-15T09:31:31.346Z,99463.82
2022-12-15T09:34:04.341Z,99473.29
2022-12-15T09:36:36.100Z,99480.05
2022-12-15T09:39:09.218Z,99479.80
2022-12-15T09:41:43.470Z,99481.16
2022-12-15T09:44:18.164Z,99482.55
2022-12-15T09:47:12.658Z,99489.83
2022-12-15T09:49:55.179Z,99494.73
2022-12-15T09:52:31.554Z,99494.67
2022-12-15T09:55:05.794Z,99493.66
2022-12-15T09:57:44.801Z,99494.04
2022-12-15T10:00:22.867Z,99492.70
2022-12-15T10:03:25.060Z,99498.58
2022-12-15T10:06:17.068Z,99490.58
2022-12-15T10:08:55.763Z,99498.39
2022-12-15T10:11:42.311Z,99503.59
2022-12-15T10:14:23.502Z,99515.67
2022-12-15T10:17:01.510Z,99520.96
2022-12-15T10:19:42.410Z,99516.73
2022-12-15T10:22:22.219Z,99514.58
2022-12-15T10:25:11.549Z,99516.01
2022-12-15T10:28:09.648Z,99520.02
2022-12-15T10:30:52.576Z,99523.67
2022-12-15T10:33:28.866Z,99533.30
2022-12-15T10:36:01.394Z,99536.73
2022-12-15T10:38:39.047Z,99538.44
2022-12-15T10:41:13.724Z,99537.96
2022-12-15T10:43:47.614Z,99544.64
2022-12-15T10:46:24.594Z,99549.18
2022-12-15T10:48:58.733Z,99556.16
2022-12-15T10:51:32.815Z,99551.52
2022-12-15T10:54:16.676Z,99551.41
2022-12-15T10:56:53.204Z,99548.48
2022-12-15T10:59:33.657Z,99549.14
2022-12-15T11:02:36.924Z,99548.09
2022-12-15T11:05:17.509Z,99548.09
2022-12-15T11:07:51.775Z,99552.48
2022-12-15T11:11:11.088Z,99550.52
2022-12-15T11:13:43.859Z,99555.08
2022-12-15T11:16:18.582Z,99564.43
2022-12-15T11:18:53.199Z,99574.61
2022-12-15T11:21:29.227Z,99574.26
2022-12-15T11:24:07.435Z,99577.23
2022-12-15T11:26:55.495Z,99579.13
2022-12-15T11:29:37.455Z,99581.30
2022-12-15T11:32:12.465Z,99583.66
2022-12-15T11:34:47.247Z,99584.71
2022-12-15T11:37:34.027Z,99584.33
2022-12-15T11:40:25.514Z,99585.25
2022-12-15T11:43:18.714Z,99585.48
2022-12-15T11:46:03.315Z,99592.85
2022-12-15T11:48:43.467Z,99598.04
2022-12-15T11:51:26.346Z,99605.77
2022-12-15T11:54:11.545Z,99600.34
2022-12-15T11:56:45.638Z,99608.61
2022-12-15T11:59:59.943Z,99612.45
2022-12-15T12:02:58.361Z,99619.37
2022-12-15T12:05:53.465Z,99625.91
2022-12-15T12:08:42.710Z,99629.05
2022-12-15T12:11:17.101Z,99638.23
2022-12-15T12:14:01.403Z,99639.55
2022-12-15T12:16:41.918Z,99646.20
2022-12-15T12:19:20.093Z,99648.70
2022-12-15T12:21:57.381Z,99644.56
2022-12-15T12:24:34.981Z,99646.96
2022-12-15T12:27:14.597Z,99654.84
2022-12-15T12:29:49.056Z,99657.17
2022-12-15T12:32:30.763Z,99649.78
2022-12-15T12:35:30.981Z,99649.06
2022-12-15T12:38:04.698Z,99654.27
2022-12-15T12:40:53.752Z,99659.38
2022-12-15T12:43:35.145Z,99661.30
2022-12-15T12:46:16.050Z,99667.64
2022-12-15T12:48:53.000Z,99665.63
2022-12-15T12:51:29.501Z,99669.23
2022-12-15T12:54:02.620Z,99671.60
2022-12-15T12:56:41.073Z,99678.98
2022-12-15T12:59:42.977Z,99675.37
2022-12-15T13:02:55.466Z,99679.05
2022-12-15T13:05:33.397Z,99685.35
2022-12-15T13:08:35.148Z,99688.21
2022-12-15T13:14:56.196Z,99699.20
2022-12-15T13:17:32.907Z,99707.80
2022-12-15T13:20:34.381Z,99715.41
2022-12-15T13:23:42.377Z,99718.77
2022-12-15T13:26:20.811Z,99715.94
2022-12-15T13:28:58.474Z,99720.30
2022-12-15T13:31:34.043Z,99724.65
2022-12-15T13:34:19.601Z,99722.05
2022-12-15T13:37:01.817Z,99727.20
2022-12-15T13:39:58.139Z,99728.00
2022-12-15T13:42:53.166Z,99731.39
2022-12-15T13:45:44.584Z,99732.70
2022-12-15T13:48:30.856Z,99731.61
2022-12-15T13:51:09.749Z,99729.94
2022-12-15T13:53:51.685Z,99725.08
2022-12-15T13:56:41.439Z,99723.55
2022-12-15T13:59:21.993Z,99722.71
2022-12-15T14:01:55.938Z,99723.98
2022-12-15T14:04:28.034Z,99724.95
2022-12-15T14:07:02.752Z,99722.49
2022-12-15T14:09:34.896Z,99720.25
2022-12-15T14:12:10.040Z,99715.41
2022-12-15T14:14:49.287Z,99716.23
2022-12-15T14:17:22.151Z,99719.02
2022-12-15T14:19:55.068Z,99720.84
2022-12-15T14:22:29.995Z,99722.14
2022-12-15T14:25:14.674Z,99719.10
2022-12-15T14:27:50.549Z,99715.02
2022-12-15T14:30:29.677Z,99714.89
2022-12-15T14:33:07.678Z,99722.54
2022-12-15T14:35:42.629Z,99725.20
2022-12-15T14:38:19.426Z,99729.20
2022-12-15T14:40:53.790Z,99736.52
2022-12-15T14:43:29.163Z,99736.88
2022-12-15T14:46:11.371Z,99741.84
2022-12-15T14:48:51.688Z,99738.33
2022-12-15T14:51:27.989Z,99738.63
2022-12-15T14:53:59.788Z,99745.09
2022-12-15T14:56:32.466Z,99753.85
2022-12-15T14:59:07.533Z,99762.25
2022-12-15T15:01:58.189Z,99760.52
2022-12-15T15:03:05.152Z,99692.77
2022-12-15T15:04:34.582Z,99763.63
2022-12-15T15:07:09.272Z,99761.95
2022-12-15T15:09:42.997Z,99764.05
2022-12-15T15:12:18.943Z,99767.38
2022-12-15T15:14:54.129Z,99767.94
2022-12-15T15:17:35.456Z,99759.31
2022-12-15T15:20:16.847Z,99761.81
2022-12-15T15:23:04.587Z,99770.61
2022-12-15T15:25:43.042Z,99783.06
2022-12-15T15:28:23.403Z,99789.75
2022-12-15T15:30:57.772Z,99790.39
2022-12-15T15:33:30.077Z,99793.98
2022-12-15T15:36:04.698Z,99797.65
2022-12-15T15:38:40.148Z,99800.61
2022-12-15T15:41:20.310Z,99805.79
2022-12-15T15:43:52.316Z,99807.34
2022-12-15T15:46:27.257Z,99810.91
2022-12-15T15:49:03.812Z,99817.13
2022-12-15T15:51:38.106Z,99820.08
2022-12-15T15:54:13.957Z,99820.51
2022-12-15T15:56:45.732Z,99823.86
2022-12-15T15:59:21.292Z,99830.57
2022-12-15T16:01:56.744Z,99841.20
2022-12-15T16:04:29.005Z,99850.41
2022-12-15T16:07:01.117Z,99852.35
2022-12-15T16:09:33.212Z,99860.34
2022-12-15T16:12:05.008Z,99865.38
2022-12-15T16:14:36.768Z,99865.67
2022-12-15T16:17:12.359Z,99865.27
2022-12-15T16:19:44.645Z,99871.27
2022-12-15T16:22:21.122Z,99878.77
2022-12-15T16:24:52.785Z,99880.04
2022-12-15T16:27:24.812Z,99889.41
2022-12-15T16:29:56.576Z,99886.00
2022-12-15T16:32:28.356Z,99888.55
2022-12-15T16:35:00.460Z,99892.08
2022-12-15T16:37:39.248Z,99893.06
2022-12-15T16:40:21.452Z,99894.36
2022-12-15T16:43:01.845Z,99895.17
2022-12-15T16:45:35.181Z,99893.88
2022-12-15T16:48:07.844Z,99891.64
2022-12-15T16:50:42.438Z,99890.77
2022-12-15T16:53:21.175Z,99895.30
2022-12-15T16:55:56.019Z,99896.59
2022-12-15T16:58:26.728Z,99897.08
2022-12-15T17:01:01.090Z,99897.08
2022-12-15T17:03:33.510Z,99898.61
2022-12-15T17:06:10.080Z,99905.27
2022-12-15T17:08:45.115Z,99906.62
2022-12-15T17:11:20.158Z,99904.55
2022-12-15T17:13:54.307Z,99911.64
2022-12-15T17:16:28.727Z,99911.23
2022-12-15T17:19:00.685Z,99909.18
2022-12-15T17:21:34.748Z,99906.77
2022-12-15T17:24:12.633Z,99902.25
2022-12-15T17:26:45.973Z,99901.34
2022-12-15T17:29:20.994Z,99900.21
2022-12-15T17:31:53.152Z,99898.21
2022-12-15T17:34:30.654Z,99897.71
2022-12-15T17:37:05.253Z,99894.92
2022-12-15T17:39:39.114Z,99896.96
2022-12-15T17:42:19.950Z,99895.98
2022-12-15T17:44:52.728Z,99892.80
2022-12-15T17:47:25.801Z,99888.85
2022-12-15T17:49:58.391Z,99889.23
2022-12-15T17:52:34.788Z,99889.33
2022-12-15T17:55:17.932Z,99888.98
2022-12-15T17:57:50.373Z,99883.67
2022-12-15T18:00:30.539Z,99887.23
2022-12-15T18:03:03.442Z,99891.62
2022-12-15T18:05:36.437Z,99895.66
2022-12-15T18:08:16.235Z,99898.34
2022-12-15T18:10:49.283Z,99899.48
2022-12-15T18:13:30.330Z,99909.70
2022-12-15T18:16:07.957Z,99915.60
2022-12-15T18:18:39.944Z,99920.75
2022-12-15T18:21:18.577Z,99926.02
2022-12-15T18:23:52.556Z,99933.96
2022-12-15T18:26:24.999Z,99930.55
2022-12-15T18:28:57.989Z,99931.60
2022-12-15T18:31:32.056Z,99940.20
2022-12-15T18:34:05.050Z,99940.34
2022-12-15T18:36:37.105Z,99938.92
2022-12-15T18:39:21.453Z,99946.75
2022-12-15T18:41:56.880Z,99954.73
2022-12-15T18:44:32.709Z,99956.74
2022-12-15T18:47:15.090Z,99956.11
2022-12-15T18:49:49.129Z,99961.21
2022-12-15T18:52:31.508Z,99967.48
2022-12-15T18:55:15.484Z,99970.55
2022-12-15T18:57:48.824Z,99960.91
2022-12-15T19:00:40.687Z,99967.48
2022-12-15T19:03:14.763Z,99971.08
2022-12-15T19:05:49.275Z,99972.08
2022-12-15T19:08:26.264Z,99967.34
2022-12-15T19:11:02.353Z,99962.73
2022-12-15T19:13:36.419Z,99962.41
2022-12-15T19:16:16.186Z,99961.79
2022-12-15T19:19:05.920Z,99964.82
2022-12-15T19:21:56.929Z,99972.58
2022-12-15T19:25:02.510Z,99975.23
2022-12-15T19:27:39.158Z,99968.38
2022-12-15T19:30:20.272Z,99970.40
2022-12-15T19:32:54.177Z,99963.50
2022-12-15T19:35:29.687Z,99955.67
2022-12-15T19:38:05.773Z,99952.86
2022-12-15T19:40:39.991Z,99950.91
2022-12-15T19:43:18.954Z,99953.15
2022-12-15T19:46:18.990Z,99947.95
2022-12-15T19:48:53.744Z,99942.55
2022-12-15T19:51:28.118Z,99941.48
2022-12-15T19:54:01.996Z,99946.62
2022-12-15T19:56:42.745Z,99948.38
2022-12-15T19:59:25.013Z,99950.68
2022-12-15T20:01:58.953Z,99962.00
2022-12-15T20:04:34.963Z,99959.15
2022-12-15T20:07:18.130Z,99957.16
2022-12-15T20:09:50.489Z,99960.30
2022-12-15T20:12:24.182Z,99953.79
2022-12-15T20:14:56.695Z,99948.61
2022-12-15T20:17:29.504Z,99959.80
2022-12-15T20:20:02.738Z,99961.23
2022-12-15T20:22:36.153Z,99967.34
2022-12-15T20:25:14.959Z,99967.59
2022-12-15T20:27:50.521Z,99969.33
2022-12-15T20:30:26.421Z,99967.38
2022-12-15T20:32:59.050Z,99969.14
2022-12-15T20:35:33.462Z,99975.16
2022-12-15T20:38:19.731Z,99982.38
2022-12-15T20:40:57.634Z,99979.13
2022-12-15T20:43:35.961Z,99979.98
2022-12-15T20:46:14.073Z,99980.75
2022-12-15T20:48:46.700Z,99973.73
2022-12-15T20:51:28.506Z,99976.77
2022-12-15T20:54:02.111Z,99978.59
2022-12-15T20:56:34.199Z,99982.41
2022-12-15T20:59:09.801Z,99986.10
2022-12-15T21:01:43.465Z,99976.26
2022-12-15T21:04:26.342Z,99976.23
2022-12-15T21:06:59.247Z,99976.77
2022-12-15T21:09:31.669Z,99975.99
2022-12-15T21:12:08.987Z,99969.17
2022-12-15T21:14:42.172Z,99965.61
2022-12-15T21:17:18.364Z,99964.42
2022-12-15T21:19:50.665Z,99957.79
2022-12-15T21:22:26.808Z,99963.23
2022-12-15T21:25:00.894Z,99962.55
2022-12-15T21:27:32.736Z,99966.22
2022-12-15T21:30:04.569Z,99965.35
2022-12-15T21:32:36.193Z,99968.80
2022-12-15T21:35:08.807Z,99970.66
2022-12-15T21:37:42.229Z,99972.42
2022-12-15T21:40:21.458Z,99970.94
2022-12-15T21:42:54.784Z,99962.08
2022-12-15T21:45:28.263Z,99955.45
2022-12-15T21:48:17.291Z,99952.99
2022-12-15T21:50:50.269Z,99951.68
2022-12-15T21:53:23.324Z,99951.81
2022-12-15T21:55:57.655Z,99956.70
2022-12-15T21:58:29.430Z,99961.65
2022-12-15T22:01:03.244Z,99970.63
2022-12-15T22:03:37.427Z,99976.50
2022-12-15T22:06:16.007Z,99979.29
2022-12-15T22:08:47.705Z,99978.61
2022-12-15T22:11:27.220Z,99980.02
2022-12-15T22:14:00.903Z,99979.65
2022-12-15T22:16:32.621Z,99975.08
2022-12-15T22:19:05.334Z,99975.41
2022-12-15T22:21:36.856Z,99981.88
2022-12-15T22:24:09.102Z,99991.83
2022-12-15T22:26:41.947Z,99997.88
2022-12-15T22:29:18.681Z,99990.51
2022-12-15T22:31:52.052Z,99992.80
2022-12-15T22:34:25.834Z,99992.52
2022-12-15T22:36:57.572Z,99991.19
2022-12-15T22:39:29.174Z,99986.58
2022-12-15T22:42:01.714Z,99985.20
2022-12-15T22:44:37.572Z,99985.81
2022-12-15T22:47:12.283Z,99985.36
2022-12-15T22:49:42.595Z,99975.18
2022-12-15T22:52:20.413Z,99972.73
2022-12-15T22:54:54.896Z,99975.52
2022-12-15T22:57:28.202Z,99980.02
2022-12-15T23:00:04.482Z,99979.95
2022-12-15T23:02:40.107Z,99973.27
2022-12-15T23:05:14.547Z,99979.95
2022-12-15T23:07:46.594Z,99986.27
2022-12-15T23:10:37.476Z,99984.52
2022-12-15T23:13:09.412Z,99975.70
2022-12-15T23:16:00.185Z,99974.73
2022-12-15T23:18:32.269Z,99976.15
2022-12-15T23:21:04.127Z,99976.04
2022-12-15T23:23:36.116Z,99979.25
2022-12-15T23:26:08.438Z,99979.46
2022-12-15T23:28:40.274Z,99973.59
2022-12-15T23:31:12.422Z,99976.42
2022-12-15T23:33:44.329Z,99976.36
2022-12-15T23:36:16.457Z,99975.38
2022-12-15T23:38:48.265Z,99967.87
2022-12-15T23:41:21.192Z,99963.48
2022-12-15T23:43:52.944Z,99966.91
2022-12-15T23:46:24.851Z,99967.38
2022-12-15T23:48:56.860Z,99967.55
2022-12-15T23:51:28.576Z,99968.38
2022-12-15T23:54:00.415Z,99969.97
2022-12-15T23:56:31.949Z,99965.11
2022-12-15T23:59:03.954Z,99963.63
