createdAt,value
2022-08-04T00:02:15.855Z,68.56
2022-08-04T00:04:53.390Z,68.83
2022-08-04T00:07:43.864Z,68.92
2022-08-04T00:10:13.753Z,69.05
2022-08-04T00:12:45.057Z,68.95
2022-08-04T00:15:16.691Z,68.82
2022-08-04T00:17:54.085Z,68.93
2022-08-04T00:20:21.432Z,69.03
2022-08-04T00:22:48.938Z,69.54
2022-08-04T00:25:15.600Z,69.30
2022-08-04T00:27:42.128Z,69.45
2022-08-04T00:30:09.127Z,69.57
2022-08-04T00:32:35.650Z,69.89
2022-08-04T00:35:02.983Z,69.88
2022-08-04T00:37:29.454Z,69.72
2022-08-04T00:39:56.994Z,69.81
2022-08-04T00:42:58.615Z,70.06
2022-08-04T00:46:13.447Z,70.27
2022-08-04T00:49:13.717Z,70.18
2022-08-04T00:52:31.781Z,70.34
2022-08-04T00:55:09.124Z,70.32
2022-08-04T00:57:57.489Z,70.62
2022-08-04T01:49:39.841Z,72.57
2022-08-04T01:52:10.148Z,73.19
2022-08-04T01:54:41.245Z,73.35
2022-08-04T01:57:36.875Z,73.73
2022-08-04T01:59:59.602Z,73.69
2022-08-04T02:02:26.193Z,73.82
2022-08-04T02:04:52.688Z,74.26
2022-08-04T02:07:25.608Z,74.34
2022-08-04T02:10:05.743Z,74.53
2022-08-04T02:12:34.893Z,74.86
2022-08-04T02:15:09.795Z,75.50
2022-08-04T02:18:09.317Z,75.03
2022-08-04T02:20:39.230Z,75.00
2022-08-04T02:23:14.222Z,74.89
2022-08-04T02:25:47.398Z,75.36
2022-08-04T02:28:22.732Z,75.09
2022-08-04T02:31:08.303Z,75.06
2022-08-04T02:33:42.415Z,75.23
2022-08-04T02:36:13.742Z,74.94
2022-08-04T02:38:55.082Z,75.21
2022-08-04T02:41:24.825Z,75.00
2022-08-04T02:43:55.158Z,74.59
2022-08-04T02:46:22.506Z,74.74
2022-08-04T02:48:51.065Z,74.83
2022-08-04T02:51:22.115Z,74.84
2022-08-04T02:53:52.499Z,75.55
2022-08-04T02:56:20.333Z,75.53
2022-08-04T02:58:51.503Z,75.21
2022-08-04T03:01:18.012Z,75.32
2022-08-04T03:04:24.522Z,75.10
2022-08-04T03:07:29.262Z,75.24
2022-08-04T03:10:07.674Z,75.01
2022-08-04T03:13:05.900Z,75.27
2022-08-04T03:15:46.837Z,75.22
2022-08-04T03:18:36.464Z,75.35
2022-08-04T03:21:02.893Z,75.97
2022-08-04T03:23:45.782Z,76.07
2022-08-04T03:26:29.073Z,76.45
2022-08-04T03:29:26.028Z,76.20
2022-08-04T03:32:38.854Z,75.73
2022-08-04T03:35:42.803Z,75.74
2022-08-04T03:38:23.558Z,76.02
2022-08-04T03:41:09.097Z,76.50
2022-08-04T03:43:57.785Z,76.80
2022-08-04T03:46:50.032Z,77.02
2022-08-04T03:49:51.164Z,77.11
2022-08-04T03:53:09.906Z,76.87
2022-08-04T03:55:58.223Z,77.19
2022-08-04T03:58:43.087Z,77.37
2022-08-04T04:02:01.424Z,76.87
2022-08-04T04:05:02.117Z,76.78
2022-08-04T04:08:18.682Z,76.59
2022-08-04T04:11:20.467Z,76.50
2022-08-04T04:14:21.225Z,76.41
2022-08-04T04:17:08.676Z,75.64
2022-08-04T04:19:58.504Z,75.43
2022-08-04T04:22:59.392Z,75.38
2022-08-04T04:25:42.358Z,75.25
2022-08-04T04:28:43.584Z,75.40
2022-08-04T04:31:26.338Z,75.43
2022-08-04T04:34:16.210Z,75.24
2022-08-04T04:37:16.835Z,75.15
2022-08-04T04:40:03.917Z,74.57
2022-08-04T04:42:38.261Z,74.84
2022-08-04T04:45:13.987Z,74.55
2022-08-04T04:48:10.631Z,74.11
2022-08-04T04:51:04.120Z,73.92
2022-08-04T04:53:38.411Z,74.13
2022-08-04T04:56:33.716Z,73.56
2022-08-04T04:59:03.592Z,73.31
2022-08-04T05:02:00.857Z,72.91
2022-08-04T05:04:55.077Z,71.81
2022-08-04T05:07:42.754Z,71.51
2022-08-04T05:10:30.527Z,70.66
2022-08-04T05:14:35.659Z,70.64
2022-08-04T05:15:57.742Z,71.04
2022-08-04T05:18:29.520Z,71.52
2022-08-04T05:21:05.651Z,70.23
2022-08-04T05:23:40.365Z,69.45
2022-08-04T05:26:13.057Z,68.46
2022-08-04T05:28:51.917Z,68.06
2022-08-04T05:31:34.849Z,66.72
2022-08-04T05:34:08.211Z,65.41
2022-08-04T05:36:41.815Z,63.08
2022-08-04T05:39:15.609Z,58.80
2022-08-04T05:41:45.836Z,52.67
2022-08-04T05:44:19.889Z,48.59
2022-08-04T05:46:54.897Z,44.98
2022-08-04T05:49:27.342Z,44.04
2022-08-04T05:51:58.520Z,44.55
2022-08-04T05:54:26.289Z,43.31
2022-08-04T05:56:54.044Z,43.26
2022-08-04T05:59:21.325Z,41.80
2022-08-04T06:01:55.652Z,39.99
2022-08-04T06:04:27.931Z,39.81
2022-08-04T06:06:55.285Z,39.21
2022-08-04T06:09:22.018Z,38.13
2022-08-04T06:12:01.858Z,36.97
2022-08-04T06:14:37.138Z,37.16
2022-08-04T06:19:57.494Z,37.24
2022-08-04T06:19:59.423Z,37.41
2022-08-04T06:22:33.812Z,38.77
2022-08-04T06:25:02.937Z,38.70
2022-08-04T06:27:31.602Z,36.51
2022-08-04T06:30:00.754Z,34.20
2022-08-04T06:32:47.535Z,33.08
2022-08-04T06:35:17.858Z,34.09
2022-08-04T06:37:46.895Z,33.72
2022-08-04T06:40:31.318Z,33.27
2022-08-04T06:43:07.090Z,32.08
2022-08-04T06:45:37.057Z,31.43
2022-08-04T06:48:06.235Z,31.63
2022-08-04T06:51:26.621Z,31.13
2022-08-04T06:53:22.607Z,32.73
2022-08-04T06:55:50.304Z,31.52
2022-08-04T06:58:19.017Z,30.11
2022-08-04T07:00:47.792Z,29.56
2022-08-04T07:03:17.173Z,29.92
2022-08-04T07:05:46.146Z,28.88
2022-08-04T07:08:13.310Z,29.10
2022-08-04T07:10:41.003Z,29.38
2022-08-04T07:13:09.422Z,27.89
2022-08-04T07:15:36.588Z,27.15
2022-08-04T07:18:05.048Z,27.87
2022-08-04T07:20:35.828Z,27.90
2022-08-04T07:23:07.407Z,28.23
2022-08-04T07:26:00.321Z,29.24
2022-08-04T07:28:25.875Z,28.15
2022-08-04T07:30:53.871Z,29.05
2022-08-04T07:33:21.247Z,29.01
2022-08-04T07:36:08.402Z,28.89
2022-08-04T07:38:48.225Z,28.80
2022-08-04T07:41:39.058Z,28.45
2022-08-04T07:44:06.886Z,27.26
2022-08-04T07:46:33.871Z,27.68
2022-08-04T07:49:01.366Z,28.36
2022-08-04T07:51:30.396Z,27.44
2022-08-04T07:53:57.824Z,26.72
2022-08-04T07:56:28.445Z,26.52
2022-08-04T07:58:55.817Z,26.50
2022-08-04T08:01:23.473Z,25.39
2022-08-04T08:03:52.701Z,25.81
2022-08-04T08:06:31.172Z,26.98
2022-08-04T08:09:12.003Z,25.68
2022-08-04T08:12:36.468Z,24.60
2022-08-04T08:14:32.010Z,23.93
2022-08-04T08:17:02.294Z,23.60
2022-08-04T08:19:30.343Z,23.66
2022-08-04T08:22:00.931Z,23.14
2022-08-04T08:24:35.733Z,22.82
2022-08-04T08:27:06.796Z,22.80
2022-08-04T08:29:35.225Z,23.48
2022-08-04T08:32:08.077Z,22.49
2022-08-04T08:34:36.754Z,22.91
2022-08-04T08:37:08.974Z,23.06
2022-08-04T08:39:56.307Z,22.40
2022-08-04T08:42:31.624Z,22.96
2022-08-04T08:45:23.119Z,22.01
2022-08-04T08:48:16.984Z,23.35
2022-08-04T08:51:01.571Z,21.71
2022-08-04T08:53:43.521Z,22.37
2022-08-04T08:56:33.791Z,23.11
2022-08-04T08:59:27.687Z,22.89
2022-08-04T09:02:27.789Z,25.74
2022-08-04T09:05:06.503Z,24.30
2022-08-04T09:07:41.768Z,24.03
2022-08-04T09:10:33.066Z,25.09
2022-08-04T09:13:08.882Z,25.45
2022-08-04T09:16:12.802Z,24.16
2022-08-04T09:18:46.893Z,27.01
2022-08-04T09:21:25.563Z,25.93
2022-08-04T09:24:03.668Z,26.15
2022-08-04T09:27:00.693Z,25.39
2022-08-04T09:29:43.372Z,24.77
2022-08-04T09:32:41.551Z,23.82
2022-08-04T09:35:33.749Z,24.27
2022-08-04T09:38:27.527Z,24.81
2022-08-04T09:41:03.899Z,23.80
2022-08-04T09:44:49.207Z,23.67
2022-08-04T09:47:06.483Z,23.20
2022-08-04T09:49:41.512Z,23.76
2022-08-04T09:52:20.829Z,22.46
2022-08-04T09:54:59.176Z,23.62
2022-08-04T09:57:34.492Z,22.79
2022-08-04T10:00:06.949Z,22.60
2022-08-04T10:02:44.934Z,24.06
2022-08-04T10:05:17.165Z,22.83
2022-08-04T10:08:16.066Z,21.76
2022-08-04T10:11:28.500Z,22.40
2022-08-04T10:14:03.293Z,22.41
2022-08-04T10:17:14.379Z,22.49
2022-08-04T10:19:42.089Z,23.74
2022-08-04T10:22:30.642Z,23.18
2022-08-04T10:26:03.662Z,21.56
2022-08-04T10:28:25.145Z,20.15
2022-08-04T10:31:09.922Z,19.81
2022-08-04T10:33:58.449Z,21.52
2022-08-04T10:36:32.848Z,20.64
2022-08-04T10:39:43.110Z,19.44
2022-08-04T10:42:25.659Z,19.46
2022-08-04T10:45:14.260Z,19.29
2022-08-04T10:48:15.740Z,19.06
2022-08-04T10:51:06.330Z,21.81
2022-08-04T10:53:37.902Z,21.08
2022-08-04T10:56:12.477Z,20.71
2022-08-04T10:59:09.015Z,21.11
2022-08-04T11:02:02.941Z,21.49
2022-08-04T11:04:41.366Z,22.80
2022-08-04T11:07:09.195Z,24.40
2022-08-04T11:09:37.181Z,23.05
2022-08-04T11:12:10.259Z,21.86
2022-08-04T11:15:14.230Z,21.88
2022-08-04T11:17:57.035Z,20.96
2022-08-04T11:20:35.515Z,19.96
2022-08-04T11:23:08.468Z,19.72
2022-08-04T11:25:59.343Z,19.14
2022-08-04T11:28:42.616Z,17.70
2022-08-04T11:31:32.297Z,17.45
2022-08-04T11:34:22.296Z,20.55
2022-08-04T11:37:04.055Z,21.77
2022-08-04T11:39:36.697Z,20.70
2022-08-04T11:42:20.200Z,19.84
2022-08-04T11:44:55.021Z,18.31
2022-08-04T11:47:24.986Z,18.17
2022-08-04T11:50:01.070Z,18.24
2022-08-04T11:52:30.169Z,18.76
2022-08-04T11:54:59.191Z,18.63
2022-08-04T11:57:36.453Z,19.61
2022-08-04T12:00:07.471Z,20.06
2022-08-04T12:03:15.467Z,21.19
2022-08-04T12:06:09.876Z,19.47
2022-08-04T12:09:10.337Z,19.35
2022-08-04T12:12:08.419Z,19.20
2022-08-04T12:14:58.704Z,19.27
2022-08-04T12:17:52.562Z,19.84
2022-08-04T12:20:35.652Z,18.39
2022-08-04T12:23:38.372Z,19.05
2022-08-04T12:26:15.449Z,19.94
2022-08-04T12:31:45.331Z,19.30
2022-08-04T12:34:25.369Z,17.71
2022-08-04T12:37:25.692Z,17.95
2022-08-04T12:40:21.562Z,17.16
2022-08-04T12:43:08.912Z,16.97
2022-08-04T12:45:36.543Z,17.19
2022-08-04T12:48:05.632Z,16.47
2022-08-04T12:50:33.236Z,16.88
2022-08-04T12:53:02.460Z,15.87
2022-08-04T12:55:31.947Z,16.16
2022-08-04T12:58:01.667Z,16.80
2022-08-04T13:00:41.375Z,16.85
2022-08-04T13:03:16.906Z,15.71
2022-08-04T13:05:45.104Z,16.17
2022-08-04T13:08:13.364Z,16.39
2022-08-04T13:10:42.436Z,16.93
2022-08-04T13:13:16.111Z,16.92
2022-08-04T13:15:47.705Z,15.73
2022-08-04T13:18:29.233Z,15.70
2022-08-04T13:21:21.019Z,14.86
2022-08-04T13:24:20.603Z,15.04
2022-08-04T13:26:54.525Z,15.51
2022-08-04T13:29:58.949Z,14.89
2022-08-04T13:32:16.730Z,14.48
2022-08-04T13:34:49.171Z,14.95
2022-08-04T13:37:21.942Z,15.40
2022-08-04T13:39:55.543Z,14.29
2022-08-04T13:42:25.262Z,14.30
2022-08-04T13:44:56.959Z,12.22
2022-08-04T13:47:28.711Z,11.79
2022-08-04T13:50:23.273Z,13.27
2022-08-04T13:52:53.307Z,13.64
2022-08-04T13:55:42.457Z,13.96
2022-08-04T13:58:21.397Z,13.57
2022-08-04T14:01:13.251Z,12.75
2022-08-04T14:03:53.574Z,13.32
2022-08-04T14:06:25.604Z,13.68
2022-08-04T14:09:08.305Z,13.69
2022-08-04T14:12:10.858Z,12.76
2022-08-04T14:14:27.807Z,14.85
2022-08-04T14:17:20.138Z,15.95
2022-08-04T14:19:47.815Z,15.73
2022-08-04T14:22:26.364Z,17.34
2022-08-04T14:25:04.608Z,18.31
2022-08-04T14:27:55.144Z,18.25
2022-08-04T14:30:32.182Z,17.98
2022-08-04T14:32:59.695Z,17.90
2022-08-04T14:35:58.455Z,18.09
2022-08-04T14:38:40.789Z,16.48
2022-08-04T14:41:07.329Z,16.45
2022-08-04T14:43:42.216Z,15.45
2022-08-04T14:46:10.421Z,14.31
2022-08-04T14:48:41.062Z,13.65
2022-08-04T14:51:16.050Z,13.43
2022-08-04T14:53:48.267Z,13.52
2022-08-04T14:56:37.430Z,12.87
2022-08-04T14:59:10.283Z,12.54
2022-08-04T15:01:39.105Z,12.36
2022-08-04T15:04:07.396Z,12.07
2022-08-04T15:06:34.970Z,12.81
2022-08-04T15:09:06.917Z,16.01
2022-08-04T15:11:34.849Z,17.71
2022-08-04T15:14:05.861Z,16.53
2022-08-04T15:16:33.795Z,17.17
2022-08-04T15:19:01.811Z,16.10
2022-08-04T15:21:29.723Z,15.37
2022-08-04T15:23:59.345Z,16.38
2022-08-04T15:26:32.484Z,18.26
2022-08-04T15:29:06.790Z,18.12
2022-08-04T15:32:05.773Z,17.34
2022-08-04T15:34:25.550Z,16.60
2022-08-04T15:36:57.954Z,15.85
2022-08-04T15:39:52.950Z,17.10
2022-08-04T15:42:35.810Z,19.01
2022-08-04T15:45:05.600Z,19.60
2022-08-04T15:47:32.278Z,20.18
2022-08-04T15:50:12.730Z,19.98
2022-08-04T15:53:01.100Z,21.53
2022-08-04T15:55:38.952Z,20.67
2022-08-04T15:58:07.672Z,20.66
2022-08-04T16:00:50.041Z,21.02
2022-08-04T16:03:54.561Z,22.51
2022-08-04T16:06:26.837Z,22.52
2022-08-04T16:09:04.604Z,23.42
2022-08-04T16:11:33.275Z,22.91
2022-08-04T16:13:59.938Z,21.94
2022-08-04T16:16:39.429Z,23.12
2022-08-04T16:19:35.291Z,21.20
2022-08-04T16:22:03.886Z,20.77
2022-08-04T16:24:36.319Z,20.56
2022-08-04T16:27:05.307Z,21.45
2022-08-04T16:29:38.202Z,21.44
2022-08-04T16:32:04.757Z,20.38
2022-08-04T16:34:48.300Z,20.05
2022-08-04T16:37:18.011Z,19.88
2022-08-04T16:39:50.703Z,21.26
2022-08-04T16:42:27.463Z,19.95
2022-08-04T16:45:21.630Z,20.28
2022-08-04T16:47:48.179Z,20.05
2022-08-04T16:50:16.049Z,20.08
2022-08-04T16:52:46.576Z,19.62
2022-08-04T16:55:17.915Z,19.39
2022-08-04T16:57:48.755Z,19.11
2022-08-04T17:00:15.741Z,19.47
2022-08-04T17:02:45.097Z,20.12
2022-08-04T17:05:39.873Z,20.09
2022-08-04T17:10:55.877Z,20.25
2022-08-04T17:14:03.271Z,20.40
2022-08-04T17:16:18.241Z,20.68
2022-08-04T17:18:50.859Z,21.28
2022-08-04T17:21:22.084Z,21.29
2022-08-04T17:24:15.488Z,21.99
2022-08-04T17:26:45.587Z,22.60
2022-08-04T17:29:43.942Z,22.63
2022-08-04T17:32:16.140Z,22.71
2022-08-04T17:34:47.354Z,22.64
2022-08-04T17:37:41.111Z,23.41
2022-08-04T17:40:18.402Z,24.01
2022-08-04T17:42:50.640Z,23.71
2022-08-04T17:45:50.904Z,23.99
2022-08-04T17:48:10.810Z,23.56
2022-08-04T17:50:50.840Z,24.66
2022-08-04T17:53:17.423Z,24.82
2022-08-04T17:55:49.448Z,25.05
2022-08-04T18:03:58.020Z,25.27
2022-08-04T18:06:25.749Z,25.75
2022-08-04T18:08:58.116Z,25.48
2022-08-04T18:11:29.834Z,25.78
2022-08-04T18:14:09.130Z,25.99
2022-08-04T18:16:45.612Z,26.04
2022-08-04T18:19:14.480Z,26.69
2022-08-04T18:21:46.463Z,26.63
2022-08-04T18:24:34.335Z,26.94
2022-08-04T18:27:15.970Z,26.89
2022-08-04T18:29:50.188Z,27.76
2022-08-04T18:32:33.406Z,27.95
2022-08-04T18:35:05.012Z,28.41
2022-08-04T18:38:03.680Z,28.36
2022-08-04T18:40:30.125Z,29.03
2022-08-04T18:43:02.109Z,29.22
2022-08-04T18:45:34.066Z,29.74
2022-08-04T18:48:02.162Z,30.41
2022-08-04T18:51:09.741Z,32.01
2022-08-04T18:53:35.580Z,33.14
2022-08-04T18:56:06.206Z,32.66
2022-08-04T18:58:43.141Z,34.12
2022-08-04T19:01:13.997Z,34.52
2022-08-04T19:03:44.150Z,35.02
2022-08-04T19:06:11.385Z,34.72
2022-08-04T19:08:42.283Z,35.14
2022-08-04T19:11:37.395Z,35.37
2022-08-04T19:13:58.922Z,36.60
2022-08-04T19:16:30.476Z,37.17
2022-08-04T19:19:00.207Z,37.60
2022-08-04T19:21:59.387Z,38.35
2022-08-04T19:24:32.538Z,38.01
2022-08-04T19:27:07.315Z,37.91
2022-08-04T19:29:37.462Z,39.22
2022-08-04T19:32:14.462Z,39.40
2022-08-04T19:34:47.400Z,39.19
2022-08-04T19:37:57.271Z,40.25
2022-08-04T19:40:33.540Z,40.33
2022-08-04T19:43:10.530Z,40.17
2022-08-04T19:45:44.923Z,40.52
2022-08-04T19:48:18.530Z,40.25
2022-08-04T19:50:45.874Z,40.73
2022-08-04T19:53:18.855Z,42.16
2022-08-04T19:55:50.008Z,41.26
2022-08-04T19:58:19.499Z,42.04
2022-08-04T20:00:51.393Z,42.76
2022-08-04T20:03:20.375Z,42.64
2022-08-04T20:05:54.093Z,42.64
2022-08-04T20:08:23.779Z,43.20
2022-08-04T20:10:51.964Z,42.81
2022-08-04T20:13:22.126Z,42.86
2022-08-04T20:18:57.142Z,43.19
2022-08-04T20:21:36.789Z,45.61
2022-08-04T20:26:59.821Z,44.46
2022-08-04T20:29:40.539Z,43.91
2022-08-04T20:32:12.926Z,44.29
2022-08-04T20:34:41.795Z,44.40
2022-08-04T20:37:10.334Z,45.24
2022-08-04T20:39:37.974Z,45.09
2022-08-04T20:42:04.775Z,46.23
2022-08-04T20:44:33.173Z,46.12
2022-08-04T20:47:00.371Z,46.34
2022-08-04T20:49:35.196Z,46.11
2022-08-04T20:52:12.125Z,46.50
2022-08-04T20:54:42.682Z,46.27
2022-08-04T20:57:16.796Z,47.40
2022-08-04T20:59:44.059Z,48.05
2022-08-04T21:02:26.671Z,47.54
2022-08-04T21:04:53.674Z,47.43
2022-08-04T21:07:21.667Z,47.77
2022-08-04T21:09:50.572Z,48.59
2022-08-04T21:12:28.298Z,48.99
2022-08-04T21:14:57.262Z,49.26
2022-08-04T21:17:59.043Z,50.21
2022-08-04T21:20:12.930Z,50.23
2022-08-04T21:22:40.619Z,50.16
2022-08-04T21:25:08.152Z,51.27
2022-08-04T21:27:43.934Z,50.52
2022-08-04T21:30:24.026Z,50.27
2022-08-04T21:32:51.711Z,50.70
2022-08-04T21:35:18.776Z,51.02
2022-08-04T21:37:56.626Z,51.75
2022-08-04T21:43:11.212Z,52.38
2022-08-04T21:45:38.261Z,52.75
2022-08-04T21:48:05.103Z,52.67
2022-08-04T21:50:31.610Z,52.30
2022-08-04T21:52:58.939Z,52.70
2022-08-04T21:55:25.830Z,53.02
2022-08-04T21:58:13.392Z,53.63
2022-08-04T22:00:40.379Z,54.01
2022-08-04T22:03:11.295Z,54.25
2022-08-04T22:05:53.612Z,55.39
2022-08-04T22:08:20.156Z,55.21
2022-08-04T22:10:50.161Z,54.86
2022-08-04T22:13:22.605Z,55.70
2022-08-04T22:16:03.883Z,56.01
2022-08-04T22:18:32.215Z,56.07
2022-08-04T22:21:04.025Z,56.47
2022-08-04T22:23:45.430Z,56.82
2022-08-04T22:26:26.846Z,57.17
2022-08-04T22:28:54.322Z,57.58
2022-08-04T22:31:23.923Z,58.04
2022-08-04T22:33:55.276Z,58.35
2022-08-04T22:36:22.554Z,58.50
2022-08-04T22:39:02.918Z,59.15
2022-08-04T22:41:34.354Z,59.58
2022-08-04T22:44:20.684Z,60.23
2022-08-04T22:46:47.596Z,60.50
2022-08-04T22:49:14.625Z,60.87
2022-08-04T22:51:41.155Z,60.98
2022-08-04T22:54:17.342Z,61.80
2022-08-04T22:56:45.713Z,61.73
2022-08-04T22:59:12.663Z,61.88
2022-08-04T23:01:58.693Z,62.04
2022-08-04T23:04:27.754Z,62.47
2022-08-04T23:06:54.417Z,62.38
2022-08-04T23:09:21.570Z,62.33
2022-08-04T23:11:53.908Z,62.35
2022-08-04T23:14:25.145Z,62.52
2022-08-04T23:16:53.302Z,61.98
2022-08-04T23:19:20.001Z,60.85
2022-08-04T23:22:01.980Z,60.06
2022-08-04T23:24:29.720Z,59.64
2022-08-04T23:26:57.545Z,58.70
2022-08-04T23:29:24.696Z,58.08
2022-08-04T23:31:59.692Z,57.51
2022-08-04T23:34:26.575Z,57.27
2022-08-04T23:36:55.619Z,58.45
2022-08-04T23:39:22.302Z,57.96
2022-08-04T23:41:54.925Z,57.93
2022-08-04T23:44:26.988Z,57.50
2022-08-04T23:46:59.100Z,57.05
2022-08-04T23:49:43.282Z,57.69
2022-08-04T23:52:28.277Z,57.99
2022-08-04T23:55:00.032Z,58.05
2022-08-04T23:58:05.172Z,57.70
