createdAt,value
2019-05-22T00:00:37.713Z,1002.63
2019-05-22T00:01:37.695Z,1002.61
2019-05-22T00:02:37.692Z,1002.61
2019-05-22T00:03:37.685Z,1002.56
2019-05-22T00:04:37.669Z,1002.56
2019-05-22T00:05:37.661Z,1002.62
2019-05-22T00:06:37.661Z,1002.62
2019-05-22T00:07:37.638Z,1002.64
2019-05-22T00:08:37.628Z,1002.60
2019-05-22T00:09:37.614Z,1002.60
2019-05-22T00:10:37.599Z,1002.63
2019-05-22T00:11:37.587Z,1002.64
2019-05-22T00:12:46.310Z,1002.64
2019-05-22T00:13:38.576Z,1002.66
2019-05-22T00:14:37.642Z,1002.66
2019-05-22T00:15:38.806Z,1002.62
2019-05-22T00:16:37.541Z,1002.59
2019-05-22T00:17:37.527Z,1002.64
2019-05-22T00:18:47.667Z,1002.64
2019-05-22T00:19:37.508Z,1002.60
2019-05-22T00:20:37.502Z,1002.62
2019-05-22T00:21:37.483Z,1002.56
2019-05-22T00:22:37.468Z,1002.62
2019-05-22T00:23:37.469Z,1002.52
2019-05-22T00:24:37.457Z,1002.55
2019-05-22T00:25:37.449Z,1002.53
2019-05-22T00:26:37.432Z,1002.51
2019-05-22T00:27:37.421Z,1002.52
2019-05-22T00:28:37.411Z,1002.52
2019-05-22T00:30:37.408Z,1002.52
2019-05-22T00:31:37.381Z,1002.50
2019-05-22T00:32:37.370Z,1002.52
2019-05-22T00:33:37.356Z,1002.50
2019-05-22T00:34:37.373Z,1002.47
2019-05-22T00:35:37.333Z,1002.49
2019-05-22T00:36:37.330Z,1002.44
2019-05-22T00:37:37.326Z,1002.45
2019-05-22T00:38:37.303Z,1002.41
2019-05-22T00:39:37.291Z,1002.45
2019-05-22T00:40:37.282Z,1002.41
2019-05-22T00:41:37.280Z,1002.43
2019-05-22T00:42:37.261Z,1002.46
2019-05-22T00:43:37.256Z,1002.40
2019-05-22T00:44:37.242Z,1002.44
2019-05-22T00:45:37.223Z,1002.42
2019-05-22T00:46:37.274Z,1002.43
2019-05-22T00:47:37.206Z,1002.39
2019-05-22T00:48:37.199Z,1002.41
2019-05-22T00:49:47.803Z,1002.48
2019-05-22T00:50:37.173Z,1002.41
2019-05-22T00:51:37.162Z,1002.44
2019-05-22T00:52:37.160Z,1002.44
2019-05-22T00:53:37.146Z,1002.43
2019-05-22T00:54:37.137Z,1002.40
2019-05-22T00:55:37.118Z,1002.47
2019-05-22T00:56:37.114Z,1002.42
2019-05-22T00:57:37.109Z,1002.42
2019-05-22T00:58:37.087Z,1002.42
2019-05-22T00:59:37.082Z,1002.44
2019-05-22T01:00:37.066Z,1002.40
2019-05-22T01:01:37.063Z,1002.45
2019-05-22T01:02:37.052Z,1002.51
2019-05-22T01:03:37.034Z,1002.45
2019-05-22T01:04:37.036Z,1002.49
2019-05-22T01:05:37.011Z,1002.49
2019-05-22T01:06:37.012Z,1002.46
2019-05-22T01:07:36.997Z,1002.48
2019-05-22T01:08:36.990Z,1002.43
2019-05-22T01:09:36.987Z,1002.42
2019-05-22T01:10:36.969Z,1002.43
2019-05-22T01:11:36.955Z,1002.44
2019-05-22T01:12:36.940Z,1002.39
2019-05-22T01:13:36.937Z,1002.40
2019-05-22T01:14:42.827Z,1002.40
2019-05-22T01:15:37.941Z,1002.44
2019-05-22T01:16:36.897Z,1002.39
2019-05-22T01:17:36.890Z,1002.45
2019-05-22T01:18:36.872Z,1002.41
2019-05-22T01:19:36.869Z,1002.40
2019-05-22T01:20:47.948Z,1002.41
2019-05-22T01:21:36.850Z,1002.45
2019-05-22T01:22:36.888Z,1002.44
2019-05-22T01:23:36.825Z,1002.41
2019-05-22T01:24:36.812Z,1002.43
2019-05-22T01:25:36.806Z,1002.38
2019-05-22T01:26:36.829Z,1002.38
2019-05-22T01:27:36.781Z,1002.42
2019-05-22T01:28:36.778Z,1002.51
2019-05-22T01:29:36.762Z,1002.42
2019-05-22T01:30:36.746Z,1002.50
2019-05-22T01:31:36.740Z,1002.49
2019-05-22T01:32:36.729Z,1002.46
2019-05-22T01:33:36.725Z,1002.50
2019-05-22T01:34:36.701Z,1002.50
2019-05-22T01:35:36.694Z,1002.52
2019-05-22T01:36:36.688Z,1002.48
2019-05-22T01:37:36.683Z,1002.55
2019-05-22T01:38:36.659Z,1002.54
2019-05-22T01:39:36.658Z,1002.51
2019-05-22T01:40:36.645Z,1002.52
2019-05-22T01:41:36.635Z,1002.57
2019-05-22T01:42:36.653Z,1002.51
2019-05-22T01:43:36.669Z,1002.58
2019-05-22T01:44:36.601Z,1002.56
2019-05-22T01:45:36.590Z,1002.62
2019-05-22T01:46:36.576Z,1002.60
2019-05-22T01:47:36.569Z,1002.63
2019-05-22T01:48:36.591Z,1002.63
2019-05-22T01:49:36.543Z,1002.59
2019-05-22T01:50:36.535Z,1002.68
2019-05-22T01:51:46.972Z,1002.67
2019-05-22T01:52:36.511Z,1002.69
2019-05-22T01:53:36.552Z,1002.68
2019-05-22T01:54:36.504Z,1002.63
2019-05-22T01:55:36.480Z,1002.61
2019-05-22T01:56:36.475Z,1002.61
2019-05-22T01:57:36.460Z,1002.53
2019-05-22T01:58:36.446Z,1002.52
2019-05-22T01:59:36.456Z,1002.56
2019-05-22T02:00:36.427Z,1002.51
2019-05-22T02:01:36.434Z,1002.43
2019-05-22T02:02:36.407Z,1002.44
2019-05-22T02:03:36.400Z,1002.47
2019-05-22T02:04:36.449Z,1002.53
2019-05-22T02:05:36.382Z,1002.43
2019-05-22T02:06:36.365Z,1002.41
2019-05-22T02:07:36.349Z,1002.49
2019-05-22T02:08:36.343Z,1002.43
2019-05-22T02:09:36.332Z,1002.45
2019-05-22T02:10:36.332Z,1002.52
2019-05-22T02:11:36.306Z,1002.44
2019-05-22T02:12:36.300Z,1002.41
2019-05-22T02:13:36.290Z,1002.43
2019-05-22T02:14:36.273Z,1002.42
2019-05-22T02:15:36.284Z,1002.48
2019-05-22T02:16:36.261Z,1002.46
2019-05-22T02:17:36.245Z,1002.43
2019-05-22T02:18:36.238Z,1002.45
2019-05-22T02:19:36.226Z,1002.41
2019-05-22T02:20:36.210Z,1002.41
2019-05-22T02:21:36.207Z,1002.43
2019-05-22T02:23:36.180Z,1002.35
2019-05-22T02:24:36.176Z,1002.41
2019-05-22T02:25:36.160Z,1002.32
2019-05-22T02:26:36.161Z,1002.36
2019-05-22T02:27:36.147Z,1002.32
2019-05-22T02:28:36.137Z,1002.31
2019-05-22T02:29:36.113Z,1002.31
2019-05-22T02:30:36.119Z,1002.26
2019-05-22T02:31:36.101Z,1002.24
2019-05-22T02:32:36.106Z,1002.27
2019-05-22T02:33:36.085Z,1002.27
2019-05-22T02:34:36.065Z,1002.26
2019-05-22T02:35:36.068Z,1002.26
2019-05-22T02:36:36.045Z,1002.23
2019-05-22T02:37:36.030Z,1002.31
2019-05-22T02:38:36.034Z,1002.26
2019-05-22T02:39:36.017Z,1002.34
2019-05-22T02:40:36.000Z,1002.33
2019-05-22T02:41:36.002Z,1002.30
2019-05-22T02:42:36.028Z,1002.27
2019-05-22T02:43:35.964Z,1002.27
2019-05-22T02:44:35.956Z,1002.27
2019-05-22T02:45:35.950Z,1002.25
2019-05-22T02:46:35.939Z,1002.27
2019-05-22T02:47:35.929Z,1002.31
2019-05-22T02:48:35.921Z,1002.26
2019-05-22T02:49:35.907Z,1002.27
2019-05-22T02:50:35.891Z,1002.32
2019-05-22T02:51:35.883Z,1002.31
2019-05-22T02:52:35.874Z,1002.27
2019-05-22T02:53:46.520Z,1002.22
2019-05-22T02:54:35.854Z,1002.25
2019-05-22T02:55:35.840Z,1002.28
2019-05-22T02:56:35.831Z,1002.27
2019-05-22T02:57:35.818Z,1002.19
2019-05-22T02:58:35.816Z,1002.23
2019-05-22T02:59:35.809Z,1002.20
2019-05-22T03:00:35.784Z,1002.15
2019-05-22T03:01:35.778Z,1002.20
2019-05-22T03:02:35.769Z,1002.17
2019-05-22T03:03:35.757Z,1002.15
2019-05-22T03:04:35.781Z,1002.19
2019-05-22T03:05:35.731Z,1002.18
2019-05-22T03:06:35.725Z,1002.20
2019-05-22T03:07:35.716Z,1002.23
2019-05-22T03:08:35.703Z,1002.20
2019-05-22T03:09:36.477Z,1002.17
2019-05-22T03:10:35.692Z,1002.15
2019-05-22T03:11:35.671Z,1002.10
2019-05-22T03:12:35.659Z,1002.13
2019-05-22T03:13:35.653Z,1002.12
2019-05-22T03:14:35.635Z,1002.03
2019-05-22T03:15:35.662Z,1002.06
2019-05-22T03:16:35.613Z,1002.06
2019-05-22T03:17:35.602Z,1002.04
2019-05-22T03:18:35.593Z,1002.02
2019-05-22T03:19:35.586Z,1001.98
2019-05-22T03:20:35.581Z,1002.01
2019-05-22T03:21:35.600Z,1001.99
2019-05-22T03:22:35.555Z,1001.97
2019-05-22T03:23:35.542Z,1002.00
2019-05-22T03:24:45.986Z,1001.95
2019-05-22T03:25:35.536Z,1001.90
2019-05-22T03:26:35.515Z,1001.86
2019-05-22T03:27:35.524Z,1001.87
2019-05-22T03:28:35.485Z,1001.83
2019-05-22T03:29:35.483Z,1001.87
2019-05-22T03:30:35.487Z,1001.92
2019-05-22T03:31:35.503Z,1001.93
2019-05-22T03:32:42.614Z,1001.90
2019-05-22T03:33:36.453Z,1001.92
2019-05-22T03:34:35.425Z,1001.90
2019-05-22T03:35:35.418Z,1001.93
2019-05-22T03:36:35.408Z,1001.97
2019-05-22T03:37:35.410Z,1001.96
2019-05-22T03:38:35.387Z,1001.99
2019-05-22T03:39:35.370Z,1001.99
2019-05-22T03:40:35.356Z,1002.00
2019-05-22T03:41:35.354Z,1002.02
2019-05-22T03:42:35.341Z,1001.99
2019-05-22T03:43:35.382Z,1002.08
2019-05-22T03:44:35.319Z,1002.02
2019-05-22T03:45:35.305Z,1002.00
2019-05-22T03:46:35.301Z,1002.05
2019-05-22T03:47:35.287Z,1001.97
2019-05-22T03:48:35.279Z,1001.95
2019-05-22T03:49:35.279Z,1001.98
2019-05-22T03:50:35.259Z,1001.96
2019-05-22T03:51:35.257Z,1001.95
2019-05-22T03:52:35.237Z,1001.92
2019-05-22T03:53:35.218Z,1001.93
2019-05-22T03:54:35.228Z,1001.98
2019-05-22T03:55:45.317Z,1001.93
2019-05-22T03:56:35.190Z,1001.95
2019-05-22T03:57:35.177Z,1001.95
2019-05-22T03:58:35.168Z,1001.96
2019-05-22T03:59:35.173Z,1001.96
2019-05-22T04:00:35.187Z,1001.91
2019-05-22T04:01:35.140Z,1001.93
2019-05-22T04:02:35.138Z,1001.88
2019-05-22T04:03:35.140Z,1001.93
2019-05-22T04:04:35.127Z,1001.94
2019-05-22T04:05:35.097Z,1001.97
2019-05-22T04:06:35.096Z,1001.95
2019-05-22T04:07:35.080Z,1001.99
2019-05-22T04:08:35.070Z,1001.94
2019-05-22T04:09:35.066Z,1001.94
2019-05-22T04:10:35.088Z,1001.89
2019-05-22T04:11:35.036Z,1001.92
2019-05-22T04:12:35.017Z,1001.97
2019-05-22T04:13:35.010Z,1001.92
2019-05-22T04:14:34.998Z,1001.88
2019-05-22T04:15:34.984Z,1001.91
2019-05-22T04:16:34.986Z,1001.90
2019-05-22T04:17:34.964Z,1001.98
2019-05-22T04:18:34.959Z,1001.94
2019-05-22T04:19:48.691Z,1001.93
2019-05-22T04:20:35.928Z,1001.92
2019-05-22T04:21:34.943Z,1001.92
2019-05-22T04:22:34.915Z,1001.92
2019-05-22T04:23:34.903Z,1001.97
2019-05-22T04:24:34.892Z,1001.90
2019-05-22T04:25:34.881Z,1001.80
2019-05-22T04:26:45.573Z,1001.86
2019-05-22T04:27:34.856Z,1001.90
2019-05-22T04:28:34.852Z,1001.87
2019-05-22T04:29:34.847Z,1001.79
2019-05-22T04:30:34.832Z,1001.84
2019-05-22T04:31:34.824Z,1001.83
2019-05-22T04:32:34.804Z,1001.82
2019-05-22T04:33:34.795Z,1001.82
2019-05-22T04:34:34.786Z,1001.86
2019-05-22T04:35:34.788Z,1001.86
2019-05-22T04:36:34.801Z,1001.85
2019-05-22T04:37:34.753Z,1001.87
2019-05-22T04:38:34.744Z,1001.88
2019-05-22T04:39:34.727Z,1001.90
2019-05-22T04:40:34.718Z,1001.97
2019-05-22T04:41:34.714Z,1001.87
2019-05-22T04:42:34.733Z,1001.90
2019-05-22T04:43:34.696Z,1001.95
2019-05-22T04:44:34.684Z,1001.93
2019-05-22T04:45:34.663Z,1001.94
2019-05-22T04:46:34.657Z,1001.96
2019-05-22T04:47:34.649Z,1001.94
2019-05-22T04:48:34.735Z,1001.95
2019-05-22T04:49:34.624Z,1001.94
2019-05-22T04:50:34.625Z,1001.99
2019-05-22T04:51:34.598Z,1001.97
2019-05-22T04:52:34.626Z,1002.00
2019-05-22T04:53:34.595Z,1001.99
2019-05-22T04:54:34.572Z,1001.99
2019-05-22T04:55:34.562Z,1001.96
2019-05-22T04:56:34.549Z,1001.96
2019-05-22T04:57:45.100Z,1002.00
2019-05-22T04:58:34.525Z,1002.02
2019-05-22T04:59:34.554Z,1001.99
2019-05-22T05:00:34.509Z,1002.07
2019-05-22T05:01:34.493Z,1001.98
2019-05-22T05:02:34.492Z,1002.03
2019-05-22T05:03:34.470Z,1002.02
2019-05-22T05:04:34.478Z,1002.17
2019-05-22T05:05:34.466Z,1002.07
2019-05-22T05:06:34.440Z,1002.09
2019-05-22T05:07:34.429Z,1002.02
2019-05-22T05:08:34.430Z,1001.99
2019-05-22T05:09:34.413Z,1002.05
2019-05-22T05:10:34.433Z,1001.97
2019-05-22T05:11:34.387Z,1002.02
2019-05-22T05:12:34.376Z,1002.06
2019-05-22T05:13:34.376Z,1002.01
2019-05-22T05:14:34.360Z,1001.97
2019-05-22T05:15:37.162Z,1002.02
2019-05-22T05:16:34.342Z,1001.96
2019-05-22T05:17:34.324Z,1001.98
2019-05-22T05:18:34.309Z,1001.97
2019-05-22T05:19:34.303Z,1001.96
2019-05-22T05:20:34.307Z,1001.91
2019-05-22T05:21:34.285Z,1001.89
2019-05-22T05:22:34.266Z,1001.83
2019-05-22T05:23:34.258Z,1001.85
2019-05-22T05:24:34.252Z,1001.86
2019-05-22T05:25:34.282Z,1001.88
2019-05-22T05:26:34.230Z,1001.84
2019-05-22T05:27:34.256Z,1001.89
2019-05-22T05:28:44.088Z,1001.94
2019-05-22T05:29:34.191Z,1001.98
2019-05-22T05:30:34.179Z,1001.95
2019-05-22T05:31:34.181Z,1002.00
2019-05-22T05:32:34.163Z,1001.99
2019-05-22T05:33:34.159Z,1002.07
2019-05-22T05:34:34.152Z,1002.03
2019-05-22T05:35:42.027Z,1002.01
2019-05-22T05:36:34.154Z,1002.05
2019-05-22T05:37:34.109Z,1002.05
2019-05-22T05:38:34.097Z,1002.07
2019-05-22T05:39:34.087Z,1002.05
2019-05-22T05:40:34.105Z,1002.09
2019-05-22T05:41:34.070Z,1002.06
2019-05-22T05:42:34.100Z,1002.10
2019-05-22T05:43:34.049Z,1002.09
2019-05-22T05:44:34.035Z,1002.12
2019-05-22T05:45:41.030Z,1002.12
2019-05-22T05:46:34.010Z,1002.11
2019-05-22T05:47:33.999Z,1002.05
2019-05-22T05:48:33.998Z,1002.09
2019-05-22T05:49:33.977Z,1002.10
2019-05-22T05:50:39.748Z,1002.11
2019-05-22T05:51:34.963Z,1002.15
2019-05-22T05:52:33.954Z,1002.13
2019-05-22T05:53:33.972Z,1002.12
2019-05-22T05:54:33.926Z,1002.06
2019-05-22T05:55:33.916Z,1002.09
2019-05-22T05:56:33.904Z,1002.13
2019-05-22T05:57:33.894Z,1002.06
2019-05-22T05:58:33.890Z,1002.08
2019-05-22T05:59:33.888Z,1002.07
2019-05-22T06:00:33.865Z,1002.04
2019-05-22T06:01:33.854Z,1002.09
2019-05-22T06:02:33.838Z,1002.09
2019-05-22T06:03:33.831Z,1002.12
2019-05-22T06:04:35.316Z,1002.09
2019-05-22T06:05:33.807Z,1002.09
2019-05-22T06:06:33.799Z,1002.04
2019-05-22T06:07:33.788Z,1002.11
2019-05-22T06:08:33.777Z,1002.06
2019-05-22T06:09:33.763Z,1002.11
2019-05-22T06:10:33.791Z,1002.04
2019-05-22T06:11:33.747Z,1002.08
2019-05-22T06:12:33.737Z,1002.08
2019-05-22T06:13:33.721Z,1002.05
2019-05-22T06:14:33.722Z,1002.03
2019-05-22T06:15:46.710Z,1002.02
2019-05-22T06:16:45.209Z,1002.00
2019-05-22T06:17:33.678Z,1002.02
2019-05-22T06:18:33.668Z,1002.07
2019-05-22T06:19:33.666Z,1002.05
2019-05-22T06:20:33.663Z,1002.05
2019-05-22T06:21:33.635Z,1001.99
2019-05-22T06:22:33.627Z,1002.01
2019-05-22T06:23:40.608Z,1002.04
2019-05-22T06:24:33.606Z,1002.06
2019-05-22T06:25:33.606Z,1002.00
2019-05-22T06:26:33.592Z,1001.99
2019-05-22T06:27:33.606Z,1001.98
2019-05-22T06:28:33.561Z,1001.97
2019-05-22T06:29:33.552Z,1001.90
2019-05-22T06:30:33.540Z,1001.91
2019-05-22T06:31:41.248Z,1001.89
2019-05-22T06:32:33.526Z,1001.92
2019-05-22T06:33:33.510Z,1001.86
2019-05-22T06:34:33.504Z,1001.87
2019-05-22T06:35:33.494Z,1001.83
2019-05-22T06:36:33.484Z,1001.78
2019-05-22T06:37:33.466Z,1001.80
2019-05-22T06:38:33.460Z,1001.81
2019-05-22T06:39:33.444Z,1001.79
2019-05-22T06:40:33.433Z,1001.79
2019-05-22T06:41:33.462Z,1001.74
2019-05-22T06:42:33.412Z,1001.73
2019-05-22T06:43:33.409Z,1001.74
2019-05-22T06:44:33.403Z,1001.73
2019-05-22T06:45:35.583Z,1001.64
2019-05-22T06:46:33.377Z,1001.62
2019-05-22T06:47:33.371Z,1001.62
2019-05-22T06:48:33.365Z,1001.61
2019-05-22T06:49:33.348Z,1001.60
2019-05-22T06:50:33.329Z,1001.55
2019-05-22T06:51:33.324Z,1001.57
2019-05-22T06:52:33.354Z,1001.61
2019-05-22T06:53:33.299Z,1001.60
2019-05-22T06:54:33.287Z,1001.60
2019-05-22T06:55:33.277Z,1001.58
2019-05-22T06:56:33.313Z,1001.56
2019-05-22T06:57:33.261Z,1001.56
2019-05-22T06:58:33.275Z,1001.61
2019-05-22T06:59:33.238Z,1001.64
2019-05-22T07:00:33.227Z,1001.62
2019-05-22T07:01:33.212Z,1001.60
2019-05-22T07:02:45.316Z,1001.64
2019-05-22T07:03:33.195Z,1001.61
2019-05-22T07:04:33.188Z,1001.63
2019-05-22T07:05:33.172Z,1001.64
2019-05-22T07:06:33.178Z,1001.67
2019-05-22T07:07:33.159Z,1001.67
2019-05-22T07:08:33.159Z,1001.69
2019-05-22T07:09:33.132Z,1001.65
2019-05-22T07:10:33.123Z,1001.66
2019-05-22T07:11:33.112Z,1001.62
2019-05-22T07:12:33.101Z,1001.65
2019-05-22T07:13:33.103Z,1001.61
2019-05-22T07:14:33.078Z,1001.63
2019-05-22T07:15:33.067Z,1001.68
2019-05-22T07:16:33.056Z,1001.63
2019-05-22T07:17:33.044Z,1001.62
2019-05-22T07:18:33.053Z,1001.68
2019-05-22T07:19:33.088Z,1001.67
2019-05-22T07:20:33.016Z,1001.64
2019-05-22T07:21:34.178Z,1001.62
2019-05-22T07:22:32.988Z,1001.62
2019-05-22T07:23:32.986Z,1001.66
2019-05-22T07:24:32.970Z,1001.63
2019-05-22T07:25:33.063Z,1001.60
2019-05-22T07:26:32.952Z,1001.63
2019-05-22T07:27:32.945Z,1001.63
2019-05-22T07:28:32.936Z,1001.66
2019-05-22T07:29:32.954Z,1001.59
2019-05-22T07:30:32.912Z,1001.57
2019-05-22T07:31:32.909Z,1001.60
2019-05-22T07:32:32.903Z,1001.62
2019-05-22T07:33:43.203Z,1001.65
2019-05-22T07:34:32.867Z,1001.63
2019-05-22T07:35:49.804Z,1001.61
2019-05-22T07:36:34.831Z,1001.61
2019-05-22T07:37:32.830Z,1001.67
2019-05-22T07:38:32.822Z,1001.64
2019-05-22T07:39:32.818Z,1001.65
2019-05-22T07:40:32.807Z,1001.59
2019-05-22T07:41:32.797Z,1001.59
2019-05-22T07:42:32.788Z,1001.66
2019-05-22T07:43:32.774Z,1001.69
2019-05-22T07:44:32.761Z,1001.59
2019-05-22T07:45:32.852Z,1001.61
2019-05-22T07:46:32.747Z,1001.60
2019-05-22T07:47:32.727Z,1001.66
2019-05-22T07:48:32.723Z,1001.62
2019-05-22T07:49:32.709Z,1001.64
2019-05-22T07:50:32.704Z,1001.62
2019-05-22T07:51:32.704Z,1001.62
2019-05-22T07:52:32.679Z,1001.63
2019-05-22T07:53:32.707Z,1001.62
2019-05-22T07:54:32.657Z,1001.60
2019-05-22T07:55:32.648Z,1001.61
2019-05-22T07:56:32.650Z,1001.58
2019-05-22T07:57:32.629Z,1001.60
2019-05-22T07:58:32.616Z,1001.67
2019-05-22T07:59:32.607Z,1001.59
2019-05-22T08:00:32.591Z,1001.67
2019-05-22T08:01:32.625Z,1001.62
2019-05-22T08:02:32.586Z,1001.64
2019-05-22T08:03:32.625Z,1001.61
2019-05-22T08:04:42.801Z,1001.63
2019-05-22T08:05:32.543Z,1001.60
2019-05-22T08:06:32.532Z,1001.57
2019-05-22T08:07:32.538Z,1001.64
2019-05-22T08:08:37.322Z,1001.65
2019-05-22T08:09:32.497Z,1001.63
2019-05-22T08:10:32.493Z,1001.59
2019-05-22T08:11:32.477Z,1001.54
2019-05-22T08:12:32.479Z,1001.58
2019-05-22T08:13:32.456Z,1001.57
2019-05-22T08:14:32.442Z,1001.56
2019-05-22T08:15:32.432Z,1001.60
2019-05-22T08:16:32.444Z,1001.50
2019-05-22T08:17:32.462Z,1001.60
2019-05-22T08:18:32.403Z,1001.55
2019-05-22T08:19:32.396Z,1001.58
2019-05-22T08:20:32.388Z,1001.54
2019-05-22T08:21:32.379Z,1001.51
2019-05-22T08:22:32.369Z,1001.50
2019-05-22T08:23:32.400Z,1001.49
2019-05-22T08:24:32.346Z,1001.49
2019-05-22T08:25:32.336Z,1001.52
2019-05-22T08:26:32.318Z,1001.52
2019-05-22T08:27:32.312Z,1001.46
2019-05-22T08:28:32.322Z,1001.46
2019-05-22T08:29:32.295Z,1001.49
2019-05-22T08:30:32.298Z,1001.46
2019-05-22T08:31:32.271Z,1001.59
2019-05-22T08:32:32.282Z,1001.49
2019-05-22T08:33:32.253Z,1001.56
2019-05-22T08:34:32.276Z,1001.46
2019-05-22T08:35:42.147Z,1001.53
2019-05-22T08:36:32.223Z,1001.52
2019-05-22T08:37:32.199Z,1001.50
2019-05-22T08:38:32.198Z,1001.49
2019-05-22T08:39:32.179Z,1001.53
2019-05-22T08:40:32.184Z,1001.53
2019-05-22T08:41:32.170Z,1001.54
2019-05-22T08:42:35.303Z,1001.52
2019-05-22T08:43:32.143Z,1001.53
2019-05-22T08:44:32.167Z,1001.47
2019-05-22T08:45:32.117Z,1001.49
2019-05-22T08:46:32.107Z,1001.52
2019-05-22T08:47:32.097Z,1001.54
2019-05-22T08:48:32.095Z,1001.53
2019-05-22T08:49:32.086Z,1001.47
2019-05-22T08:50:32.085Z,1001.45
2019-05-22T08:51:32.060Z,1001.40
2019-05-22T08:52:32.043Z,1001.40
2019-05-22T08:53:46.044Z,1001.41
2019-05-22T08:54:33.022Z,1001.38
2019-05-22T08:55:32.020Z,1001.35
2019-05-22T08:56:32.024Z,1001.39
2019-05-22T08:57:32.007Z,1001.31
2019-05-22T08:58:31.989Z,1001.30
2019-05-22T08:59:31.973Z,1001.32
2019-05-22T09:00:31.965Z,1001.33
2019-05-22T09:01:31.960Z,1001.30
2019-05-22T09:02:31.941Z,1001.27
2019-05-22T09:03:31.927Z,1001.34
2019-05-22T09:04:31.926Z,1001.35
2019-05-22T09:05:31.973Z,1001.29
2019-05-22T09:06:42.482Z,1001.26
2019-05-22T09:07:31.887Z,1001.25
2019-05-22T09:08:31.880Z,1001.22
2019-05-22T09:09:31.870Z,1001.32
2019-05-22T09:10:31.865Z,1001.27
2019-05-22T09:11:31.848Z,1001.37
2019-05-22T09:12:31.844Z,1001.32
2019-05-22T09:13:31.826Z,1001.30
2019-05-22T09:14:31.823Z,1001.28
2019-05-22T09:15:31.805Z,1001.34
2019-05-22T09:16:31.804Z,1001.29
2019-05-22T09:17:31.831Z,1001.30
2019-05-22T09:18:31.780Z,1001.31
2019-05-22T09:19:31.761Z,1001.17
2019-05-22T09:20:46.412Z,1001.18
2019-05-22T09:21:32.744Z,1001.19
2019-05-22T09:22:40.672Z,1001.14
2019-05-22T09:23:32.734Z,1001.14
2019-05-22T09:24:31.714Z,1001.09
2019-05-22T09:25:31.696Z,1001.16
2019-05-22T09:26:31.685Z,1001.13
2019-05-22T09:27:31.680Z,1001.09
2019-05-22T09:28:34.969Z,1001.08
2019-05-22T09:29:32.664Z,1001.08
2019-05-22T09:30:31.644Z,1001.10
2019-05-22T09:31:31.637Z,1001.05
2019-05-22T09:32:31.625Z,1001.03
2019-05-22T09:33:31.678Z,1001.03
2019-05-22T09:34:31.609Z,1001.06
2019-05-22T09:35:31.595Z,1001.01
2019-05-22T09:36:31.583Z,1001.05
2019-05-22T09:37:43.102Z,1000.99
2019-05-22T09:38:31.559Z,1001.04
2019-05-22T09:39:31.559Z,1001.08
2019-05-22T09:40:31.542Z,1001.03
2019-05-22T09:41:31.534Z,1000.99
2019-05-22T09:42:31.555Z,1001.03
2019-05-22T09:43:31.509Z,1001.02
2019-05-22T09:44:31.524Z,1000.99
2019-05-22T09:45:31.674Z,1001.00
2019-05-22T09:46:31.476Z,1000.98
2019-05-22T09:47:31.475Z,1000.97
2019-05-22T09:48:31.459Z,1000.95
2019-05-22T09:49:31.459Z,1000.92
2019-05-22T09:50:31.443Z,1000.95
2019-05-22T09:51:31.429Z,1000.88
2019-05-22T09:52:31.415Z,1000.88
2019-05-22T09:53:31.410Z,1000.88
2019-05-22T09:54:31.400Z,1000.86
2019-05-22T09:55:31.395Z,1000.85
2019-05-22T09:56:31.380Z,1000.82
2019-05-22T09:57:31.363Z,1000.88
2019-05-22T09:58:31.354Z,1000.89
2019-05-22T09:59:38.334Z,1000.85
2019-05-22T10:00:31.378Z,1000.86
2019-05-22T10:01:31.321Z,1000.85
2019-05-22T10:02:31.314Z,1000.85
2019-05-22T10:03:31.303Z,1000.80
2019-05-22T10:04:31.291Z,1000.88
2019-05-22T10:05:31.369Z,1000.88
2019-05-22T10:06:31.340Z,1000.87
2019-05-22T10:07:31.256Z,1000.84
2019-05-22T10:08:31.244Z,1000.80
2019-05-22T10:09:31.239Z,1000.84
2019-05-22T10:10:31.224Z,1000.74
2019-05-22T10:11:31.315Z,1000.77
2019-05-22T10:12:31.239Z,1000.81
2019-05-22T10:13:31.240Z,1000.76
2019-05-22T10:14:31.186Z,1000.77
2019-05-22T10:15:31.236Z,1000.78
2019-05-22T10:16:31.167Z,1000.76
2019-05-22T10:17:31.153Z,1000.75
2019-05-22T10:18:31.163Z,1000.73
2019-05-22T10:19:31.136Z,1000.74
2019-05-22T10:20:31.126Z,1000.72
2019-05-22T10:21:31.154Z,1000.71
2019-05-22T10:22:31.104Z,1000.71
2019-05-22T10:23:31.097Z,1000.67
2019-05-22T10:24:31.082Z,1000.70
2019-05-22T10:25:31.067Z,1000.67
2019-05-22T10:26:31.055Z,1000.59
2019-05-22T10:27:31.057Z,1000.54
2019-05-22T10:28:31.043Z,1000.53
2019-05-22T10:29:32.283Z,1000.55
2019-05-22T10:30:40.940Z,1000.55
2019-05-22T10:31:31.005Z,1000.49
2019-05-22T10:32:32.401Z,1000.50
2019-05-22T10:33:30.983Z,1000.47
2019-05-22T10:34:30.977Z,1000.44
2019-05-22T10:35:30.967Z,1000.47
2019-05-22T10:36:30.957Z,1000.43
2019-05-22T10:37:30.955Z,1000.47
2019-05-22T10:38:30.944Z,1000.42
2019-05-22T10:39:30.924Z,1000.42
2019-05-22T10:40:30.907Z,1000.44
2019-05-22T10:41:30.902Z,1000.49
2019-05-22T10:42:30.895Z,1000.39
2019-05-22T10:43:30.914Z,1000.39
2019-05-22T10:44:30.878Z,1000.39
2019-05-22T10:45:30.892Z,1000.36
2019-05-22T10:46:30.843Z,1000.38
2019-05-22T10:47:30.839Z,1000.35
2019-05-22T10:48:30.831Z,1000.35
2019-05-22T10:49:30.841Z,1000.36
2019-05-22T10:50:30.804Z,1000.34
2019-05-22T10:51:30.799Z,1000.37
2019-05-22T10:52:30.779Z,1000.37
2019-05-22T10:53:34.178Z,1000.30
2019-05-22T10:54:30.777Z,1000.30
2019-05-22T10:55:30.757Z,1000.36
2019-05-22T10:56:30.738Z,1000.31
2019-05-22T10:57:30.730Z,1000.33
2019-05-22T10:58:30.723Z,1000.30
2019-05-22T10:59:30.710Z,1000.31
2019-05-22T11:00:30.711Z,1000.25
2019-05-22T11:01:41.025Z,1000.26
2019-05-22T11:02:30.678Z,1000.21
2019-05-22T11:03:30.671Z,1000.25
2019-05-22T11:04:30.655Z,1000.19
2019-05-22T11:05:30.665Z,1000.19
2019-05-22T11:06:30.635Z,1000.17
2019-05-22T11:07:30.628Z,1000.13
2019-05-22T11:08:34.290Z,1000.11
2019-05-22T11:09:30.600Z,1000.07
2019-05-22T11:10:30.588Z,1000.10
2019-05-22T11:11:30.588Z,1000.02
2019-05-22T11:12:30.571Z,1000.03
2019-05-22T11:13:34.069Z,1000.02
2019-05-22T11:14:30.544Z,999.97
2019-05-22T11:15:31.538Z,1000.01
2019-05-22T11:16:30.535Z,1000.01
2019-05-22T11:17:30.525Z,1000.04
2019-05-22T11:18:30.507Z,999.92
2019-05-22T11:19:30.495Z,999.98
2019-05-22T11:20:30.495Z,999.98
2019-05-22T11:21:30.494Z,999.96
2019-05-22T11:22:30.468Z,1000.00
2019-05-22T11:23:30.457Z,1000.00
2019-05-22T11:24:30.438Z,999.99
2019-05-22T11:25:30.438Z,1000.00
2019-05-22T11:26:30.421Z,999.92
2019-05-22T11:27:30.420Z,999.93
2019-05-22T11:28:30.402Z,1000.01
2019-05-22T11:29:30.396Z,999.97
2019-05-22T11:30:30.382Z,999.98
2019-05-22T11:31:30.406Z,1000.02
2019-05-22T11:32:41.150Z,999.96
2019-05-22T11:33:34.017Z,999.96
2019-05-22T11:34:30.516Z,999.90
2019-05-22T11:35:30.330Z,999.91
2019-05-22T11:36:30.315Z,999.88
2019-05-22T11:37:30.305Z,999.88
2019-05-22T11:38:30.335Z,999.88
2019-05-22T11:39:39.502Z,999.91
2019-05-22T11:40:31.291Z,999.89
2019-05-22T11:41:30.271Z,999.88
2019-05-22T11:42:30.248Z,999.86
2019-05-22T11:43:30.235Z,999.83
2019-05-22T11:44:30.260Z,999.85
2019-05-22T11:45:30.223Z,999.87
2019-05-22T11:46:30.201Z,999.79
2019-05-22T11:47:30.195Z,999.82
2019-05-22T11:48:30.190Z,999.79
2019-05-22T11:49:30.172Z,999.73
2019-05-22T11:50:30.172Z,999.79
2019-05-22T11:51:30.150Z,999.76
2019-05-22T11:52:30.140Z,999.75
2019-05-22T11:53:30.135Z,999.79
2019-05-22T11:54:30.157Z,999.78
2019-05-22T11:55:43.768Z,999.68
2019-05-22T11:56:31.097Z,999.68
2019-05-22T11:57:30.089Z,999.68
2019-05-22T11:58:30.102Z,999.66
2019-05-22T11:59:30.068Z,999.63
2019-05-22T12:00:30.061Z,999.62
2019-05-22T12:01:30.045Z,999.53
2019-05-22T12:02:30.036Z,999.55
2019-05-22T12:03:40.595Z,999.53
2019-05-22T12:04:46.527Z,999.48
2019-05-22T12:05:31.012Z,999.54
2019-05-22T12:06:30.043Z,999.42
2019-05-22T12:07:29.988Z,999.46
2019-05-22T12:08:29.992Z,999.40
2019-05-22T12:09:29.965Z,999.37