createdAt,value
2024-03-07T00:00:02.545Z,1021.8
2024-03-07T00:15:02.997Z,1022.0
2024-03-07T00:30:02.434Z,1022.0
2024-03-07T00:45:02.849Z,1021.8
2024-03-07T01:00:02.359Z,1021.9
2024-03-07T01:15:02.801Z,1021.9
2024-03-07T01:30:02.306Z,1021.7
2024-03-07T01:45:02.551Z,1021.6
2024-03-07T02:00:03.027Z,1021.5
2024-03-07T02:15:02.547Z,1021.6
2024-03-07T02:30:02.859Z,1021.5
2024-03-07T02:45:02.327Z,1021.2
2024-03-07T03:00:02.746Z,1021.2
2024-03-07T03:15:03.329Z,1021.3
2024-03-07T03:30:02.791Z,1021.4
2024-03-07T03:45:02.313Z,1021.3
2024-03-07T04:00:02.538Z,1021.3
2024-03-07T04:15:02.968Z,1021.3
2024-03-07T04:30:02.400Z,1021.2
2024-03-07T04:45:02.804Z,1021.0
2024-03-07T05:00:03.361Z,1021.2
2024-03-07T05:15:02.793Z,1021.1
2024-03-07T05:30:02.388Z,1021.3
2024-03-07T05:45:02.643Z,1021.3
2024-03-07T06:00:03.104Z,1021.4
2024-03-07T06:15:02.609Z,1021.4
2024-03-07T06:30:02.931Z,1021.5
2024-03-07T06:45:02.419Z,1021.7
2024-03-07T07:00:02.884Z,1021.6
2024-03-07T07:15:02.436Z,1021.7
2024-03-07T07:30:02.696Z,1021.8
2024-03-07T07:45:03.168Z,1021.8
2024-03-07T08:00:02.551Z,1021.8
2024-03-07T08:15:02.967Z,1021.4
2024-03-07T08:30:02.466Z,1021.2
2024-03-07T08:45:02.895Z,1021.2
2024-03-07T09:00:02.542Z,1021.3
2024-03-07T09:15:02.765Z,1021.2
2024-03-07T09:30:02.188Z,1021.2
2024-03-07T09:45:02.648Z,1021.3
2024-03-07T10:00:03.049Z,1021.1
2024-03-07T10:15:02.526Z,1021.1
2024-03-07T10:30:03.049Z,1021.3
2024-03-07T10:45:02.602Z,1021.1
2024-03-07T11:00:02.878Z,1021.0
2024-03-07T11:15:02.571Z,1021.1
2024-03-07T11:30:03.922Z,1020.8
2024-03-07T12:00:02.670Z,1020.6
2024-03-07T12:15:03.035Z,1020.6
2024-03-07T12:30:02.617Z,1020.4
2024-03-07T12:45:03.007Z,1020.2
2024-03-07T13:00:02.652Z,1020.1
2024-03-07T13:30:02.228Z,1019.7
2024-03-07T13:45:02.722Z,1019.4
2024-03-07T14:00:03.208Z,1019.3
2024-03-07T14:15:04.201Z,1019.1
2024-03-07T14:30:03.001Z,1018.9
2024-03-07T14:45:05.985Z,1018.7
2024-03-07T15:00:04.515Z,1018.5
2024-03-07T15:15:10.950Z,1018.6
2024-03-07T15:30:02.842Z,1018.3
2024-03-07T15:45:02.172Z,1018.2
2024-03-07T16:00:02.664Z,1018.3
2024-03-07T16:15:03.084Z,1017.9
2024-03-07T16:30:02.556Z,1018.0
2024-03-07T16:45:02.965Z,1017.9
2024-03-07T17:00:02.562Z,1017.7
2024-03-07T17:15:02.861Z,1017.8
2024-03-07T17:30:02.318Z,1017.7
2024-03-07T17:45:02.733Z,1017.7
2024-03-07T18:00:03.382Z,1017.8
2024-03-07T18:15:13.330Z,1017.8
2024-03-07T18:30:03.054Z,1017.8
2024-03-07T18:45:02.653Z,1017.8
2024-03-07T19:00:02.927Z,1017.6
2024-03-07T19:15:02.670Z,1017.5
2024-03-07T19:30:02.949Z,1017.5
2024-03-07T19:45:02.272Z,1017.6
2024-03-07T20:00:02.760Z,1017.5
2024-03-07T20:15:03.150Z,1017.6
2024-03-07T20:30:02.610Z,1017.5
2024-03-07T20:45:03.122Z,1017.5
2024-03-07T21:00:02.672Z,1017.6
2024-03-07T21:30:02.372Z,1017.3
2024-03-07T21:45:02.907Z,1017.3
2024-03-07T22:15:02.702Z,1016.9
2024-03-07T22:30:01.996Z,1016.8
2024-03-07T22:45:02.728Z,1016.8
2024-03-07T23:00:03.249Z,1016.7
2024-03-07T23:15:03.379Z,1016.6
2024-03-07T23:30:02.835Z,1016.4
2024-03-07T23:45:02.251Z,1016.4
