createdAt,value
2023-02-08T00:00:36.178Z,99665.2
2023-02-08T00:06:11.179Z,99662.2
2023-02-08T00:11:46.307Z,99660.7
2023-02-08T00:17:21.493Z,99647
2023-02-08T00:23:01.593Z,99644.5
2023-02-08T00:28:40.246Z,99643.8
2023-02-08T00:34:18.208Z,99634.6
2023-02-08T00:39:53.250Z,99638.5
2023-02-08T00:45:28.494Z,99637.7
2023-02-08T00:51:05.213Z,99638.5
2023-02-08T00:56:39.837Z,99641.7
2023-02-08T01:02:16.428Z,99653.4
2023-02-08T01:07:52.173Z,99659.4
2023-02-08T01:13:27.925Z,99661.8
2023-02-08T01:19:03.961Z,99670.1
2023-02-08T01:24:39.272Z,99676.2
2023-02-08T01:30:14.065Z,99668.4
2023-02-08T01:35:48.801Z,99669.9
2023-02-08T01:41:23.964Z,99667.4
2023-02-08T01:47:21.329Z,99667.6
2023-02-08T01:52:55.237Z,99665.8
2023-02-08T01:58:30.131Z,99666
2023-02-08T02:04:06.352Z,99657.2
2023-02-08T02:09:55.817Z,99652.4
2023-02-08T02:15:43.826Z,99651.7
2023-02-08T02:21:20.601Z,99644.4
2023-02-08T02:26:57.866Z,99640.4
2023-02-08T02:32:32.896Z,99637.6
2023-02-08T02:38:07.810Z,99641.2
2023-02-08T02:43:43.168Z,99640.7
2023-02-08T02:49:40.261Z,99638.2
2023-02-08T02:55:12.872Z,99633.4
2023-02-08T03:00:49.992Z,99625.9
2023-02-08T03:06:25.857Z,99625.3
2023-02-08T03:12:01.016Z,99629.2
2023-02-08T03:17:36.617Z,99625.9
2023-02-08T03:23:13.208Z,99626.8
2023-02-08T03:29:09.225Z,99619.2
2023-02-08T03:34:44.201Z,99616.2
2023-02-08T03:40:19.379Z,99627.8
2023-02-08T03:45:55.018Z,99631.9
2023-02-08T03:51:30.483Z,99629.3
2023-02-08T03:57:05.655Z,99641.9
2023-02-08T04:02:41.150Z,99647.1
2023-02-08T04:08:36.932Z,99654.4
2023-02-08T04:14:12.016Z,99654.4
2023-02-08T04:19:48.395Z,99659.5
2023-02-08T04:25:24.669Z,99665.8
2023-02-08T04:31:00.685Z,99669.8
2023-02-08T04:36:37.442Z,99677.3
2023-02-08T04:42:12.573Z,99679
2023-02-08T04:48:12.603Z,99684.7
2023-02-08T04:53:45.585Z,99689.5
2023-02-08T04:59:20.492Z,99688.1
2023-02-08T05:04:55.938Z,99690.5
2023-02-08T05:10:31.056Z,99690.1
2023-02-08T05:16:06.596Z,99691.8
2023-02-08T05:21:42.210Z,99697.5
2023-02-08T05:27:17.002Z,99703
2023-02-08T05:32:52.007Z,99703.7
2023-02-08T05:38:27.611Z,99700.8
2023-02-08T05:44:04.004Z,99708.6
2023-02-08T05:50:01.646Z,99715.7
2023-02-08T05:55:35.924Z,99710.5
2023-02-08T06:01:10.744Z,99715
2023-02-08T06:06:45.560Z,99717
2023-02-08T06:12:23.456Z,99716.7
2023-02-08T06:17:59.688Z,99714
2023-02-08T06:23:35.137Z,99713.9
2023-02-08T06:29:10.611Z,99710.4
2023-02-08T06:34:45.804Z,99714.9
2023-02-08T06:40:22.289Z,99716.2
2023-02-08T06:45:58.113Z,99722.7
2023-02-08T06:51:33.790Z,99726.7
2023-02-08T06:57:08.937Z,99729.8
2023-02-08T07:02:44.221Z,99729.8
2023-02-08T07:08:29.521Z,99721.8
2023-02-08T07:14:13.404Z,99726
2023-02-08T07:19:48.652Z,99730.5
2023-02-08T07:25:25.380Z,99738.5
2023-02-08T07:31:17.377Z,99745.9
2023-02-08T07:36:52.943Z,99747.1
2023-02-08T07:42:28.383Z,99759.2
2023-02-08T07:48:35.190Z,99764
2023-02-08T07:54:08.449Z,99777.5
2023-02-08T07:59:44.770Z,99779.9
2023-02-08T08:05:30.282Z,99790.1
2023-02-08T08:11:05.801Z,99795.8
2023-02-08T08:16:43.911Z,99797.5
2023-02-08T08:22:36.262Z,99793
2023-02-08T08:28:18.003Z,99789.9
2023-02-08T08:33:55.119Z,99793
2023-02-08T08:39:33.629Z,99793.9
2023-02-08T08:45:09.437Z,99797.9
2023-02-08T08:50:47.336Z,99803.6
2023-02-08T08:56:38.409Z,99800.4
2023-02-08T09:02:13.748Z,99803.7
2023-02-08T09:07:50.519Z,99806.1
2023-02-08T09:13:28.857Z,99796.4
2023-02-08T09:19:05.992Z,99796.4
2023-02-08T09:24:43.514Z,99798.7
2023-02-08T09:30:19.040Z,99793.1
2023-02-08T09:35:55.043Z,99797.5
2023-02-08T09:41:30.297Z,99799.5
2023-02-08T09:47:05.420Z,99798
2023-02-08T09:53:09.220Z,99795.1
2023-02-08T09:58:44.045Z,99793.1
2023-02-08T10:04:40.487Z,99792
2023-02-08T10:10:16.854Z,99789.8
2023-02-08T10:15:52.255Z,99795.7
2023-02-08T10:21:27.397Z,99811.3
2023-02-08T10:27:03.193Z,99807.5
2023-02-08T10:32:46.509Z,99809.1
2023-02-08T10:38:21.986Z,99818.9
2023-02-08T10:44:20.129Z,99814.5
2023-02-08T10:50:03.134Z,99814.6
2023-02-08T10:55:47.983Z,99808.2
2023-02-08T11:01:24.309Z,99797.9
2023-02-08T11:07:00.160Z,99793.9
2023-02-08T11:12:35.332Z,99791.3
2023-02-08T11:18:10.924Z,99792
2023-02-08T11:23:45.813Z,99790.4
2023-02-08T11:29:21.906Z,99791.2
2023-02-08T11:34:57.255Z,99781.1
2023-02-08T11:40:32.792Z,99774.6
2023-02-08T11:46:34.146Z,99760
2023-02-08T11:52:14.036Z,99750.7
2023-02-08T11:57:59.847Z,99746.2
2023-02-08T12:03:35.880Z,99738.9
2023-02-08T12:09:18.168Z,99740.9
2023-02-08T12:14:53.725Z,99735.8
2023-02-08T12:20:29.297Z,99734.6
2023-02-08T12:26:05.166Z,99721.4
2023-02-08T12:31:40.922Z,99711.6
2023-02-08T12:37:18.066Z,99703.9
2023-02-08T12:42:53.577Z,99697.2
2023-02-08T12:48:50.302Z,99689.7
2023-02-08T12:54:23.047Z,99680.8
2023-02-08T12:59:58.451Z,99679.8
2023-02-08T13:05:34.101Z,99670
2023-02-08T13:11:21.240Z,99660.3
2023-02-08T13:17:00.870Z,99658.5
2023-02-08T13:22:36.778Z,99650.4
2023-02-08T13:28:25.401Z,99641
2023-02-08T13:34:11.471Z,99638.1
2023-02-08T13:39:50.359Z,99629.5
2023-02-08T13:45:28.834Z,99630.6
2023-02-08T13:51:11.352Z,99635
2023-02-08T13:58:29.207Z,99618.8
2023-02-08T14:04:05.448Z,99616.6
2023-02-08T14:09:41.083Z,99616.1
2023-02-08T14:15:16.862Z,99615.3
2023-02-08T14:20:55.079Z,99609.7
2023-02-08T14:26:33.342Z,99614.1
2023-02-08T14:32:08.777Z,99618.8
2023-02-08T14:37:49.601Z,99620
2023-02-08T14:43:38.876Z,99625.5
2023-02-08T14:49:47.201Z,99621.8
2023-02-08T14:55:20.519Z,99618.6
2023-02-08T15:00:56.064Z,99613.8
2023-02-08T15:06:32.159Z,99617
2023-02-08T15:12:07.522Z,99626.7
2023-02-08T15:17:44.161Z,99624.5
2023-02-08T15:23:28.028Z,99622.5
2023-02-08T15:29:09.902Z,99622.7
2023-02-08T15:34:45.124Z,99616.5
2023-02-08T15:40:23.302Z,99616.2
2023-02-08T15:45:58.754Z,99615.7
2023-02-08T15:51:35.766Z,99614.6
2023-02-08T15:57:11.628Z,99618.9
2023-02-08T16:02:47.081Z,99620.1
2023-02-08T16:08:22.820Z,99625.8
2023-02-08T16:13:57.835Z,99630.7
2023-02-08T16:19:36.359Z,99629.4
2023-02-08T16:25:13.220Z,99634.3
2023-02-08T16:30:55.153Z,99639.4
2023-02-08T16:36:31.166Z,99645.9
2023-02-08T16:42:16.842Z,99652.4
2023-02-08T16:48:19.724Z,99654.4
2023-02-08T16:53:52.826Z,99657.7
2023-02-08T16:59:28.076Z,99666.9
2023-02-08T17:05:03.225Z,99668.3
2023-02-08T17:10:39.665Z,99667.7
2023-02-08T17:16:23.440Z,99673.8
2023-02-08T17:21:59.282Z,99674.9
2023-02-08T17:27:41.324Z,99680.9
2023-02-08T17:34:14.737Z,99691.5
2023-02-08T17:39:50.188Z,99693
2023-02-08T17:45:34.013Z,99698.6
2023-02-08T17:51:40.547Z,99705.9
2023-02-08T17:57:21.142Z,99705.4
2023-02-08T18:03:16.131Z,99707.5
2023-02-08T18:09:22.340Z,99709.5
2023-02-08T18:15:01.586Z,99708.8
2023-02-08T18:20:37.086Z,99710.4
2023-02-08T18:26:16.730Z,99711.8
2023-02-08T18:31:52.834Z,99711.7
2023-02-08T18:37:29.723Z,99714.7
2023-02-08T18:43:12.790Z,99718.4
2023-02-08T18:49:12.618Z,99717
2023-02-08T18:54:46.588Z,99713.6
2023-02-08T19:00:31.606Z,99714.8
2023-02-08T19:06:17.468Z,99716.4
2023-02-08T19:12:15.532Z,99712.8
2023-02-08T19:17:51.254Z,99716.7
2023-02-08T19:23:26.291Z,99723.3
2023-02-08T19:29:17.256Z,99726.3
2023-02-08T19:34:52.389Z,99730
2023-02-08T19:40:36.672Z,99724.4
2023-02-08T19:46:12.149Z,99726.5
2023-02-08T19:51:55.182Z,99720.9
2023-02-08T19:57:31.481Z,99717.7
2023-02-08T20:03:22.797Z,99720.8
2023-02-08T20:08:58.437Z,99729.5
2023-02-08T20:14:34.660Z,99734
2023-02-08T20:20:12.888Z,99728.9
2023-02-08T20:25:48.666Z,99728
2023-02-08T20:31:26.629Z,99732.5
2023-02-08T20:37:15.158Z,99731
2023-02-08T20:42:54.071Z,99729.4
2023-02-08T20:48:52.043Z,99736.5
2023-02-08T20:54:25.624Z,99737.5
2023-02-08T21:00:11.867Z,99735.8
2023-02-08T21:05:47.061Z,99745.6
2023-02-08T21:11:22.937Z,99745.9
2023-02-08T21:17:00.622Z,99747.3
2023-02-08T21:22:36.657Z,99748.3
2023-02-08T21:28:22.101Z,99752.6
2023-02-08T21:33:58.443Z,99756.8
2023-02-08T21:39:41.433Z,99758.5
2023-02-08T21:45:22.915Z,99760.9
2023-02-08T21:51:09.575Z,99764
2023-02-08T21:56:48.395Z,99767.6
2023-02-08T22:02:44.476Z,99764.1
2023-02-08T22:08:30.735Z,99774.4
2023-02-08T22:14:14.297Z,99775.3
2023-02-08T22:19:49.897Z,99780.7
2023-02-08T22:25:24.940Z,99774.4
2023-02-08T22:31:00.938Z,99769
2023-02-08T22:36:46.424Z,99766.7
2023-02-08T22:42:21.814Z,99764.4
2023-02-08T22:48:20.567Z,99762.6
2023-02-08T22:53:54.268Z,99759.6
2023-02-08T22:59:40.511Z,99764.7
2023-02-08T23:05:17.089Z,99764.1
2023-02-08T23:10:52.249Z,99763
2023-02-08T23:16:27.650Z,99761.9
2023-02-08T23:22:21.228Z,99774
2023-02-08T23:28:06.823Z,99775.1
2023-02-08T23:33:43.420Z,99770.8
2023-02-08T23:39:22.836Z,99773.9
2023-02-08T23:44:58.822Z,99778.9
2023-02-08T23:50:47.985Z,99782
2023-02-08T23:56:23.272Z,99784.4
