createdAt,value
2023-01-29T00:01:57.592Z,14.70
2023-01-29T00:04:24.975Z,16.98
2023-01-29T00:06:52.128Z,12.98
2023-01-29T00:09:19.383Z,16.90
2023-01-29T00:11:46.988Z,12.55
2023-01-29T00:14:14.541Z,15.80
2023-01-29T00:16:41.757Z,12.75
2023-01-29T00:19:08.927Z,15.95
2023-01-29T00:21:36.300Z,18.48
2023-01-29T00:24:03.461Z,14.10
2023-01-29T00:26:31.024Z,12.02
2023-01-29T00:29:00.469Z,13.05
2023-01-29T00:31:27.837Z,12.52
2023-01-29T00:33:55.075Z,13.02
2023-01-29T00:36:22.428Z,16.02
2023-01-29T00:38:58.701Z,11.60
2023-01-29T00:41:48.942Z,12.43
2023-01-29T00:44:35.187Z,12.52
2023-01-29T00:49:30.323Z,11.27
2023-01-29T00:52:16.310Z,11.85
2023-01-29T00:54:43.437Z,11.85
2023-01-29T00:57:10.574Z,10.63
2023-01-29T00:59:37.729Z,13.82
2023-01-29T01:02:23.740Z,12.55
2023-01-29T01:04:50.950Z,10.77
2023-01-29T01:07:18.146Z,13.57
2023-01-29T01:10:04.476Z,11.07
2023-01-29T01:14:58.747Z,12.70
2023-01-29T01:17:25.978Z,10.88
2023-01-29T01:19:53.182Z,10.95
2023-01-29T01:22:20.352Z,13.18
2023-01-29T01:24:47.497Z,9.35
2023-01-29T01:27:15.301Z,10.25
2023-01-29T01:29:42.422Z,12.00
2023-01-29T01:32:09.886Z,10.27
2023-01-29T01:34:37.047Z,11.73
2023-01-29T01:37:04.279Z,11.05
2023-01-29T01:39:31.547Z,9.43
2023-01-29T01:41:58.807Z,8.48
2023-01-29T01:44:44.838Z,10.02
2023-01-29T01:47:11.982Z,9.85
2023-01-29T01:49:39.145Z,9.45
2023-01-29T01:52:06.614Z,8.95
2023-01-29T01:54:33.830Z,8.32
2023-01-29T01:57:11.620Z,9.50
2023-01-29T01:59:39.713Z,10.45
2023-01-29T02:02:26.752Z,11.13
2023-01-29T02:05:12.500Z,8.98
2023-01-29T02:08:02.303Z,10.15
2023-01-29T02:10:31.545Z,9.25
2023-01-29T02:12:58.749Z,9.32
2023-01-29T02:15:25.893Z,10.45
2023-01-29T02:17:53.153Z,10.20
2023-01-29T02:20:24.287Z,8.80
2023-01-29T02:23:10.109Z,9.43
2023-01-29T02:25:56.201Z,8.35
2023-01-29T02:28:27.130Z,8.98
2023-01-29T02:31:01.996Z,11.32
2023-01-29T02:33:41.483Z,9.13
2023-01-29T02:36:15.743Z,9.48
2023-01-29T02:38:45.759Z,8.45
2023-01-29T02:41:15.833Z,8.82
2023-01-29T02:43:45.751Z,9.02
2023-01-29T02:46:12.993Z,8.35
2023-01-29T02:48:48.837Z,12.20
2023-01-29T02:53:54.572Z,8.13
2023-01-29T02:56:24.921Z,11.68
2023-01-29T02:58:55.585Z,9.20
2023-01-29T03:01:34.632Z,8.65
2023-01-29T03:04:05.281Z,7.57
2023-01-29T03:06:39.975Z,9.05
2023-01-29T03:09:23.718Z,7.32
2023-01-29T03:11:53.325Z,8.48
2023-01-29T03:14:26.199Z,7.57
2023-01-29T03:16:54.359Z,8.00
2023-01-29T03:19:25.855Z,8.07
2023-01-29T03:22:01.912Z,7.72
2023-01-29T03:24:56.799Z,7.55
2023-01-29T03:27:44.535Z,8.48
2023-01-29T03:30:31.764Z,7.93
2023-01-29T03:33:00.264Z,8.40
2023-01-29T03:35:38.235Z,7.13
2023-01-29T03:38:07.303Z,7.70
2023-01-29T03:40:36.994Z,8.07
2023-01-29T03:43:11.882Z,7.30
2023-01-29T03:45:56.007Z,6.90
2023-01-29T03:48:29.884Z,7.82
2023-01-29T03:51:23.279Z,7.03
2023-01-29T03:53:50.430Z,6.75
2023-01-29T03:56:26.046Z,7.03
2023-01-29T03:59:12.168Z,6.70
2023-01-29T04:01:42.938Z,6.70
2023-01-29T04:04:17.269Z,7.85
2023-01-29T04:06:46.592Z,7.07
2023-01-29T04:09:22.346Z,6.82
2023-01-29T04:12:04.848Z,6.78
2023-01-29T04:14:32.737Z,6.40
2023-01-29T04:17:02.131Z,6.90
2023-01-29T04:19:29.660Z,6.35
2023-01-29T04:22:02.791Z,7.22
2023-01-29T04:24:30.298Z,6.82
2023-01-29T04:27:06.050Z,6.88
2023-01-29T04:29:41.370Z,6.18
2023-01-29T04:32:11.393Z,6.30
2023-01-29T04:34:41.337Z,5.90
2023-01-29T04:37:23.287Z,6.03
2023-01-29T04:39:55.801Z,6.43
2023-01-29T04:42:25.904Z,6.78
2023-01-29T04:44:59.886Z,7.20
2023-01-29T04:47:39.788Z,6.38
2023-01-29T04:50:15.873Z,6.47
2023-01-29T04:52:48.403Z,6.10
2023-01-29T04:55:26.135Z,6.22
2023-01-29T04:57:55.293Z,7.68
2023-01-29T05:00:30.656Z,7.13
2023-01-29T05:02:58.022Z,7.95
2023-01-29T05:05:25.235Z,6.05
2023-01-29T05:07:52.747Z,5.95
2023-01-29T05:10:20.979Z,7.88
2023-01-29T05:12:50.066Z,6.55
2023-01-29T05:15:19.786Z,6.32
2023-01-29T05:17:46.949Z,5.68
2023-01-29T05:20:14.436Z,6.43
2023-01-29T05:22:42.861Z,5.72
2023-01-29T05:25:21.076Z,5.88
2023-01-29T05:28:14.075Z,4.97
2023-01-29T05:30:41.310Z,5.93
2023-01-29T05:33:19.046Z,5.68
2023-01-29T05:35:46.300Z,5.95
2023-01-29T05:38:13.690Z,6.00
2023-01-29T05:40:40.887Z,5.57
2023-01-29T05:43:15.618Z,6.43
2023-01-29T05:45:42.843Z,5.80
2023-01-29T05:48:09.984Z,5.93
2023-01-29T05:50:37.094Z,5.82
2023-01-29T05:53:05.587Z,6.07
2023-01-29T05:55:32.765Z,5.03
2023-01-29T05:57:59.950Z,5.00
2023-01-29T06:00:27.278Z,6.82
2023-01-29T06:02:54.457Z,5.57
2023-01-29T06:05:21.619Z,5.65
2023-01-29T06:07:48.765Z,5.00
2023-01-29T06:10:17.554Z,6.60
2023-01-29T06:12:45.256Z,5.30
2023-01-29T06:15:15.505Z,8.75
2023-01-29T06:17:43.171Z,6.85
2023-01-29T06:20:12.445Z,5.20
2023-01-29T06:22:39.631Z,6.50
2023-01-29T06:25:07.185Z,4.80
2023-01-29T06:27:34.379Z,4.97
2023-01-29T06:30:01.581Z,5.40
2023-01-29T06:32:28.864Z,5.20
2023-01-29T06:34:55.981Z,5.75
2023-01-29T06:37:23.252Z,5.13
2023-01-29T06:39:50.492Z,5.85
2023-01-29T06:42:18.016Z,7.82
2023-01-29T06:44:45.495Z,5.90
2023-01-29T06:47:12.664Z,5.18
2023-01-29T06:49:39.796Z,5.45
2023-01-29T06:52:06.904Z,6.45
2023-01-29T06:54:34.057Z,4.80
2023-01-29T06:57:01.188Z,5.85
2023-01-29T06:59:28.368Z,4.88
2023-01-29T07:01:55.594Z,6.70
2023-01-29T07:04:22.741Z,4.63
2023-01-29T07:06:49.915Z,4.97
2023-01-29T07:09:17.034Z,4.68
2023-01-29T07:11:44.499Z,4.43
2023-01-29T07:14:11.677Z,4.30
2023-01-29T07:16:38.836Z,5.18
2023-01-29T07:19:06.062Z,5.00
2023-01-29T07:21:33.221Z,4.80
2023-01-29T07:24:00.474Z,4.13
2023-01-29T07:26:27.694Z,4.70
2023-01-29T07:28:54.849Z,4.35
2023-01-29T07:31:22.894Z,4.30
2023-01-29T07:33:50.130Z,4.43
2023-01-29T07:36:17.286Z,4.25
2023-01-29T07:38:44.518Z,4.28
2023-01-29T07:41:12.698Z,4.68
2023-01-29T07:43:39.883Z,4.60
2023-01-29T07:46:07.102Z,5.30
2023-01-29T07:48:34.360Z,5.28
2023-01-29T07:51:01.571Z,6.38
2023-01-29T07:53:29.534Z,4.30
2023-01-29T07:55:57.081Z,6.38
2023-01-29T07:58:24.261Z,5.15
2023-01-29T08:00:51.524Z,4.88
2023-01-29T08:03:22.413Z,4.32
2023-01-29T08:05:49.988Z,4.97
2023-01-29T08:08:17.308Z,6.10
2023-01-29T08:10:44.452Z,5.80
2023-01-29T08:13:11.662Z,4.97
2023-01-29T08:15:39.422Z,5.47
2023-01-29T08:18:06.984Z,5.00
2023-01-29T08:20:34.309Z,3.55
2023-01-29T08:23:02.422Z,4.60
2023-01-29T08:25:30.061Z,7.05
2023-01-29T08:27:58.221Z,8.05
2023-01-29T08:30:29.866Z,6.70
2023-01-29T08:32:57.179Z,9.20
2023-01-29T08:35:24.379Z,8.27
2023-01-29T08:38:01.310Z,4.75
2023-01-29T08:40:29.360Z,9.82
2023-01-29T08:43:02.086Z,10.80
2023-01-29T08:45:30.379Z,11.10
2023-01-29T08:47:57.751Z,6.75
2023-01-29T08:50:25.067Z,6.75
2023-01-29T08:52:52.425Z,11.93
2023-01-29T08:55:19.713Z,10.30
2023-01-29T08:57:46.949Z,8.85
2023-01-29T09:00:15.312Z,10.07
2023-01-29T09:02:42.717Z,7.57
2023-01-29T09:05:10.475Z,6.38
2023-01-29T09:07:37.737Z,6.43
2023-01-29T09:10:05.131Z,6.90
2023-01-29T09:12:32.304Z,7.25
2023-01-29T09:14:59.468Z,8.35
2023-01-29T09:17:26.656Z,6.75
2023-01-29T09:19:53.881Z,7.20
2023-01-29T09:22:21.225Z,6.13
2023-01-29T09:24:48.408Z,6.82
2023-01-29T09:27:15.618Z,5.80
2023-01-29T09:29:42.721Z,8.57
2023-01-29T09:32:09.858Z,8.68
2023-01-29T09:34:36.985Z,10.55
2023-01-29T09:37:04.146Z,6.97
2023-01-29T09:39:31.387Z,5.93
2023-01-29T09:42:07.596Z,7.07
2023-01-29T09:44:58.994Z,7.47
2023-01-29T09:47:27.455Z,6.57
2023-01-29T09:50:05.683Z,5.45
2023-01-29T09:52:37.602Z,5.95
2023-01-29T09:55:10.694Z,16.52
2023-01-29T09:57:44.099Z,5.43
2023-01-29T10:00:15.695Z,7.15
2023-01-29T10:02:50.615Z,5.63
2023-01-29T10:05:23.558Z,8.03
2023-01-29T10:07:59.584Z,4.90
2023-01-29T10:10:26.711Z,4.85
2023-01-29T10:13:11.973Z,6.10
2023-01-29T10:15:43.527Z,6.07
2023-01-29T10:18:29.510Z,4.22
2023-01-29T10:21:15.525Z,4.93
2023-01-29T10:23:47.519Z,4.53
2023-01-29T10:26:14.711Z,5.80
2023-01-29T10:28:50.631Z,4.03
2023-01-29T10:31:28.001Z,5.32
2023-01-29T10:34:02.444Z,4.65
2023-01-29T10:36:33.287Z,5.27
2023-01-29T10:39:00.523Z,4.97
2023-01-29T10:41:32.598Z,4.80
2023-01-29T10:44:20.016Z,5.18
2023-01-29T10:47:01.830Z,5.03
2023-01-29T10:49:31.808Z,5.88
2023-01-29T10:52:11.821Z,4.03
2023-01-29T10:54:44.476Z,6.32
2023-01-29T10:57:29.951Z,54.45
2023-01-29T11:00:07.348Z,110.90
2023-01-29T11:02:34.568Z,79.75
2023-01-29T11:05:01.750Z,82.72
2023-01-29T11:07:31.348Z,86.78
2023-01-29T11:10:03.173Z,92.85
2023-01-29T11:12:31.054Z,77.18
2023-01-29T11:15:01.363Z,87.35
2023-01-29T11:17:28.590Z,81.97
2023-01-29T11:19:56.155Z,67.60
2023-01-29T11:22:24.544Z,74.10
2023-01-29T11:25:08.283Z,66.13
2023-01-29T11:27:40.605Z,63.67
2023-01-29T11:30:15.762Z,62.15
2023-01-29T11:32:43.295Z,68.90
2023-01-29T11:35:13.411Z,59.20
2023-01-29T11:37:42.632Z,59.03
2023-01-29T11:40:30.108Z,50.55
2023-01-29T11:42:58.513Z,58.45
2023-01-29T11:45:34.865Z,50.28
2023-01-29T11:48:02.293Z,56.13
2023-01-29T11:50:31.410Z,55.88
2023-01-29T11:53:02.296Z,58.15
2023-01-29T11:55:48.182Z,55.35
2023-01-29T11:58:18.873Z,57.10
2023-01-29T12:00:48.160Z,50.35
2023-01-29T12:03:18.331Z,46.47
2023-01-29T12:05:54.880Z,53.17
2023-01-29T12:08:23.778Z,47.38
2023-01-29T12:10:51.073Z,49.90
2023-01-29T12:13:25.955Z,50.45
2023-01-29T12:16:07.366Z,36.97
2023-01-29T12:18:40.611Z,38.85
2023-01-29T12:21:21.139Z,33.63
2023-01-29T12:23:53.036Z,35.05
2023-01-29T12:26:30.686Z,42.42
2023-01-29T12:29:13.950Z,51.00
2023-01-29T12:31:50.067Z,51.42
2023-01-29T12:34:36.081Z,50.65
2023-01-29T12:37:18.061Z,45.80
2023-01-29T12:39:45.476Z,48.30
2023-01-29T12:42:19.090Z,43.63
2023-01-29T12:44:48.535Z,46.10
2023-01-29T12:47:21.807Z,44.47
2023-01-29T12:49:52.188Z,42.38
2023-01-29T12:52:22.485Z,48.20
2023-01-29T12:55:01.407Z,41.72
2023-01-29T12:57:36.167Z,42.47
2023-01-29T13:00:06.089Z,47.72
2023-01-29T13:02:36.153Z,41.50
2023-01-29T13:05:21.888Z,40.80
2023-01-29T13:07:51.470Z,43.33
2023-01-29T13:10:20.261Z,43.90
2023-01-29T13:13:13.824Z,48.00
2023-01-29T13:15:42.529Z,44.88
2023-01-29T13:18:29.446Z,39.88
2023-01-29T13:20:57.255Z,43.25
2023-01-29T13:23:29.292Z,44.45
2023-01-29T13:25:56.501Z,50.63
2023-01-29T13:28:26.008Z,42.78
2023-01-29T13:31:11.840Z,45.63
2023-01-29T13:33:39.503Z,47.90
2023-01-29T13:36:11.460Z,38.33
2023-01-29T13:38:38.870Z,40.63
2023-01-29T13:41:08.768Z,34.67
2023-01-29T13:43:40.489Z,36.10
2023-01-29T13:46:21.334Z,33.78
2023-01-29T13:48:50.756Z,35.55
2023-01-29T13:51:22.541Z,36.28
2023-01-29T13:53:57.952Z,37.75
2023-01-29T13:56:34.395Z,31.58
2023-01-29T13:59:02.870Z,40.55
2023-01-29T14:01:50.482Z,30.25
2023-01-29T14:04:26.872Z,36.70
2023-01-29T14:06:55.364Z,31.02
2023-01-29T14:09:32.693Z,25.92
2023-01-29T14:11:59.982Z,25.15
2023-01-29T14:14:45.767Z,27.10
2023-01-29T14:17:13.025Z,28.50
2023-01-29T14:19:47.045Z,26.27
2023-01-29T14:22:24.734Z,28.75
2023-01-29T14:24:55.541Z,25.63
2023-01-29T14:27:25.336Z,27.65
2023-01-29T14:29:57.570Z,24.35
2023-01-29T14:32:26.235Z,23.20
2023-01-29T14:35:11.065Z,22.90
2023-01-29T14:37:42.236Z,25.45
2023-01-29T14:40:12.275Z,23.00
2023-01-29T14:42:44.649Z,22.63
2023-01-29T14:45:31.492Z,22.30
2023-01-29T14:48:03.124Z,23.67
2023-01-29T14:50:33.188Z,26.50
2023-01-29T14:53:11.010Z,21.73
2023-01-29T14:55:40.070Z,18.92
2023-01-29T14:58:07.373Z,21.33
2023-01-29T15:00:37.183Z,21.98
2023-01-29T15:03:12.875Z,22.33
2023-01-29T15:05:40.346Z,19.10
2023-01-29T15:08:09.441Z,23.38
2023-01-29T15:10:45.698Z,19.02
2023-01-29T15:13:25.381Z,18.65
2023-01-29T15:16:05.332Z,21.30
2023-01-29T15:18:35.821Z,17.73
2023-01-29T15:21:05.598Z,16.98
2023-01-29T15:23:34.303Z,18.15
2023-01-29T15:26:03.290Z,18.33
2023-01-29T15:28:32.215Z,19.20
2023-01-29T15:31:00.907Z,16.77
2023-01-29T15:33:29.069Z,22.63
2023-01-29T15:36:08.599Z,20.52
2023-01-29T15:38:36.255Z,19.83
2023-01-29T15:41:05.165Z,18.63
2023-01-29T15:43:35.595Z,19.10
2023-01-29T15:46:05.599Z,18.25
2023-01-29T15:48:37.143Z,16.77
2023-01-29T15:51:07.308Z,17.98
2023-01-29T15:53:39.625Z,15.40
2023-01-29T15:56:09.734Z,19.63
2023-01-29T15:58:36.978Z,17.05
2023-01-29T16:01:04.307Z,18.83
2023-01-29T16:03:33.101Z,15.75
2023-01-29T16:06:00.723Z,14.77
2023-01-29T16:08:28.726Z,18.63
2023-01-29T16:10:57.278Z,18.95
2023-01-29T16:13:44.676Z,14.73
2023-01-29T16:16:28.360Z,16.52
2023-01-29T16:19:00.681Z,17.83
2023-01-29T16:21:36.944Z,17.33
2023-01-29T16:26:34.644Z,16.38
2023-01-29T16:29:05.987Z,16.05
2023-01-29T16:31:33.540Z,14.45
2023-01-29T16:34:06.902Z,14.70
2023-01-29T16:36:34.277Z,17.88
2023-01-29T16:39:04.986Z,16.00
2023-01-29T16:41:33.422Z,16.25
2023-01-29T16:44:29.746Z,14.60
2023-01-29T16:46:56.975Z,15.00
2023-01-29T16:49:30.202Z,15.85
2023-01-29T16:51:57.915Z,11.30
2023-01-29T16:54:25.818Z,14.48
2023-01-29T16:56:54.090Z,13.65
2023-01-29T16:59:29.363Z,13.07
2023-01-29T17:01:56.703Z,14.27
2023-01-29T17:04:23.840Z,11.85
2023-01-29T17:06:54.964Z,12.68
2023-01-29T17:09:26.253Z,13.65
2023-01-29T17:11:58.062Z,13.57
2023-01-29T17:14:26.030Z,12.70
2023-01-29T17:16:57.703Z,11.30
2023-01-29T17:19:25.816Z,13.75
2023-01-29T17:21:54.346Z,10.88
2023-01-29T17:24:21.624Z,14.75
2023-01-29T17:26:49.154Z,11.73
2023-01-29T17:29:20.045Z,10.65
2023-01-29T17:31:47.477Z,12.10
2023-01-29T17:34:15.234Z,11.07
2023-01-29T17:36:43.080Z,11.93
2023-01-29T17:39:20.425Z,13.95
2023-01-29T17:41:50.089Z,10.10
2023-01-29T17:44:17.492Z,11.23
2023-01-29T17:46:44.764Z,10.02
2023-01-29T17:49:28.201Z,10.82
2023-01-29T17:51:56.067Z,12.45
2023-01-29T17:54:24.069Z,9.45
2023-01-29T17:56:51.837Z,9.93
2023-01-29T17:59:18.970Z,10.05
2023-01-29T18:01:46.456Z,11.52
2023-01-29T18:04:14.132Z,9.85
2023-01-29T18:06:41.986Z,8.93
2023-01-29T18:09:10.993Z,8.45
2023-01-29T18:11:38.147Z,12.68
2023-01-29T18:14:14.291Z,12.23
2023-01-29T18:16:43.027Z,10.80
2023-01-29T18:19:14.752Z,11.55
2023-01-29T18:21:42.111Z,10.40
2023-01-29T18:24:09.427Z,16.98
2023-01-29T18:26:36.730Z,16.40
2023-01-29T18:29:04.495Z,12.82
2023-01-29T18:31:31.929Z,12.40
2023-01-29T18:33:59.278Z,11.25
2023-01-29T18:36:26.482Z,12.85
2023-01-29T18:38:53.809Z,13.82
2023-01-29T18:41:20.986Z,11.35
2023-01-29T18:43:48.102Z,10.15
2023-01-29T18:46:15.399Z,11.75
2023-01-29T18:48:43.009Z,10.90
2023-01-29T18:51:10.413Z,11.13
2023-01-29T18:53:37.584Z,12.15
2023-01-29T18:56:06.780Z,10.52
2023-01-29T18:58:36.904Z,11.00
2023-01-29T19:01:10.042Z,10.77
2023-01-29T19:03:37.838Z,10.32
2023-01-29T19:06:06.326Z,13.45
2023-01-29T19:08:33.516Z,10.70
2023-01-29T19:11:02.440Z,11.13
2023-01-29T19:13:30.254Z,12.23
2023-01-29T19:15:57.693Z,11.15
2023-01-29T19:18:27.971Z,13.23
2023-01-29T19:20:55.603Z,10.50
2023-01-29T19:23:22.814Z,11.45
2023-01-29T19:25:50.028Z,13.38
2023-01-29T19:28:17.196Z,11.73
2023-01-29T19:30:44.421Z,11.00
2023-01-29T19:33:11.672Z,10.65
2023-01-29T19:35:38.869Z,10.57
2023-01-29T19:38:06.611Z,10.57
2023-01-29T19:40:34.089Z,10.73
2023-01-29T19:43:01.508Z,11.85
2023-01-29T19:45:49.280Z,12.50
2023-01-29T19:48:20.349Z,35.15
2023-01-29T19:50:57.737Z,17.85
2023-01-29T19:53:25.056Z,16.35
2023-01-29T19:55:59.390Z,24.98
2023-01-29T19:58:26.941Z,19.92
2023-01-29T20:00:57.822Z,18.35
2023-01-29T20:03:25.831Z,14.55
2023-01-29T20:05:53.221Z,28.10
2023-01-29T20:08:20.626Z,17.20
2023-01-29T20:10:48.976Z,16.20
2023-01-29T20:13:16.521Z,14.98
2023-01-29T20:15:47.662Z,13.55
2023-01-29T20:18:15.255Z,12.75
2023-01-29T20:20:43.227Z,16.40
2023-01-29T20:23:10.897Z,19.02
2023-01-29T20:25:38.111Z,14.05
2023-01-29T20:28:09.366Z,18.02
2023-01-29T20:30:36.712Z,15.25
2023-01-29T20:33:04.520Z,13.32
2023-01-29T20:35:32.539Z,15.23
2023-01-29T20:37:59.782Z,13.82
2023-01-29T20:40:26.993Z,16.02
2023-01-29T20:42:54.121Z,14.93
2023-01-29T20:45:22.003Z,15.60
2023-01-29T20:47:49.564Z,15.80
2023-01-29T20:50:18.927Z,13.93
2023-01-29T20:52:49.207Z,14.23
2023-01-29T20:55:16.619Z,13.20
2023-01-29T20:57:43.839Z,16.90
2023-01-29T21:00:31.004Z,13.50
2023-01-29T21:02:58.171Z,11.23
2023-01-29T21:05:25.338Z,17.08
2023-01-29T21:07:52.495Z,12.32
2023-01-29T21:10:19.956Z,14.50
2023-01-29T21:12:47.190Z,14.52
2023-01-29T21:15:14.576Z,12.18
2023-01-29T21:17:41.802Z,14.10
2023-01-29T21:20:11.360Z,13.35
2023-01-29T21:22:39.027Z,14.30
2023-01-29T21:25:06.357Z,13.55
2023-01-29T21:27:33.515Z,13.18
2023-01-29T21:30:01.017Z,12.85
2023-01-29T21:32:28.276Z,11.23
2023-01-29T21:34:55.471Z,15.30
2023-01-29T21:37:22.680Z,17.52
2023-01-29T21:39:49.824Z,15.63
2023-01-29T21:42:35.504Z,16.30
2023-01-29T21:45:02.645Z,16.08
2023-01-29T21:47:29.756Z,18.25
2023-01-29T21:49:56.913Z,14.35
2023-01-29T21:52:24.026Z,16.20
2023-01-29T21:54:51.376Z,16.02
2023-01-29T21:57:18.642Z,14.27
2023-01-29T21:59:47.371Z,10.60
2023-01-29T22:02:21.109Z,14.20
2023-01-29T22:04:48.360Z,13.32
2023-01-29T22:07:15.531Z,18.65
2023-01-29T22:09:42.730Z,10.40
2023-01-29T22:12:10.210Z,12.98
2023-01-29T22:14:37.371Z,13.80
2023-01-29T22:17:05.900Z,14.57
2023-01-29T22:19:33.507Z,13.18
2023-01-29T22:22:00.976Z,15.00
2023-01-29T22:24:28.140Z,18.45
2023-01-29T22:26:55.368Z,15.00
2023-01-29T22:29:22.754Z,11.77
2023-01-29T22:31:49.945Z,17.92
2023-01-29T22:34:17.129Z,15.65
2023-01-29T22:36:44.271Z,9.70
2023-01-29T22:39:11.710Z,13.02
2023-01-29T22:41:38.946Z,13.30
2023-01-29T22:44:06.057Z,14.73
2023-01-29T22:46:33.226Z,10.68
2023-01-29T22:49:00.397Z,16.27
2023-01-29T22:51:27.717Z,10.13
2023-01-29T22:53:55.975Z,14.73
2023-01-29T22:56:27.256Z,12.80
2023-01-29T22:58:58.627Z,12.55
2023-01-29T23:01:27.393Z,12.52
2023-01-29T23:03:54.582Z,11.50
2023-01-29T23:06:22.007Z,13.10
2023-01-29T23:08:49.450Z,14.10
2023-01-29T23:11:18.686Z,12.10
2023-01-29T23:13:47.380Z,8.60
2023-01-29T23:16:15.237Z,11.18
2023-01-29T23:18:43.030Z,11.55
2023-01-29T23:21:10.266Z,8.82
2023-01-29T23:23:37.953Z,10.10
2023-01-29T23:26:25.617Z,9.95
2023-01-29T23:28:52.915Z,12.05
2023-01-29T23:31:20.171Z,10.55
2023-01-29T23:33:47.444Z,10.05
2023-01-29T23:36:14.969Z,12.98
2023-01-29T23:38:42.180Z,10.80
2023-01-29T23:41:09.287Z,8.68
2023-01-29T23:43:36.443Z,8.93
2023-01-29T23:46:03.623Z,11.57
2023-01-29T23:48:30.872Z,8.95
2023-01-29T23:50:58.047Z,10.55
2023-01-29T23:53:25.331Z,8.52
2023-01-29T23:56:02.874Z,11.65
2023-01-29T23:58:30.523Z,8.05
