createdAt,value
2018-09-06T00:00:03.999Z,11.63
2018-09-06T00:05:04.017Z,11.53
2018-09-06T00:10:04.003Z,11.58
2018-09-06T00:15:04.004Z,11.64
2018-09-06T00:20:04.019Z,11.7
2018-09-06T00:25:04.012Z,11.76
2018-09-06T00:30:04.015Z,11.84
2018-09-06T00:35:04.023Z,11.74
2018-09-06T00:40:04.023Z,11.67
2018-09-06T00:45:04.024Z,11.67
2018-09-06T00:50:04.043Z,11.53
2018-09-06T00:55:04.027Z,11.57
2018-09-06T01:00:04.028Z,11.52
2018-09-06T01:05:04.031Z,11.48
2018-09-06T01:10:04.031Z,11.6
2018-09-06T01:15:04.033Z,11.53
2018-09-06T01:20:04.046Z,11.46
2018-09-06T01:25:04.048Z,11.45
2018-09-06T01:30:04.041Z,11.31
2018-09-06T01:35:04.061Z,11.2
2018-09-06T01:40:04.045Z,11.33
2018-09-06T01:45:04.057Z,11.51
2018-09-06T01:50:04.075Z,11.53
2018-09-06T01:55:04.058Z,11.38
2018-09-06T02:00:04.061Z,11.22
2018-09-06T02:05:04.082Z,11.26
2018-09-06T02:10:04.059Z,11.31
2018-09-06T02:15:04.064Z,11.15
2018-09-06T02:20:04.077Z,11.14
2018-09-06T02:25:04.073Z,11.2
2018-09-06T02:30:04.077Z,11.25
2018-09-06T02:35:04.086Z,11.24
2018-09-06T02:40:04.078Z,11.16
2018-09-06T02:45:04.085Z,11.19
2018-09-06T02:50:04.093Z,11.07
2018-09-06T02:55:04.088Z,11.04
2018-09-06T03:00:04.095Z,10.95
2018-09-06T03:05:04.098Z,10.89
2018-09-06T03:10:04.096Z,10.72
2018-09-06T03:15:04.106Z,10.7
2018-09-06T03:20:04.109Z,10.72
2018-09-06T03:25:04.105Z,10.67
2018-09-06T03:30:04.106Z,10.66
2018-09-06T03:35:04.127Z,10.57
2018-09-06T03:40:04.123Z,10.5
2018-09-06T03:45:04.132Z,10.44
2018-09-06T03:50:04.129Z,10.38
2018-09-06T03:55:04.120Z,10.37
2018-09-06T04:00:04.123Z,10.36
2018-09-06T04:05:04.133Z,10.39
2018-09-06T04:10:04.131Z,10.31
2018-09-06T04:15:04.134Z,10.31
2018-09-06T04:20:04.141Z,10.3
2018-09-06T04:25:04.139Z,10.37
2018-09-06T04:30:04.140Z,10.51
2018-09-06T04:35:04.148Z,10.63
2018-09-06T04:40:04.147Z,10.69
2018-09-06T04:45:04.145Z,10.79
2018-09-06T04:50:04.172Z,10.7
2018-09-06T04:55:04.156Z,10.69
2018-09-06T05:00:04.153Z,10.69
2018-09-06T05:05:04.167Z,10.69
2018-09-06T05:10:04.168Z,10.68
2018-09-06T05:15:04.166Z,10.73
2018-09-06T05:20:04.172Z,10.83
2018-09-06T05:25:04.171Z,10.93
2018-09-06T05:30:04.174Z,10.98
2018-09-06T05:35:04.233Z,11.07
2018-09-06T05:40:04.183Z,11.18
2018-09-06T05:45:04.177Z,11.33
2018-09-06T05:50:04.199Z,11.55
2018-09-06T05:55:04.187Z,11.74
2018-09-06T06:00:04.220Z,11.94
2018-09-06T06:05:04.191Z,12.17
2018-09-06T06:10:04.199Z,12.46
2018-09-06T06:15:04.197Z,12.8
2018-09-06T06:20:04.246Z,13.21
2018-09-06T06:25:04.223Z,13.43
2018-09-06T06:30:04.207Z,13.77
2018-09-06T06:35:04.205Z,13.99
2018-09-06T06:40:04.224Z,14.38
2018-09-06T06:45:04.210Z,15.37
2018-09-06T06:50:04.220Z,15.87
2018-09-06T06:55:04.239Z,15.89
2018-09-06T07:00:04.236Z,15.83
2018-09-06T07:05:04.222Z,15.8
2018-09-06T07:10:04.230Z,15.96
2018-09-06T07:15:04.246Z,16.17
2018-09-06T07:20:04.244Z,16.41
2018-09-06T07:25:04.298Z,16.69
2018-09-06T07:30:04.246Z,17
2018-09-06T07:35:04.298Z,17.29
2018-09-06T07:40:04.261Z,17.56
2018-09-06T07:45:04.261Z,17.87
2018-09-06T07:50:04.289Z,18.12
2018-09-06T07:55:04.269Z,18.48
2018-09-06T08:00:04.257Z,18.89
2018-09-06T08:05:04.270Z,19.09
2018-09-06T08:10:04.308Z,19.23
2018-09-06T08:15:04.261Z,19.36
2018-09-06T08:20:04.263Z,19.56
2018-09-06T08:25:04.269Z,19.8
2018-09-06T08:30:04.271Z,19.98
2018-09-06T08:35:04.274Z,20.19
2018-09-06T08:40:04.276Z,20.34
2018-09-06T08:45:04.287Z,20.56
2018-09-06T08:50:04.284Z,20.81
2018-09-06T08:55:04.437Z,21.05
2018-09-06T09:00:04.299Z,21.25
2018-09-06T09:05:04.289Z,21.48
2018-09-06T09:10:04.292Z,21.68
2018-09-06T09:15:04.292Z,22.04
2018-09-06T09:20:04.293Z,22.55
2018-09-06T09:25:04.306Z,23.45
2018-09-06T09:30:04.308Z,24.45
2018-09-06T09:35:04.299Z,25.24
2018-09-06T09:40:04.312Z,25.83
2018-09-06T09:45:04.311Z,26.01
2018-09-06T09:50:04.320Z,26.28
2018-09-06T09:55:04.329Z,26.78
2018-09-06T10:00:04.315Z,27.61
2018-09-06T10:05:04.321Z,27.6
2018-09-06T10:10:04.331Z,27.7
2018-09-06T10:15:04.322Z,27.78
2018-09-06T10:20:04.326Z,28.47
2018-09-06T10:25:04.343Z,27.37
2018-09-06T10:30:04.331Z,27.26
2018-09-06T10:35:04.335Z,27.38
2018-09-06T10:40:04.404Z,26.96
2018-09-06T10:45:04.337Z,27.02
2018-09-06T10:50:04.345Z,27.22
2018-09-06T10:55:04.350Z,27.16
2018-09-06T11:00:04.352Z,27.16
2018-09-06T11:05:04.352Z,27.2
2018-09-06T11:10:04.364Z,27.1
2018-09-06T11:15:04.450Z,27.14
2018-09-06T11:20:04.361Z,26.85
2018-09-06T11:25:04.417Z,27.04
2018-09-06T11:30:04.363Z,27.4
2018-09-06T11:35:04.373Z,27.6
2018-09-06T11:40:04.492Z,28.24
2018-09-06T11:45:04.394Z,28.45
2018-09-06T11:50:04.373Z,28.41
2018-09-06T11:55:04.384Z,29.24
2018-09-06T12:00:04.391Z,29.95
2018-09-06T12:05:04.384Z,30.12
2018-09-06T12:10:04.391Z,30.57
2018-09-06T12:15:04.387Z,30.5
2018-09-06T12:20:04.387Z,31.13
2018-09-06T12:25:04.398Z,31.92
2018-09-06T12:30:03.394Z,30.98
2018-09-06T12:35:03.397Z,30.79
2018-09-06T12:40:03.404Z,30.13
2018-09-06T12:45:03.449Z,29.65
2018-09-06T12:50:03.407Z,29.34
2018-09-06T12:55:03.410Z,29.14
2018-09-06T13:00:03.418Z,28.8
2018-09-06T13:05:03.416Z,28.34
2018-09-06T13:10:03.416Z,28.31
2018-09-06T13:15:03.441Z,28.75
2018-09-06T13:20:03.424Z,29.13
2018-09-06T13:25:03.423Z,29.41
2018-09-06T13:30:03.430Z,29.54
2018-09-06T13:35:03.429Z,29.65
2018-09-06T13:40:03.426Z,29.44
2018-09-06T13:45:03.438Z,29.05
2018-09-06T13:50:03.433Z,28.35
2018-09-06T13:55:03.441Z,27.8
2018-09-06T14:00:03.544Z,25.97
2018-09-06T14:05:03.513Z,23.82
2018-09-06T14:10:03.444Z,22.42
2018-09-06T14:15:03.456Z,21.29
2018-09-06T14:20:03.453Z,18.21
2018-09-06T14:25:03.452Z,18.18
2018-09-06T14:30:03.468Z,18.38
2018-09-06T14:40:03.461Z,41.01
2018-09-06T14:45:03.482Z,41.01
2018-09-06T14:50:03.468Z,18.65
2018-09-06T14:55:03.470Z,19.17
2018-09-06T15:00:03.474Z,20.47
2018-09-06T15:05:03.488Z,22.72
2018-09-06T15:10:03.484Z,24.18
2018-09-06T15:15:03.488Z,24.44
2018-09-06T15:20:03.540Z,23.47
2018-09-06T15:25:03.502Z,23.15
2018-09-06T15:30:03.505Z,22.18
2018-09-06T15:35:03.497Z,21.32
2018-09-06T15:40:03.516Z,20.74
2018-09-06T15:45:03.509Z,20.54
2018-09-06T15:50:03.510Z,20.5
2018-09-06T15:55:03.501Z,20.49
2018-09-06T16:00:03.509Z,20.28
2018-09-06T16:05:03.518Z,20.07
2018-09-06T16:10:03.510Z,19.88
2018-09-06T16:15:03.518Z,19.58
2018-09-06T16:20:03.539Z,19.28
2018-09-06T16:25:03.550Z,19.18
2018-09-06T16:30:03.557Z,19.12
2018-09-06T16:35:03.543Z,19.15
2018-09-06T16:40:03.542Z,19.13
2018-09-06T16:45:03.549Z,19.08
2018-09-06T16:50:03.543Z,19
2018-09-06T16:55:03.537Z,18.88
2018-09-06T17:00:03.547Z,18.86
2018-09-06T17:05:03.545Z,18.72
2018-09-06T17:10:03.545Z,18.63
2018-09-06T17:15:03.559Z,18.56
2018-09-06T17:20:03.550Z,18.53
2018-09-06T17:25:03.567Z,18.57
2018-09-06T17:30:03.571Z,18.51
2018-09-06T17:35:03.571Z,18.36
2018-09-06T17:40:03.554Z,17.97
2018-09-06T17:45:03.583Z,16.52
2018-09-06T17:50:03.566Z,16.32
2018-09-06T17:55:03.569Z,16.15
2018-09-06T18:00:03.638Z,16.07
2018-09-06T18:05:03.578Z,16.1
2018-09-06T18:10:03.590Z,16.11
2018-09-06T18:15:03.584Z,16.05
2018-09-06T18:20:03.587Z,16
2018-09-06T18:25:03.594Z,15.99
2018-09-06T18:30:03.580Z,15.99
2018-09-06T18:35:03.582Z,15.96
2018-09-06T18:40:03.608Z,15.92
2018-09-06T18:45:03.609Z,15.92
2018-09-06T18:50:03.601Z,15.91
2018-09-06T18:55:03.603Z,15.91
2018-09-06T19:00:03.604Z,15.77
2018-09-06T19:05:03.607Z,15.67
2018-09-06T19:10:03.627Z,15.63
2018-09-06T19:15:03.674Z,15.65
2018-09-06T19:20:03.616Z,15.66
2018-09-06T19:25:03.625Z,15.73
2018-09-06T19:30:03.619Z,15.72
2018-09-06T19:35:03.626Z,15.73
2018-09-06T19:40:03.698Z,15.77
2018-09-06T19:45:03.671Z,15.74
2018-09-06T19:50:03.643Z,15.73
2018-09-06T19:55:03.654Z,15.67
2018-09-06T20:00:03.696Z,15.58
2018-09-06T20:05:03.639Z,15.52
2018-09-06T20:10:03.655Z,15.44
2018-09-06T20:15:03.634Z,15.42
2018-09-06T20:20:03.664Z,15.42
2018-09-06T20:25:03.648Z,15.39
2018-09-06T20:30:03.643Z,15.37
2018-09-06T20:35:03.656Z,15.4
2018-09-06T20:40:03.648Z,15.42
2018-09-06T20:45:03.656Z,15.42
2018-09-06T20:50:03.678Z,15.43
2018-09-06T20:55:03.657Z,15.37
2018-09-06T21:00:03.662Z,15.31
2018-09-06T21:05:03.670Z,15.27
2018-09-06T21:10:03.671Z,15.36
2018-09-06T21:15:03.664Z,15.24
2018-09-06T21:20:03.677Z,15.17
2018-09-06T21:25:03.671Z,15.15
2018-09-06T21:30:03.706Z,15.17
2018-09-06T21:35:03.690Z,15.19
2018-09-06T21:40:03.745Z,15.22
2018-09-06T21:45:03.684Z,15.16
2018-09-06T21:50:03.708Z,15.1
2018-09-06T21:55:03.690Z,15.12
2018-09-06T22:00:03.699Z,15.16
2018-09-06T22:05:03.711Z,15.21
2018-09-06T22:10:03.696Z,15.25
2018-09-06T22:15:03.700Z,15.27
2018-09-06T22:20:03.705Z,15.3
2018-09-06T22:25:03.704Z,15.31
2018-09-06T22:30:03.706Z,15.34
2018-09-06T22:35:03.727Z,15.34
2018-09-06T22:40:03.715Z,15.36
2018-09-06T22:45:03.715Z,15.38
2018-09-06T22:50:03.736Z,15.43
2018-09-06T22:55:03.720Z,15.48
2018-09-06T23:00:03.722Z,15.51
2018-09-06T23:05:03.733Z,15.51
2018-09-06T23:10:03.766Z,15.52
2018-09-06T23:15:03.732Z,15.49
2018-09-06T23:20:03.741Z,15.44
2018-09-06T23:25:03.738Z,15.42
2018-09-06T23:30:03.736Z,15.44
2018-09-06T23:35:03.760Z,15.43
2018-09-06T23:40:03.748Z,15.43
2018-09-06T23:45:03.748Z,15.44
2018-09-06T23:50:03.773Z,15.45
2018-09-06T23:55:03.751Z,15.42
