createdAt,value
2019-01-04T00:00:10.012Z,83.29
2019-01-04T00:01:10.001Z,83.12
2019-01-04T00:02:09.991Z,82.60
2019-01-04T00:03:09.978Z,82.67
2019-01-04T00:04:09.969Z,82.98
2019-01-04T00:05:09.985Z,82.67
2019-01-04T00:06:09.945Z,82.81
2019-01-04T00:07:09.934Z,82.87
2019-01-04T00:08:09.922Z,82.46
2019-01-04T00:09:09.914Z,82.25
2019-01-04T00:10:09.899Z,82.46
2019-01-04T00:11:09.919Z,83.18
2019-01-04T00:12:09.879Z,82.70
2019-01-04T00:13:09.867Z,82.87
2019-01-04T00:14:09.855Z,82.67
2019-01-04T00:15:09.846Z,82.35
2019-01-04T00:16:09.834Z,82.50
2019-01-04T00:17:09.853Z,82.77
2019-01-04T00:18:09.813Z,82.87
2019-01-04T00:19:09.800Z,82.77
2019-01-04T00:20:09.790Z,83.08
2019-01-04T00:21:09.811Z,82.67
2019-01-04T00:22:09.765Z,83.08
2019-01-04T00:23:09.783Z,83.08
2019-01-04T00:24:09.744Z,83.18
2019-01-04T00:25:09.731Z,82.87
2019-01-04T00:26:09.723Z,82.67
2019-01-04T00:27:09.709Z,82.46
2019-01-04T00:28:09.698Z,82.67
2019-01-04T00:29:09.722Z,82.81
2019-01-04T00:30:09.678Z,82.70
2019-01-04T00:31:09.667Z,83.18
2019-01-04T00:32:09.656Z,82.87
2019-01-04T00:33:09.643Z,82.87
2019-01-04T00:34:09.637Z,83.18
2019-01-04T00:35:09.662Z,83.08
2019-01-04T00:36:09.612Z,83.23
2019-01-04T00:37:09.598Z,83.08
2019-01-04T00:38:09.588Z,82.77
2019-01-04T00:39:09.580Z,82.77
2019-01-04T00:40:09.568Z,83.08
2019-01-04T00:41:09.589Z,82.87
2019-01-04T00:42:09.543Z,82.77
2019-01-04T00:43:09.533Z,82.67
2019-01-04T00:44:09.529Z,82.70
2019-01-04T00:45:09.509Z,82.67
2019-01-04T00:46:09.498Z,82.98
2019-01-04T00:47:09.521Z,83.40
2019-01-04T00:48:09.481Z,83.29
2019-01-04T00:49:09.464Z,83.08
2019-01-04T00:50:09.456Z,83.29
2019-01-04T00:51:09.443Z,83.40
2019-01-04T00:52:09.432Z,83.08
2019-01-04T00:53:09.451Z,83.29
2019-01-04T00:54:09.410Z,83.08
2019-01-04T00:55:09.401Z,83.29
2019-01-04T00:56:09.386Z,83.33
2019-01-04T00:57:09.382Z,83.54
2019-01-04T00:58:09.365Z,83.81
2019-01-04T00:59:09.384Z,83.71
2019-01-04T01:00:09.345Z,83.61
2019-01-04T01:01:09.332Z,83.40
2019-01-04T01:02:09.321Z,83.71
2019-01-04T01:03:09.315Z,83.29
2019-01-04T01:04:09.300Z,83.18
2019-01-04T01:05:09.315Z,83.71
2019-01-04T01:06:09.278Z,83.29
2019-01-04T01:07:09.268Z,83.50
2019-01-04T01:08:09.254Z,83.29
2019-01-04T01:09:09.247Z,83.18
2019-01-04T01:10:09.235Z,83.61
2019-01-04T01:11:09.251Z,83.29
2019-01-04T01:12:09.213Z,83.71
2019-01-04T01:13:09.198Z,83.50
2019-01-04T01:14:09.193Z,83.50
2019-01-04T01:15:09.180Z,83.29
2019-01-04T01:16:09.163Z,83.08
2019-01-04T01:17:09.190Z,83.40
2019-01-04T01:18:09.189Z,83.25
2019-01-04T01:19:09.132Z,83.47
2019-01-04T01:20:09.121Z,83.40
2019-01-04T01:21:09.108Z,83.04
2019-01-04T01:22:09.098Z,83.04
2019-01-04T01:23:09.118Z,83.15
2019-01-04T01:24:09.075Z,83.18
2019-01-04T01:25:09.067Z,83.08
2019-01-04T01:26:09.053Z,83.18
2019-01-04T01:27:09.046Z,83.08
2019-01-04T01:28:09.032Z,83.18
2019-01-04T01:29:09.055Z,83.50
2019-01-04T01:30:09.012Z,83.50
2019-01-04T01:31:08.997Z,83.08
2019-01-04T01:32:08.988Z,83.29
2019-01-04T01:33:08.975Z,83.29
2019-01-04T01:34:08.965Z,83.29
2019-01-04T01:35:08.992Z,83.71
2019-01-04T01:36:08.943Z,83.50
2019-01-04T01:37:08.934Z,83.50
2019-01-04T01:38:08.925Z,83.50
2019-01-04T01:39:08.911Z,83.61
2019-01-04T01:40:08.904Z,83.50
2019-01-04T01:41:08.916Z,83.50
2019-01-04T01:42:08.876Z,83.61
2019-01-04T01:43:08.869Z,83.50
2019-01-04T01:44:08.858Z,83.25
2019-01-04T01:45:08.842Z,83.61
2019-01-04T01:46:08.832Z,83.47
2019-01-04T01:47:08.849Z,83.67
2019-01-04T01:48:08.809Z,83.50
2019-01-04T01:49:08.805Z,83.18
2019-01-04T01:50:08.787Z,83.57
2019-01-04T01:51:08.776Z,83.57
2019-01-04T01:52:08.765Z,83.81
2019-01-04T01:53:08.781Z,83.98
2019-01-04T01:54:08.744Z,84.12
2019-01-04T01:55:08.732Z,83.92
2019-01-04T01:56:08.720Z,83.57
2019-01-04T01:57:08.708Z,83.47
2019-01-04T01:58:08.698Z,83.78
2019-01-04T01:59:08.717Z,83.57
2019-01-04T02:00:08.675Z,83.78
2019-01-04T02:01:08.669Z,83.36
2019-01-04T02:02:08.663Z,83.50
2019-01-04T02:03:08.643Z,83.57
2019-01-04T02:04:08.631Z,83.57
2019-01-04T02:05:08.650Z,83.78
2019-01-04T02:06:08.608Z,83.88
2019-01-04T02:07:08.602Z,83.98
2019-01-04T02:08:08.587Z,83.78
2019-01-04T02:09:08.606Z,83.88
2019-01-04T02:10:08.563Z,83.98
2019-01-04T02:11:08.589Z,83.98
2019-01-04T02:12:08.542Z,84.50
2019-01-04T02:13:08.529Z,83.88
2019-01-04T02:14:08.522Z,83.78
2019-01-04T02:15:08.509Z,83.98
2019-01-04T02:16:08.497Z,84.30
2019-01-04T02:17:08.516Z,84.40
2019-01-04T02:18:08.481Z,84.19
2019-01-04T02:19:08.462Z,84.09
2019-01-04T02:20:08.451Z,84.09
2019-01-04T02:21:08.444Z,83.98
2019-01-04T02:22:08.432Z,83.98
2019-01-04T02:23:08.446Z,84.50
2019-01-04T02:24:08.410Z,84.09
2019-01-04T02:25:08.396Z,83.78
2019-01-04T02:26:08.386Z,84.19
2019-01-04T02:27:08.374Z,84.40
2019-01-04T02:28:08.365Z,84.61
2019-01-04T02:29:08.381Z,84.72
2019-01-04T02:30:17.725Z,84.82
2019-01-04T02:31:16.755Z,84.82
2019-01-04T02:32:18.297Z,84.82
2019-01-04T02:33:19.828Z,85.03
2019-01-04T02:34:08.304Z,85.24
2019-01-04T02:35:16.121Z,85.03
2019-01-04T02:36:18.402Z,84.92
2019-01-04T02:37:08.264Z,84.72
2019-01-04T02:38:08.252Z,84.78
2019-01-04T02:39:08.240Z,84.92
2019-01-04T02:40:08.234Z,84.72
2019-01-04T02:41:08.233Z,84.92
2019-01-04T02:42:08.210Z,84.72
2019-01-04T02:43:08.196Z,84.72
2019-01-04T02:44:08.184Z,84.50
2019-01-04T02:45:08.195Z,84.78
2019-01-04T02:46:08.163Z,84.82
2019-01-04T02:47:08.153Z,85.03
2019-01-04T02:48:08.140Z,84.92
2019-01-04T02:49:08.128Z,85.03
2019-01-04T02:50:08.139Z,85.55
2019-01-04T02:51:08.106Z,85.65
2019-01-04T02:52:08.092Z,86.07
2019-01-04T02:53:08.085Z,86.28
2019-01-04T02:54:08.072Z,86.28
2019-01-04T02:55:08.078Z,86.59
2019-01-04T02:56:08.054Z,86.18
2019-01-04T02:57:08.057Z,86.18
2019-01-04T02:58:08.029Z,86.59
2019-01-04T02:59:08.019Z,86.69
2019-01-04T03:00:08.020Z,86.49
2019-01-04T03:01:07.994Z,86.84
2019-01-04T03:02:07.986Z,86.91
2019-01-04T03:03:07.973Z,87.01
2019-01-04T03:04:07.960Z,87.12
2019-01-04T03:05:07.968Z,87.05
2019-01-04T03:06:07.945Z,86.59
2019-01-04T03:07:07.927Z,87.05
2019-01-04T03:08:07.915Z,86.49
2019-01-04T03:09:07.915Z,87.15
2019-01-04T03:10:07.916Z,87.12
2019-01-04T03:11:07.883Z,87.15
2019-01-04T03:12:07.872Z,86.94
2019-01-04T03:13:07.867Z,87.68
2019-01-04T03:14:07.849Z,87.88
2019-01-04T03:15:07.867Z,88.09
2019-01-04T03:16:07.829Z,88.20
2019-01-04T03:17:07.819Z,88.51
2019-01-04T03:18:07.805Z,88.51
2019-01-04T03:19:07.796Z,88.51
2019-01-04T03:20:07.805Z,88.30
2019-01-04T03:21:07.772Z,88.30
2019-01-04T03:22:07.759Z,88.82
2019-01-04T03:23:07.748Z,88.82
2019-01-04T03:24:07.739Z,88.72
2019-01-04T03:25:07.742Z,88.72
2019-01-04T03:26:07.714Z,88.82
2019-01-04T03:27:07.708Z,88.82
2019-01-04T03:28:07.692Z,88.82
2019-01-04T03:29:07.682Z,88.82
2019-01-04T03:30:07.699Z,89.03
2019-01-04T03:31:07.667Z,88.72
2019-01-04T03:32:07.734Z,88.41
2019-01-04T03:33:07.647Z,88.45
2019-01-04T03:34:07.624Z,88.51
2019-01-04T03:35:07.632Z,89.14
2019-01-04T03:36:07.603Z,89.03
2019-01-04T03:37:07.593Z,89.03
2019-01-04T03:38:07.581Z,88.62
2019-01-04T03:39:07.570Z,88.51
2019-01-04T03:40:07.576Z,88.41
2019-01-04T03:41:07.548Z,88.72
2019-01-04T03:42:07.540Z,88.51
2019-01-04T03:43:07.527Z,88.20
2019-01-04T03:44:07.513Z,88.20
2019-01-04T03:45:07.522Z,88.93
2019-01-04T03:46:07.493Z,88.82
2019-01-04T03:47:07.482Z,88.82
2019-01-04T03:48:07.471Z,88.93
2019-01-04T03:49:07.460Z,88.82
2019-01-04T03:50:07.471Z,88.62
2019-01-04T03:51:07.437Z,89.14
2019-01-04T03:52:07.427Z,89.14
2019-01-04T03:53:07.413Z,88.82
2019-01-04T03:54:07.406Z,88.41
2019-01-04T03:55:07.424Z,89.45
2019-01-04T03:56:07.378Z,88.82
2019-01-04T03:57:07.373Z,88.41
2019-01-04T03:58:07.356Z,89.14
2019-01-04T03:59:07.346Z,88.41
2019-01-04T04:00:07.335Z,89.14
2019-01-04T04:01:07.339Z,89.14
2019-01-04T04:02:07.314Z,89.14
2019-01-04T04:03:07.301Z,88.62
2019-01-04T04:04:07.290Z,88.62
2019-01-04T04:05:07.295Z,88.93
2019-01-04T04:06:07.267Z,88.82
2019-01-04T04:07:07.263Z,88.93
2019-01-04T04:08:07.245Z,88.51
2019-01-04T04:09:07.235Z,88.51
2019-01-04T04:10:07.246Z,88.51
2019-01-04T04:11:07.210Z,88.82
2019-01-04T04:12:07.200Z,89.34
2019-01-04T04:13:07.191Z,88.82
2019-01-04T04:14:07.186Z,88.30
2019-01-04T04:15:07.184Z,88.93
2019-01-04T04:16:07.155Z,89.45
2019-01-04T04:17:07.149Z,89.24
2019-01-04T04:18:07.134Z,88.82
2019-01-04T04:19:07.129Z,89.14
2019-01-04T04:20:07.128Z,89.14
2019-01-04T04:21:07.098Z,88.30
2019-01-04T04:22:07.093Z,88.78
2019-01-04T04:23:07.079Z,88.06
2019-01-04T04:24:07.069Z,88.41
2019-01-04T04:25:07.072Z,88.57
2019-01-04T04:26:07.045Z,88.72
2019-01-04T04:27:07.035Z,88.51
2019-01-04T04:28:07.023Z,88.78
2019-01-04T04:29:07.011Z,88.72
2019-01-04T04:30:07.017Z,88.68
2019-01-04T04:31:06.991Z,88.51
2019-01-04T04:32:06.979Z,88.47
2019-01-04T04:33:06.967Z,88.78
2019-01-04T04:34:06.960Z,88.26
2019-01-04T04:35:06.965Z,88.37
2019-01-04T04:36:06.934Z,88.47
2019-01-04T04:37:06.923Z,88.37
2019-01-04T04:38:06.913Z,88.37
2019-01-04T04:39:06.901Z,88.41
2019-01-04T04:40:06.906Z,88.20
2019-01-04T04:41:06.879Z,88.57
2019-01-04T04:42:06.869Z,88.16
2019-01-04T04:43:06.858Z,88.47
2019-01-04T04:44:06.848Z,88.47
2019-01-04T04:45:06.856Z,88.47
2019-01-04T04:46:06.822Z,87.95
2019-01-04T04:47:06.814Z,88.16
2019-01-04T04:48:06.800Z,87.74
2019-01-04T04:49:06.788Z,88.06
2019-01-04T04:50:06.796Z,88.06
2019-01-04T04:51:06.770Z,87.74
2019-01-04T04:52:06.761Z,88.06
2019-01-04T04:53:06.750Z,87.53
2019-01-04T04:54:06.735Z,87.32
2019-01-04T04:55:06.742Z,87.84
2019-01-04T04:56:06.712Z,87.84
2019-01-04T04:57:06.700Z,87.22
2019-01-04T04:58:06.695Z,87.53
2019-01-04T04:59:06.677Z,87.22
2019-01-04T05:00:06.686Z,87.12
2019-01-04T05:01:06.667Z,87.32
2019-01-04T05:02:06.643Z,86.59
2019-01-04T05:03:06.633Z,87.22
2019-01-04T05:04:06.623Z,86.69
2019-01-04T05:05:06.631Z,87.01
2019-01-04T05:06:06.599Z,86.97
2019-01-04T05:07:06.592Z,86.66
2019-01-04T05:08:06.587Z,87.01
2019-01-04T05:09:06.566Z,87.01
2019-01-04T05:10:06.574Z,86.87
2019-01-04T05:11:06.544Z,87.01
2019-01-04T05:12:06.533Z,86.66
2019-01-04T05:13:06.522Z,87.01
2019-01-04T05:14:06.513Z,86.87
2019-01-04T05:15:06.516Z,86.35
2019-01-04T05:16:06.495Z,85.82
2019-01-04T05:17:06.479Z,86.38
2019-01-04T05:18:06.468Z,86.28
2019-01-04T05:19:06.456Z,85.97
2019-01-04T05:20:06.468Z,85.97
2019-01-04T05:21:06.435Z,85.93
2019-01-04T05:22:06.425Z,85.51
2019-01-04T05:23:06.413Z,85.34
2019-01-04T05:24:06.403Z,85.30
2019-01-04T05:25:06.410Z,85.44
2019-01-04T05:26:06.377Z,85.72
2019-01-04T05:27:06.366Z,85.51
2019-01-04T05:28:06.358Z,85.55
2019-01-04T05:29:06.348Z,85.65
2019-01-04T05:30:06.349Z,85.30
2019-01-04T05:31:06.322Z,85.30
2019-01-04T05:32:06.311Z,85.86
2019-01-04T05:33:06.305Z,85.51
2019-01-04T05:34:06.289Z,85.34
2019-01-04T05:35:06.295Z,85.55
2019-01-04T05:36:06.269Z,85.61
2019-01-04T05:37:06.257Z,85.86
2019-01-04T05:38:06.247Z,85.34
2019-01-04T05:39:06.234Z,85.24
2019-01-04T05:40:06.239Z,85.30
2019-01-04T05:41:06.219Z,85.82
2019-01-04T05:42:06.203Z,85.72
2019-01-04T05:43:06.189Z,85.65
2019-01-04T05:44:06.178Z,85.41
2019-01-04T05:45:06.180Z,85.72
2019-01-04T05:46:06.157Z,85.44
2019-01-04T05:47:06.146Z,85.65
2019-01-04T05:48:06.134Z,85.51
2019-01-04T05:49:06.122Z,85.72
2019-01-04T05:50:06.130Z,85.44
2019-01-04T05:51:06.099Z,85.44
2019-01-04T05:52:06.090Z,85.30
2019-01-04T05:53:06.076Z,85.51
2019-01-04T05:54:06.067Z,85.20
2019-01-04T05:55:06.093Z,85.24
2019-01-04T05:56:06.044Z,85.34
2019-01-04T05:57:06.033Z,85.34
2019-01-04T05:58:06.021Z,85.13
2019-01-04T05:59:06.013Z,85.24
2019-01-04T06:00:06.021Z,85.55
2019-01-04T06:01:05.988Z,85.13
2019-01-04T06:02:05.985Z,85.44
2019-01-04T06:03:05.966Z,85.51
2019-01-04T06:04:05.954Z,85.10
2019-01-04T06:05:05.944Z,85.20
2019-01-04T06:06:05.950Z,85.10
2019-01-04T06:07:05.922Z,85.10
2019-01-04T06:08:05.911Z,84.99
2019-01-04T06:09:05.900Z,84.88
2019-01-04T06:10:05.911Z,85.44
2019-01-04T06:11:05.878Z,85.30
2019-01-04T06:12:05.867Z,85.24
2019-01-04T06:13:05.859Z,85.20
2019-01-04T06:14:05.844Z,85.41
2019-01-04T06:15:05.852Z,85.03
2019-01-04T06:16:05.823Z,85.03
2019-01-04T06:17:05.810Z,85.24
2019-01-04T06:18:05.805Z,85.10
2019-01-04T06:19:05.787Z,85.24
2019-01-04T06:20:05.794Z,85.10
2019-01-04T06:21:05.768Z,84.99
2019-01-04T06:22:05.756Z,84.50
2019-01-04T06:23:05.750Z,84.30
2019-01-04T06:24:05.733Z,84.19
2019-01-04T06:25:05.738Z,84.16
2019-01-04T06:26:05.711Z,83.95
2019-01-04T06:27:05.702Z,83.74
2019-01-04T06:28:05.712Z,84.47
2019-01-04T06:29:05.679Z,84.05
2019-01-04T06:30:05.688Z,84.16
2019-01-04T06:31:05.654Z,83.95
2019-01-04T06:32:05.647Z,83.95
2019-01-04T06:33:05.634Z,83.74
2019-01-04T06:34:05.633Z,83.53
2019-01-04T06:35:05.628Z,83.53
2019-01-04T06:36:05.603Z,83.32
2019-01-04T06:37:05.589Z,83.22
2019-01-04T06:38:05.578Z,83.01
2019-01-04T06:39:05.565Z,83.11
2019-01-04T06:40:05.582Z,82.70
2019-01-04T06:41:05.542Z,82.59
2019-01-04T06:42:05.532Z,81.65
2019-01-04T06:43:05.522Z,81.86
2019-01-04T06:44:05.517Z,81.65
2019-01-04T06:45:05.499Z,81.20
2019-01-04T06:46:05.509Z,81.13
2019-01-04T06:47:05.481Z,81.45
2019-01-04T06:48:05.466Z,80.71
2019-01-04T06:49:05.454Z,81.13
2019-01-04T06:50:05.465Z,80.57
2019-01-04T06:51:05.433Z,80.30
2019-01-04T06:52:05.423Z,80.92
2019-01-04T06:53:05.411Z,80.61
2019-01-04T06:54:05.400Z,79.74
2019-01-04T06:55:05.404Z,79.98
2019-01-04T06:56:05.385Z,79.53
2019-01-04T06:57:05.366Z,79.32
2019-01-04T06:58:05.354Z,79.84
2019-01-04T06:59:05.342Z,79.63
2019-01-04T07:00:05.351Z,79.98
2019-01-04T07:01:05.322Z,79.77
2019-01-04T07:02:05.310Z,79.63
2019-01-04T07:03:05.299Z,78.91
2019-01-04T07:04:05.288Z,78.80
2019-01-04T07:05:05.300Z,79.74
2019-01-04T07:06:05.270Z,79.22
2019-01-04T07:07:05.253Z,78.80
2019-01-04T07:08:05.243Z,78.80
2019-01-04T07:09:05.234Z,78.17
2019-01-04T07:10:05.235Z,77.55
2019-01-04T07:11:05.210Z,77.23
2019-01-04T07:12:05.198Z,77.06
2019-01-04T07:13:05.192Z,77.13
2019-01-04T07:14:05.176Z,77.13
2019-01-04T07:15:05.181Z,77.23
2019-01-04T07:16:05.154Z,77.34
2019-01-04T07:17:05.144Z,77.34
2019-01-04T07:18:05.137Z,77.45
2019-01-04T07:19:05.122Z,77.03
2019-01-04T07:20:13.028Z,77.13
2019-01-04T07:21:14.998Z,77.13
2019-01-04T07:22:15.050Z,77.13
2019-01-04T07:23:13.588Z,77.13
2019-01-04T07:24:14.623Z,77.13
2019-01-04T07:25:12.933Z,77.13
2019-01-04T07:26:13.709Z,77.34
2019-01-04T07:27:05.035Z,76.92
2019-01-04T07:28:05.020Z,77.13
2019-01-04T07:29:05.008Z,76.92
2019-01-04T07:30:05.017Z,76.72
2019-01-04T07:31:04.987Z,77.03
2019-01-04T07:32:04.981Z,77.13
2019-01-04T07:33:04.971Z,76.61
2019-01-04T07:34:04.952Z,76.40
2019-01-04T07:35:04.957Z,76.51
2019-01-04T07:36:04.931Z,76.40
2019-01-04T07:37:04.924Z,76.40
2019-01-04T07:38:04.910Z,77.03
2019-01-04T07:39:04.900Z,76.72
2019-01-04T07:40:04.901Z,77.03
2019-01-04T07:41:04.877Z,76.51
2019-01-04T07:42:04.868Z,75.88
2019-01-04T07:43:04.854Z,75.98
2019-01-04T07:44:04.842Z,76.40
2019-01-04T07:45:04.851Z,76.61
2019-01-04T07:46:04.821Z,76.30
2019-01-04T07:47:04.809Z,76.51
2019-01-04T07:48:04.797Z,75.88
2019-01-04T07:49:04.786Z,75.88
2019-01-04T07:50:04.803Z,75.74
2019-01-04T07:51:04.765Z,75.57
2019-01-04T07:52:04.754Z,75.12
2019-01-04T07:53:04.743Z,75.74
2019-01-04T07:54:04.733Z,75.64
2019-01-04T07:55:04.721Z,75.95
2019-01-04T07:56:04.731Z,76.06
2019-01-04T07:57:04.699Z,76.30
2019-01-04T07:58:04.687Z,76.06
2019-01-04T07:59:04.677Z,75.95
2019-01-04T08:00:04.681Z,75.85
2019-01-04T08:01:04.653Z,75.74
2019-01-04T08:02:04.646Z,76.06
2019-01-04T08:03:04.633Z,75.85
2019-01-04T08:04:04.622Z,75.85
2019-01-04T08:05:04.627Z,75.64
2019-01-04T08:06:04.599Z,75.95
2019-01-04T08:07:04.587Z,75.85
2019-01-04T08:08:04.576Z,75.67
2019-01-04T08:09:04.565Z,76.57
2019-01-04T08:10:04.574Z,76.06
2019-01-04T08:11:04.542Z,76.09
2019-01-04T08:12:04.530Z,75.95
2019-01-04T08:13:04.519Z,75.74
2019-01-04T08:14:04.511Z,75.85
2019-01-04T08:15:04.519Z,75.85
2019-01-04T08:16:04.487Z,75.64
2019-01-04T08:17:04.477Z,76.06
2019-01-04T08:18:04.464Z,76.47
2019-01-04T08:19:04.456Z,76.16
2019-01-04T08:20:04.459Z,75.95
2019-01-04T08:21:04.432Z,76.06
2019-01-04T08:22:04.421Z,76.06
2019-01-04T08:23:04.410Z,75.64
2019-01-04T08:24:04.399Z,75.57
2019-01-04T08:25:04.402Z,75.95
2019-01-04T08:26:04.385Z,75.95
2019-01-04T08:27:04.365Z,75.74
2019-01-04T08:28:04.353Z,75.74
2019-01-04T08:29:04.341Z,75.95
2019-01-04T08:30:04.357Z,75.95
2019-01-04T08:31:04.319Z,76.06
2019-01-04T08:32:04.310Z,75.64
2019-01-04T08:33:04.298Z,75.43
2019-01-04T08:34:04.288Z,76.06
2019-01-04T08:35:04.291Z,75.95
2019-01-04T08:36:04.265Z,75.74
2019-01-04T08:37:04.253Z,75.92
2019-01-04T08:38:04.241Z,75.71
2019-01-04T08:39:04.230Z,75.32
2019-01-04T08:40:04.238Z,74.87
2019-01-04T08:41:04.209Z,74.87
2019-01-04T08:42:04.197Z,74.77
2019-01-04T08:43:04.189Z,74.77
2019-01-04T08:44:04.178Z,74.56
2019-01-04T08:45:04.182Z,74.66
2019-01-04T08:46:04.155Z,74.07
2019-01-04T08:47:04.141Z,74.60
2019-01-04T08:48:04.131Z,73.97
2019-01-04T08:49:04.122Z,74.29
2019-01-04T08:50:04.137Z,74.49
2019-01-04T08:51:04.096Z,74.29
2019-01-04T08:52:04.088Z,74.60
2019-01-04T08:53:04.077Z,74.39
2019-01-04T08:54:04.064Z,74.07
2019-01-04T08:55:04.070Z,74.56
2019-01-04T08:56:04.041Z,74.46
2019-01-04T08:57:04.032Z,73.97
2019-01-04T08:58:04.027Z,74.49
2019-01-04T08:59:04.011Z,74.18
2019-01-04T09:00:04.014Z,74.04
2019-01-04T09:01:03.985Z,73.63
2019-01-04T09:02:03.976Z,73.73
2019-01-04T09:03:03.979Z,74.25
2019-01-04T09:04:03.953Z,74.46
2019-01-04T09:05:04.711Z,74.25
2019-01-04T09:06:03.930Z,74.46
2019-01-04T09:07:03.919Z,74.04
2019-01-04T09:08:03.907Z,74.04
2019-01-04T09:09:03.899Z,74.04
2019-01-04T09:10:03.902Z,74.15
2019-01-04T09:11:03.894Z,74.04
2019-01-04T09:12:03.865Z,74.25
2019-01-04T09:13:03.854Z,73.73
2019-01-04T09:14:03.842Z,74.04
2019-01-04T09:15:03.848Z,73.83
2019-01-04T09:16:03.822Z,73.63
2019-01-04T09:17:03.808Z,73.52
2019-01-04T09:18:03.797Z,73.73
2019-01-04T09:19:03.785Z,73.73
2019-01-04T09:20:03.794Z,72.89
2019-01-04T09:21:03.768Z,73.10
2019-01-04T09:22:03.752Z,73.21
2019-01-04T09:23:03.746Z,73.73
2019-01-04T09:24:03.731Z,74.25
2019-01-04T09:25:03.736Z,74.04
2019-01-04T09:26:03.708Z,74.15
2019-01-04T09:27:03.697Z,74.87
2019-01-04T09:28:03.687Z,74.46
2019-01-04T09:29:03.675Z,74.87
2019-01-04T09:30:03.691Z,74.77
2019-01-04T09:31:03.653Z,74.98
2019-01-04T09:32:03.647Z,74.87
2019-01-04T09:33:03.631Z,74.77
2019-01-04T09:34:03.619Z,75.50
2019-01-04T09:35:03.606Z,75.50
2019-01-04T09:36:03.619Z,75.09
2019-01-04T09:37:03.585Z,75.19
2019-01-04T09:38:03.573Z,75.50
2019-01-04T09:39:03.564Z,75.09
2019-01-04T09:40:03.569Z,75.60
2019-01-04T09:41:03.540Z,75.60
2019-01-04T09:42:03.530Z,75.81
2019-01-04T09:43:03.519Z,75.81
2019-01-04T09:44:03.505Z,76.02
2019-01-04T09:45:03.511Z,75.78
2019-01-04T09:46:03.483Z,76.30
2019-01-04T09:47:03.477Z,75.78
2019-01-04T09:48:03.461Z,75.57
2019-01-04T09:49:03.453Z,75.98
2019-01-04T09:50:03.460Z,76.30
2019-01-04T09:51:03.429Z,76.30
2019-01-04T09:52:03.418Z,76.30
2019-01-04T09:53:03.410Z,76.30
2019-01-04T09:54:03.395Z,76.20
2019-01-04T09:55:03.402Z,76.72
2019-01-04T09:56:03.374Z,76.61
2019-01-04T09:57:03.362Z,76.30
2019-01-04T09:58:03.356Z,76.09
2019-01-04T09:59:03.347Z,76.47
2019-01-04T10:00:03.342Z,77.03
2019-01-04T10:01:03.320Z,76.82
2019-01-04T10:02:03.314Z,76.72
2019-01-04T10:03:03.295Z,77.03
2019-01-04T10:04:03.291Z,77.34
2019-01-04T10:05:03.291Z,77.03
2019-01-04T10:06:03.260Z,77.23
2019-01-04T10:07:03.252Z,77.13
2019-01-04T10:08:03.240Z,77.55
2019-01-04T10:09:03.230Z,78.34
2019-01-04T10:10:03.237Z,78.55
2019-01-04T10:11:03.207Z,78.55
2019-01-04T10:12:03.196Z,78.03
2019-01-04T10:13:03.182Z,78.14
2019-01-04T10:14:03.172Z,78.55
2019-01-04T10:15:03.185Z,78.55
2019-01-04T10:16:03.151Z,78.55
2019-01-04T10:17:03.138Z,78.76
2019-01-04T10:18:03.173Z,79.07
2019-01-04T10:19:03.121Z,78.97
2019-01-04T10:20:03.134Z,78.86
2019-01-04T10:21:03.094Z,79.28
2019-01-04T10:22:03.080Z,79.07
2019-01-04T10:23:03.069Z,79.69
2019-01-04T10:24:03.060Z,79.38
2019-01-04T10:25:03.046Z,79.69
2019-01-04T10:26:03.067Z,79.59
2019-01-04T10:27:03.024Z,79.49
2019-01-04T10:28:03.013Z,79.17
2019-01-04T10:29:03.013Z,79.28
2019-01-04T10:30:02.992Z,79.80
2019-01-04T10:31:02.998Z,80.74
2019-01-04T10:32:02.971Z,79.69
2019-01-04T10:33:02.957Z,79.91
2019-01-04T10:34:02.944Z,80.01
2019-01-04T10:35:02.935Z,80.43
2019-01-04T10:36:02.942Z,80.74
2019-01-04T10:37:02.913Z,80.74
2019-01-04T10:38:02.929Z,80.70
2019-01-04T10:39:02.894Z,80.84
2019-01-04T10:40:02.882Z,80.74
2019-01-04T10:41:02.887Z,80.63
2019-01-04T10:42:02.856Z,80.70
2019-01-04T10:43:02.844Z,81.05
2019-01-04T10:44:02.835Z,81.05
2019-01-04T10:45:02.823Z,80.60
2019-01-04T10:46:02.831Z,81.01
2019-01-04T10:47:02.801Z,80.60
2019-01-04T10:48:02.786Z,81.05
2019-01-04T10:49:02.777Z,80.94
2019-01-04T10:50:02.766Z,80.74
2019-01-04T10:51:02.773Z,80.63
2019-01-04T10:52:02.743Z,80.91
2019-01-04T10:53:02.734Z,80.53
2019-01-04T10:54:02.722Z,80.84
2019-01-04T10:55:02.708Z,81.67
2019-01-04T10:56:02.736Z,81.43
2019-01-04T10:57:02.685Z,80.32
2019-01-04T10:58:02.711Z,81.01
2019-01-04T10:59:03.220Z,81.01
2019-01-04T11:00:02.652Z,81.01
2019-01-04T11:01:02.656Z,81.32
2019-01-04T11:02:02.630Z,81.12
2019-01-04T11:03:02.620Z,80.60
2019-01-04T11:04:02.608Z,81.01
2019-01-04T11:05:02.601Z,80.74
2019-01-04T11:06:02.604Z,80.70
2019-01-04T11:07:02.573Z,80.70
2019-01-04T11:08:02.563Z,80.70
2019-01-04T11:09:02.555Z,80.70
2019-01-04T11:10:02.538Z,80.18
2019-01-04T11:11:02.554Z,81.01
2019-01-04T11:12:02.518Z,80.60
2019-01-04T11:13:02.505Z,80.91
2019-01-04T11:14:02.494Z,81.43
2019-01-04T11:15:02.484Z,80.91
2019-01-04T11:16:02.491Z,80.18
2019-01-04T11:17:02.460Z,80.80
2019-01-04T11:18:03.360Z,81.01
2019-01-04T11:19:02.440Z,81.12
2019-01-04T11:20:02.430Z,80.87
2019-01-04T11:21:02.427Z,81.18
2019-01-04T11:22:02.402Z,80.46
2019-01-04T11:23:02.394Z,80.60
2019-01-04T11:24:02.382Z,81.49
2019-01-04T11:25:02.373Z,81.39
2019-01-04T11:26:03.227Z,81.39
2019-01-04T11:27:02.347Z,81.22
2019-01-04T11:28:02.335Z,81.01
2019-01-04T11:29:02.326Z,81.32
2019-01-04T11:30:02.315Z,81.43
2019-01-04T11:31:02.319Z,81.22
2019-01-04T11:32:02.292Z,81.22
2019-01-04T11:33:02.282Z,81.63
2019-01-04T11:34:02.269Z,81.91
2019-01-04T11:35:02.256Z,81.29
2019-01-04T11:36:02.267Z,81.18
2019-01-04T11:37:02.247Z,82.12
2019-01-04T11:38:02.224Z,82.15
2019-01-04T11:39:02.214Z,82.01
2019-01-04T11:40:02.204Z,81.29
2019-01-04T11:41:02.207Z,81.91
2019-01-04T11:42:02.179Z,81.08
2019-01-04T11:43:02.170Z,81.70
2019-01-04T11:44:02.162Z,81.53
2019-01-04T11:45:02.144Z,81.81
2019-01-04T11:46:02.152Z,81.63
2019-01-04T11:47:02.121Z,81.74
2019-01-04T11:48:02.115Z,81.49
2019-01-04T11:49:02.100Z,81.32
2019-01-04T11:50:02.088Z,81.63
2019-01-04T11:51:02.091Z,81.63
2019-01-04T11:52:02.064Z,81.12
2019-01-04T11:53:02.056Z,81.43
2019-01-04T11:54:02.053Z,81.74
2019-01-04T11:55:02.034Z,81.95
2019-01-04T11:56:02.035Z,82.57
2019-01-04T11:57:02.009Z,83.16
2019-01-04T11:58:01.998Z,82.84
2019-01-04T11:59:01.987Z,83.26
2019-01-04T12:00:01.979Z,84.23
2019-01-04T12:01:01.981Z,84.20
2019-01-04T12:02:01.954Z,84.75
2019-01-04T12:03:01.941Z,84.96
2019-01-04T12:04:02.225Z,85.17
2019-01-04T12:05:01.922Z,85.24
2019-01-04T12:06:01.925Z,85.06
2019-01-04T12:07:01.898Z,86.32
2019-01-04T12:08:01.890Z,86.11
2019-01-04T12:09:01.876Z,86.42
2019-01-04T12:10:09.726Z,86.42
2019-01-04T12:11:11.812Z,86.94
2019-01-04T12:12:11.352Z,86.63
2019-01-04T12:13:11.890Z,86.88
2019-01-04T12:14:11.425Z,87.25
2019-01-04T12:15:11.145Z,87.25
2019-01-04T12:16:01.795Z,87.56
2019-01-04T12:17:01.784Z,87.98
2019-01-04T12:18:01.771Z,88.09
2019-01-04T12:19:01.762Z,88.60
2019-01-04T12:20:01.753Z,88.54
2019-01-04T12:21:01.758Z,88.23
2019-01-04T12:22:01.728Z,88.09
2019-01-04T12:23:01.720Z,88.40
2019-01-04T12:24:01.708Z,87.92
2019-01-04T12:25:01.694Z,88.29
2019-01-04T12:26:01.700Z,88.40
2019-01-04T12:27:01.671Z,89.12
2019-01-04T12:28:01.664Z,88.40
2019-01-04T12:29:01.656Z,88.50
2019-01-04T12:30:01.638Z,88.50
2019-01-04T12:31:01.642Z,88.64
2019-01-04T12:32:01.617Z,88.64
2019-01-04T12:33:01.606Z,89.69
2019-01-04T12:34:01.595Z,89.64
2019-01-04T12:35:01.586Z,89.58
2019-01-04T12:36:01.589Z,89.27
2019-01-04T12:37:01.560Z,89.06
2019-01-04T12:38:01.548Z,89.27
2019-01-04T12:39:01.542Z,89.58
2019-01-04T12:40:01.528Z,89.37
2019-01-04T12:41:01.533Z,89.17
2019-01-04T12:42:01.504Z,89.27
2019-01-04T12:43:01.493Z,89.58
2019-01-04T12:44:01.481Z,89.48
2019-01-04T12:45:01.487Z,89.17
2019-01-04T12:46:01.478Z,89.27
2019-01-04T12:47:01.448Z,89.48
2019-01-04T12:48:01.438Z,89.48
2019-01-04T12:49:01.430Z,89.27
2019-01-04T12:50:01.416Z,89.27
2019-01-04T12:51:01.422Z,89.58
2019-01-04T12:52:01.398Z,89.27