createdAt,value
2022-09-20T00:00:27.355Z,0.00
2022-09-20T00:01:27.391Z,0.00
2022-09-20T00:02:27.341Z,0.00
2022-09-20T00:03:27.302Z,0.00
2022-09-20T00:04:27.282Z,0.00
2022-09-20T00:05:27.947Z,0.00
2022-09-20T00:06:27.723Z,0.00
2022-09-20T00:07:27.469Z,0.00
2022-09-20T00:08:27.921Z,0.00
2022-09-20T00:09:27.448Z,0.00
2022-09-20T00:10:27.507Z,0.00
2022-09-20T00:11:32.651Z,0.00
2022-09-20T00:12:29.719Z,0.00
2022-09-20T00:13:27.710Z,0.00
2022-09-20T00:14:27.589Z,0.00
2022-09-20T00:15:27.469Z,0.00
2022-09-20T00:16:27.554Z,0.00
2022-09-20T00:17:29.808Z,0.00
2022-09-20T00:18:28.229Z,0.00
2022-09-20T00:19:28.926Z,0.00
2022-09-20T00:20:27.434Z,0.00
2022-09-20T00:21:27.946Z,0.00
2022-09-20T00:22:27.666Z,0.00
2022-09-20T00:23:32.027Z,0.00
2022-09-20T00:24:27.298Z,0.00
2022-09-20T00:25:48.950Z,0.00
2022-09-20T00:26:29.928Z,0.00
2022-09-20T00:27:28.057Z,0.00
2022-09-20T00:28:30.972Z,0.00
2022-09-20T00:29:48.867Z,0.00
2022-09-20T00:30:33.431Z,0.00
2022-09-20T00:31:49.501Z,0.00
2022-09-20T00:32:28.556Z,0.00
2022-09-20T00:33:33.100Z,0.00
2022-09-20T00:34:32.842Z,0.00
2022-09-20T00:36:36.399Z,0.00
2022-09-20T00:37:34.689Z,0.00
2022-09-20T00:38:34.680Z,0.00
2022-09-20T00:39:34.679Z,0.00
2022-09-20T00:40:34.631Z,0.00
2022-09-20T00:41:34.609Z,0.00
2022-09-20T00:42:34.598Z,0.00
2022-09-20T00:43:34.608Z,0.00
2022-09-20T00:44:34.608Z,0.00
2022-09-20T00:45:34.663Z,0.00
2022-09-20T00:46:34.570Z,0.00
2022-09-20T00:47:51.924Z,0.00
2022-09-20T00:48:34.555Z,0.00
2022-09-20T00:49:34.765Z,0.00
2022-09-20T00:50:34.523Z,0.00
2022-09-20T00:51:34.514Z,0.00
2022-09-20T00:52:34.546Z,0.00
2022-09-20T00:53:34.505Z,0.00
2022-09-20T00:54:34.453Z,0.00
2022-09-20T00:55:34.433Z,0.00
2022-09-20T00:56:34.673Z,0.00
2022-09-20T00:57:35.303Z,0.00
2022-09-20T00:58:34.623Z,0.00
2022-09-20T00:59:34.570Z,0.00
2022-09-20T01:00:42.312Z,0.00
2022-09-20T01:01:34.945Z,0.00
2022-09-20T01:02:35.343Z,0.00
2022-09-20T01:03:34.882Z,0.00
2022-09-20T01:04:35.395Z,0.00
2022-09-20T01:05:34.900Z,0.00
2022-09-20T01:06:34.660Z,0.00
2022-09-20T01:07:34.821Z,0.00
2022-09-20T01:08:37.231Z,0.00
2022-09-20T01:09:35.468Z,0.00
2022-09-20T01:10:35.075Z,0.00
2022-09-20T01:11:36.978Z,0.00
2022-09-20T01:12:38.929Z,0.00
2022-09-20T01:13:35.198Z,0.00
2022-09-20T01:14:34.814Z,0.00
2022-09-20T01:15:35.748Z,0.00
2022-09-20T01:16:34.499Z,0.00
2022-09-20T01:17:34.782Z,0.00
2022-09-20T01:18:35.776Z,0.00
2022-09-20T01:19:35.406Z,0.00
2022-09-20T01:20:36.418Z,0.00
2022-09-20T01:21:35.356Z,0.00
2022-09-20T01:22:56.117Z,0.00
2022-09-20T01:24:40.780Z,0.00
2022-09-20T01:25:40.751Z,0.00
2022-09-20T01:26:40.756Z,0.00
2022-09-20T01:27:40.737Z,0.00
2022-09-20T01:28:40.720Z,0.00
2022-09-20T01:29:40.666Z,0.00
2022-09-20T01:30:40.686Z,0.00
2022-09-20T01:31:40.722Z,0.00
2022-09-20T01:32:40.644Z,0.00
2022-09-20T01:33:40.648Z,0.00
2022-09-20T01:34:40.602Z,0.00
2022-09-20T01:35:40.654Z,0.00
2022-09-20T01:36:40.625Z,0.00
2022-09-20T01:37:40.587Z,0.00
2022-09-20T01:38:40.573Z,0.00
2022-09-20T01:39:40.585Z,0.00
2022-09-20T01:40:40.593Z,0.00
2022-09-20T01:41:40.512Z,0.00
2022-09-20T01:42:40.513Z,0.00
2022-09-20T01:43:40.503Z,0.00
2022-09-20T01:44:40.530Z,0.00
2022-09-20T01:45:40.605Z,0.00
2022-09-20T01:46:40.464Z,0.00
2022-09-20T01:47:40.442Z,0.00
2022-09-20T01:48:40.421Z,0.00
2022-09-20T01:49:40.511Z,0.00
2022-09-20T01:50:40.432Z,0.00
2022-09-20T01:51:40.392Z,0.00
2022-09-20T01:52:40.369Z,0.00
2022-09-20T01:53:40.401Z,0.00
2022-09-20T01:54:40.368Z,0.00
2022-09-20T01:55:40.395Z,0.00
2022-09-20T01:56:40.326Z,0.00
2022-09-20T01:57:40.327Z,0.00
2022-09-20T01:58:40.309Z,0.00
2022-09-20T01:59:40.288Z,0.00
2022-09-20T02:00:40.327Z,0.00
2022-09-20T02:01:40.380Z,0.00
2022-09-20T02:02:40.373Z,0.00
2022-09-20T02:03:40.266Z,0.00
2022-09-20T02:04:40.227Z,0.00
2022-09-20T02:05:40.250Z,0.00
2022-09-20T02:06:40.187Z,0.00
2022-09-20T02:07:40.234Z,0.00
2022-09-20T02:08:40.443Z,0.00
2022-09-20T02:09:41.335Z,0.00
2022-09-20T02:10:40.256Z,0.00
2022-09-20T02:11:40.434Z,0.00
2022-09-20T02:12:44.593Z,0.00
2022-09-20T02:13:40.887Z,0.00
2022-09-20T02:14:44.404Z,0.00
2022-09-20T02:15:40.170Z,0.00
2022-09-20T02:16:40.704Z,0.00
2022-09-20T02:17:40.517Z,0.00
2022-09-20T02:18:49.628Z,0.00
2022-09-20T02:19:40.121Z,0.00
2022-09-20T02:20:40.059Z,0.00
2022-09-20T02:21:40.008Z,0.00
2022-09-20T02:22:40.001Z,0.00
2022-09-20T02:23:39.996Z,0.00
2022-09-20T02:24:39.958Z,0.00
2022-09-20T02:25:39.987Z,0.00
2022-09-20T02:26:39.967Z,0.00
2022-09-20T02:27:40.915Z,0.00
2022-09-20T02:28:39.917Z,0.00
2022-09-20T02:29:39.906Z,0.00
2022-09-20T02:30:39.938Z,0.00
2022-09-20T02:31:39.969Z,0.00
2022-09-20T02:32:39.885Z,0.00
2022-09-20T02:33:39.894Z,0.00
2022-09-20T02:34:39.864Z,0.00
2022-09-20T02:35:39.855Z,0.00
2022-09-20T02:36:39.844Z,0.00
2022-09-20T02:37:39.895Z,0.00
2022-09-20T02:38:39.815Z,0.00
2022-09-20T02:39:39.776Z,0.00
2022-09-20T02:40:39.842Z,0.00
2022-09-20T02:41:39.752Z,0.00
2022-09-20T02:42:39.788Z,0.00
2022-09-20T02:43:39.763Z,0.00
2022-09-20T02:44:39.844Z,0.00
2022-09-20T02:45:40.680Z,0.00
2022-09-20T02:46:40.253Z,0.00
2022-09-20T02:48:01.136Z,0.00
2022-09-20T02:48:39.921Z,0.00
2022-09-20T02:49:40.689Z,0.00
2022-09-20T02:50:52.449Z,0.00
2022-09-20T02:51:52.021Z,0.00
2022-09-20T02:53:04.844Z,0.00
2022-09-20T02:53:49.263Z,0.00
2022-09-20T02:54:41.030Z,0.00
2022-09-20T02:55:39.930Z,0.00
2022-09-20T02:56:44.719Z,0.00
2022-09-20T02:57:40.437Z,0.00
2022-09-20T02:59:04.750Z,0.00
2022-09-20T02:59:52.446Z,0.00
2022-09-20T03:00:39.547Z,0.00
2022-09-20T03:01:39.608Z,0.00
2022-09-20T03:02:39.536Z,0.00
2022-09-20T03:03:50.313Z,0.00
2022-09-20T03:04:39.591Z,0.00
2022-09-20T03:05:39.446Z,0.00
2022-09-20T03:06:39.455Z,0.00
2022-09-20T03:07:39.450Z,0.00
2022-09-20T03:08:39.471Z,0.00
2022-09-20T03:09:39.405Z,0.00
2022-09-20T03:10:39.409Z,0.00
2022-09-20T03:11:39.364Z,0.00
2022-09-20T03:12:39.377Z,0.00
2022-09-20T03:13:39.375Z,0.00
2022-09-20T03:14:39.332Z,0.00
2022-09-20T03:15:50.791Z,0.00
2022-09-20T03:16:39.355Z,0.00
2022-09-20T03:17:39.293Z,0.00
2022-09-20T03:18:39.374Z,0.00
2022-09-20T03:19:39.273Z,0.00
2022-09-20T03:20:39.293Z,0.00
2022-09-20T03:21:39.233Z,0.00
2022-09-20T03:22:39.234Z,0.00
2022-09-20T03:23:39.223Z,0.00
2022-09-20T03:24:39.352Z,0.00
2022-09-20T03:25:39.391Z,0.00
2022-09-20T03:26:39.329Z,0.00
2022-09-20T03:27:39.443Z,0.00
2022-09-20T03:28:39.535Z,0.00
2022-09-20T03:29:39.718Z,0.00
2022-09-20T03:30:39.629Z,0.00
2022-09-20T03:31:39.500Z,0.00
2022-09-20T03:32:39.578Z,0.00
2022-09-20T03:33:39.197Z,0.00
2022-09-20T03:34:39.318Z,0.00
2022-09-20T03:35:41.477Z,0.00
2022-09-20T03:36:39.579Z,0.00
2022-09-20T03:37:42.191Z,0.00
2022-09-20T03:38:39.488Z,0.00
2022-09-20T03:39:39.354Z,0.00
2022-09-20T03:40:42.898Z,0.00
2022-09-20T03:41:40.636Z,0.00
2022-09-20T03:42:39.275Z,0.00
2022-09-20T03:43:39.177Z,0.00
2022-09-20T03:44:39.262Z,0.00
2022-09-20T03:45:39.645Z,0.00
2022-09-20T03:46:39.704Z,0.00
2022-09-20T03:47:39.496Z,0.00
2022-09-20T03:48:40.144Z,0.00
2022-09-20T03:49:43.976Z,0.00
2022-09-20T03:50:39.393Z,0.00
2022-09-20T03:51:38.962Z,0.00
2022-09-20T03:52:41.092Z,0.00
2022-09-20T03:53:43.088Z,0.00
2022-09-20T03:54:39.352Z,0.00
2022-09-20T03:55:39.105Z,0.00
2022-09-20T03:56:39.641Z,0.00
2022-09-20T03:57:39.702Z,0.00
2022-09-20T03:58:39.679Z,0.00
2022-09-20T03:59:39.852Z,0.00
2022-09-20T04:00:39.989Z,0.00
2022-09-20T04:01:51.227Z,0.00
2022-09-20T04:02:38.812Z,0.00
2022-09-20T04:03:38.696Z,0.00
2022-09-20T04:04:38.725Z,0.00
2022-09-20T04:05:38.707Z,0.00
2022-09-20T04:06:38.670Z,0.00
2022-09-20T04:07:38.704Z,0.00
2022-09-20T04:08:40.374Z,0.00
2022-09-20T04:09:42.574Z,0.00
2022-09-20T04:10:38.913Z,0.00
2022-09-20T04:11:39.163Z,0.00
2022-09-20T04:12:38.984Z,0.00
2022-09-20T04:13:38.923Z,0.00
2022-09-20T04:14:39.387Z,0.00
2022-09-20T04:15:38.692Z,0.00
2022-09-20T04:16:38.898Z,0.00
2022-09-20T04:17:38.821Z,0.00
2022-09-20T04:18:38.750Z,0.00
2022-09-20T04:19:39.038Z,0.00
2022-09-20T04:20:39.179Z,0.00
2022-09-20T04:21:39.491Z,0.00
2022-09-20T04:22:38.741Z,0.00
2022-09-20T04:23:39.168Z,0.00
2022-09-20T04:24:43.190Z,0.00
2022-09-20T04:25:43.024Z,0.00
2022-09-20T04:26:40.421Z,0.00
2022-09-20T04:27:38.737Z,0.00
2022-09-20T04:28:38.820Z,0.00
2022-09-20T04:29:39.188Z,0.00
2022-09-20T04:30:38.689Z,0.00
2022-09-20T04:31:43.152Z,0.00
2022-09-20T04:32:38.795Z,0.00
2022-09-20T04:33:39.200Z,0.05
2022-09-20T04:34:38.579Z,0.10
2022-09-20T04:35:38.806Z,0.00
2022-09-20T04:36:38.456Z,0.20
2022-09-20T04:37:38.717Z,0.05
2022-09-20T04:38:38.636Z,0.35
2022-09-20T04:39:38.650Z,0.15
2022-09-20T04:40:38.687Z,0.59
2022-09-20T04:41:38.494Z,0.64
2022-09-20T04:42:38.536Z,0.47
2022-09-20T04:43:43.147Z,1.28
2022-09-20T04:44:39.444Z,1.65
2022-09-20T04:45:38.876Z,1.70
2022-09-20T04:46:39.254Z,2.25
2022-09-20T04:47:38.503Z,3.14
2022-09-20T04:48:39.487Z,3.48
2022-09-20T04:49:39.147Z,4.50
2022-09-20T04:50:38.482Z,5.09
2022-09-20T04:51:38.401Z,5.88
2022-09-20T04:52:38.475Z,6.62
2022-09-20T04:53:38.411Z,7.19
2022-09-20T04:54:38.371Z,7.71
2022-09-20T04:55:38.350Z,8.35
2022-09-20T04:56:38.202Z,9.21
2022-09-20T04:57:38.370Z,9.76
2022-09-20T04:58:38.516Z,9.76
2022-09-20T04:59:38.259Z,10.40
2022-09-20T05:00:38.118Z,11.12
2022-09-20T05:01:38.035Z,11.24
2022-09-20T05:02:38.006Z,10.79
2022-09-20T05:03:37.970Z,11.31
2022-09-20T05:04:37.922Z,11.29
2022-09-20T05:05:37.917Z,10.79
2022-09-20T05:06:37.908Z,10.82
2022-09-20T05:07:37.914Z,11.04
2022-09-20T05:08:37.886Z,11.31
2022-09-20T05:09:37.898Z,11.02
2022-09-20T05:10:37.846Z,11.31
2022-09-20T05:11:37.858Z,11.07
2022-09-20T05:12:37.815Z,11.29
2022-09-20T05:13:37.924Z,10.92
2022-09-20T05:14:38.763Z,10.87
2022-09-20T05:15:37.823Z,11.07
2022-09-20T05:16:40.733Z,11.36
2022-09-20T05:17:38.764Z,11.36
2022-09-20T05:18:37.795Z,11.39
2022-09-20T05:19:37.754Z,11.39
2022-09-20T05:20:37.730Z,11.41
2022-09-20T05:21:37.711Z,11.09
2022-09-20T05:22:37.709Z,11.39
2022-09-20T05:23:38.152Z,11.41
2022-09-20T05:24:53.202Z,11.61
2022-09-20T05:25:37.688Z,11.93
2022-09-20T05:26:49.919Z,12.92
2022-09-20T05:29:17.663Z,13.61
2022-09-20T05:32:31.941Z,13.71
2022-09-20T05:33:31.890Z,13.73
2022-09-20T05:37:01.396Z,13.68
2022-09-20T05:39:14.729Z,13.34
2022-09-20T05:40:14.677Z,13.56
2022-09-20T05:41:43.631Z,13.68
2022-09-20T05:43:39.259Z,13.31
2022-09-20T05:45:52.361Z,13.59
2022-09-20T05:48:25.838Z,13.59
2022-09-20T05:51:21.869Z,13.56
2022-09-20T05:53:41.527Z,13.49
2022-09-20T05:54:41.555Z,13.73
2022-09-20T05:55:41.488Z,13.71
2022-09-20T05:56:41.507Z,13.44
2022-09-20T05:57:41.486Z,13.63
2022-09-20T05:58:41.475Z,13.46
2022-09-20T05:59:41.504Z,13.59
2022-09-20T06:00:41.456Z,13.09
2022-09-20T06:01:41.444Z,13.71
2022-09-20T06:02:41.428Z,13.29
2022-09-20T06:03:41.404Z,13.76
2022-09-20T06:04:41.375Z,13.61
2022-09-20T06:05:41.383Z,13.61
2022-09-20T06:06:41.361Z,13.21
2022-09-20T06:07:41.342Z,13.68
2022-09-20T06:08:41.355Z,13.29
2022-09-20T06:09:41.321Z,13.73
2022-09-20T06:10:41.291Z,13.78
2022-09-20T06:11:43.920Z,13.61
2022-09-20T06:12:41.320Z,13.71
2022-09-20T06:13:41.260Z,13.12
2022-09-20T06:14:41.301Z,13.31
2022-09-20T06:15:41.251Z,13.76
2022-09-20T06:16:41.301Z,13.31
2022-09-20T06:17:41.249Z,13.39
2022-09-20T06:18:41.241Z,13.81
2022-09-20T06:19:41.199Z,13.63
2022-09-20T06:20:41.188Z,13.76
2022-09-20T06:21:41.186Z,13.78
2022-09-20T06:22:41.156Z,13.31
2022-09-20T06:23:41.148Z,13.66
2022-09-20T06:24:41.195Z,13.46
2022-09-20T06:25:41.120Z,13.54
2022-09-20T06:26:41.126Z,13.46
2022-09-20T06:27:41.085Z,13.19
2022-09-20T06:28:41.096Z,13.78
2022-09-20T06:29:41.101Z,13.81
2022-09-20T06:30:41.124Z,13.61
2022-09-20T06:31:41.026Z,13.86
2022-09-20T06:32:41.025Z,13.56
2022-09-20T06:33:41.034Z,13.36
2022-09-20T06:34:41.039Z,13.61
2022-09-20T06:35:40.993Z,13.73
2022-09-20T06:36:41.005Z,13.34
2022-09-20T06:37:41.183Z,13.59
2022-09-20T06:38:40.952Z,13.76
2022-09-20T06:39:40.965Z,13.36
2022-09-20T06:40:40.980Z,13.49
2022-09-20T06:41:40.920Z,13.71
2022-09-20T06:42:40.929Z,13.73
2022-09-20T06:43:40.874Z,13.81
2022-09-20T06:44:40.881Z,13.68
2022-09-20T06:45:40.929Z,13.36
2022-09-20T06:46:40.830Z,13.26
2022-09-20T06:47:40.858Z,13.63
2022-09-20T06:49:08.562Z,13.68
2022-09-20T06:49:40.793Z,13.73
2022-09-20T06:50:40.820Z,13.86
2022-09-20T06:52:13.451Z,13.63
2022-09-20T06:52:40.785Z,13.54
2022-09-20T07:00:43.022Z,13.78
2022-09-20T07:04:15.229Z,13.86
2022-09-20T07:05:15.041Z,13.83
2022-09-20T07:06:15.009Z,13.81
2022-09-20T07:09:15.593Z,13.36
2022-09-20T07:15:46.755Z,13.78
2022-09-20T07:16:47.675Z,13.71
2022-09-20T07:19:10.999Z,13.81
2022-09-20T07:21:37.163Z,13.81
2022-09-20T07:23:44.186Z,13.51
2022-09-20T07:27:09.133Z,13.71
2022-09-20T07:29:17.175Z,13.56
2022-09-20T07:30:17.133Z,13.86
2022-09-20T07:34:24.165Z,13.76
2022-09-20T07:35:21.054Z,13.59
2022-09-20T07:36:19.964Z,13.78
2022-09-20T07:37:19.937Z,13.26
2022-09-20T07:38:19.963Z,13.61
2022-09-20T07:39:19.902Z,13.46
2022-09-20T07:40:19.942Z,13.51
2022-09-20T07:41:19.872Z,13.88
2022-09-20T07:42:19.892Z,13.81
2022-09-20T07:43:19.912Z,13.31
2022-09-20T07:44:19.872Z,13.83
2022-09-20T07:45:19.840Z,13.76
2022-09-20T07:46:19.883Z,13.39
2022-09-20T07:47:19.820Z,13.86
2022-09-20T07:48:19.808Z,13.81
2022-09-20T07:49:19.780Z,13.26
2022-09-20T07:50:19.772Z,14.01
2022-09-20T07:51:20.443Z,13.83
2022-09-20T07:52:19.747Z,13.56
2022-09-20T07:53:19.790Z,13.63
2022-09-20T07:56:51.864Z,13.63
2022-09-20T08:02:22.459Z,13.56
2022-09-20T08:04:56.792Z,13.78
2022-09-20T08:11:10.232Z,13.78
2022-09-20T08:14:09.856Z,13.86
2022-09-20T08:15:11.866Z,13.93
2022-09-20T08:16:31.971Z,13.56
2022-09-20T08:17:08.817Z,13.36
2022-09-20T08:18:13.658Z,13.54
2022-09-20T08:19:09.357Z,13.44
2022-09-20T08:20:22.871Z,13.93
2022-09-20T08:21:09.427Z,13.73
2022-09-20T08:22:12.913Z,13.86
2022-09-20T08:23:30.590Z,13.63
2022-09-20T08:24:12.450Z,13.54
2022-09-20T08:25:09.690Z,13.66
2022-09-20T08:26:12.612Z,13.83
2022-09-20T08:27:08.790Z,12.97
2022-09-20T08:28:09.750Z,13.36
2022-09-20T08:29:11.209Z,13.76
2022-09-20T08:30:08.785Z,13.34
2022-09-20T08:31:10.669Z,13.59
2022-09-20T08:32:08.459Z,13.71
2022-09-20T08:33:09.130Z,13.44
2022-09-20T08:34:12.553Z,13.88
2022-09-20T08:35:09.967Z,13.81
2022-09-20T08:36:10.130Z,13.63
2022-09-20T08:37:08.546Z,13.78
2022-09-20T08:40:11.837Z,13.56
2022-09-20T08:41:30.245Z,13.91
2022-09-20T08:42:17.902Z,13.91
2022-09-20T08:43:13.463Z,14.01
2022-09-20T08:44:08.361Z,13.31
2022-09-20T08:45:08.313Z,13.76
2022-09-20T08:46:08.223Z,13.93
2022-09-20T08:47:08.201Z,13.73
2022-09-20T08:48:08.155Z,13.96
2022-09-20T08:49:10.981Z,13.88
2022-09-20T08:50:10.042Z,13.88
2022-09-20T08:51:08.071Z,13.83
2022-09-20T08:52:36.316Z,13.98
2022-09-20T08:53:09.432Z,13.61
2022-09-20T08:54:12.143Z,13.98
2022-09-20T08:55:08.701Z,13.91
2022-09-20T08:56:16.570Z,13.68
2022-09-20T08:57:08.292Z,13.81
2022-09-20T08:58:15.402Z,13.46
2022-09-20T08:59:08.262Z,13.66
2022-09-20T09:00:08.100Z,13.76
2022-09-20T09:01:08.138Z,13.98
2022-09-20T09:02:08.222Z,13.41
2022-09-20T09:03:08.889Z,13.44
2022-09-20T09:04:08.003Z,13.21
2022-09-20T09:05:08.201Z,14.03
2022-09-20T09:06:12.437Z,13.29
2022-09-20T09:07:08.839Z,13.36
2022-09-20T09:08:18.477Z,13.86
2022-09-20T09:10:16.862Z,13.86
2022-09-20T09:11:32.268Z,13.29
2022-09-20T09:13:40.640Z,13.54
2022-09-20T09:14:42.342Z,13.86
2022-09-20T09:15:41.261Z,13.66
2022-09-20T09:16:44.614Z,13.98
2022-09-20T09:17:52.462Z,13.78
2022-09-20T09:18:53.713Z,13.96
2022-09-20T09:19:40.807Z,13.91
2022-09-20T09:20:47.804Z,14.01
2022-09-20T09:21:46.930Z,13.71
2022-09-20T09:22:53.504Z,13.71
2022-09-20T09:23:40.916Z,13.44
2022-09-20T09:24:40.578Z,14.03
2022-09-20T09:25:40.642Z,13.83
2022-09-20T09:26:40.786Z,13.59
2022-09-20T09:27:41.081Z,13.91
2022-09-20T09:28:40.628Z,13.78
2022-09-20T09:29:40.611Z,13.36
2022-09-20T09:30:40.528Z,13.73
2022-09-20T09:31:40.712Z,13.71
2022-09-20T09:32:40.876Z,13.59
2022-09-20T09:33:50.949Z,14.13
2022-09-20T09:34:40.476Z,13.56
2022-09-20T09:35:40.651Z,13.46
2022-09-20T09:36:40.680Z,13.46
2022-09-20T09:37:41.428Z,13.71
2022-09-20T09:38:44.288Z,13.29
2022-09-20T09:40:59.807Z,13.54
2022-09-20T09:41:59.797Z,13.19
2022-09-20T09:42:59.767Z,13.59
2022-09-20T09:43:59.738Z,13.83
2022-09-20T09:44:59.812Z,13.54
2022-09-20T09:45:59.912Z,13.98
2022-09-20T09:47:00.787Z,13.88
2022-09-20T09:48:01.167Z,13.63
2022-09-20T09:49:21.084Z,13.46
2022-09-20T09:50:02.614Z,13.51
2022-09-20T09:51:01.782Z,14.01
2022-09-20T09:51:59.873Z,13.81
2022-09-20T09:53:02.648Z,13.96
2022-09-20T09:53:59.865Z,13.09
2022-09-20T09:55:03.195Z,13.34
2022-09-20T09:56:00.698Z,14.05
2022-09-20T09:56:59.733Z,13.88
2022-09-20T09:57:59.992Z,13.66
2022-09-20T09:59:00.375Z,13.31
2022-09-20T10:00:00.686Z,13.93
2022-09-20T10:01:11.113Z,13.76
2022-09-20T10:01:59.693Z,13.39
2022-09-20T10:02:59.712Z,13.41
2022-09-20T10:03:59.823Z,13.66
2022-09-20T10:04:59.681Z,13.66
2022-09-20T10:05:59.662Z,13.93
2022-09-20T10:06:59.558Z,13.46
2022-09-20T10:07:59.803Z,13.29
2022-09-20T10:09:05.724Z,13.49
2022-09-20T10:10:02.270Z,13.68
2022-09-20T10:11:01.668Z,13.63
2022-09-20T10:11:59.621Z,13.41
2022-09-20T10:12:59.728Z,13.81
2022-09-20T10:13:59.820Z,14.01
2022-09-20T10:14:59.609Z,13.36
2022-09-20T10:16:05.081Z,14.03
2022-09-20T10:17:20.850Z,13.91
2022-09-20T10:18:27.621Z,13.86
2022-09-20T10:19:03.727Z,13.51
2022-09-20T10:19:59.541Z,13.96
2022-09-20T10:20:59.398Z,13.41
2022-09-20T10:22:00.398Z,13.78
2022-09-20T10:23:29.999Z,13.44
2022-09-20T10:24:04.471Z,12.94
2022-09-20T10:25:01.718Z,13.96
2022-09-20T10:26:00.381Z,13.88
2022-09-20T10:26:59.279Z,13.31
2022-09-20T10:27:59.250Z,14.10
2022-09-20T10:28:59.317Z,13.71
2022-09-20T10:29:59.735Z,13.86
2022-09-20T10:31:05.484Z,14.08
2022-09-20T10:31:59.566Z,13.98
2022-09-20T10:32:59.335Z,13.83
2022-09-20T10:33:59.263Z,13.76
2022-09-20T10:34:59.474Z,13.36
2022-09-20T10:35:59.437Z,13.44
2022-09-20T10:36:59.554Z,13.81
2022-09-20T10:37:59.770Z,13.93
2022-09-20T10:39:00.042Z,13.71
2022-09-20T10:40:00.480Z,13.73
2022-09-20T10:40:59.871Z,13.93
2022-09-20T10:41:59.142Z,13.24
2022-09-20T10:42:59.905Z,13.34
2022-09-20T10:44:04.230Z,13.49
2022-09-20T10:45:00.339Z,13.44
2022-09-20T10:46:20.958Z,13.49
2022-09-20T10:47:00.327Z,13.81
2022-09-20T10:47:58.991Z,13.51
2022-09-20T10:48:59.031Z,13.68
2022-09-20T10:49:59.460Z,13.26
2022-09-20T10:50:59.137Z,13.91
2022-09-20T10:51:59.511Z,14.03
2022-09-20T10:52:59.151Z,13.66
2022-09-20T10:54:03.188Z,13.81
2022-09-20T10:55:00.020Z,13.39
2022-09-20T10:55:59.030Z,13.76
2022-09-20T10:56:58.979Z,13.91
2022-09-20T10:58:02.792Z,13.29
2022-09-20T10:59:00.918Z,13.96
2022-09-20T10:59:59.059Z,13.86
2022-09-20T11:00:58.896Z,13.76
2022-09-20T11:01:58.975Z,14.05
2022-09-20T11:02:58.860Z,13.54
2022-09-20T11:03:58.837Z,14.08
2022-09-20T11:04:59.003Z,13.96
2022-09-20T11:05:58.747Z,13.88
2022-09-20T11:06:58.704Z,13.71
2022-09-20T11:08:02.609Z,14.03
2022-09-20T11:08:58.786Z,13.09
2022-09-20T11:09:58.727Z,13.78
2022-09-20T11:10:59.918Z,13.83
2022-09-20T11:11:59.007Z,14.10
2022-09-20T11:12:58.735Z,13.34
2022-09-20T11:13:58.715Z,14.05
2022-09-20T11:14:58.796Z,13.49
2022-09-20T11:15:58.871Z,14.13
2022-09-20T11:16:58.969Z,13.54
2022-09-20T11:17:58.690Z,14.10
2022-09-20T11:18:58.555Z,13.17
2022-09-20T11:20:01.187Z,13.98
2022-09-20T11:20:59.855Z,13.51
2022-09-20T11:21:58.582Z,14.13
2022-09-20T11:22:58.591Z,13.81
2022-09-20T11:23:58.502Z,13.88
2022-09-20T11:24:58.522Z,14.13
2022-09-20T11:25:58.586Z,14.10
2022-09-20T11:26:58.725Z,13.68
2022-09-20T11:27:58.564Z,13.73
2022-09-20T11:28:58.595Z,13.51
2022-09-20T11:29:58.529Z,13.49
2022-09-20T11:30:58.531Z,13.86
2022-09-20T11:31:58.502Z,13.68
2022-09-20T11:32:58.370Z,13.91
2022-09-20T11:33:58.349Z,13.73
2022-09-20T11:34:58.310Z,13.59
2022-09-20T11:35:58.299Z,13.44
2022-09-20T11:36:58.503Z,13.96
2022-09-20T11:37:58.310Z,13.98
2022-09-20T11:38:58.258Z,14.03
2022-09-20T11:39:58.294Z,14.18
2022-09-20T11:40:58.329Z,13.21
2022-09-20T11:41:58.243Z,13.71
2022-09-20T11:42:58.236Z,13.83
2022-09-20T11:43:58.207Z,14.18
2022-09-20T11:44:58.196Z,13.88
2022-09-20T11:45:58.226Z,13.86
2022-09-20T11:46:58.169Z,13.49
2022-09-20T11:47:58.167Z,13.83
2022-09-20T11:48:58.186Z,13.98
2022-09-20T11:49:58.174Z,13.83
2022-09-20T11:50:58.144Z,13.88
2022-09-20T11:51:58.125Z,13.54
2022-09-20T11:52:58.095Z,13.54
2022-09-20T11:53:58.105Z,13.59
2022-09-20T11:54:58.052Z,13.78
2022-09-20T11:55:58.033Z,13.51
2022-09-20T11:57:59.171Z,13.76
2022-09-20T11:58:58.928Z,13.46
2022-09-20T11:59:59.012Z,13.86
2022-09-20T12:00:58.979Z,13.83
2022-09-20T12:01:58.950Z,13.68
2022-09-20T12:02:58.971Z,13.56
2022-09-20T12:04:20.484Z,13.34
2022-09-20T12:04:59.767Z,13.96
2022-09-20T12:05:58.746Z,13.91
2022-09-20T12:06:58.875Z,14.18
2022-09-20T12:07:58.808Z,13.51
2022-09-20T12:08:58.806Z,14.03
2022-09-20T12:09:58.950Z,13.76
2022-09-20T12:10:58.748Z,13.61
2022-09-20T12:11:58.715Z,14.10
2022-09-20T12:12:58.754Z,13.88
2022-09-20T12:13:58.693Z,14.01
2022-09-20T12:14:58.690Z,13.44
2022-09-20T12:15:58.674Z,14.15
2022-09-20T12:16:58.657Z,13.66
2022-09-20T12:17:58.644Z,13.09
2022-09-20T12:18:58.800Z,14.15
2022-09-20T12:19:58.685Z,13.61
2022-09-20T12:20:58.581Z,13.76
2022-09-20T12:21:58.622Z,13.34
2022-09-20T12:22:58.572Z,13.96
2022-09-20T12:23:58.541Z,13.56
2022-09-20T12:24:58.742Z,14.03
2022-09-20T12:25:58.582Z,13.96
2022-09-20T12:26:58.631Z,13.98
2022-09-20T12:27:58.572Z,13.93
2022-09-20T12:28:58.541Z,13.86
2022-09-20T12:29:58.509Z,14.15
2022-09-20T12:30:58.490Z,13.81
2022-09-20T12:31:58.459Z,13.71
2022-09-20T12:32:58.444Z,14.18
2022-09-20T12:33:58.429Z,14.08
2022-09-20T12:34:58.389Z,13.88
2022-09-20T12:35:58.349Z,13.61
2022-09-20T12:36:58.387Z,14.03
2022-09-20T12:37:58.421Z,13.68
2022-09-20T12:38:58.738Z,13.63
2022-09-20T12:40:02.819Z,13.76
2022-09-20T12:40:58.369Z,13.29
2022-09-20T12:41:58.468Z,13.81
2022-09-20T12:42:58.316Z,14.13
2022-09-20T12:43:58.309Z,14.05
2022-09-20T12:44:58.247Z,13.88
2022-09-20T12:46:03.856Z,14.03
2022-09-20T12:46:59.666Z,13.39
2022-09-20T12:47:58.614Z,13.76
2022-09-20T12:48:58.333Z,14.18
2022-09-20T12:49:58.356Z,13.51
2022-09-20T12:50:58.233Z,13.63
2022-09-20T12:51:58.193Z,13.83
2022-09-20T12:52:58.345Z,13.61
2022-09-20T12:53:58.256Z,13.63
2022-09-20T12:55:03.816Z,13.91
2022-09-20T12:55:59.325Z,13.71
2022-09-20T12:56:58.216Z,13.63
2022-09-20T12:57:58.164Z,13.68
2022-09-20T12:58:58.154Z,13.54
2022-09-20T12:59:58.203Z,19.74
2022-09-20T13:00:58.205Z,19.79
2022-09-20T13:01:58.094Z,19.98
2022-09-20T13:02:58.399Z,20.03
2022-09-20T13:03:58.012Z,20.18
2022-09-20T13:04:58.065Z,20.75
2022-09-20T13:05:58.281Z,20.90
2022-09-20T13:07:02.975Z,20.55
2022-09-20T13:07:58.242Z,20.53
2022-09-20T13:08:58.511Z,20.45
2022-09-20T13:09:58.059Z,20.80
2022-09-20T13:10:58.329Z,20.60
2022-09-20T13:11:58.062Z,20.67
2022-09-20T13:12:59.294Z,20.16
2022-09-20T13:13:58.288Z,19.91
2022-09-20T13:14:58.299Z,20.13
2022-09-20T13:15:58.320Z,20.08
2022-09-20T13:16:58.299Z,20.40
2022-09-20T13:17:58.530Z,20.43
2022-09-20T13:18:58.249Z,20.58
2022-09-20T13:19:57.828Z,20.82
2022-09-20T13:20:57.896Z,20.95
2022-09-20T13:21:57.853Z,21.32
2022-09-20T13:23:08.311Z,21.69
2022-09-20T13:23:58.094Z,22.50
2022-09-20T13:25:07.857Z,22.38
2022-09-20T13:26:08.092Z,22.45
2022-09-20T13:26:59.056Z,22.16
2022-09-20T13:28:08.796Z,22.06
2022-09-20T13:30:30.085Z,21.71
2022-09-20T13:31:30.131Z,21.71
2022-09-20T13:33:54.086Z,21.69
2022-09-20T13:34:54.047Z,21.54
2022-09-20T13:35:54.023Z,21.69
2022-09-20T13:36:56.323Z,21.64
2022-09-20T13:39:57.194Z,21.04
2022-09-20T13:40:57.354Z,21.07
2022-09-20T13:42:08.291Z,21.24
2022-09-20T13:43:23.090Z,21.64
2022-09-20T13:43:58.075Z,21.42
2022-09-20T13:44:57.002Z,21.07
2022-09-20T13:45:57.018Z,21.64
2022-09-20T13:48:25.478Z,21.69
2022-09-20T13:50:33.022Z,20.43
2022-09-20T13:51:33.115Z,21.02
2022-09-20T13:52:33.053Z,20.55
2022-09-20T13:53:41.882Z,20.62
2022-09-20T13:54:34.006Z,21.00
2022-09-20T13:55:32.948Z,21.56
2022-09-20T13:56:32.978Z,22.03
2022-09-20T13:57:33.320Z,21.69
2022-09-20T13:58:33.165Z,21.74
2022-09-20T13:59:33.277Z,21.61
2022-09-20T14:00:32.918Z,21.54
2022-09-20T14:01:32.879Z,21.54
2022-09-20T14:02:32.938Z,21.34
2022-09-20T14:03:32.980Z,21.12
2022-09-20T14:04:32.858Z,20.90
2022-09-20T14:05:32.868Z,20.97
2022-09-20T14:06:32.815Z,20.95
2022-09-20T14:07:32.872Z,21.19
2022-09-20T14:08:32.787Z,21.22
2022-09-20T14:09:32.868Z,21.19
2022-09-20T14:10:32.827Z,21.22
2022-09-20T14:11:33.017Z,21.22
2022-09-20T14:12:32.977Z,21.09
2022-09-20T14:13:32.796Z,21.27
2022-09-20T14:14:32.710Z,21.32
2022-09-20T14:15:32.746Z,21.07
2022-09-20T14:16:32.731Z,21.17
2022-09-20T14:17:32.926Z,21.49