createdAt,value
2023-04-08T00:01:11.366Z,4.80
2023-04-08T00:03:40.668Z,5.78
2023-04-08T00:06:08.575Z,4.55
2023-04-08T00:08:38.521Z,4.88
2023-04-08T00:11:06.586Z,4.70
2023-04-08T00:13:34.114Z,4.85
2023-04-08T00:16:01.727Z,4.20
2023-04-08T00:18:29.804Z,4.30
2023-04-08T00:20:57.580Z,4.55
2023-04-08T00:23:25.115Z,4.68
2023-04-08T00:25:52.664Z,5.00
2023-04-08T00:28:20.114Z,4.60
2023-04-08T00:30:47.632Z,4.82
2023-04-08T00:33:15.488Z,4.75
2023-04-08T00:35:42.975Z,4.50
2023-04-08T00:38:10.745Z,4.10
2023-04-08T00:40:38.298Z,4.07
2023-04-08T00:43:05.733Z,4.65
2023-04-08T00:45:35.519Z,4.63
2023-04-08T00:48:06.267Z,3.83
2023-04-08T00:50:33.920Z,3.95
2023-04-08T00:53:01.540Z,4.35
2023-04-08T00:55:29.178Z,4.53
2023-04-08T00:57:57.556Z,4.72
2023-04-08T01:00:25.416Z,4.22
2023-04-08T01:03:11.378Z,4.13
2023-04-08T01:05:54.251Z,4.38
2023-04-08T01:08:23.770Z,4.53
2023-04-08T01:10:54.435Z,4.10
2023-04-08T01:13:26.691Z,4.25
2023-04-08T01:15:55.774Z,3.70
2023-04-08T01:18:25.206Z,3.80
2023-04-08T01:20:54.831Z,4.32
2023-04-08T01:23:36.626Z,4.03
2023-04-08T01:26:04.487Z,3.95
2023-04-08T01:28:34.002Z,4.15
2023-04-08T01:31:02.493Z,4.45
2023-04-08T01:33:31.886Z,4.65
2023-04-08T01:36:00.548Z,4.40
2023-04-08T01:38:29.593Z,4.28
2023-04-08T01:41:00.835Z,4.53
2023-04-08T01:43:29.022Z,4.65
2023-04-08T01:45:58.794Z,4.60
2023-04-08T01:48:27.461Z,5.22
2023-04-08T01:50:59.784Z,5.32
2023-04-08T01:53:27.258Z,5.37
2023-04-08T01:56:02.035Z,6.00
2023-04-08T01:58:37.673Z,5.70
2023-04-08T02:01:11.765Z,5.53
2023-04-08T02:03:43.562Z,5.68
2023-04-08T02:06:11.294Z,5.80
2023-04-08T02:08:38.880Z,6.03
2023-04-08T02:11:09.235Z,6.68
2023-04-08T02:13:36.862Z,6.10
2023-04-08T02:16:40.176Z,6.40
2023-04-08T02:22:07.035Z,6.57
2023-04-08T02:24:36.294Z,6.53
2023-04-08T02:27:04.697Z,6.45
2023-04-08T02:29:34.728Z,6.20
2023-04-08T02:32:04.398Z,6.20
2023-04-08T02:34:32.935Z,7.05
2023-04-08T02:37:00.585Z,6.03
2023-04-08T02:39:33.920Z,6.63
2023-04-08T02:42:01.699Z,6.70
2023-04-08T02:44:29.168Z,5.72
2023-04-08T02:46:56.840Z,6.40
2023-04-08T02:49:24.291Z,5.97
2023-04-08T02:51:51.771Z,6.00
2023-04-08T02:54:19.286Z,5.85
2023-04-08T02:56:46.710Z,6.25
2023-04-08T02:59:14.452Z,6.93
2023-04-08T03:01:42.027Z,6.65
2023-04-08T03:04:09.470Z,6.45
2023-04-08T03:06:36.925Z,6.13
2023-04-08T03:09:06.118Z,6.85
2023-04-08T03:11:33.666Z,7.15
2023-04-08T03:14:01.362Z,6.13
2023-04-08T03:16:28.899Z,6.30
2023-04-08T03:18:56.723Z,6.05
2023-04-08T03:21:24.903Z,6.07
2023-04-08T03:23:52.388Z,7.15
2023-04-08T03:26:19.875Z,6.65
2023-04-08T03:28:47.889Z,6.18
2023-04-08T03:31:15.724Z,6.53
2023-04-08T03:33:43.163Z,5.93
2023-04-08T03:36:10.738Z,6.03
2023-04-08T03:38:38.406Z,5.93
2023-04-08T03:41:05.959Z,6.63
2023-04-08T03:43:33.415Z,6.20
2023-04-08T03:46:00.882Z,6.15
2023-04-08T03:48:28.952Z,5.07
2023-04-08T03:50:56.492Z,6.38
2023-04-08T03:53:24.270Z,6.22
2023-04-08T03:55:51.734Z,5.93
2023-04-08T03:58:19.301Z,6.10
2023-04-08T04:00:46.747Z,6.43
2023-04-08T04:03:15.093Z,6.20
2023-04-08T04:05:42.795Z,5.45
2023-04-08T04:08:10.374Z,6.15
2023-04-08T04:10:37.874Z,6.40
2023-04-08T04:13:06.054Z,6.20
2023-04-08T04:15:33.576Z,5.82
2023-04-08T04:18:04.219Z,5.70
2023-04-08T04:20:31.945Z,5.97
2023-04-08T04:22:59.401Z,6.18
2023-04-08T04:25:26.919Z,6.30
2023-04-08T04:27:54.525Z,6.00
2023-04-08T04:30:22.086Z,5.18
2023-04-08T04:32:49.690Z,5.25
2023-04-08T04:35:17.188Z,5.43
2023-04-08T04:37:44.735Z,4.85
2023-04-08T04:40:12.366Z,5.05
2023-04-08T04:42:39.896Z,4.93
2023-04-08T04:45:08.004Z,5.65
2023-04-08T04:47:35.621Z,5.07
2023-04-08T04:50:03.208Z,5.60
2023-04-08T04:52:31.046Z,5.63
2023-04-08T04:54:59.294Z,5.82
2023-04-08T04:57:26.898Z,4.95
2023-04-08T04:59:54.433Z,5.47
2023-04-08T05:02:22.044Z,5.35
2023-04-08T05:04:49.693Z,5.72
2023-04-08T05:07:17.153Z,6.13
2023-04-08T05:09:44.597Z,5.88
2023-04-08T05:12:12.850Z,5.85
2023-04-08T05:14:41.505Z,7.35
2023-04-08T05:17:08.993Z,5.50
2023-04-08T05:19:36.428Z,5.75
2023-04-08T05:22:04.076Z,5.47
2023-04-08T05:24:31.600Z,5.47
2023-04-08T05:26:59.109Z,5.60
2023-04-08T05:29:26.643Z,5.82
2023-04-08T05:31:56.682Z,5.47
2023-04-08T05:34:24.524Z,6.38
2023-04-08T05:36:52.270Z,5.50
2023-04-08T05:39:20.541Z,4.78
2023-04-08T05:41:48.181Z,5.40
2023-04-08T05:44:15.806Z,5.47
2023-04-08T05:46:43.348Z,5.50
2023-04-08T05:49:10.924Z,4.60
2023-04-08T05:51:39.272Z,5.00
2023-04-08T05:54:06.954Z,4.90
2023-04-08T05:56:35.166Z,5.65
2023-04-08T05:59:02.701Z,5.53
2023-04-08T06:01:30.189Z,5.47
2023-04-08T06:03:57.904Z,4.70
2023-04-08T06:06:28.312Z,5.43
2023-04-08T06:08:56.305Z,4.90
2023-04-08T06:11:23.900Z,5.50
2023-04-08T06:13:51.303Z,5.10
2023-04-08T06:16:20.946Z,5.57
2023-04-08T06:18:51.754Z,5.68
2023-04-08T06:21:19.765Z,5.90
2023-04-08T06:23:47.230Z,6.05
2023-04-08T06:26:14.693Z,5.40
2023-04-08T06:28:42.149Z,5.38
2023-04-08T06:31:09.755Z,6.30
2023-04-08T06:33:37.185Z,6.25
2023-04-08T06:36:05.964Z,5.38
2023-04-08T06:38:34.031Z,5.80
2023-04-08T06:41:05.942Z,6.15
2023-04-08T06:43:34.449Z,5.50
2023-04-08T06:46:02.032Z,6.13
2023-04-08T06:48:30.992Z,5.97
2023-04-08T06:51:03.034Z,5.93
2023-04-08T06:53:31.485Z,6.20
2023-04-08T06:56:01.669Z,6.82
2023-04-08T06:58:30.074Z,6.50
2023-04-08T07:00:57.653Z,7.07
2023-04-08T07:03:25.252Z,7.22
2023-04-08T07:05:53.900Z,7.95
2023-04-08T07:08:21.490Z,6.53
2023-04-08T07:10:49.311Z,6.60
2023-04-08T07:13:17.665Z,7.97
2023-04-08T07:15:45.285Z,6.85
2023-04-08T07:18:14.020Z,9.13
2023-04-08T07:20:42.268Z,7.47
2023-04-08T07:23:09.788Z,7.65
2023-04-08T07:25:37.328Z,6.95
2023-04-08T07:28:04.861Z,7.88
2023-04-08T07:30:32.575Z,9.38
2023-04-08T07:33:00.950Z,8.57
2023-04-08T07:35:29.341Z,9.45
2023-04-08T07:37:57.984Z,10.00
2023-04-08T07:40:25.598Z,8.20
2023-04-08T07:42:53.352Z,9.60
2023-04-08T07:45:21.016Z,8.57
2023-04-08T07:47:48.821Z,8.07
2023-04-08T07:50:16.580Z,8.07
2023-04-08T07:52:44.037Z,8.02
2023-04-08T07:55:11.574Z,9.02
2023-04-08T07:57:40.093Z,9.10
2023-04-08T08:00:08.813Z,8.63
2023-04-08T08:02:36.364Z,9.13
2023-04-08T08:05:04.120Z,8.13
2023-04-08T08:07:31.685Z,7.38
2023-04-08T08:09:59.163Z,7.10
2023-04-08T08:12:29.700Z,8.40
2023-04-08T08:14:59.286Z,8.15
2023-04-08T08:17:30.356Z,7.47
2023-04-08T08:19:58.035Z,8.35
2023-04-08T08:22:25.789Z,8.38
2023-04-08T08:24:59.705Z,7.40
2023-04-08T08:27:27.309Z,8.55
2023-04-08T08:29:54.841Z,8.68
2023-04-08T08:32:22.301Z,7.85
2023-04-08T08:34:49.761Z,6.88
2023-04-08T08:37:17.332Z,7.47
2023-04-08T08:39:44.809Z,6.38
2023-04-08T08:42:26.274Z,6.75
2023-04-08T08:44:54.822Z,6.47
2023-04-08T08:47:25.051Z,5.80
2023-04-08T08:49:52.714Z,5.72
2023-04-08T08:52:20.372Z,4.88
2023-04-08T08:54:47.960Z,3.92
2023-04-08T08:57:21.604Z,3.80
2023-04-08T08:59:49.692Z,4.22
2023-04-08T09:02:32.301Z,4.10
2023-04-08T09:05:04.368Z,4.57
2023-04-08T09:07:35.999Z,3.87
2023-04-08T09:10:04.472Z,3.85
2023-04-08T09:12:32.059Z,3.45
2023-04-08T09:15:13.009Z,3.80
2023-04-08T09:17:41.789Z,3.63
2023-04-08T09:20:13.907Z,4.50
2023-04-08T09:23:01.693Z,3.80
2023-04-08T09:25:34.110Z,3.85
2023-04-08T09:28:03.467Z,3.70
2023-04-08T09:30:33.251Z,4.05
2023-04-08T09:33:01.717Z,4.28
2023-04-08T09:35:29.305Z,4.78
2023-04-08T09:37:56.901Z,4.53
2023-04-08T09:40:28.821Z,4.60
2023-04-08T09:43:01.662Z,4.53
2023-04-08T09:48:05.344Z,4.60
2023-04-08T09:50:36.206Z,4.50
2023-04-08T09:53:35.456Z,4.43
2023-04-08T09:56:08.619Z,4.32
2023-04-08T09:58:52.563Z,4.20
2023-04-08T10:01:27.227Z,4.47
2023-04-08T10:03:57.576Z,4.32
2023-04-08T10:06:29.912Z,4.40
2023-04-08T10:08:58.434Z,4.20
2023-04-08T10:11:26.076Z,4.60
2023-04-08T10:13:53.979Z,4.25
2023-04-08T10:16:28.699Z,4.55
2023-04-08T10:18:57.454Z,4.38
2023-04-08T10:21:48.327Z,4.05
2023-04-08T10:24:15.835Z,4.20
2023-04-08T10:26:45.221Z,4.38
2023-04-08T10:29:18.654Z,4.57
2023-04-08T10:31:47.195Z,3.83
2023-04-08T10:34:18.921Z,4.10
2023-04-08T10:36:47.628Z,4.50
2023-04-08T10:39:18.240Z,4.10
2023-04-08T10:41:51.676Z,4.30
2023-04-08T10:44:24.708Z,4.00
2023-04-08T10:46:53.288Z,4.00
2023-04-08T10:49:22.832Z,3.50
2023-04-08T10:51:50.551Z,3.70
2023-04-08T10:54:19.272Z,3.53
2023-04-08T10:56:51.440Z,3.72
2023-04-08T10:59:29.638Z,3.35
2023-04-08T11:01:57.657Z,3.40
2023-04-08T11:04:26.060Z,3.78
2023-04-08T11:06:54.062Z,3.53
2023-04-08T11:09:21.726Z,3.90
2023-04-08T11:11:49.338Z,3.88
2023-04-08T11:14:19.939Z,3.92
2023-04-08T11:16:47.689Z,4.25
2023-04-08T11:19:15.658Z,4.15
2023-04-08T11:21:43.312Z,4.15
2023-04-08T11:24:16.861Z,4.50
2023-04-08T11:26:44.794Z,4.10
2023-04-08T11:29:14.604Z,3.95
2023-04-08T11:31:44.241Z,4.25
2023-04-08T11:34:12.479Z,4.05
2023-04-08T11:36:41.971Z,4.15
2023-04-08T11:39:12.561Z,4.28
2023-04-08T11:41:40.912Z,4.18
2023-04-08T11:44:09.143Z,4.28
2023-04-08T11:46:38.214Z,3.47
2023-04-08T11:49:08.230Z,4.10
2023-04-08T11:51:55.302Z,4.32
2023-04-08T11:54:33.478Z,4.32
2023-04-08T11:57:01.435Z,4.60
2023-04-08T11:59:31.571Z,4.65
2023-04-08T12:01:59.509Z,4.68
2023-04-08T12:04:30.333Z,4.60
2023-04-08T12:06:58.581Z,4.70
2023-04-08T12:09:26.529Z,5.00
2023-04-08T12:11:53.974Z,5.00
2023-04-08T12:14:26.204Z,5.70
2023-04-08T12:16:55.153Z,5.43
2023-04-08T12:19:22.764Z,5.75
2023-04-08T12:21:50.236Z,6.07
2023-04-08T12:24:17.688Z,6.38
2023-04-08T12:26:45.162Z,6.35
2023-04-08T12:29:12.832Z,5.32
2023-04-08T12:31:40.851Z,5.32
2023-04-08T12:34:11.538Z,4.95
2023-04-08T12:36:40.543Z,3.92
2023-04-08T12:39:09.322Z,3.80
2023-04-08T12:41:37.022Z,3.47
2023-04-08T12:44:04.597Z,3.70
2023-04-08T12:46:32.452Z,3.50
2023-04-08T12:49:04.924Z,3.58
2023-04-08T12:51:33.694Z,3.97
2023-04-08T12:54:01.545Z,3.22
2023-04-08T12:56:33.140Z,3.65
2023-04-08T12:59:01.573Z,3.50
2023-04-08T13:01:29.403Z,4.15
2023-04-08T13:03:57.460Z,4.13
2023-04-08T13:06:25.019Z,3.80
2023-04-08T13:08:53.157Z,4.82
2023-04-08T13:11:21.711Z,4.63
2023-04-08T13:13:49.653Z,4.20
2023-04-08T13:16:20.764Z,3.47
2023-04-08T13:18:48.650Z,4.70
2023-04-08T13:21:16.218Z,3.92
2023-04-08T13:23:43.804Z,3.95
2023-04-08T13:26:11.496Z,4.03
2023-04-08T13:28:53.885Z,3.70
2023-04-08T13:31:24.689Z,5.05
2023-04-08T13:33:53.274Z,3.28
2023-04-08T13:36:22.076Z,4.53
2023-04-08T13:38:49.828Z,4.18
2023-04-08T13:41:17.859Z,4.50
2023-04-08T13:43:45.301Z,4.10
2023-04-08T13:46:12.847Z,4.32
2023-04-08T13:48:40.408Z,4.18
2023-04-08T13:51:07.920Z,3.70
2023-04-08T13:53:35.391Z,4.30
2023-04-08T13:56:02.838Z,4.30
2023-04-08T13:58:32.952Z,4.28
2023-04-08T14:01:00.609Z,3.90
2023-04-08T14:03:30.804Z,3.40
2023-04-08T14:06:01.582Z,3.10
2023-04-08T14:08:29.521Z,3.30
2023-04-08T14:10:57.945Z,3.55
2023-04-08T14:13:25.870Z,3.97
2023-04-08T14:15:55.312Z,3.75
2023-04-08T14:18:22.935Z,3.38
2023-04-08T14:20:51.127Z,3.35
2023-04-08T14:23:18.621Z,3.40
2023-04-08T14:25:46.096Z,3.88
2023-04-08T14:28:13.711Z,3.72
2023-04-08T14:30:42.018Z,3.45
2023-04-08T14:33:09.537Z,3.40
2023-04-08T14:35:37.149Z,3.60
2023-04-08T14:38:07.706Z,3.75
2023-04-08T14:40:37.603Z,3.80
2023-04-08T14:43:05.403Z,3.55
2023-04-08T14:45:33.451Z,3.60
2023-04-08T14:48:01.041Z,3.53
2023-04-08T14:50:28.848Z,3.33
2023-04-08T14:52:56.304Z,3.63
2023-04-08T14:55:23.961Z,4.00
2023-04-08T14:57:51.625Z,3.88
2023-04-08T15:00:19.178Z,4.13
2023-04-08T15:02:46.684Z,4.05
2023-04-08T15:05:14.449Z,4.35
2023-04-08T15:07:43.125Z,4.35
2023-04-08T15:10:11.113Z,4.80
2023-04-08T15:12:39.722Z,4.82
2023-04-08T15:15:07.877Z,6.10
2023-04-08T15:17:35.406Z,5.60
2023-04-08T15:20:03.023Z,6.78
2023-04-08T15:22:30.537Z,6.82
2023-04-08T15:24:58.045Z,6.65
2023-04-08T15:27:25.517Z,6.00
2023-04-08T15:29:53.159Z,6.30
2023-04-08T15:32:20.941Z,5.95
2023-04-08T15:34:48.664Z,5.47
2023-04-08T15:37:16.235Z,5.40
2023-04-08T15:39:43.802Z,5.07
2023-04-08T15:42:11.543Z,5.00
2023-04-08T15:44:39.037Z,4.90
2023-04-08T15:47:06.530Z,4.90
2023-04-08T15:49:34.176Z,4.45
2023-04-08T15:52:01.784Z,4.20
2023-04-08T15:54:31.040Z,3.92
2023-04-08T15:56:58.713Z,4.30
2023-04-08T15:59:30.647Z,4.45
2023-04-08T16:01:58.478Z,4.63
2023-04-08T16:04:26.048Z,4.50
2023-04-08T16:06:53.622Z,4.70
2023-04-08T16:09:25.850Z,4.75
2023-04-08T16:11:54.012Z,5.07
2023-04-08T16:14:23.391Z,6.00
2023-04-08T16:16:51.596Z,6.85
2023-04-08T16:19:19.107Z,6.60
2023-04-08T16:21:46.796Z,6.47
2023-04-08T16:24:14.624Z,7.50
2023-04-08T16:26:42.143Z,7.20
2023-04-08T16:29:09.715Z,7.38
2023-04-08T16:31:37.543Z,7.30
2023-04-08T16:34:05.336Z,7.72
2023-04-08T16:36:32.873Z,7.10
2023-04-08T16:39:00.391Z,7.47
2023-04-08T16:41:27.862Z,7.43
2023-04-08T16:43:55.403Z,8.02
2023-04-08T16:46:23.179Z,7.43
2023-04-08T16:48:50.832Z,7.60
2023-04-08T16:51:19.016Z,7.20
2023-04-08T16:53:46.449Z,7.55
2023-04-08T16:56:15.996Z,7.60
2023-04-08T16:58:44.137Z,7.72
2023-04-08T17:01:14.341Z,7.55
2023-04-08T17:03:42.310Z,7.80
2023-04-08T17:06:12.309Z,7.70
2023-04-08T17:08:43.618Z,8.35
2023-04-08T17:11:13.720Z,8.10
2023-04-08T17:13:43.408Z,8.13
2023-04-08T17:16:15.914Z,8.38
2023-04-08T17:18:44.841Z,7.90
2023-04-08T17:21:18.145Z,8.23
2023-04-08T17:23:45.643Z,8.38
2023-04-08T17:26:13.263Z,8.50
2023-04-08T17:28:40.879Z,8.88
2023-04-08T17:31:08.446Z,9.50
2023-04-08T17:33:36.240Z,9.63
2023-04-08T17:36:03.948Z,9.68
2023-04-08T17:38:32.424Z,9.40
2023-04-08T17:40:59.947Z,9.20
2023-04-08T17:43:27.659Z,9.10
2023-04-08T17:46:02.093Z,9.65
2023-04-08T17:48:30.756Z,9.77
2023-04-08T17:51:02.933Z,10.10
2023-04-08T17:53:32.295Z,9.00
2023-04-08T17:56:00.681Z,10.32
2023-04-08T17:58:28.876Z,9.85
2023-04-08T18:00:56.629Z,10.80
2023-04-08T18:03:24.478Z,9.93
2023-04-08T18:05:52.113Z,9.82
2023-04-08T18:08:20.512Z,10.60
2023-04-08T18:10:48.189Z,10.93
2023-04-08T18:13:15.691Z,10.32
2023-04-08T18:15:43.168Z,10.27
2023-04-08T18:18:10.942Z,10.93
2023-04-08T18:20:38.466Z,10.85
2023-04-08T18:23:06.068Z,11.30
2023-04-08T18:25:34.735Z,10.82
2023-04-08T18:28:02.217Z,10.50
2023-04-08T18:30:30.557Z,10.60
2023-04-08T18:32:58.166Z,10.48
2023-04-08T18:35:26.076Z,10.73
2023-04-08T18:37:53.535Z,10.38
2023-04-08T18:40:21.157Z,9.63
2023-04-08T18:42:48.647Z,9.75
2023-04-08T18:45:16.292Z,8.80
2023-04-08T18:47:43.992Z,8.95
2023-04-08T18:50:11.641Z,8.60
2023-04-08T18:52:39.252Z,9.05
2023-04-08T18:55:07.013Z,8.48
2023-04-08T18:57:34.749Z,8.77
2023-04-08T19:00:02.289Z,8.13
2023-04-08T19:02:30.947Z,8.45
2023-04-08T19:04:58.689Z,9.38
2023-04-08T19:07:27.591Z,9.70
2023-04-08T19:09:58.781Z,9.15
2023-04-08T19:12:26.977Z,9.77
2023-04-08T19:14:54.893Z,9.65
2023-04-08T19:17:22.423Z,9.68
2023-04-08T19:19:49.913Z,10.27
2023-04-08T19:22:17.837Z,9.85
2023-04-08T19:24:45.301Z,10.50
2023-04-08T19:27:14.637Z,9.88
2023-04-08T19:29:42.380Z,10.43
2023-04-08T19:32:10.085Z,10.35
2023-04-08T19:34:38.780Z,10.43
2023-04-08T19:37:07.424Z,10.98
2023-04-08T19:39:35.052Z,10.73
2023-04-08T19:42:02.788Z,10.23
2023-04-08T19:44:30.243Z,10.23
2023-04-08T19:46:58.027Z,10.07
2023-04-08T19:49:25.888Z,10.30
2023-04-08T19:51:53.861Z,10.48
2023-04-08T19:54:22.226Z,10.27
2023-04-08T19:56:49.841Z,10.52
2023-04-08T19:59:17.312Z,10.10
2023-04-08T20:01:45.110Z,10.43
2023-04-08T20:04:12.785Z,9.93
2023-04-08T20:06:40.529Z,10.48
2023-04-08T20:09:08.063Z,10.38
2023-04-08T20:11:35.645Z,10.38
2023-04-08T20:14:04.228Z,10.07
2023-04-08T20:16:32.246Z,10.50
2023-04-08T20:18:59.916Z,10.60
2023-04-08T20:21:28.043Z,10.55
2023-04-08T20:23:55.987Z,14.80
2023-04-08T20:26:23.502Z,10.90
2023-04-08T20:28:51.433Z,9.85
2023-04-08T20:31:19.871Z,10.20
2023-04-08T20:33:47.348Z,10.15
2023-04-08T20:36:14.926Z,9.85
2023-04-08T20:38:42.878Z,9.55
2023-04-08T20:41:10.591Z,9.52
2023-04-08T20:43:39.589Z,9.63
2023-04-08T20:46:07.700Z,10.15
2023-04-08T20:48:36.295Z,9.82
2023-04-08T20:51:04.125Z,10.10
2023-04-08T20:53:31.697Z,8.93
2023-04-08T20:56:02.237Z,9.90
2023-04-08T20:58:31.014Z,9.88
2023-04-08T21:00:59.605Z,9.48
2023-04-08T21:03:28.145Z,9.27
2023-04-08T21:05:56.453Z,8.27
2023-04-08T21:08:24.013Z,8.88
2023-04-08T21:10:51.617Z,9.15
2023-04-08T21:13:20.647Z,8.73
2023-04-08T21:15:48.145Z,8.98
2023-04-08T21:18:15.709Z,8.32
2023-04-08T21:20:43.297Z,9.30
2023-04-08T21:23:10.846Z,8.52
2023-04-08T21:25:38.455Z,9.20
2023-04-08T21:28:06.008Z,8.25
2023-04-08T21:30:33.533Z,9.23
2023-04-08T21:33:03.183Z,8.77
2023-04-08T21:35:30.920Z,8.57
2023-04-08T21:37:58.493Z,8.57
2023-04-08T21:40:26.294Z,8.65
2023-04-08T21:42:53.853Z,9.45
2023-04-08T21:45:21.902Z,9.20
2023-04-08T21:47:50.937Z,9.10
2023-04-08T21:50:19.128Z,8.95
2023-04-08T21:52:46.599Z,8.90
2023-04-08T21:55:14.243Z,9.13
2023-04-08T21:57:42.837Z,8.95
2023-04-08T22:00:13.938Z,9.35
2023-04-08T22:02:41.572Z,9.20
2023-04-08T22:05:09.913Z,8.38
2023-04-08T22:07:38.045Z,8.82
2023-04-08T22:10:07.269Z,9.13
2023-04-08T22:12:34.890Z,9.45
2023-04-08T22:15:02.665Z,8.77
2023-04-08T22:17:30.203Z,9.10
2023-04-08T22:19:57.920Z,9.48
2023-04-08T22:22:25.578Z,9.82
2023-04-08T22:24:53.131Z,9.90
2023-04-08T22:27:20.627Z,10.38
2023-04-08T22:29:48.186Z,9.75
2023-04-08T22:32:15.817Z,9.45
2023-04-08T22:34:43.320Z,10.02
2023-04-08T22:37:10.935Z,9.98
2023-04-08T22:39:41.554Z,9.90
2023-04-08T22:42:09.078Z,10.10
2023-04-08T22:44:36.597Z,9.43
2023-04-08T22:47:04.040Z,10.00
2023-04-08T22:49:31.615Z,9.60
2023-04-08T22:51:59.110Z,10.18
2023-04-08T22:54:26.810Z,9.65
2023-04-08T22:56:54.250Z,10.90
2023-04-08T22:59:21.780Z,9.52
2023-04-08T23:01:49.437Z,10.45
2023-04-08T23:04:17.125Z,9.43
2023-04-08T23:06:44.764Z,9.82
2023-04-08T23:09:13.255Z,9.85
2023-04-08T23:11:40.720Z,9.32
2023-04-08T23:14:08.174Z,9.57
2023-04-08T23:16:36.070Z,9.15
2023-04-08T23:19:03.609Z,10.43
2023-04-08T23:21:31.410Z,10.15
2023-04-08T23:23:58.932Z,9.70
2023-04-08T23:26:27.066Z,9.07
2023-04-08T23:28:54.763Z,8.85
2023-04-08T23:31:22.413Z,10.07
2023-04-08T23:33:50.147Z,10.02
2023-04-08T23:36:17.657Z,9.93
2023-04-08T23:38:45.169Z,9.30
2023-04-08T23:41:12.890Z,9.82
2023-04-08T23:43:40.535Z,10.10
2023-04-08T23:46:08.004Z,10.10
2023-04-08T23:48:35.511Z,10.18
2023-04-08T23:51:03.017Z,10.13
2023-04-08T23:53:30.680Z,10.52
2023-04-08T23:56:08.767Z,9.65
2023-04-08T23:58:36.918Z,10.18
