createdAt,value
2023-08-19T00:00:21.241Z,30.70
2023-08-19T00:01:21.312Z,30.68
2023-08-19T00:02:21.353Z,30.65
2023-08-19T00:03:21.630Z,30.72
2023-08-19T00:04:21.488Z,30.68
2023-08-19T00:05:21.528Z,30.68
2023-08-19T00:06:21.588Z,30.71
2023-08-19T00:07:21.660Z,30.70
2023-08-19T00:08:21.713Z,30.65
2023-08-19T00:09:21.783Z,30.68
2023-08-19T00:10:21.842Z,30.68
2023-08-19T00:11:21.906Z,30.68
2023-08-19T00:12:21.971Z,30.67
2023-08-19T00:13:22.012Z,30.67
2023-08-19T00:14:22.074Z,30.71
2023-08-19T00:15:22.155Z,30.70
2023-08-19T00:16:22.219Z,30.67
2023-08-19T00:17:22.252Z,30.67
2023-08-19T00:18:22.317Z,30.68
2023-08-19T00:19:22.399Z,30.70
2023-08-19T00:20:22.472Z,30.71
2023-08-19T00:21:22.524Z,30.68
2023-08-19T00:22:22.573Z,30.67
2023-08-19T00:23:22.630Z,30.68
2023-08-19T00:24:22.695Z,30.68
2023-08-19T00:25:22.752Z,30.67
2023-08-19T00:26:22.820Z,30.67
2023-08-19T00:27:22.877Z,30.67
2023-08-19T00:28:22.953Z,30.68
2023-08-19T00:29:23.005Z,30.65
2023-08-19T00:30:23.082Z,30.67
2023-08-19T00:31:23.155Z,30.68
2023-08-19T00:32:23.212Z,30.70
2023-08-19T00:33:23.268Z,30.68
2023-08-19T00:34:23.300Z,30.67
2023-08-19T00:35:23.354Z,30.68
2023-08-19T00:36:23.419Z,30.65
2023-08-19T00:37:23.478Z,30.68
2023-08-19T00:38:23.525Z,30.64
2023-08-19T00:39:23.581Z,30.67
2023-08-19T00:40:23.636Z,30.67
2023-08-19T00:41:23.706Z,30.67
2023-08-19T00:42:23.750Z,30.67
2023-08-19T00:43:23.812Z,30.65
2023-08-19T00:44:23.876Z,30.65
2023-08-19T00:45:23.933Z,30.65
2023-08-19T00:46:24.094Z,30.67
2023-08-19T00:47:24.058Z,30.67
2023-08-19T00:48:24.110Z,30.65
2023-08-19T00:49:24.193Z,30.65
2023-08-19T00:50:24.222Z,30.67
2023-08-19T00:51:24.266Z,30.65
2023-08-19T00:52:24.301Z,30.65
2023-08-19T00:53:24.356Z,30.67
2023-08-19T00:54:24.390Z,30.64
2023-08-19T00:55:24.479Z,30.64
2023-08-19T00:56:24.546Z,30.68
2023-08-19T00:57:24.569Z,30.67
2023-08-19T00:58:24.641Z,30.67
2023-08-19T00:59:24.680Z,30.65
2023-08-19T01:00:24.743Z,30.65
2023-08-19T01:01:24.839Z,30.65
2023-08-19T01:02:24.892Z,30.67
2023-08-19T01:03:24.984Z,30.64
2023-08-19T01:04:24.990Z,30.65
2023-08-19T01:05:25.032Z,30.67
2023-08-19T01:06:25.110Z,30.64
2023-08-19T01:07:25.166Z,30.67
2023-08-19T01:08:25.226Z,30.65
2023-08-19T01:09:25.287Z,30.65
2023-08-19T01:10:25.379Z,30.65
2023-08-19T01:11:25.390Z,30.65
2023-08-19T01:12:25.465Z,30.65
2023-08-19T01:13:25.526Z,30.65
2023-08-19T01:14:25.581Z,30.62
2023-08-19T01:15:25.641Z,30.65
2023-08-19T01:16:25.767Z,30.65
2023-08-19T01:17:25.757Z,30.65
2023-08-19T01:18:25.849Z,30.62
2023-08-19T01:19:25.871Z,30.64
2023-08-19T01:20:25.931Z,30.64
2023-08-19T01:21:26.039Z,30.64
2023-08-19T01:22:26.046Z,30.64
2023-08-19T01:23:26.118Z,30.61
2023-08-19T01:24:26.173Z,30.64
2023-08-19T01:25:26.216Z,30.67
2023-08-19T01:26:26.254Z,30.65
2023-08-19T01:27:26.321Z,30.62
2023-08-19T01:28:26.335Z,30.62
2023-08-19T01:29:26.385Z,30.64
2023-08-19T01:30:26.434Z,30.64
2023-08-19T01:31:26.537Z,30.62
2023-08-19T01:32:26.548Z,30.64
2023-08-19T01:33:26.609Z,30.64
2023-08-19T01:34:26.647Z,30.62
2023-08-19T01:35:26.706Z,30.61
2023-08-19T01:36:26.766Z,30.61
2023-08-19T01:37:26.833Z,30.65
2023-08-19T01:38:26.878Z,30.64
2023-08-19T01:39:26.933Z,30.64
2023-08-19T01:40:26.988Z,30.62
2023-08-19T01:41:27.060Z,30.64
2023-08-19T01:42:27.118Z,30.64
2023-08-19T01:43:27.311Z,30.62
2023-08-19T01:44:27.250Z,30.62
2023-08-19T01:45:27.315Z,30.62
2023-08-19T01:46:27.362Z,30.62
2023-08-19T01:47:27.525Z,30.62
2023-08-19T01:48:27.497Z,30.61
2023-08-19T01:49:28.860Z,30.61
2023-08-19T01:50:27.603Z,30.62
2023-08-19T01:51:27.669Z,30.62
2023-08-19T01:52:27.788Z,30.62
2023-08-19T01:53:27.787Z,30.64
2023-08-19T01:54:27.859Z,30.64
2023-08-19T01:55:27.947Z,30.62
2023-08-19T01:56:27.972Z,30.61
2023-08-19T01:57:28.041Z,30.62
2023-08-19T01:58:28.089Z,30.64
2023-08-19T01:59:28.148Z,30.62
2023-08-19T02:00:28.210Z,30.61
2023-08-19T02:01:28.300Z,30.62
2023-08-19T02:02:28.345Z,30.62
2023-08-19T02:03:28.433Z,30.62
2023-08-19T02:04:28.476Z,30.62
2023-08-19T02:05:28.636Z,30.62
2023-08-19T02:06:28.601Z,30.61
2023-08-19T02:07:28.663Z,30.61
2023-08-19T02:08:28.729Z,30.64
2023-08-19T02:09:28.785Z,30.62
2023-08-19T02:10:28.848Z,30.62
2023-08-19T02:11:28.918Z,30.64
2023-08-19T02:12:28.953Z,30.60
2023-08-19T02:13:29.030Z,30.61
2023-08-19T02:14:29.072Z,30.62
2023-08-19T02:15:29.211Z,30.64
2023-08-19T02:16:29.189Z,30.62
2023-08-19T02:17:29.523Z,30.61
2023-08-19T02:18:29.334Z,30.61
2023-08-19T02:19:29.393Z,30.64
2023-08-19T02:20:29.450Z,30.61
2023-08-19T02:21:29.532Z,30.61
2023-08-19T02:22:29.591Z,30.61
2023-08-19T02:23:29.638Z,30.61
2023-08-19T02:24:29.712Z,30.60
2023-08-19T02:25:29.785Z,30.58
2023-08-19T02:26:29.832Z,30.61
2023-08-19T02:27:30.230Z,30.61
2023-08-19T02:28:29.986Z,30.61
2023-08-19T02:29:30.028Z,30.61
2023-08-19T02:30:30.094Z,30.60
2023-08-19T02:31:30.213Z,30.61
2023-08-19T02:32:30.233Z,30.60
2023-08-19T02:33:30.292Z,30.61
2023-08-19T02:34:30.342Z,30.61
2023-08-19T02:35:30.393Z,30.61
2023-08-19T02:36:30.467Z,30.61
2023-08-19T02:37:30.763Z,30.61
2023-08-19T02:38:30.594Z,30.61
2023-08-19T02:39:30.654Z,30.61
2023-08-19T02:40:30.719Z,30.60
2023-08-19T02:41:30.784Z,30.62
2023-08-19T02:42:30.829Z,30.60
2023-08-19T02:43:30.900Z,30.58
2023-08-19T02:44:30.951Z,30.60
2023-08-19T02:45:31.021Z,30.60
2023-08-19T02:46:31.098Z,30.60
2023-08-19T02:47:31.544Z,30.60
2023-08-19T02:48:31.203Z,30.60
2023-08-19T02:49:31.249Z,30.58
2023-08-19T02:50:31.310Z,30.60
2023-08-19T02:51:31.365Z,30.58
2023-08-19T02:52:31.421Z,30.58
2023-08-19T02:53:33.066Z,30.60
2023-08-19T02:54:31.544Z,30.57
2023-08-19T02:55:31.596Z,30.61
2023-08-19T02:56:31.664Z,30.58
2023-08-19T02:57:31.961Z,30.57
2023-08-19T02:58:31.755Z,30.60
2023-08-19T02:59:31.832Z,30.61
2023-08-19T03:00:31.863Z,30.60
2023-08-19T03:01:31.922Z,30.60
2023-08-19T03:02:32.054Z,30.60
2023-08-19T03:03:32.204Z,30.58
2023-08-19T03:04:32.096Z,30.60
2023-08-19T03:05:32.157Z,30.58
2023-08-19T03:06:32.216Z,30.58
2023-08-19T03:07:32.662Z,30.60
2023-08-19T03:08:32.341Z,30.60
2023-08-19T03:09:32.376Z,30.58
2023-08-19T03:10:32.441Z,30.60
2023-08-19T03:11:32.478Z,30.58
2023-08-19T03:12:32.553Z,30.58
2023-08-19T03:13:32.622Z,30.60
2023-08-19T03:14:32.681Z,30.58
2023-08-19T03:15:32.727Z,30.57
2023-08-19T03:16:32.789Z,30.58
2023-08-19T03:17:33.216Z,30.60
2023-08-19T03:18:32.934Z,30.60
2023-08-19T03:19:32.968Z,30.58
2023-08-19T03:20:33.000Z,30.58
2023-08-19T03:21:33.073Z,30.58
2023-08-19T03:22:33.110Z,30.58
2023-08-19T03:23:33.179Z,30.60
2023-08-19T03:24:33.273Z,30.55
2023-08-19T03:25:33.293Z,30.57
2023-08-19T03:26:33.353Z,30.60
2023-08-19T03:27:33.668Z,30.58
2023-08-19T03:28:33.441Z,30.58
2023-08-19T03:29:33.466Z,30.57
2023-08-19T03:30:33.530Z,30.60
2023-08-19T03:31:33.564Z,30.55
2023-08-19T03:32:33.665Z,30.57
2023-08-19T03:33:33.771Z,30.57
2023-08-19T03:34:33.729Z,30.58
2023-08-19T03:35:33.771Z,30.61
2023-08-19T03:36:33.821Z,30.55
2023-08-19T03:37:34.310Z,30.58
2023-08-19T03:38:33.947Z,30.57
2023-08-19T03:39:34.034Z,30.58
2023-08-19T03:40:34.057Z,30.60
2023-08-19T03:41:34.155Z,30.58
2023-08-19T03:42:34.180Z,30.57
2023-08-19T03:43:34.225Z,30.58
2023-08-19T03:44:34.294Z,30.60
2023-08-19T03:45:34.354Z,30.55
2023-08-19T03:46:34.453Z,30.58
2023-08-19T03:47:34.907Z,30.55
2023-08-19T03:48:34.531Z,30.58
2023-08-19T03:49:34.612Z,30.58
2023-08-19T03:50:34.668Z,30.57
2023-08-19T03:51:34.723Z,30.57
2023-08-19T03:52:34.792Z,30.55
2023-08-19T03:53:34.836Z,30.58
2023-08-19T03:54:34.931Z,30.58
2023-08-19T03:55:34.930Z,30.55
2023-08-19T03:56:35.038Z,30.55
2023-08-19T03:57:35.306Z,30.57
2023-08-19T03:58:35.113Z,30.57
2023-08-19T03:59:35.177Z,30.55
2023-08-19T04:00:35.238Z,30.58
2023-08-19T04:01:35.324Z,30.55
2023-08-19T04:02:35.339Z,30.55
2023-08-19T04:03:35.453Z,30.55
2023-08-19T04:04:35.456Z,30.55
2023-08-19T04:05:35.523Z,30.57
2023-08-19T04:06:35.558Z,30.55
2023-08-19T04:07:35.681Z,30.57
2023-08-19T04:08:35.671Z,30.55
2023-08-19T04:09:35.736Z,30.57
2023-08-19T04:10:35.811Z,30.57
2023-08-19T04:11:35.884Z,30.54
2023-08-19T04:12:35.913Z,30.54
2023-08-19T04:13:35.960Z,30.55
2023-08-19T04:14:35.994Z,30.57
2023-08-19T04:15:36.061Z,30.54
2023-08-19T04:16:36.120Z,30.55
2023-08-19T04:17:36.768Z,30.55
2023-08-19T04:18:36.138Z,30.55
2023-08-19T04:19:36.161Z,30.55
2023-08-19T04:20:36.197Z,30.55
2023-08-19T04:21:36.202Z,30.54
2023-08-19T04:22:36.200Z,30.55
2023-08-19T04:23:36.234Z,30.55
2023-08-19T04:24:36.275Z,30.54
2023-08-19T04:25:36.315Z,30.57
2023-08-19T04:26:36.375Z,30.52
2023-08-19T04:27:36.414Z,30.51
2023-08-19T04:28:36.492Z,30.55
2023-08-19T04:29:36.533Z,30.55
2023-08-19T04:30:36.587Z,30.54
2023-08-19T04:31:36.653Z,30.54
2023-08-19T04:32:36.694Z,30.52
2023-08-19T04:33:36.795Z,30.54
2023-08-19T04:34:36.765Z,30.54
2023-08-19T04:35:36.795Z,30.54
2023-08-19T04:36:36.815Z,30.51
2023-08-19T04:37:36.868Z,30.54
2023-08-19T04:38:36.878Z,30.57
2023-08-19T04:39:36.927Z,30.55
2023-08-19T04:40:36.977Z,30.52
2023-08-19T04:41:37.049Z,30.52
2023-08-19T04:42:37.091Z,30.54
2023-08-19T04:43:37.157Z,30.55
2023-08-19T04:44:37.192Z,30.52
2023-08-19T04:45:37.283Z,30.55
2023-08-19T04:46:37.280Z,30.54
2023-08-19T04:47:37.346Z,30.51
2023-08-19T04:48:37.372Z,30.55
2023-08-19T04:49:37.415Z,30.54
2023-08-19T04:50:37.474Z,30.55
2023-08-19T04:51:37.474Z,30.54
2023-08-19T04:52:37.506Z,30.52
2023-08-19T04:53:37.552Z,30.55
2023-08-19T04:54:37.593Z,30.55
2023-08-19T04:55:37.629Z,30.52
2023-08-19T04:56:37.686Z,30.52
2023-08-19T04:57:37.725Z,30.55
2023-08-19T04:58:37.761Z,30.55
2023-08-19T04:59:37.838Z,30.54
2023-08-19T05:00:37.871Z,30.55
2023-08-19T05:01:38.027Z,30.54
2023-08-19T05:02:38.018Z,30.54
2023-08-19T05:03:38.036Z,30.54
2023-08-19T05:04:38.032Z,30.54
2023-08-19T05:05:38.089Z,30.54
2023-08-19T05:06:38.152Z,30.52
2023-08-19T05:07:38.188Z,30.54
2023-08-19T05:08:38.258Z,30.55
2023-08-19T05:09:38.270Z,30.54
2023-08-19T05:10:38.290Z,30.52
2023-08-19T05:11:38.329Z,30.55
2023-08-19T05:12:38.356Z,30.51
2023-08-19T05:13:38.403Z,30.54
2023-08-19T05:14:38.431Z,30.52
2023-08-19T05:15:38.477Z,30.54
2023-08-19T05:16:38.484Z,30.51
2023-08-19T05:17:38.544Z,30.54
2023-08-19T05:18:38.526Z,30.54
2023-08-19T05:19:38.551Z,30.52
2023-08-19T05:20:38.595Z,30.54
2023-08-19T05:21:38.637Z,30.52
2023-08-19T05:22:38.633Z,30.54
2023-08-19T05:23:38.666Z,30.52
2023-08-19T05:24:38.691Z,30.52
2023-08-19T05:25:38.741Z,30.51
2023-08-19T05:26:38.784Z,30.54
2023-08-19T05:27:38.806Z,30.51
2023-08-19T05:28:38.869Z,30.50
2023-08-19T05:29:38.916Z,30.50
2023-08-19T05:30:38.946Z,30.54
2023-08-19T05:31:39.025Z,30.51
2023-08-19T05:32:39.080Z,30.52
2023-08-19T05:33:40.595Z,30.55
2023-08-19T05:34:39.088Z,30.52
2023-08-19T05:35:39.125Z,30.52
2023-08-19T05:36:39.158Z,30.54
2023-08-19T05:37:39.208Z,30.54
2023-08-19T05:38:39.219Z,30.52
2023-08-19T05:39:39.261Z,30.50
2023-08-19T05:40:39.288Z,30.54
2023-08-19T05:41:39.308Z,30.52
2023-08-19T05:42:39.359Z,30.51
2023-08-19T05:43:39.374Z,30.52
2023-08-19T05:44:39.403Z,30.52
2023-08-19T05:45:39.463Z,30.54
2023-08-19T05:46:39.462Z,30.52
2023-08-19T05:47:39.496Z,30.52
2023-08-19T05:48:39.569Z,30.52
2023-08-19T05:49:39.524Z,30.51
2023-08-19T05:50:39.560Z,30.51
2023-08-19T05:51:39.591Z,30.51
2023-08-19T05:52:39.625Z,30.51
2023-08-19T05:53:39.647Z,30.51
2023-08-19T05:54:39.652Z,30.55
2023-08-19T05:55:39.661Z,30.52
2023-08-19T05:56:39.702Z,30.51
2023-08-19T05:57:39.697Z,30.52
2023-08-19T05:58:39.705Z,30.51
2023-08-19T05:59:39.712Z,30.51
2023-08-19T06:00:39.728Z,30.50
2023-08-19T06:01:39.784Z,30.52
2023-08-19T06:02:39.824Z,30.51
2023-08-19T06:03:39.839Z,30.51
2023-08-19T06:04:39.788Z,30.54
2023-08-19T06:05:39.818Z,30.52
2023-08-19T06:06:39.894Z,30.52
2023-08-19T06:07:39.862Z,30.51
2023-08-19T06:08:39.880Z,30.52
2023-08-19T06:09:39.908Z,30.51
2023-08-19T06:10:39.919Z,30.52
2023-08-19T06:11:39.933Z,30.54
2023-08-19T06:12:39.970Z,30.51
2023-08-19T06:13:39.973Z,30.51
2023-08-19T06:14:39.988Z,30.52
2023-08-19T06:15:40.019Z,30.51
2023-08-19T06:16:40.008Z,30.51
2023-08-19T06:17:40.081Z,30.52
2023-08-19T06:18:40.107Z,30.52
2023-08-19T06:19:40.082Z,30.52
2023-08-19T06:20:40.106Z,30.51
2023-08-19T06:21:40.135Z,30.50
2023-08-19T06:22:40.154Z,30.51
2023-08-19T06:23:40.176Z,30.52
2023-08-19T06:24:40.179Z,30.50
2023-08-19T06:25:40.188Z,30.51
2023-08-19T06:26:40.215Z,30.52
2023-08-19T06:27:40.219Z,30.50
2023-08-19T06:28:40.278Z,30.50
2023-08-19T06:29:40.253Z,30.51
2023-08-19T06:30:40.347Z,30.51
2023-08-19T06:31:40.314Z,30.51
2023-08-19T06:32:40.366Z,30.52
2023-08-19T06:33:40.365Z,30.52
2023-08-19T06:34:40.391Z,30.50
2023-08-19T06:35:40.433Z,30.50
2023-08-19T06:36:40.411Z,30.50
2023-08-19T06:37:40.443Z,30.51
2023-08-19T06:38:40.461Z,30.52
2023-08-19T06:39:40.498Z,30.52
2023-08-19T06:40:40.502Z,30.52
2023-08-19T06:41:40.522Z,30.52
2023-08-19T06:42:40.521Z,30.48
2023-08-19T06:43:40.546Z,30.51
2023-08-19T06:44:40.593Z,30.52
2023-08-19T06:45:40.600Z,30.52
2023-08-19T06:47:40.646Z,30.51
2023-08-19T06:48:40.659Z,30.50
2023-08-19T06:49:40.677Z,30.52
2023-08-19T06:50:40.712Z,30.52
2023-08-19T06:51:40.754Z,30.51
2023-08-19T06:52:40.832Z,30.51
2023-08-19T06:53:40.855Z,30.50
2023-08-19T06:54:40.871Z,30.51
2023-08-19T06:55:40.915Z,30.51
2023-08-19T06:56:40.948Z,30.52
2023-08-19T06:57:41.028Z,30.51
2023-08-19T06:58:41.031Z,30.50
2023-08-19T06:59:41.089Z,30.51
2023-08-19T07:00:41.126Z,30.52
2023-08-19T07:01:41.121Z,30.50
2023-08-19T07:02:41.258Z,30.51
2023-08-19T07:03:41.228Z,30.50
2023-08-19T07:04:41.236Z,30.52
2023-08-19T07:05:41.280Z,30.52
2023-08-19T07:06:41.350Z,30.50
2023-08-19T07:07:41.378Z,30.51
2023-08-19T07:08:41.431Z,30.51
2023-08-19T07:09:41.489Z,30.52
2023-08-19T07:10:41.559Z,30.50
2023-08-19T07:11:41.599Z,30.51
2023-08-19T07:12:41.629Z,30.52
2023-08-19T07:13:41.678Z,30.52
2023-08-19T07:14:41.708Z,30.51
2023-08-19T07:15:41.760Z,30.50
2023-08-19T07:16:41.784Z,30.52
2023-08-19T07:17:41.834Z,30.52
2023-08-19T07:18:41.847Z,30.50
2023-08-19T07:19:41.870Z,30.50
2023-08-19T07:20:41.897Z,30.52
2023-08-19T07:21:41.924Z,30.52
2023-08-19T07:22:41.953Z,30.52
2023-08-19T07:23:41.979Z,30.50
2023-08-19T07:24:42.003Z,30.51
2023-08-19T07:25:42.040Z,30.55
2023-08-19T07:26:42.107Z,30.51
2023-08-19T07:27:42.120Z,30.51
2023-08-19T07:28:42.180Z,30.52
2023-08-19T07:29:42.633Z,30.52
2023-08-19T07:30:42.246Z,30.51
2023-08-19T07:31:42.278Z,30.54
2023-08-19T07:32:42.353Z,30.51
2023-08-19T07:33:42.317Z,30.50
2023-08-19T07:34:42.342Z,30.51
2023-08-19T07:35:42.383Z,30.51
2023-08-19T07:36:42.430Z,30.50
2023-08-19T07:37:42.459Z,30.51
2023-08-19T07:38:42.495Z,30.55
2023-08-19T07:39:42.500Z,30.52
2023-08-19T07:40:42.536Z,30.50
2023-08-19T07:41:42.548Z,30.51
2023-08-19T07:42:42.563Z,30.51
2023-08-19T07:43:42.594Z,30.50
2023-08-19T07:44:42.602Z,30.52
2023-08-19T07:45:42.616Z,30.50
2023-08-19T07:46:42.646Z,30.48
2023-08-19T07:47:42.732Z,30.52
2023-08-19T07:48:42.673Z,30.54
2023-08-19T07:49:42.691Z,30.52
2023-08-19T07:50:42.727Z,30.52
2023-08-19T07:51:42.745Z,30.54
2023-08-19T07:52:42.768Z,30.52
2023-08-19T07:53:42.793Z,30.50
2023-08-19T07:54:42.805Z,30.52
2023-08-19T07:55:42.836Z,30.52
2023-08-19T07:56:42.859Z,30.52
2023-08-19T07:57:42.886Z,30.51
2023-08-19T07:58:42.890Z,30.52
2023-08-19T07:59:42.899Z,30.51
2023-08-19T08:00:42.926Z,30.51
2023-08-19T08:01:42.972Z,30.51
2023-08-19T08:02:42.969Z,30.52
2023-08-19T08:03:42.999Z,30.51
2023-08-19T08:04:43.009Z,30.52
2023-08-19T08:05:43.055Z,30.54
2023-08-19T08:06:43.063Z,30.51
2023-08-19T08:07:43.075Z,30.54
2023-08-19T08:08:43.129Z,30.54
2023-08-19T08:09:43.125Z,30.50
2023-08-19T08:10:43.164Z,30.55
2023-08-19T08:11:43.211Z,30.52
2023-08-19T08:12:43.233Z,30.51
2023-08-19T08:13:43.257Z,30.54
2023-08-19T08:14:43.269Z,30.54
2023-08-19T08:15:43.300Z,30.52
2023-08-19T08:16:43.357Z,30.52
2023-08-19T08:17:43.392Z,30.52
2023-08-19T08:18:43.449Z,30.52
2023-08-19T08:19:43.497Z,30.52
2023-08-19T08:20:43.531Z,30.55
2023-08-19T08:21:43.601Z,30.54
2023-08-19T08:22:43.666Z,30.52
2023-08-19T08:23:43.739Z,30.52
2023-08-19T08:24:43.801Z,30.55
2023-08-19T08:25:43.858Z,30.54
2023-08-19T08:26:43.932Z,30.52
2023-08-19T08:27:43.979Z,30.52
2023-08-19T08:28:44.047Z,30.55
2023-08-19T08:29:44.081Z,30.54
2023-08-19T08:30:44.126Z,30.54
2023-08-19T08:31:44.189Z,30.54
2023-08-19T08:32:44.291Z,30.54
2023-08-19T08:33:44.277Z,30.51
2023-08-19T08:34:44.348Z,30.51
2023-08-19T08:35:44.376Z,30.51
2023-08-19T08:36:44.426Z,30.52
2023-08-19T08:37:44.480Z,30.54
2023-08-19T08:38:44.514Z,30.55
2023-08-19T08:39:44.564Z,30.54
2023-08-19T08:40:44.670Z,30.54
2023-08-19T08:41:44.712Z,30.54
2023-08-19T08:42:44.743Z,30.54
2023-08-19T08:43:44.791Z,30.55
2023-08-19T08:44:44.853Z,30.52
2023-08-19T08:45:44.950Z,30.52
2023-08-19T08:46:44.999Z,30.55
2023-08-19T08:47:45.074Z,30.55
2023-08-19T08:48:45.111Z,30.55
2023-08-19T08:49:45.164Z,30.54
2023-08-19T08:50:45.253Z,30.52
2023-08-19T08:51:45.284Z,30.54
2023-08-19T08:52:45.339Z,30.52
2023-08-19T08:53:45.402Z,30.55
2023-08-19T08:54:45.463Z,30.54
2023-08-19T08:55:45.515Z,30.52
2023-08-19T08:56:45.565Z,30.55
2023-08-19T08:57:45.633Z,30.54
2023-08-19T08:58:45.668Z,30.55
2023-08-19T08:59:45.729Z,30.54
2023-08-19T09:00:45.784Z,30.54
2023-08-19T09:01:45.837Z,30.54
2023-08-19T09:02:45.895Z,30.54
2023-08-19T09:03:45.925Z,30.55
2023-08-19T09:04:46.004Z,30.54
2023-08-19T09:05:46.007Z,30.54
2023-08-19T09:06:46.064Z,30.54
2023-08-19T09:07:46.105Z,30.54
2023-08-19T09:08:46.172Z,30.55
2023-08-19T09:09:46.246Z,30.55
2023-08-19T09:10:46.250Z,30.57
2023-08-19T09:12:46.364Z,30.58
2023-08-19T09:13:46.435Z,30.57
2023-08-19T09:14:46.500Z,30.60
2023-08-19T09:15:46.564Z,30.57
2023-08-19T09:16:46.596Z,30.57
2023-08-19T09:17:48.184Z,30.57
2023-08-19T09:18:46.649Z,30.58
2023-08-19T09:19:46.645Z,30.57
2023-08-19T09:20:46.642Z,30.57
2023-08-19T09:21:46.633Z,30.58
2023-08-19T09:22:46.614Z,30.55
2023-08-19T09:23:46.609Z,30.60
2023-08-19T09:24:46.613Z,30.57
2023-08-19T09:25:46.619Z,30.55
2023-08-19T09:26:46.612Z,30.58
2023-08-19T09:27:46.587Z,30.58
2023-08-19T09:28:46.590Z,30.60
2023-08-19T09:29:46.582Z,30.58
2023-08-19T09:30:46.576Z,30.58
2023-08-19T09:31:46.571Z,30.57
2023-08-19T09:32:46.772Z,30.55
2023-08-19T09:33:46.566Z,30.57
2023-08-19T09:34:46.560Z,30.58
2023-08-19T09:35:58.681Z,30.55
2023-08-19T09:36:47.537Z,30.55
2023-08-19T09:37:46.529Z,30.57
2023-08-19T09:38:46.522Z,30.57
2023-08-19T09:39:46.522Z,30.55
2023-08-19T09:40:46.514Z,30.58
2023-08-19T09:41:46.487Z,30.58
2023-08-19T09:42:46.481Z,30.57
2023-08-19T09:43:46.531Z,30.58
2023-08-19T09:44:46.627Z,30.57
2023-08-19T09:45:46.683Z,30.57
2023-08-19T09:46:47.673Z,30.57
2023-08-19T09:47:46.827Z,30.58
2023-08-19T09:48:46.888Z,30.57
2023-08-19T09:49:46.944Z,30.58
2023-08-19T09:50:47.023Z,30.57
2023-08-19T09:51:47.079Z,30.57
2023-08-19T09:52:47.118Z,30.57
2023-08-19T09:53:47.188Z,30.57
2023-08-19T09:54:47.259Z,30.58
2023-08-19T09:55:47.328Z,30.60
2023-08-19T09:56:47.366Z,30.57
2023-08-19T09:57:47.609Z,30.54
2023-08-19T09:58:47.491Z,30.58
2023-08-19T09:59:47.556Z,30.57
2023-08-19T10:00:47.660Z,30.60
2023-08-19T10:01:47.689Z,30.58
2023-08-19T10:02:47.782Z,30.58
2023-08-19T10:03:48.619Z,30.60
2023-08-19T10:04:47.871Z,30.60
2023-08-19T10:05:47.997Z,30.60
2023-08-19T10:06:48.007Z,30.58
2023-08-19T10:07:48.068Z,30.60
2023-08-19T10:08:48.142Z,30.58
2023-08-19T10:09:49.954Z,30.58
2023-08-19T10:10:48.188Z,30.60
2023-08-19T10:11:48.188Z,30.58
2023-08-19T10:12:48.169Z,30.58
2023-08-19T10:13:48.161Z,30.60
2023-08-19T10:14:48.160Z,30.58
2023-08-19T10:15:48.163Z,30.61
2023-08-19T10:16:48.185Z,30.60
2023-08-19T10:17:48.264Z,30.60
2023-08-19T10:18:48.133Z,30.60
2023-08-19T10:19:48.138Z,30.60
2023-08-19T10:20:48.122Z,30.61
2023-08-19T10:21:48.129Z,30.60
2023-08-19T10:22:48.106Z,30.61
2023-08-19T10:23:48.113Z,30.62
2023-08-19T10:24:48.087Z,30.60
2023-08-19T10:25:48.078Z,30.60
2023-08-19T10:26:48.081Z,30.61
2023-08-19T10:27:48.076Z,30.62
2023-08-19T10:28:48.060Z,30.64
2023-08-19T10:29:48.059Z,30.61
2023-08-19T10:30:48.128Z,30.62
2023-08-19T10:31:48.038Z,30.62
2023-08-19T10:32:48.064Z,30.60
2023-08-19T10:33:48.031Z,30.61
2023-08-19T10:34:48.017Z,30.61
2023-08-19T10:35:48.030Z,30.62
2023-08-19T10:36:48.079Z,30.61
2023-08-19T10:37:48.138Z,30.61
2023-08-19T10:38:48.269Z,30.62
2023-08-19T10:39:48.284Z,30.61
2023-08-19T10:40:48.334Z,30.64
2023-08-19T10:41:48.401Z,30.61
2023-08-19T10:42:48.483Z,30.62
2023-08-19T10:43:48.529Z,30.64
2023-08-19T10:44:48.585Z,30.61
2023-08-19T10:45:48.679Z,30.62
2023-08-19T10:46:48.732Z,30.61
2023-08-19T10:47:48.894Z,30.64
2023-08-19T10:48:48.935Z,30.62
2023-08-19T10:49:48.941Z,30.64
2023-08-19T10:50:48.965Z,30.61
2023-08-19T10:51:49.036Z,30.62
2023-08-19T10:52:49.092Z,30.61
2023-08-19T10:53:49.149Z,30.62
2023-08-19T10:54:49.198Z,30.61
2023-08-19T10:55:49.257Z,30.61
2023-08-19T10:56:49.327Z,30.62
2023-08-19T10:57:49.376Z,30.62
2023-08-19T10:58:49.436Z,30.64
2023-08-19T10:59:49.505Z,30.62
2023-08-19T11:00:49.561Z,30.64
2023-08-19T11:01:49.759Z,30.62
2023-08-19T11:02:49.744Z,30.62
2023-08-19T11:03:49.734Z,30.64
2023-08-19T11:04:49.925Z,30.64
2023-08-19T11:05:49.882Z,30.65
2023-08-19T11:06:49.923Z,30.62
2023-08-19T11:07:49.969Z,30.65
2023-08-19T11:08:50.046Z,30.61
2023-08-19T11:09:50.104Z,30.64
2023-08-19T11:10:50.140Z,30.65
2023-08-19T11:11:50.256Z,30.64
2023-08-19T11:12:50.309Z,30.65
2023-08-19T11:13:50.302Z,30.65
2023-08-19T11:14:50.348Z,30.64
2023-08-19T11:15:50.504Z,30.65
2023-08-19T11:16:50.483Z,30.64
2023-08-19T11:17:50.552Z,30.65
2023-08-19T11:18:50.562Z,30.65
2023-08-19T11:19:50.648Z,30.65
2023-08-19T11:20:50.791Z,30.65
2023-08-19T11:21:50.766Z,30.67
2023-08-19T11:22:50.845Z,30.65
2023-08-19T11:23:50.860Z,30.67
2023-08-19T11:24:50.912Z,30.67
2023-08-19T11:25:50.974Z,30.67
2023-08-19T11:26:51.033Z,30.67
2023-08-19T11:27:53.793Z,30.67
2023-08-19T11:28:51.086Z,30.68
2023-08-19T11:29:51.073Z,30.65
2023-08-19T11:30:51.062Z,30.67
2023-08-19T11:31:51.086Z,30.67
2023-08-19T11:32:51.066Z,30.68
2023-08-19T11:33:51.055Z,30.65
2023-08-19T11:34:51.031Z,30.68
2023-08-19T11:35:51.037Z,30.67
2023-08-19T11:36:51.016Z,30.67
2023-08-19T11:37:51.029Z,30.68
2023-08-19T11:38:51.011Z,30.65
2023-08-19T11:39:50.992Z,30.67
2023-08-19T11:40:50.995Z,30.68
2023-08-19T11:41:51.002Z,30.67
2023-08-19T11:42:50.980Z,30.68
2023-08-19T11:43:50.972Z,30.70
2023-08-19T11:44:50.973Z,30.70
2023-08-19T11:45:51.040Z,30.71
2023-08-19T11:46:51.010Z,30.68
2023-08-19T11:47:51.011Z,30.70
2023-08-19T11:48:50.953Z,30.68
2023-08-19T11:49:50.927Z,30.71
2023-08-19T11:50:50.968Z,30.71
2023-08-19T11:51:50.953Z,30.70
2023-08-19T11:52:51.019Z,30.71
2023-08-19T11:53:50.979Z,30.71
2023-08-19T11:54:50.984Z,30.71
2023-08-19T11:55:50.986Z,30.72
2023-08-19T11:56:51.020Z,30.71
2023-08-19T11:57:50.871Z,30.71
2023-08-19T11:58:50.863Z,30.71
2023-08-19T11:59:50.858Z,30.71
2023-08-19T12:00:50.849Z,30.71
2023-08-19T12:01:50.839Z,30.71
2023-08-19T12:02:50.847Z,30.72
2023-08-19T12:03:50.870Z,30.72
2023-08-19T12:04:50.823Z,30.71
2023-08-19T12:05:50.822Z,30.71
2023-08-19T12:06:50.805Z,30.71
2023-08-19T12:07:50.804Z,30.72
2023-08-19T12:08:50.891Z,30.72
2023-08-19T12:09:50.870Z,30.74
2023-08-19T12:10:50.926Z,30.70
2023-08-19T12:11:51.042Z,30.71
2023-08-19T12:12:51.084Z,30.72
2023-08-19T12:13:51.107Z,30.74
2023-08-19T12:14:51.158Z,30.75
2023-08-19T12:15:51.284Z,30.74
2023-08-19T12:16:51.263Z,30.72
2023-08-19T12:17:51.358Z,30.74
2023-08-19T12:18:51.405Z,30.72
2023-08-19T12:19:51.439Z,30.74
2023-08-19T12:20:51.499Z,30.75
2023-08-19T12:21:51.540Z,30.72
2023-08-19T12:22:51.619Z,30.75
2023-08-19T12:23:51.655Z,30.74
2023-08-19T12:24:51.712Z,30.72
2023-08-19T12:25:51.752Z,30.75
2023-08-19T12:26:51.833Z,30.75
2023-08-19T12:27:51.893Z,30.74
2023-08-19T12:28:51.937Z,30.77
2023-08-19T12:29:52.006Z,30.75
2023-08-19T12:30:52.174Z,30.75
2023-08-19T12:31:52.251Z,30.75
2023-08-19T12:32:52.243Z,30.77
2023-08-19T12:33:52.210Z,30.75
2023-08-19T12:34:52.259Z,30.75
2023-08-19T12:35:53.566Z,30.77
2023-08-19T12:36:54.251Z,30.74
2023-08-19T12:37:52.298Z,30.78
2023-08-19T12:38:52.288Z,30.75
2023-08-19T12:39:52.284Z,30.77
2023-08-19T12:40:52.295Z,30.78
2023-08-19T12:41:52.304Z,30.75
2023-08-19T12:42:52.574Z,30.77
2023-08-19T12:43:52.275Z,30.79
2023-08-19T12:44:52.245Z,30.78
2023-08-19T12:45:52.328Z,30.77
2023-08-19T12:46:52.226Z,30.77
2023-08-19T12:47:52.278Z,30.78
2023-08-19T12:48:52.236Z,30.77
2023-08-19T12:49:52.206Z,30.77
2023-08-19T12:50:52.201Z,30.78
2023-08-19T12:51:52.204Z,30.78
2023-08-19T12:52:52.195Z,30.79
2023-08-19T12:53:52.197Z,30.78
2023-08-19T12:54:52.177Z,30.78