createdAt,value
2022-09-14T00:01:39.993Z,13.85
2022-09-14T00:04:11.988Z,13.85
2022-09-14T00:06:40.240Z,13.82
2022-09-14T00:09:13.158Z,13.82
2022-09-14T00:11:41.338Z,13.81
2022-09-14T00:14:09.359Z,13.80
2022-09-14T00:16:40.476Z,13.83
2022-09-14T00:19:17.228Z,13.83
2022-09-14T00:21:44.899Z,13.80
2022-09-14T00:24:12.677Z,13.75
2022-09-14T00:26:40.498Z,13.71
2022-09-14T00:29:08.118Z,13.71
2022-09-14T00:31:39.145Z,13.68
2022-09-14T00:34:09.472Z,13.61
2022-09-14T00:36:44.800Z,13.55
2022-09-14T00:39:13.151Z,13.50
2022-09-14T00:41:44.366Z,13.45
2022-09-14T00:44:12.495Z,13.39
2022-09-14T00:46:43.296Z,13.36
2022-09-14T00:49:26.541Z,13.31
2022-09-14T00:52:09.994Z,13.25
2022-09-14T00:54:55.187Z,13.21
2022-09-14T00:57:24.641Z,13.16
2022-09-14T00:59:53.749Z,13.13
2022-09-14T01:02:23.950Z,13.15
2022-09-14T01:04:52.494Z,13.16
2022-09-14T01:07:52.264Z,13.17
2022-09-14T01:10:52.013Z,13.18
2022-09-14T01:13:39.408Z,13.17
2022-09-14T01:16:16.295Z,13.21
2022-09-14T01:18:47.306Z,13.25
2022-09-14T01:21:20.596Z,13.29
2022-09-14T01:24:04.114Z,13.33
2022-09-14T01:26:47.644Z,13.35
2022-09-14T01:29:23.054Z,13.38
2022-09-14T01:32:02.416Z,13.40
2022-09-14T01:34:38.749Z,13.37
2022-09-14T01:37:13.187Z,13.37
2022-09-14T01:39:45.791Z,13.38
2022-09-14T01:42:15.397Z,13.38
2022-09-14T01:44:47.924Z,13.37
2022-09-14T01:47:23.192Z,13.35
2022-09-14T01:49:55.799Z,13.34
2022-09-14T01:52:27.924Z,13.34
2022-09-14T01:55:02.551Z,13.34
2022-09-14T01:57:36.909Z,13.33
2022-09-14T02:00:09.236Z,13.36
2022-09-14T02:02:44.396Z,13.40
2022-09-14T02:05:24.739Z,13.44
2022-09-14T02:07:52.451Z,13.45
2022-09-14T02:10:20.416Z,13.43
2022-09-14T02:12:48.444Z,13.43
2022-09-14T02:15:16.531Z,13.42
2022-09-14T02:17:44.344Z,13.40
2022-09-14T02:20:41.575Z,13.40
2022-09-14T02:23:09.211Z,13.39
2022-09-14T02:25:37.085Z,13.41
2022-09-14T02:28:04.684Z,13.44
2022-09-14T02:30:54.338Z,13.45
2022-09-14T02:33:40.820Z,13.47
2022-09-14T02:36:38.319Z,13.47
2022-09-14T02:39:25.724Z,13.45
2022-09-14T02:42:13.588Z,13.46
2022-09-14T02:44:57.067Z,13.47
2022-09-14T02:47:24.613Z,13.49
2022-09-14T02:49:57.748Z,13.50
2022-09-14T02:52:35.746Z,13.51
2022-09-14T02:55:09.736Z,13.50
2022-09-14T02:58:09.245Z,13.48
2022-09-14T03:00:40.760Z,13.45
2022-09-14T03:03:10.672Z,13.44
2022-09-14T03:05:38.738Z,13.44
2022-09-14T03:08:06.886Z,13.44
2022-09-14T03:10:34.932Z,13.44
2022-09-14T03:13:03.004Z,13.44
2022-09-14T03:15:31.209Z,13.44
2022-09-14T03:17:59.243Z,13.44
2022-09-14T03:20:29.678Z,13.41
2022-09-14T03:22:59.246Z,13.38
2022-09-14T03:25:27.984Z,13.35
2022-09-14T03:27:59.358Z,13.34
2022-09-14T03:30:27.939Z,13.33
2022-09-14T03:32:55.545Z,13.33
2022-09-14T03:35:23.180Z,13.31
2022-09-14T03:37:51.107Z,13.29
2022-09-14T03:40:21.836Z,13.28
2022-09-14T03:42:51.540Z,13.28
2022-09-14T03:45:20.685Z,13.28
2022-09-14T03:47:49.067Z,13.30
2022-09-14T03:50:18.977Z,13.32
2022-09-14T03:52:47.195Z,13.30
2022-09-14T03:55:15.410Z,13.27
2022-09-14T03:57:43.249Z,13.26
2022-09-14T04:00:11.491Z,13.21
2022-09-14T04:02:40.319Z,13.18
2022-09-14T04:05:09.437Z,13.17
2022-09-14T04:07:37.135Z,13.18
2022-09-14T04:10:07.031Z,13.16
2022-09-14T04:12:38.786Z,13.12
2022-09-14T04:15:07.558Z,13.10
2022-09-14T04:17:35.474Z,13.10
2022-09-14T04:20:03.931Z,13.10
2022-09-14T04:22:31.923Z,13.07
2022-09-14T04:24:59.586Z,13.07
2022-09-14T04:27:27.737Z,13.10
2022-09-14T04:29:55.503Z,13.13
2022-09-14T04:32:23.299Z,13.15
2022-09-14T04:34:50.946Z,13.16
2022-09-14T04:37:18.529Z,13.16
2022-09-14T04:39:46.596Z,13.17
2022-09-14T04:42:14.511Z,13.21
2022-09-14T04:44:42.226Z,13.24
2022-09-14T04:47:09.848Z,13.26
2022-09-14T04:49:37.431Z,13.30
2022-09-14T04:52:05.099Z,13.34
2022-09-14T04:54:32.770Z,13.37
2022-09-14T04:57:00.491Z,13.38
2022-09-14T04:59:28.076Z,13.38
2022-09-14T05:01:56.156Z,13.37
2022-09-14T05:04:23.843Z,13.35
2022-09-14T05:06:51.424Z,13.31
2022-09-14T05:09:19.209Z,13.27
2022-09-14T05:11:49.442Z,13.25
2022-09-14T05:14:17.538Z,13.21
2022-09-14T05:16:45.448Z,13.22
2022-09-14T05:19:16.845Z,13.26
2022-09-14T05:21:45.452Z,13.29
2022-09-14T05:24:15.857Z,13.33
2022-09-14T05:26:45.190Z,13.36
2022-09-14T05:29:18.360Z,13.40
2022-09-14T05:31:46.655Z,13.43
2022-09-14T05:34:16.042Z,13.44
2022-09-14T05:36:43.828Z,13.45
2022-09-14T05:39:12.185Z,13.50
2022-09-14T05:41:40.527Z,13.57
2022-09-14T05:44:10.445Z,13.62
2022-09-14T05:46:39.093Z,13.66
2022-09-14T05:49:07.584Z,13.69
2022-09-14T05:51:39.279Z,13.70
2022-09-14T05:54:12.626Z,13.70
2022-09-14T05:56:40.249Z,13.68
2022-09-14T05:59:07.864Z,13.65
2022-09-14T06:01:35.509Z,13.66
2022-09-14T06:04:03.388Z,13.72
2022-09-14T06:06:32.741Z,13.78
2022-09-14T06:09:01.684Z,13.86
2022-09-14T06:11:33.071Z,13.96
2022-09-14T06:14:00.832Z,14.05
2022-09-14T06:16:29.284Z,14.13
2022-09-14T06:19:00.015Z,14.20
2022-09-14T06:21:31.853Z,14.26
2022-09-14T06:24:00.602Z,14.32
2022-09-14T06:26:29.729Z,14.39
2022-09-14T06:28:57.825Z,14.46
2022-09-14T06:31:27.169Z,14.47
2022-09-14T06:33:59.010Z,14.49
2022-09-14T06:36:29.235Z,14.51
2022-09-14T06:38:59.277Z,14.54
2022-09-14T06:41:33.667Z,14.56
2022-09-14T06:44:01.748Z,14.58
2022-09-14T06:46:32.374Z,14.61
2022-09-14T06:49:03.535Z,14.66
2022-09-14T06:51:34.514Z,14.72
2022-09-14T06:54:02.551Z,14.75
2022-09-14T06:56:38.407Z,14.77
2022-09-14T06:59:08.695Z,14.76
2022-09-14T07:01:37.151Z,14.73
2022-09-14T07:04:05.693Z,14.73
2022-09-14T07:06:42.816Z,14.75
2022-09-14T07:09:11.464Z,14.80
2022-09-14T07:11:40.166Z,14.84
2022-09-14T07:14:08.449Z,14.90
2022-09-14T07:16:37.801Z,14.95
2022-09-14T07:19:09.608Z,15.04
2022-09-14T07:21:37.327Z,15.19
2022-09-14T07:24:05.699Z,15.29
2022-09-14T07:26:39.490Z,15.33
2022-09-14T07:29:16.427Z,15.40
2022-09-14T07:31:48.804Z,15.47
2022-09-14T07:34:17.294Z,15.56
2022-09-14T07:36:45.242Z,15.58
2022-09-14T07:39:15.750Z,15.64
2022-09-14T07:41:43.767Z,15.70
2022-09-14T07:44:14.816Z,15.74
2022-09-14T07:46:44.673Z,15.74
2022-09-14T07:49:13.170Z,15.74
2022-09-14T07:51:44.457Z,15.76
2022-09-14T07:54:14.593Z,15.76
2022-09-14T07:56:43.607Z,15.75
2022-09-14T08:02:01.274Z,15.92
2022-09-14T08:04:29.007Z,16.01
2022-09-14T08:06:58.032Z,16.08
2022-09-14T08:09:28.419Z,16.17
2022-09-14T08:11:57.058Z,16.33
2022-09-14T08:14:25.318Z,16.42
2022-09-14T08:16:52.948Z,16.49
2022-09-14T08:19:20.830Z,16.54
2022-09-14T08:21:48.982Z,16.58
2022-09-14T08:24:19.517Z,16.63
2022-09-14T08:26:48.493Z,16.67
2022-09-14T08:29:21.225Z,16.72
2022-09-14T08:31:51.484Z,16.71
2022-09-14T08:34:20.051Z,16.61
2022-09-14T08:36:48.213Z,16.52
2022-09-14T08:39:16.877Z,16.44
2022-09-14T08:42:00.400Z,16.41
2022-09-14T08:44:40.564Z,16.36
2022-09-14T08:47:12.775Z,16.34
2022-09-14T08:50:12.427Z,16.39
2022-09-14T08:52:56.110Z,16.43
2022-09-14T08:55:29.417Z,16.46
2022-09-14T08:58:29.589Z,16.46
2022-09-14T09:01:08.335Z,16.60
2022-09-14T09:03:48.375Z,16.66
2022-09-14T09:06:22.853Z,16.65
2022-09-14T09:09:12.557Z,16.64
2022-09-14T09:11:43.427Z,16.59
2022-09-14T09:14:23.035Z,16.63
2022-09-14T09:16:56.862Z,16.76
2022-09-14T09:19:34.794Z,16.85
2022-09-14T09:22:06.160Z,16.94
2022-09-14T09:24:52.641Z,17.03
2022-09-14T09:27:20.214Z,17.11
2022-09-14T09:29:47.974Z,17.17
2022-09-14T09:32:23.139Z,17.23
2022-09-14T09:35:07.050Z,17.16
2022-09-14T09:37:51.111Z,17.07
2022-09-14T09:40:25.152Z,16.99
2022-09-14T09:43:09.777Z,16.89
2022-09-14T09:45:59.385Z,16.80
2022-09-14T09:48:33.840Z,16.76
2022-09-14T09:51:13.039Z,16.78
2022-09-14T09:54:07.433Z,16.83
2022-09-14T09:56:41.345Z,16.84
2022-09-14T09:59:29.184Z,16.81
2022-09-14T10:02:29.796Z,16.84
2022-09-14T10:05:02.019Z,16.92
2022-09-14T10:07:33.279Z,17.01
2022-09-14T10:10:10.950Z,17.11
2022-09-14T10:12:45.836Z,17.29
2022-09-14T10:15:32.199Z,17.55
2022-09-14T10:18:26.791Z,17.85
2022-09-14T10:20:54.314Z,18.00
2022-09-14T10:23:27.581Z,17.97
2022-09-14T10:26:19.466Z,18.03
2022-09-14T10:28:50.634Z,18.06
2022-09-14T10:31:25.999Z,18.04
2022-09-14T10:33:56.835Z,17.99
2022-09-14T10:36:30.203Z,17.95
2022-09-14T10:39:14.171Z,17.92
2022-09-14T10:41:58.088Z,17.97
2022-09-14T10:44:28.510Z,18.04
2022-09-14T10:47:16.323Z,18.04
2022-09-14T10:50:05.672Z,18.05
2022-09-14T10:53:05.185Z,18.09
2022-09-14T10:55:45.158Z,18.17
2022-09-14T10:58:27.769Z,18.25
2022-09-14T11:01:11.533Z,18.27
2022-09-14T11:03:55.223Z,18.33
2022-09-14T11:06:33.067Z,18.31
2022-09-14T11:09:14.567Z,18.28
2022-09-14T11:11:48.964Z,18.26
2022-09-14T11:14:36.301Z,18.32
2022-09-14T11:17:36.441Z,18.34
2022-09-14T11:20:41.958Z,18.35
2022-09-14T11:23:16.077Z,18.29
2022-09-14T11:25:53.124Z,18.31
2022-09-14T11:28:26.455Z,18.37
2022-09-14T11:31:21.394Z,18.40
2022-09-14T11:34:03.633Z,18.37
2022-09-14T11:36:42.298Z,18.38
2022-09-14T11:39:21.135Z,18.54
2022-09-14T11:42:10.135Z,18.70
2022-09-14T11:44:47.353Z,18.69
2022-09-14T11:47:18.359Z,18.58
2022-09-14T11:50:18.078Z,18.54
2022-09-14T11:52:48.019Z,18.35
2022-09-14T11:55:18.186Z,18.30
2022-09-14T11:57:47.341Z,18.32
2022-09-14T12:00:47.180Z,18.34
2022-09-14T12:03:22.952Z,18.49
2022-09-14T12:05:50.565Z,18.42
2022-09-14T12:08:25.912Z,18.31
2022-09-14T12:11:00.789Z,18.35
2022-09-14T12:13:28.638Z,18.33
2022-09-14T12:16:12.891Z,18.33
2022-09-14T12:18:43.462Z,18.40
2022-09-14T12:21:33.087Z,18.44
2022-09-14T12:24:14.531Z,18.42
2022-09-14T12:26:42.221Z,18.56
2022-09-14T12:29:27.104Z,18.64
2022-09-14T12:31:54.819Z,18.59
2022-09-14T12:34:24.118Z,18.62
2022-09-14T12:36:52.039Z,18.73
2022-09-14T12:39:37.864Z,18.94
2022-09-14T12:42:27.555Z,19.38
2022-09-14T12:44:55.792Z,19.75
2022-09-14T12:47:28.407Z,19.87
2022-09-14T12:50:25.496Z,20.05
2022-09-14T12:53:29.299Z,20.73
2022-09-14T12:56:03.921Z,21.86
2022-09-14T12:59:14.597Z,22.49
2022-09-14T13:01:48.830Z,24.01
2022-09-14T13:04:30.371Z,24.72
2022-09-14T13:07:00.338Z,24.53
2022-09-14T13:09:31.723Z,23.88
2022-09-14T13:12:03.210Z,23.59
2022-09-14T13:14:47.957Z,23.11
2022-09-14T13:17:16.216Z,22.70
2022-09-14T13:19:58.205Z,22.32
2022-09-14T13:22:34.501Z,21.95
2022-09-14T13:25:02.127Z,21.56
2022-09-14T13:27:37.789Z,21.14
2022-09-14T13:30:23.913Z,20.75
2022-09-14T13:32:55.301Z,20.51
2022-09-14T13:35:31.862Z,20.33
2022-09-14T13:38:06.602Z,20.12
2022-09-14T13:40:34.814Z,19.87
2022-09-14T13:43:02.914Z,19.68
2022-09-14T13:45:31.598Z,19.58
2022-09-14T13:47:59.335Z,19.58
2022-09-14T13:50:27.200Z,19.57
2022-09-14T13:53:04.314Z,19.61
2022-09-14T13:55:35.490Z,19.85
2022-09-14T13:58:09.159Z,21.38
2022-09-14T14:00:55.756Z,23.56
2022-09-14T14:03:41.025Z,24.04
2022-09-14T14:06:28.906Z,23.55
2022-09-14T14:09:07.724Z,23.41
2022-09-14T14:11:53.525Z,23.37
2022-09-14T14:14:31.055Z,22.85
2022-09-14T14:17:20.604Z,22.31
2022-09-14T14:19:49.933Z,21.63
2022-09-14T14:22:28.441Z,21.23
2022-09-14T14:25:12.693Z,21.02
2022-09-14T14:27:46.758Z,20.78
2022-09-14T14:30:19.184Z,20.61
2022-09-14T14:32:51.610Z,21.10
2022-09-14T14:35:22.956Z,21.05
2022-09-14T14:37:50.959Z,20.86
2022-09-14T14:40:19.679Z,20.44
2022-09-14T14:42:49.027Z,20.50
2022-09-14T14:45:20.466Z,22.05
2022-09-14T14:47:50.558Z,23.13
2022-09-14T14:50:22.321Z,24.15
2022-09-14T14:52:51.452Z,25.04
2022-09-14T14:55:22.984Z,26.32
2022-09-14T14:57:51.693Z,27.35
2022-09-14T15:00:23.325Z,28.14
2022-09-14T15:02:51.649Z,28.06
2022-09-14T15:05:19.841Z,27.16
2022-09-14T15:07:49.651Z,26.68
2022-09-14T15:10:17.390Z,26.29
2022-09-14T15:12:45.364Z,25.69
2022-09-14T15:15:19.115Z,24.88
2022-09-14T15:17:47.297Z,24.09
2022-09-14T15:20:16.847Z,23.48
2022-09-14T15:22:44.368Z,22.68
2022-09-14T15:25:13.793Z,22.03
2022-09-14T15:27:41.487Z,21.58
2022-09-14T15:30:11.774Z,21.21
2022-09-14T15:32:40.248Z,20.96
2022-09-14T15:35:12.445Z,20.69
2022-09-14T15:37:41.189Z,20.48
2022-09-14T15:40:09.866Z,20.34
2022-09-14T15:42:38.014Z,20.16
2022-09-14T15:45:06.376Z,19.92
2022-09-14T15:47:36.443Z,19.65
2022-09-14T15:50:05.886Z,19.47
2022-09-14T15:52:37.773Z,19.28
2022-09-14T15:55:07.794Z,19.11
2022-09-14T15:57:36.477Z,18.99
2022-09-14T16:00:07.188Z,18.93
2022-09-14T16:02:41.621Z,18.91
2022-09-14T16:05:09.947Z,18.84
2022-09-14T16:07:38.226Z,18.76
2022-09-14T16:10:06.486Z,18.67
2022-09-14T16:12:34.045Z,18.53
2022-09-14T16:15:01.711Z,18.41
2022-09-14T16:17:29.336Z,18.30
2022-09-14T16:19:56.933Z,18.21
2022-09-14T16:22:25.148Z,18.11
2022-09-14T16:24:52.737Z,18.00
2022-09-14T16:27:20.373Z,17.86
2022-09-14T16:29:48.020Z,17.76
2022-09-14T16:32:15.874Z,17.66
2022-09-14T16:34:43.474Z,17.56
2022-09-14T16:37:11.166Z,17.46
2022-09-14T16:39:38.768Z,17.34
2022-09-14T16:42:06.660Z,17.24
2022-09-14T16:44:34.289Z,17.13
2022-09-14T16:47:02.532Z,17.02
2022-09-14T16:49:30.193Z,16.95
2022-09-14T16:52:00.529Z,16.88
2022-09-14T16:54:29.826Z,16.81
2022-09-14T16:57:00.189Z,16.75
2022-09-14T16:59:27.994Z,16.68
2022-09-14T17:01:56.648Z,16.60
2022-09-14T17:04:24.985Z,16.54
2022-09-14T17:06:53.351Z,16.46
2022-09-14T17:09:23.952Z,16.37
2022-09-14T17:11:53.884Z,16.32
2022-09-14T17:14:25.093Z,16.26
2022-09-14T17:16:53.056Z,16.17
2022-09-14T17:19:21.522Z,16.14
2022-09-14T17:21:49.546Z,16.11
2022-09-14T17:24:18.730Z,16.07
2022-09-14T17:26:46.893Z,16.04
2022-09-14T17:29:15.230Z,15.99
2022-09-14T17:31:44.488Z,15.94
2022-09-14T17:34:15.735Z,15.86
2022-09-14T17:36:44.036Z,15.79
2022-09-14T17:39:12.699Z,15.73
2022-09-14T17:41:42.613Z,15.68
2022-09-14T17:44:12.864Z,15.65
2022-09-14T17:46:51.127Z,15.63
2022-09-14T17:49:21.932Z,15.62
2022-09-14T17:51:50.810Z,15.63
2022-09-14T17:54:19.271Z,15.63
2022-09-14T17:56:47.184Z,15.62
2022-09-14T17:59:19.893Z,15.61
2022-09-14T18:01:49.377Z,15.59
2022-09-14T18:04:17.530Z,15.55
2022-09-14T18:06:47.347Z,15.51
2022-09-14T18:09:18.003Z,15.45
2022-09-14T18:11:46.437Z,15.40
2022-09-14T18:14:15.271Z,15.37
2022-09-14T18:16:44.586Z,15.31
2022-09-14T18:19:13.178Z,15.26
2022-09-14T18:21:41.599Z,15.20
2022-09-14T18:24:11.243Z,15.16
2022-09-14T18:26:38.807Z,15.14
2022-09-14T18:29:06.962Z,15.14
2022-09-14T18:31:34.933Z,15.13
2022-09-14T18:34:02.638Z,15.13
2022-09-14T18:36:30.584Z,15.12
2022-09-14T18:38:58.840Z,15.12
2022-09-14T18:41:29.519Z,15.11
2022-09-14T18:43:58.209Z,15.08
2022-09-14T18:46:28.323Z,15.03
2022-09-14T18:48:58.875Z,14.96
2022-09-14T18:51:28.112Z,14.88
2022-09-14T18:54:06.722Z,14.83
2022-09-14T18:56:35.505Z,14.81
2022-09-14T18:59:05.144Z,14.79
2022-09-14T19:01:35.033Z,14.79
2022-09-14T19:04:04.382Z,14.79
2022-09-14T19:06:34.219Z,14.80
2022-09-14T19:09:02.520Z,14.79
2022-09-14T19:11:31.389Z,14.78
2022-09-14T19:14:09.107Z,14.78
2022-09-14T19:16:39.105Z,14.78
2022-09-14T19:19:08.774Z,14.77
2022-09-14T19:21:36.667Z,14.76
2022-09-14T19:24:11.197Z,14.73
2022-09-14T19:26:45.774Z,14.71
2022-09-14T19:29:15.635Z,14.69
2022-09-14T19:31:43.408Z,14.67
2022-09-14T19:34:11.503Z,14.66
2022-09-14T19:36:39.474Z,14.66
2022-09-14T19:39:07.323Z,14.64
2022-09-14T19:41:35.724Z,14.62
2022-09-14T19:44:05.819Z,14.60
2022-09-14T19:46:36.131Z,14.58
2022-09-14T19:49:03.886Z,14.56
2022-09-14T19:51:31.627Z,14.53
2022-09-14T19:54:00.287Z,14.53
2022-09-14T19:56:30.869Z,14.52
2022-09-14T19:59:00.305Z,14.50
2022-09-14T20:01:30.864Z,14.52
2022-09-14T20:03:58.573Z,14.53
2022-09-14T20:06:31.387Z,14.55
2022-09-14T20:09:01.498Z,14.57
2022-09-14T20:11:31.812Z,14.59
2022-09-14T20:14:01.353Z,14.59
2022-09-14T20:16:34.572Z,14.56
2022-09-14T20:19:12.064Z,14.53
2022-09-14T20:21:42.096Z,14.47
2022-09-14T20:24:25.319Z,14.44
2022-09-14T20:26:56.163Z,14.39
2022-09-14T20:29:25.718Z,14.33
2022-09-14T20:31:53.294Z,14.29
2022-09-14T20:35:58.396Z,14.25
2022-09-14T20:38:26.739Z,14.19
2022-09-14T20:40:57.906Z,14.22
2022-09-14T20:43:26.564Z,14.23
2022-09-14T20:46:15.675Z,14.25
2022-09-14T20:48:43.442Z,14.24
2022-09-14T20:51:11.692Z,14.26
2022-09-14T20:53:41.333Z,14.27
2022-09-14T20:56:12.624Z,14.27
2022-09-14T20:58:41.550Z,14.24
2022-09-14T21:01:15.436Z,14.20
2022-09-14T21:03:44.991Z,14.16
2022-09-14T21:06:18.840Z,14.14
2022-09-14T21:08:47.418Z,14.11
2022-09-14T21:11:18.093Z,14.09
2022-09-14T21:13:46.700Z,14.12
2022-09-14T21:16:17.305Z,14.15
2022-09-14T21:18:47.405Z,14.16
2022-09-14T21:21:17.475Z,14.17
2022-09-14T21:23:46.215Z,14.18
2022-09-14T21:26:14.770Z,14.17
2022-09-14T21:28:42.782Z,14.15
2022-09-14T21:31:13.695Z,14.09
2022-09-14T21:33:43.588Z,14.06
2022-09-14T21:36:15.895Z,14.05
2022-09-14T21:38:49.147Z,14.04
2022-09-14T21:41:18.505Z,14.02
2022-09-14T21:43:47.061Z,14.00
2022-09-14T21:46:15.771Z,13.99
2022-09-14T21:48:43.782Z,14.00
2022-09-14T21:51:30.041Z,14.00
2022-09-14T21:54:01.267Z,14.01
2022-09-14T21:56:30.778Z,14.01
2022-09-14T21:59:01.483Z,14.01
2022-09-14T22:01:30.442Z,13.97
2022-09-14T22:03:58.567Z,13.96
2022-09-14T22:06:29.034Z,13.94
2022-09-14T22:09:00.962Z,13.94
2022-09-14T22:11:32.640Z,13.94
2022-09-14T22:14:04.744Z,13.95
2022-09-14T22:16:35.897Z,13.98
2022-09-14T22:19:08.654Z,13.96
2022-09-14T22:21:37.773Z,13.96
2022-09-14T22:24:09.913Z,13.98
2022-09-14T22:26:39.653Z,14.01
2022-09-14T22:29:09.471Z,14.01
2022-09-14T22:31:40.048Z,14.04
2022-09-14T22:34:08.613Z,14.06
2022-09-14T22:36:36.775Z,14.08
2022-09-14T22:39:04.919Z,14.08
2022-09-14T22:41:33.627Z,14.07
2022-09-14T22:44:02.870Z,14.05
2022-09-14T22:46:31.013Z,14.06
2022-09-14T22:48:59.034Z,14.09
2022-09-14T22:51:28.337Z,14.09
2022-09-14T22:53:56.713Z,14.07
2022-09-14T22:56:27.885Z,14.06
2022-09-14T22:58:56.599Z,14.06
2022-09-14T23:01:30.675Z,14.11
2022-09-14T23:04:11.959Z,14.14
2022-09-14T23:06:45.750Z,14.16
2022-09-14T23:09:17.848Z,14.13
2022-09-14T23:11:45.697Z,14.11
2022-09-14T23:14:15.775Z,14.07
2022-09-14T23:16:47.434Z,14.08
2022-09-14T23:19:18.286Z,14.03
2022-09-14T23:21:46.570Z,13.97
2022-09-14T23:24:14.611Z,13.88
2022-09-14T23:26:42.634Z,13.80
2022-09-14T23:29:15.278Z,13.74
2022-09-14T23:31:43.827Z,13.68
2022-09-14T23:34:11.807Z,13.60
2022-09-14T23:36:39.668Z,13.53
2022-09-14T23:39:07.400Z,13.49
2022-09-14T23:41:35.107Z,13.44
2022-09-14T23:44:02.920Z,13.42
2022-09-14T23:46:30.752Z,13.44
2022-09-14T23:48:58.564Z,13.42
2022-09-14T23:51:26.489Z,13.40
2022-09-14T23:53:54.332Z,13.38
2022-09-14T23:56:22.082Z,13.37
2022-09-14T23:58:50.144Z,13.34
