createdAt,value
2022-10-05T00:01:38.118Z,13.93
2022-10-05T00:04:24.092Z,13.95
2022-10-05T00:07:09.853Z,13.55
2022-10-05T00:09:43.310Z,13.43
2022-10-05T00:12:25.099Z,11.65
2022-10-05T00:14:55.539Z,12.15
2022-10-05T00:17:32.152Z,12.48
2022-10-05T00:20:08.087Z,12.13
2022-10-05T00:22:41.164Z,14.00
2022-10-05T00:25:19.158Z,13.30
2022-10-05T00:28:05.193Z,13.07
2022-10-05T00:30:40.159Z,14.88
2022-10-05T00:33:07.201Z,13.88
2022-10-05T00:35:42.105Z,13.75
2022-10-05T00:38:09.191Z,13.43
2022-10-05T00:40:58.140Z,13.35
2022-10-05T00:43:57.776Z,13.85
2022-10-05T00:46:45.423Z,13.57
2022-10-05T00:49:58.330Z,14.10
2022-10-05T00:52:43.192Z,13.70
2022-10-05T00:55:59.162Z,11.85
2022-10-05T00:59:06.176Z,12.98
2022-10-05T01:02:02.768Z,13.40
2022-10-05T01:05:03.131Z,14.05
2022-10-05T01:07:55.155Z,15.20
2022-10-05T01:10:43.633Z,13.68
2022-10-05T01:13:38.140Z,15.02
2022-10-05T01:16:33.271Z,16.25
2022-10-05T01:19:09.151Z,15.65
2022-10-05T01:21:55.163Z,17.27
2022-10-05T01:25:03.114Z,16.77
2022-10-05T01:28:05.225Z,15.52
2022-10-05T01:30:50.119Z,16.15
2022-10-05T01:34:00.148Z,14.45
2022-10-05T01:36:48.542Z,13.77
2022-10-05T01:39:37.484Z,14.52
2022-10-05T01:42:24.133Z,14.65
2022-10-05T01:45:10.691Z,14.27
2022-10-05T01:47:52.169Z,15.68
2022-10-05T01:50:57.128Z,14.43
2022-10-05T01:53:32.289Z,14.13
2022-10-05T01:56:35.155Z,13.60
2022-10-05T01:59:25.862Z,13.20
2022-10-05T02:02:14.189Z,14.27
2022-10-05T02:05:03.412Z,14.48
2022-10-05T02:08:01.169Z,14.13
2022-10-05T02:10:38.271Z,13.57
2022-10-05T02:13:25.166Z,13.48
2022-10-05T02:15:56.719Z,13.75
2022-10-05T02:18:35.176Z,14.32
2022-10-05T02:21:02.033Z,13.98
2022-10-05T02:23:41.165Z,14.48
2022-10-05T02:26:09.151Z,13.68
2022-10-05T02:29:06.171Z,12.80
2022-10-05T02:32:07.381Z,15.40
2022-10-05T02:34:48.184Z,15.07
2022-10-05T02:38:03.182Z,15.45
2022-10-05T02:41:13.535Z,14.40
2022-10-05T02:44:00.183Z,15.82
2022-10-05T02:46:45.450Z,13.25
2022-10-05T02:49:56.186Z,13.80
2022-10-05T02:52:56.769Z,13.10
2022-10-05T02:55:58.159Z,13.55
2022-10-05T02:58:37.222Z,13.05
2022-10-05T03:01:25.395Z,13.82
2022-10-05T03:04:17.246Z,13.35
2022-10-05T03:07:23.066Z,13.88
2022-10-05T03:10:35.182Z,15.40
2022-10-05T03:13:36.790Z,15.30
2022-10-05T03:16:38.208Z,15.85
2022-10-05T03:19:39.255Z,14.23
2022-10-05T03:22:36.409Z,14.80
2022-10-05T03:26:12.204Z,14.43
2022-10-05T03:28:53.947Z,13.88
2022-10-05T03:32:00.219Z,14.27
2022-10-05T03:34:32.750Z,14.32
2022-10-05T03:37:26.204Z,14.77
2022-10-05T03:40:36.234Z,15.02
2022-10-05T03:44:15.230Z,14.90
2022-10-05T03:47:03.202Z,14.25
2022-10-05T03:50:15.237Z,13.95
2022-10-05T03:52:55.246Z,13.38
2022-10-05T03:55:54.320Z,13.27
2022-10-05T03:59:05.214Z,13.77
2022-10-05T04:02:04.209Z,14.93
2022-10-05T04:04:49.230Z,16.92
2022-10-05T04:07:37.213Z,16.33
2022-10-05T04:10:07.505Z,22.58
2022-10-05T04:12:45.213Z,23.73
2022-10-05T04:15:39.752Z,21.23
2022-10-05T04:18:24.232Z,17.58
2022-10-05T04:20:52.660Z,15.65
2022-10-05T04:24:20.292Z,15.77
2022-10-05T04:27:03.062Z,14.10
2022-10-05T04:30:12.296Z,14.55
2022-10-05T04:32:59.150Z,15.95
2022-10-05T04:36:10.247Z,15.15
2022-10-05T04:39:01.304Z,13.70
2022-10-05T04:41:33.986Z,14.25
2022-10-05T04:44:46.316Z,14.38
2022-10-05T04:47:49.153Z,14.25
2022-10-05T04:50:41.271Z,13.80
2022-10-05T04:53:44.361Z,13.77
2022-10-05T04:56:38.277Z,14.52
2022-10-05T04:59:42.265Z,15.13
2022-10-05T05:03:15.342Z,17.75
2022-10-05T05:06:28.437Z,16.38
2022-10-05T05:09:13.273Z,16.42
2022-10-05T05:12:22.387Z,17.25
2022-10-05T05:15:25.306Z,17.33
2022-10-05T05:18:35.882Z,16.42
2022-10-05T05:21:31.275Z,14.95
2022-10-05T05:24:16.644Z,17.30
2022-10-05T05:27:42.281Z,18.13
2022-10-05T05:30:30.110Z,19.65
2022-10-05T05:33:31.287Z,18.80
2022-10-05T05:36:13.027Z,23.40
2022-10-05T05:39:24.303Z,21.73
2022-10-05T05:41:54.108Z,44.13
2022-10-05T05:44:37.796Z,28.67
2022-10-05T05:47:27.673Z,19.52
2022-10-05T05:50:35.320Z,17.38
2022-10-05T05:53:17.594Z,16.13
2022-10-05T05:55:55.321Z,14.98
2022-10-05T05:58:47.884Z,16.08
2022-10-05T06:01:35.314Z,17.35
2022-10-05T06:04:35.307Z,16.13
2022-10-05T06:07:02.435Z,16.73
2022-10-05T06:09:57.312Z,16.35
2022-10-05T06:12:36.986Z,16.35
2022-10-05T06:15:32.358Z,16.48
2022-10-05T06:18:02.782Z,16.63
2022-10-05T06:20:45.335Z,15.85
2022-10-05T06:23:42.339Z,17.30
2022-10-05T06:26:17.986Z,17.38
2022-10-05T06:28:56.304Z,16.73
2022-10-05T06:32:05.222Z,16.52
2022-10-05T06:34:55.374Z,17.40
2022-10-05T06:38:04.390Z,15.85
2022-10-05T06:41:17.320Z,16.40
2022-10-05T06:44:03.965Z,16.58
2022-10-05T06:47:18.376Z,17.15
2022-10-05T06:50:22.499Z,17.23
2022-10-05T06:53:07.309Z,17.52
2022-10-05T06:55:52.182Z,15.40
2022-10-05T06:58:48.349Z,16.10
2022-10-05T07:01:47.680Z,16.60
2022-10-05T07:05:22.478Z,15.55
2022-10-05T07:08:10.357Z,16.10
2022-10-05T07:10:46.937Z,16.38
2022-10-05T07:13:44.395Z,16.02
2022-10-05T07:16:56.381Z,17.25
2022-10-05T07:20:31.823Z,17.20
2022-10-05T07:23:18.387Z,18.27
2022-10-05T07:25:48.250Z,18.80
2022-10-05T07:28:54.367Z,18.42
2022-10-05T07:31:41.384Z,17.98
2022-10-05T07:34:32.376Z,17.48
2022-10-05T07:37:02.463Z,17.33
2022-10-05T07:40:01.373Z,17.25
2022-10-05T07:42:52.235Z,17.17
2022-10-05T07:45:33.458Z,17.58
2022-10-05T07:48:26.389Z,18.13
2022-10-05T07:51:01.711Z,18.05
2022-10-05T07:53:54.425Z,18.48
2022-10-05T07:56:33.122Z,19.10
2022-10-05T07:59:12.380Z,18.00
2022-10-05T08:01:49.451Z,16.90
2022-10-05T08:04:27.394Z,16.52
2022-10-05T08:07:03.037Z,16.00
2022-10-05T08:10:01.369Z,16.33
2022-10-05T08:13:13.382Z,16.88
2022-10-05T08:15:42.067Z,15.55
2022-10-05T08:18:44.384Z,16.50
2022-10-05T08:21:11.970Z,18.60
2022-10-05T08:24:00.402Z,21.42
2022-10-05T08:26:49.910Z,22.48
2022-10-05T08:30:07.400Z,26.92
2022-10-05T08:32:42.805Z,23.65
2022-10-05T08:35:42.429Z,27.58
2022-10-05T08:38:20.737Z,25.95
2022-10-05T08:41:12.417Z,27.25
2022-10-05T08:44:50.423Z,28.85
2022-10-05T08:48:07.425Z,29.55
2022-10-05T08:51:21.690Z,29.38
2022-10-05T08:54:45.435Z,31.75
2022-10-05T08:57:33.343Z,29.08
2022-10-05T09:00:27.422Z,34.13
2022-10-05T09:03:19.295Z,30.45
2022-10-05T09:06:10.422Z,30.52
2022-10-05T09:09:07.931Z,31.42
2022-10-05T09:12:02.447Z,30.77
2022-10-05T09:15:25.848Z,30.42
2022-10-05T09:19:02.477Z,31.77
2022-10-05T09:21:42.542Z,30.92
2022-10-05T09:24:21.454Z,32.90
2022-10-05T09:27:22.432Z,34.47
2022-10-05T09:30:26.709Z,33.30
2022-10-05T09:33:50.431Z,40.65
2022-10-05T09:36:54.743Z,36.85
2022-10-05T09:39:41.487Z,40.53
2022-10-05T09:42:45.449Z,41.72
2022-10-05T09:45:59.494Z,37.75
2022-10-05T09:48:44.493Z,38.55
2022-10-05T09:52:00.834Z,37.42
2022-10-05T09:54:44.462Z,40.47
2022-10-05T09:57:39.690Z,40.47
2022-10-05T10:00:21.469Z,42.05
2022-10-05T10:03:34.598Z,43.67
2022-10-05T10:06:41.495Z,44.95
2022-10-05T10:10:06.463Z,41.95
2022-10-05T10:12:47.718Z,43.95
2022-10-05T10:15:55.518Z,44.17
2022-10-05T10:18:48.552Z,38.90
2022-10-05T10:22:01.458Z,40.35
2022-10-05T10:25:08.478Z,43.20
2022-10-05T10:28:02.993Z,36.08
2022-10-05T10:31:01.519Z,41.38
2022-10-05T10:33:43.263Z,37.65
2022-10-05T10:36:45.598Z,37.92
2022-10-05T10:39:21.349Z,36.40
2022-10-05T10:42:23.880Z,38.58
2022-10-05T10:45:07.874Z,39.08
2022-10-05T10:47:46.496Z,38.17
2022-10-05T10:50:48.782Z,38.83
2022-10-05T10:53:34.492Z,37.03
2022-10-05T10:56:43.493Z,36.88
2022-10-05T10:59:50.133Z,34.40
2022-10-05T11:02:51.596Z,33.53
2022-10-05T11:05:48.833Z,38.92
2022-10-05T11:09:00.499Z,37.45
2022-10-05T11:11:51.863Z,36.00
2022-10-05T11:15:07.549Z,33.53
2022-10-05T11:18:24.566Z,36.58
2022-10-05T11:21:28.530Z,35.95
2022-10-05T11:24:22.554Z,35.47
2022-10-05T11:27:08.620Z,35.53
2022-10-05T11:30:02.528Z,38.42
2022-10-05T11:33:17.385Z,36.63
2022-10-05T11:36:10.522Z,37.22
2022-10-05T11:39:03.559Z,34.58
2022-10-05T11:42:04.303Z,40.22
2022-10-05T11:45:05.547Z,34.60
2022-10-05T11:48:00.279Z,33.60
2022-10-05T11:50:39.539Z,34.60
2022-10-05T11:53:19.305Z,38.47
2022-10-05T11:56:00.546Z,33.78
2022-10-05T11:58:35.518Z,28.60
2022-10-05T12:01:23.547Z,37.53
2022-10-05T12:04:04.739Z,32.85
2022-10-05T12:07:06.568Z,33.85
2022-10-05T12:10:20.539Z,28.63
2022-10-05T12:13:00.964Z,24.70
2022-10-05T12:16:06.606Z,28.23
2022-10-05T12:18:33.423Z,34.20
2022-10-05T12:21:12.553Z,32.25
2022-10-05T12:24:04.772Z,34.72
2022-10-05T12:26:44.565Z,32.95
2022-10-05T12:29:34.348Z,33.00
2022-10-05T12:32:10.577Z,35.30
2022-10-05T12:35:01.410Z,28.92
2022-10-05T12:37:43.924Z,34.85
2022-10-05T12:40:22.582Z,31.42
2022-10-05T12:43:09.589Z,30.08
2022-10-05T12:46:04.825Z,26.38
2022-10-05T12:48:57.591Z,26.52
2022-10-05T12:51:48.614Z,30.52
2022-10-05T12:54:52.127Z,26.83
2022-10-05T12:57:40.597Z,24.67
2022-10-05T13:00:21.788Z,23.45
2022-10-05T13:03:10.622Z,21.77
2022-10-05T13:06:02.640Z,21.00
2022-10-05T13:09:07.630Z,26.85
2022-10-05T13:11:43.830Z,21.55
2022-10-05T13:14:41.590Z,21.20
2022-10-05T13:17:20.014Z,27.33
2022-10-05T13:19:56.623Z,28.60
2022-10-05T13:22:39.642Z,27.42
2022-10-05T13:25:25.617Z,24.55
2022-10-05T13:28:19.629Z,21.98
2022-10-05T13:31:25.639Z,23.00
2022-10-05T13:34:24.600Z,26.38
2022-10-05T13:37:22.685Z,25.25
2022-10-05T13:40:28.705Z,27.30
2022-10-05T13:43:25.833Z,22.17
2022-10-05T13:46:20.659Z,24.67
2022-10-05T13:49:40.664Z,25.83
2022-10-05T13:52:31.606Z,20.58
2022-10-05T13:55:44.654Z,25.50
2022-10-05T13:58:46.352Z,23.88
2022-10-05T14:01:56.771Z,23.08
2022-10-05T14:05:16.739Z,21.38
2022-10-05T14:08:04.659Z,26.45
2022-10-05T14:10:46.533Z,22.77
2022-10-05T14:13:50.679Z,22.75
2022-10-05T14:16:30.802Z,24.50
2022-10-05T14:19:06.946Z,25.38
2022-10-05T14:21:53.779Z,21.75
2022-10-05T14:24:47.651Z,26.38
2022-10-05T14:27:29.745Z,25.13
2022-10-05T14:30:16.686Z,25.70
2022-10-05T14:33:09.732Z,22.80
2022-10-05T14:36:00.701Z,23.10
2022-10-05T14:38:30.107Z,21.00
2022-10-05T14:41:19.006Z,26.08
2022-10-05T14:44:19.829Z,23.55
2022-10-05T14:47:01.669Z,28.10
2022-10-05T14:49:39.755Z,23.83
2022-10-05T14:52:30.762Z,28.67
2022-10-05T14:55:49.877Z,25.63
2022-10-05T14:58:48.729Z,22.73
2022-10-05T15:01:35.847Z,24.45
2022-10-05T15:04:40.472Z,23.08
2022-10-05T15:07:50.797Z,25.48
2022-10-05T15:10:32.271Z,25.58
2022-10-05T15:13:27.711Z,27.35
2022-10-05T15:15:56.898Z,22.38
2022-10-05T15:18:50.762Z,24.52
2022-10-05T15:21:45.097Z,24.83
2022-10-05T15:24:32.700Z,24.15
2022-10-05T15:27:02.238Z,21.80
2022-10-05T15:29:52.018Z,21.80
2022-10-05T15:32:25.163Z,20.75
2022-10-05T15:35:07.769Z,21.35
2022-10-05T15:37:42.624Z,23.50
2022-10-05T15:40:31.733Z,25.80
2022-10-05T15:43:04.230Z,23.67
2022-10-05T15:45:42.889Z,21.10
2022-10-05T15:48:23.503Z,23.75
2022-10-05T15:51:09.727Z,26.65
2022-10-05T15:53:57.787Z,22.02
2022-10-05T15:56:36.606Z,20.38
2022-10-05T15:59:34.754Z,20.38
2022-10-05T16:02:11.870Z,20.95
2022-10-05T16:05:12.766Z,21.02
2022-10-05T16:07:49.815Z,22.05
2022-10-05T16:10:28.725Z,22.52
2022-10-05T16:13:36.828Z,23.70
2022-10-05T16:17:09.846Z,20.65
2022-10-05T16:20:18.071Z,20.80
2022-10-05T16:23:14.810Z,19.30
2022-10-05T16:26:04.159Z,24.85
2022-10-05T16:29:05.847Z,21.10
2022-10-05T16:32:02.668Z,20.15
2022-10-05T16:35:31.820Z,22.13
2022-10-05T16:38:26.000Z,19.73
2022-10-05T16:41:25.885Z,19.67
2022-10-05T16:44:57.899Z,21.05
2022-10-05T16:48:05.241Z,22.48
2022-10-05T16:51:21.835Z,20.65
2022-10-05T16:54:18.210Z,21.02
2022-10-05T16:57:05.887Z,21.25
2022-10-05T17:00:21.390Z,20.60
2022-10-05T17:03:23.810Z,21.58
2022-10-05T17:06:04.472Z,20.83
2022-10-05T17:09:13.841Z,20.63
2022-10-05T17:12:03.894Z,21.20
2022-10-05T17:14:53.232Z,21.35
2022-10-05T17:17:54.814Z,22.48
2022-10-05T17:21:02.838Z,19.75
2022-10-05T17:23:55.336Z,21.80
2022-10-05T17:27:08.872Z,22.00
2022-10-05T17:29:56.576Z,21.73
2022-10-05T17:32:42.784Z,22.90
2022-10-05T17:35:20.457Z,25.15
2022-10-05T17:38:22.316Z,25.52
2022-10-05T17:41:03.633Z,23.73
2022-10-05T17:43:37.847Z,22.73
2022-10-05T17:46:11.108Z,22.38
2022-10-05T17:49:30.807Z,23.15
2022-10-05T17:51:58.797Z,22.23
2022-10-05T17:54:35.853Z,23.17
2022-10-05T17:57:02.701Z,21.88
2022-10-05T17:59:50.850Z,22.85
2022-10-05T18:02:40.121Z,21.85
2022-10-05T18:05:24.990Z,22.67
2022-10-05T18:08:23.347Z,25.05
2022-10-05T18:11:28.873Z,24.25
2022-10-05T18:14:27.919Z,25.30
2022-10-05T18:17:11.075Z,22.80
2022-10-05T18:19:44.844Z,23.73
2022-10-05T18:22:14.949Z,22.42
2022-10-05T18:25:09.893Z,23.20
2022-10-05T18:28:12.995Z,22.40
2022-10-05T18:31:37.954Z,22.90
2022-10-05T18:34:41.979Z,21.95
2022-10-05T18:37:57.803Z,21.75
2022-10-05T18:40:54.962Z,21.70
2022-10-05T18:43:40.922Z,22.02
2022-10-05T18:46:42.071Z,23.08
2022-10-05T18:49:50.077Z,22.35
2022-10-05T18:52:42.864Z,22.10
2022-10-05T18:55:58.155Z,22.63
2022-10-05T18:58:42.897Z,23.50
2022-10-05T19:02:06.134Z,23.33
2022-10-05T19:04:59.527Z,24.27
2022-10-05T19:08:04.107Z,24.10
2022-10-05T19:11:21.149Z,25.40
2022-10-05T19:14:20.103Z,24.55
2022-10-05T19:17:38.282Z,24.45
2022-10-05T19:20:31.956Z,24.88
2022-10-05T19:23:37.893Z,25.73
2022-10-05T19:26:28.959Z,23.48
2022-10-05T19:29:32.642Z,24.30
2022-10-05T19:32:48.957Z,23.30
2022-10-05T19:35:38.000Z,22.27
2022-10-05T19:39:00.967Z,24.50
2022-10-05T19:42:10.612Z,24.42
2022-10-05T19:45:06.047Z,24.83
2022-10-05T19:48:13.117Z,25.08
2022-10-05T19:51:12.450Z,24.95
2022-10-05T19:53:44.647Z,24.90
2022-10-05T19:56:30.106Z,24.58
2022-10-05T19:58:57.377Z,24.65
2022-10-05T20:01:39.115Z,25.05
2022-10-05T20:04:06.530Z,26.05
2022-10-05T20:06:44.222Z,23.67
2022-10-05T20:09:28.301Z,24.48
2022-10-05T20:12:02.076Z,23.13
2022-10-05T20:14:40.012Z,24.00
2022-10-05T20:17:30.563Z,24.05
2022-10-05T20:20:49.500Z,25.45
2022-10-05T20:23:24.085Z,25.20
2022-10-05T20:25:59.079Z,25.48
2022-10-05T20:28:39.018Z,24.92
2022-10-05T20:31:09.491Z,27.38
2022-10-05T20:33:46.005Z,26.88
2022-10-05T20:36:16.017Z,25.63
2022-10-05T20:38:43.357Z,25.35
2022-10-05T20:41:17.046Z,23.65
2022-10-05T20:43:52.978Z,24.02
2022-10-05T20:46:27.108Z,23.05
2022-10-05T20:48:54.214Z,22.67
2022-10-05T20:51:21.387Z,22.27
2022-10-05T20:53:54.994Z,22.13
2022-10-05T20:56:23.240Z,22.27
2022-10-05T20:58:56.982Z,21.67
2022-10-05T21:01:24.014Z,22.52
2022-10-05T21:03:58.029Z,24.20
2022-10-05T21:06:25.246Z,22.85
2022-10-05T21:08:59.092Z,23.35
2022-10-05T21:11:33.067Z,22.48
2022-10-05T21:14:05.436Z,23.55
2022-10-05T21:16:38.994Z,22.73
2022-10-05T21:19:06.008Z,22.33
2022-10-05T21:21:32.988Z,22.60
2022-10-05T21:24:07.018Z,23.48
2022-10-05T21:26:34.139Z,22.50
2022-10-05T21:29:12.325Z,24.52
2022-10-05T21:31:39.994Z,24.08
2022-10-05T21:34:16.102Z,23.25
2022-10-05T21:36:43.172Z,23.23
2022-10-05T21:39:16.955Z,22.15
2022-10-05T21:41:43.841Z,23.70
2022-10-05T21:44:17.051Z,22.40
2022-10-05T21:46:43.990Z,22.45
2022-10-05T21:49:19.539Z,23.90
2022-10-05T21:51:50.502Z,22.65
2022-10-05T21:54:26.224Z,22.17
2022-10-05T21:56:58.957Z,23.77
2022-10-05T21:59:37.106Z,22.00
2022-10-05T22:02:04.092Z,22.45
2022-10-05T22:04:36.983Z,23.17
2022-10-05T22:07:22.960Z,23.20
2022-10-05T22:09:56.993Z,22.67
2022-10-05T22:12:24.005Z,22.10
2022-10-05T22:14:56.972Z,21.65
2022-10-05T22:17:26.227Z,22.45
2022-10-05T22:20:01.020Z,22.27
2022-10-05T22:22:28.369Z,22.23
2022-10-05T22:24:55.515Z,23.15
2022-10-05T22:27:29.984Z,21.90
2022-10-05T22:29:58.627Z,22.40
2022-10-05T22:32:31.982Z,20.90
2022-10-05T22:34:58.852Z,21.58
2022-10-05T22:37:31.974Z,23.45
2022-10-05T22:39:58.868Z,24.20
2022-10-05T22:42:25.709Z,22.95
2022-10-05T22:44:58.988Z,22.90
2022-10-05T22:47:32.023Z,23.10
2022-10-05T22:50:05.014Z,22.17
2022-10-05T22:52:31.905Z,23.02
2022-10-05T22:55:05.175Z,23.35
2022-10-05T22:57:39.979Z,24.27
2022-10-05T23:00:15.147Z,23.45
2022-10-05T23:02:43.031Z,23.35
2022-10-05T23:05:17.222Z,22.17
2022-10-05T23:07:52.095Z,22.65
2022-10-05T23:10:26.035Z,23.83
2022-10-05T23:13:00.605Z,23.15
2022-10-05T23:15:35.084Z,22.92
2022-10-05T23:18:08.005Z,22.42
2022-10-05T23:20:34.930Z,21.67
2022-10-05T23:23:01.857Z,21.10
2022-10-05T23:25:35.062Z,22.45
2022-10-05T23:28:02.638Z,21.73
2022-10-05T23:30:36.125Z,20.75
2022-10-05T23:33:10.074Z,22.02
2022-10-05T23:35:43.123Z,21.13
2022-10-05T23:38:17.164Z,20.52
2022-10-05T23:40:46.577Z,20.17
2022-10-05T23:43:20.129Z,20.95
2022-10-05T23:45:47.334Z,20.13
2022-10-05T23:48:14.549Z,20.05
2022-10-05T23:50:49.065Z,19.88
2022-10-05T23:53:16.994Z,20.42
2022-10-05T23:55:51.134Z,19.38
2022-10-05T23:58:18.519Z,20.20
