createdAt,value
2023-04-05T00:00:04.438Z,11.20
2023-04-05T00:01:04.427Z,12.40
2023-04-05T00:02:04.544Z,13.10
2023-04-05T00:03:04.501Z,11.00
2023-04-05T00:04:04.505Z,12.30
2023-04-05T00:05:04.384Z,12.40
2023-04-05T00:06:04.380Z,13.30
2023-04-05T00:07:04.357Z,13.00
2023-04-05T00:08:04.355Z,11.00
2023-04-05T00:09:04.334Z,10.50
2023-04-05T00:10:04.328Z,13.30
2023-04-05T00:11:04.322Z,10.50
2023-04-05T00:12:04.304Z,10.40
2023-04-05T00:13:04.299Z,13.60
2023-04-05T00:14:04.288Z,15.00
2023-04-05T00:15:04.275Z,11.40
2023-04-05T00:16:04.274Z,11.70
2023-04-05T00:17:04.266Z,11.50
2023-04-05T00:18:04.272Z,12.50
2023-04-05T00:19:04.225Z,13.20
2023-04-05T00:20:04.224Z,12.40
2023-04-05T00:21:04.212Z,11.40
2023-04-05T00:22:04.221Z,13.60
2023-04-05T00:23:04.180Z,11.10
2023-04-05T00:24:04.175Z,12.40
2023-04-05T00:25:04.190Z,12.70
2023-04-05T00:26:04.152Z,14.40
2023-04-05T00:27:04.144Z,10.50
2023-04-05T00:28:04.129Z,13.20
2023-04-05T00:29:04.117Z,10.80
2023-04-05T00:30:04.105Z,11.30
2023-04-05T00:31:04.093Z,14.40
2023-04-05T00:32:04.106Z,13.80
2023-04-05T00:33:04.096Z,13.10
2023-04-05T00:34:04.087Z,12.80
2023-04-05T00:35:04.047Z,13.40
2023-04-05T00:36:04.071Z,13.10
2023-04-05T00:37:04.031Z,10.70
2023-04-05T00:38:04.019Z,13.30
2023-04-05T00:39:04.006Z,15.10
2023-04-05T00:40:03.992Z,13.70
2023-04-05T00:41:03.990Z,12.90
2023-04-05T00:42:03.977Z,13.70
2023-04-05T00:43:03.977Z,11.40
2023-04-05T00:44:04.015Z,15.70
2023-04-05T00:45:03.948Z,11.70
2023-04-05T00:46:03.977Z,14.30
2023-04-05T00:47:03.922Z,12.20
2023-04-05T00:48:03.941Z,15.20
2023-04-05T00:49:03.899Z,12.10
2023-04-05T00:50:03.917Z,13.10
2023-04-05T00:51:03.883Z,15.70
2023-04-05T00:52:03.865Z,14.00
2023-04-05T00:53:03.852Z,13.30
2023-04-05T00:54:03.841Z,13.40
2023-04-05T00:55:03.836Z,13.40
2023-04-05T00:56:03.824Z,11.80
2023-04-05T00:57:03.806Z,12.50
2023-04-05T00:58:03.793Z,14.30
2023-04-05T00:59:03.803Z,13.50
2023-04-05T01:00:03.799Z,11.80
2023-04-05T01:01:03.782Z,13.00
2023-04-05T01:02:03.749Z,10.80
2023-04-05T01:03:03.782Z,12.30
2023-04-05T01:04:03.901Z,12.70
2023-04-05T01:05:03.720Z,12.40
2023-04-05T01:06:03.731Z,14.20
2023-04-05T01:07:03.694Z,11.70
2023-04-05T01:08:03.682Z,11.90
2023-04-05T01:09:03.675Z,13.60
2023-04-05T01:10:03.660Z,15.90
2023-04-05T01:11:03.650Z,11.00
2023-04-05T01:12:03.648Z,11.80
2023-04-05T01:13:03.626Z,11.30
2023-04-05T01:14:03.617Z,12.60
2023-04-05T01:15:03.604Z,11.40
2023-04-05T01:16:03.605Z,13.60
2023-04-05T01:17:03.586Z,10.70
2023-04-05T01:18:03.605Z,12.20
2023-04-05T01:19:03.561Z,13.20
2023-04-05T01:20:03.547Z,10.40
2023-04-05T01:21:03.536Z,11.20
2023-04-05T01:22:03.543Z,12.50
2023-04-05T01:23:03.520Z,12.30
2023-04-05T01:24:03.504Z,11.40
2023-04-05T01:25:03.491Z,12.90
2023-04-05T01:26:03.478Z,13.60
2023-04-05T01:27:03.471Z,12.60
2023-04-05T01:28:03.457Z,12.20
2023-04-05T01:29:03.446Z,12.30
2023-04-05T01:30:03.433Z,14.80
2023-04-05T01:31:03.466Z,13.60
2023-04-05T01:32:03.414Z,12.90
2023-04-05T01:33:03.421Z,12.90
2023-04-05T01:34:03.404Z,13.90
2023-04-05T01:35:03.379Z,12.90
2023-04-05T01:36:03.425Z,12.80
2023-04-05T01:37:03.360Z,12.80
2023-04-05T01:38:03.380Z,12.90
2023-04-05T01:39:03.341Z,14.40
2023-04-05T01:40:03.320Z,11.00
2023-04-05T01:41:03.314Z,12.00
2023-04-05T01:42:03.304Z,13.60
2023-04-05T01:43:03.292Z,13.50
2023-04-05T01:44:03.309Z,13.40
2023-04-05T01:45:03.267Z,14.30
2023-04-05T01:46:03.314Z,11.40
2023-04-05T01:47:03.247Z,13.80
2023-04-05T01:48:03.289Z,14.00
2023-04-05T01:49:03.225Z,12.10
2023-04-05T01:50:03.221Z,14.10
2023-04-05T01:51:03.205Z,11.90
2023-04-05T01:52:03.188Z,13.20
2023-04-05T01:53:03.182Z,12.50
2023-04-05T01:54:03.221Z,14.80
2023-04-05T01:55:03.159Z,10.80
2023-04-05T01:56:03.152Z,14.20
2023-04-05T01:57:03.142Z,15.40
2023-04-05T01:58:03.130Z,12.00
2023-04-05T01:59:03.156Z,15.20
2023-04-05T02:00:03.104Z,12.30
2023-04-05T02:01:03.124Z,13.90
2023-04-05T02:02:03.074Z,14.10
2023-04-05T02:03:03.126Z,16.20
2023-04-05T02:04:03.059Z,14.80
2023-04-05T02:05:03.088Z,14.80
2023-04-05T02:06:03.028Z,18.20
2023-04-05T02:07:03.045Z,12.70
2023-04-05T02:08:03.028Z,14.80
2023-04-05T02:09:03.004Z,13.50
2023-04-05T02:10:03.014Z,14.00
2023-04-05T02:11:02.981Z,14.40
2023-04-05T02:12:02.973Z,12.80
2023-04-05T02:13:02.953Z,16.80
2023-04-05T02:14:02.952Z,15.20
2023-04-05T02:15:02.935Z,19.30
2023-04-05T02:16:02.968Z,14.00
2023-04-05T02:17:02.920Z,14.00
2023-04-05T02:18:02.927Z,17.40
2023-04-05T02:19:02.888Z,13.20
2023-04-05T02:20:02.874Z,14.80
2023-04-05T02:21:02.884Z,14.80
2023-04-05T02:22:02.857Z,15.70
2023-04-05T02:23:02.843Z,15.80
2023-04-05T02:24:02.830Z,14.00
2023-04-05T02:25:02.824Z,13.90
2023-04-05T02:26:02.832Z,14.90
2023-04-05T02:27:02.803Z,13.70
2023-04-05T02:28:02.787Z,14.40
2023-04-05T02:29:02.778Z,14.60
2023-04-05T02:30:02.796Z,20.00
2023-04-05T02:31:02.760Z,16.30
2023-04-05T02:32:02.805Z,15.30
2023-04-05T02:33:02.765Z,14.70
2023-04-05T02:34:02.724Z,17.30
2023-04-05T02:35:02.713Z,16.90
2023-04-05T02:36:02.746Z,14.70
2023-04-05T02:37:02.708Z,17.60
2023-04-05T02:38:02.710Z,14.10
2023-04-05T02:39:02.712Z,14.60
2023-04-05T02:40:02.663Z,14.20
2023-04-05T02:41:02.655Z,15.80
2023-04-05T02:42:02.660Z,14.40
2023-04-05T02:43:02.623Z,17.00
2023-04-05T02:44:02.621Z,14.20
2023-04-05T02:45:02.618Z,18.00
2023-04-05T02:46:02.672Z,16.60
2023-04-05T02:47:02.594Z,17.00
2023-04-05T02:48:02.582Z,13.60
2023-04-05T02:49:02.566Z,15.70
2023-04-05T02:50:02.582Z,15.30
2023-04-05T02:51:02.546Z,16.50
2023-04-05T02:52:02.524Z,16.00
2023-04-05T02:53:02.513Z,16.60
2023-04-05T02:54:02.497Z,15.40
2023-04-05T02:55:02.490Z,15.80
2023-04-05T02:56:02.480Z,19.30
2023-04-05T02:57:02.481Z,15.70
2023-04-05T02:58:02.480Z,17.90
2023-04-05T02:59:02.548Z,17.80
2023-04-05T03:00:02.439Z,16.70
2023-04-05T03:01:02.442Z,16.60
2023-04-05T03:02:02.408Z,18.40
2023-04-05T03:03:02.475Z,17.40
2023-04-05T03:04:02.451Z,20.70
2023-04-05T03:05:02.443Z,19.30
2023-04-05T03:06:02.364Z,18.10
2023-04-05T03:07:02.354Z,18.20
2023-04-05T03:08:02.391Z,18.20
2023-04-05T03:09:02.332Z,16.20
2023-04-05T03:10:02.328Z,20.10
2023-04-05T03:11:02.307Z,15.90
2023-04-05T03:12:02.294Z,15.90
2023-04-05T03:13:02.285Z,16.30
2023-04-05T03:14:02.296Z,17.10
2023-04-05T03:15:02.265Z,18.10
2023-04-05T03:16:02.253Z,17.80
2023-04-05T03:17:02.393Z,17.80
2023-04-05T03:18:02.255Z,16.80
2023-04-05T03:19:02.284Z,18.20
2023-04-05T03:20:02.207Z,17.20
2023-04-05T03:21:02.216Z,19.30
2023-04-05T03:22:02.182Z,18.00
2023-04-05T03:23:02.171Z,19.10
2023-04-05T03:24:02.182Z,18.40
2023-04-05T03:25:02.148Z,18.60
2023-04-05T03:26:02.140Z,18.10
2023-04-05T03:27:02.128Z,16.60
2023-04-05T03:28:02.116Z,17.80
2023-04-05T03:29:02.116Z,20.00
2023-04-05T03:30:02.168Z,17.90
2023-04-05T03:31:02.103Z,16.10
2023-04-05T03:32:02.075Z,16.20
2023-04-05T03:33:02.089Z,16.70
2023-04-05T03:34:02.053Z,20.70
2023-04-05T03:35:02.068Z,18.40
2023-04-05T03:36:02.078Z,20.40
2023-04-05T03:37:02.023Z,17.90
2023-04-05T03:38:02.005Z,18.90
2023-04-05T03:39:02.002Z,17.40
2023-04-05T03:40:02.049Z,19.40
2023-04-05T03:41:01.977Z,18.90
2023-04-05T03:42:01.961Z,19.60
2023-04-05T03:43:01.976Z,19.50
2023-04-05T03:44:01.940Z,22.30
2023-04-05T03:45:01.937Z,23.20
2023-04-05T03:46:01.992Z,19.80
2023-04-05T03:47:01.939Z,25.20
2023-04-05T03:48:01.907Z,18.90
2023-04-05T03:49:01.890Z,19.80
2023-04-05T03:50:01.882Z,19.00
2023-04-05T03:51:01.866Z,19.10
2023-04-05T03:52:01.858Z,19.20
2023-04-05T03:53:01.850Z,18.20
2023-04-05T03:54:01.834Z,18.10
2023-04-05T03:55:01.823Z,18.10
2023-04-05T03:56:01.816Z,18.30
2023-04-05T03:57:01.799Z,19.80
2023-04-05T03:58:01.792Z,18.50
2023-04-05T03:59:01.801Z,20.40
2023-04-05T04:00:01.784Z,24.90
2023-04-05T04:01:01.757Z,16.60
2023-04-05T04:02:01.960Z,20.30
2023-04-05T04:03:01.755Z,20.70
2023-04-05T04:04:01.718Z,21.20
2023-04-05T04:05:01.774Z,19.30
2023-04-05T04:06:01.769Z,19.60
2023-04-05T04:07:01.691Z,18.30
2023-04-05T04:08:01.676Z,19.40
2023-04-05T04:09:01.668Z,19.50
2023-04-05T04:10:01.669Z,19.70
2023-04-05T04:11:01.644Z,18.60
2023-04-05T04:12:01.633Z,19.20
2023-04-05T04:13:01.625Z,20.10
2023-04-05T04:14:01.612Z,17.70
2023-04-05T04:15:01.602Z,18.60
2023-04-05T04:16:01.620Z,19.40
2023-04-05T04:17:01.592Z,18.10
2023-04-05T04:18:01.630Z,21.00
2023-04-05T04:19:01.557Z,19.50
2023-04-05T04:20:01.548Z,20.40
2023-04-05T04:21:01.543Z,21.00
2023-04-05T04:22:01.532Z,21.50
2023-04-05T04:23:01.529Z,21.30
2023-04-05T04:24:01.503Z,18.00
2023-04-05T04:25:01.497Z,18.10
2023-04-05T04:26:01.482Z,18.30
2023-04-05T04:27:01.470Z,18.40
2023-04-05T04:28:01.460Z,19.20
2023-04-05T04:29:01.453Z,18.00
2023-04-05T04:30:01.491Z,17.70
2023-04-05T04:31:01.425Z,17.50
2023-04-05T04:32:01.452Z,17.50
2023-04-05T04:33:01.423Z,19.80
2023-04-05T04:34:01.424Z,17.10
2023-04-05T04:35:01.384Z,18.90
2023-04-05T04:36:01.400Z,21.50
2023-04-05T04:37:01.359Z,19.60
2023-04-05T04:38:01.350Z,19.50
2023-04-05T04:39:01.342Z,21.10
2023-04-05T04:40:01.350Z,17.90
2023-04-05T04:41:01.317Z,19.60
2023-04-05T04:42:01.310Z,17.30
2023-04-05T04:43:01.296Z,18.70
2023-04-05T04:44:01.338Z,20.30
2023-04-05T04:45:01.291Z,20.20
2023-04-05T04:46:01.352Z,18.90
2023-04-05T04:47:01.255Z,19.40
2023-04-05T04:48:01.377Z,15.50
2023-04-05T04:49:01.233Z,16.90
2023-04-05T04:50:01.253Z,17.50
2023-04-05T04:51:01.211Z,18.40
2023-04-05T04:52:01.198Z,16.60
2023-04-05T04:53:01.189Z,22.60
2023-04-05T04:54:01.248Z,16.70
2023-04-05T04:55:01.166Z,20.20
2023-04-05T04:56:01.165Z,18.60
2023-04-05T04:57:01.143Z,19.80
2023-04-05T04:58:01.134Z,17.10
2023-04-05T04:59:01.184Z,18.90
2023-04-05T05:00:01.112Z,17.60
2023-04-05T05:01:01.116Z,19.50
2023-04-05T05:02:01.094Z,18.70
2023-04-05T05:03:01.110Z,21.80
2023-04-05T05:04:01.079Z,21.60
2023-04-05T05:05:01.077Z,18.60
2023-04-05T05:06:01.075Z,19.90
2023-04-05T05:07:01.037Z,19.00
2023-04-05T05:08:01.031Z,21.80
2023-04-05T05:09:01.015Z,17.90
2023-04-05T05:10:01.022Z,19.50
2023-04-05T05:11:01.002Z,20.50
2023-04-05T05:12:01.001Z,22.60
2023-04-05T05:13:00.971Z,19.20
2023-04-05T05:14:00.970Z,18.60
2023-04-05T05:15:00.950Z,17.90
2023-04-05T05:16:00.942Z,23.30
2023-04-05T05:17:01.039Z,16.50
2023-04-05T05:18:01.003Z,20.90
2023-04-05T05:19:00.910Z,18.30
2023-04-05T05:20:00.909Z,17.10
2023-04-05T05:21:00.885Z,19.80
2023-04-05T05:22:00.898Z,18.40
2023-04-05T05:23:00.866Z,18.30
2023-04-05T05:24:00.853Z,19.50
2023-04-05T05:25:00.842Z,21.70
2023-04-05T05:26:00.837Z,17.60
2023-04-05T05:27:00.820Z,17.70
2023-04-05T05:28:00.811Z,21.80
2023-04-05T05:29:00.804Z,17.70
2023-04-05T05:30:00.800Z,18.90
2023-04-05T05:31:00.807Z,18.70
2023-04-05T05:32:00.767Z,20.50
2023-04-05T05:33:00.795Z,21.70
2023-04-05T05:34:00.747Z,18.60
2023-04-05T05:35:00.735Z,19.40
2023-04-05T05:36:00.767Z,21.00
2023-04-05T05:37:00.718Z,16.50
2023-04-05T05:38:00.727Z,24.20
2023-04-05T05:39:00.688Z,16.70
2023-04-05T05:40:00.716Z,18.80
2023-04-05T05:41:00.671Z,17.50
2023-04-05T05:42:00.654Z,22.10
2023-04-05T05:43:00.647Z,18.70
2023-04-05T05:44:00.634Z,16.40
2023-04-05T05:45:00.641Z,15.80
2023-04-05T05:46:00.637Z,17.30
2023-04-05T05:47:00.601Z,18.40
2023-04-05T05:48:00.658Z,13.50
2023-04-05T05:49:00.575Z,17.00
2023-04-05T05:50:00.570Z,17.90
2023-04-05T05:51:00.556Z,16.60
2023-04-05T05:52:00.564Z,15.80
2023-04-05T05:53:01.804Z,14.60
2023-04-05T05:54:00.554Z,16.10
2023-04-05T05:55:00.515Z,16.50
2023-04-05T05:56:00.513Z,18.60
2023-04-05T05:57:00.511Z,13.10
2023-04-05T05:58:00.496Z,13.50
2023-04-05T05:59:00.532Z,15.80
2023-04-05T06:00:00.478Z,17.60
2023-04-05T06:01:00.452Z,14.80
2023-04-05T06:02:00.435Z,13.50
2023-04-05T06:03:00.472Z,16.20
2023-04-05T06:04:00.562Z,15.10
2023-04-05T06:05:00.432Z,14.70
2023-04-05T06:06:00.406Z,12.50
2023-04-05T06:07:00.380Z,12.30
2023-04-05T06:08:00.378Z,13.90
2023-04-05T06:09:00.362Z,11.20
2023-04-05T06:10:00.374Z,12.30
2023-04-05T06:11:00.347Z,15.50
2023-04-05T06:12:00.325Z,9.70
2023-04-05T06:13:00.311Z,9.90
2023-04-05T06:14:00.303Z,11.10
2023-04-05T06:15:00.297Z,11.50
2023-04-05T06:16:00.323Z,9.40
2023-04-05T06:17:00.277Z,10.50
2023-04-05T06:18:00.326Z,14.70
2023-04-05T06:19:00.329Z,9.10
2023-04-05T06:20:00.240Z,7.40
2023-04-05T06:21:00.225Z,12.00
2023-04-05T06:22:00.215Z,10.20
2023-04-05T06:23:00.203Z,10.80
2023-04-05T06:24:00.191Z,9.30
2023-04-05T06:25:00.212Z,7.80
2023-04-05T06:26:00.197Z,9.80
2023-04-05T06:27:00.195Z,9.80
2023-04-05T06:28:00.197Z,9.70
2023-04-05T06:29:00.174Z,10.10
2023-04-05T06:30:00.280Z,9.90
2023-04-05T06:31:00.235Z,10.80
2023-04-05T06:32:00.258Z,9.60
2023-04-05T06:33:00.187Z,9.40
2023-04-05T06:34:00.214Z,10.00
2023-04-05T06:35:00.434Z,8.50
2023-04-05T06:36:00.092Z,8.40
2023-04-05T06:37:00.048Z,7.00
2023-04-05T06:38:00.073Z,8.40
2023-04-05T06:39:00.048Z,9.50
2023-04-05T06:40:00.022Z,10.20
2023-04-05T06:40:59.998Z,8.60
2023-04-05T06:42:00.044Z,9.70
2023-04-05T06:42:59.989Z,8.50
2023-04-05T06:43:59.964Z,8.60
2023-04-05T06:44:59.961Z,9.80
2023-04-05T06:46:00.044Z,10.50
2023-04-05T06:46:59.933Z,12.60
2023-04-05T06:47:59.941Z,8.90
2023-04-05T06:49:02.256Z,9.70
2023-04-05T06:49:59.906Z,7.60
2023-04-05T06:50:59.884Z,9.10
2023-04-05T06:51:59.876Z,7.70
2023-04-05T06:52:59.866Z,7.90
2023-04-05T06:53:59.857Z,10.30
2023-04-05T06:54:59.838Z,7.20
2023-04-05T06:55:59.827Z,8.40
2023-04-05T06:57:01.809Z,10.10
2023-04-05T06:57:59.859Z,8.90
2023-04-05T06:58:59.824Z,8.40
2023-04-05T06:59:59.786Z,8.40
2023-04-05T07:00:59.803Z,8.20
2023-04-05T07:01:59.785Z,8.10
2023-04-05T07:02:59.794Z,9.20
2023-04-05T07:03:59.777Z,8.80
2023-04-05T07:04:59.730Z,8.70
2023-04-05T07:05:59.718Z,8.90
2023-04-05T07:06:59.704Z,8.70
2023-04-05T07:07:59.712Z,8.10
2023-04-05T07:08:59.686Z,8.90
2023-04-05T07:09:59.716Z,9.10
2023-04-05T07:10:59.657Z,8.60
2023-04-05T07:11:59.650Z,8.70
2023-04-05T07:12:59.639Z,8.50
2023-04-05T07:13:59.650Z,9.60
2023-04-05T07:14:59.618Z,8.30
2023-04-05T07:15:59.641Z,9.30
2023-04-05T07:16:59.619Z,9.80
2023-04-05T07:17:59.612Z,8.80
2023-04-05T07:18:59.566Z,9.20
2023-04-05T07:19:59.562Z,11.40
2023-04-05T07:20:59.547Z,8.50
2023-04-05T07:21:59.539Z,9.30
2023-04-05T07:22:59.524Z,7.30
2023-04-05T07:23:59.514Z,9.50
2023-04-05T07:24:59.501Z,7.70
2023-04-05T07:25:59.500Z,9.10
2023-04-05T07:26:59.477Z,7.70
2023-04-05T07:27:59.469Z,6.70
2023-04-05T07:28:59.462Z,7.50
2023-04-05T07:29:59.474Z,7.90
2023-04-05T07:30:59.438Z,7.60
2023-04-05T07:31:59.458Z,7.80
2023-04-05T07:32:59.431Z,8.40
2023-04-05T07:33:59.402Z,9.50
2023-04-05T07:34:59.419Z,8.10
2023-04-05T07:35:59.404Z,8.00
2023-04-05T07:36:59.367Z,8.20
2023-04-05T07:37:59.355Z,9.20
2023-04-05T07:38:59.355Z,10.20
2023-04-05T07:39:59.333Z,7.10
2023-04-05T07:40:59.335Z,6.30
2023-04-05T07:41:59.316Z,7.70
2023-04-05T07:42:59.301Z,6.70
2023-04-05T07:43:59.292Z,7.40
2023-04-05T07:44:59.277Z,6.50
2023-04-05T07:45:59.309Z,8.20
2023-04-05T07:46:59.272Z,8.60
2023-04-05T07:47:59.275Z,10.00
2023-04-05T07:48:59.231Z,8.20
2023-04-05T07:49:59.228Z,8.70
2023-04-05T07:50:59.210Z,7.30
2023-04-05T07:51:59.211Z,8.70
2023-04-05T07:52:59.185Z,7.40
2023-04-05T07:54:00.700Z,8.30
2023-04-05T07:54:59.167Z,9.70
2023-04-05T07:55:59.194Z,9.20
2023-04-05T07:56:59.145Z,7.30
2023-04-05T07:57:59.134Z,6.70
2023-04-05T07:58:59.166Z,8.90
2023-04-05T07:59:59.109Z,8.50
2023-04-05T08:00:59.101Z,8.50
2023-04-05T08:02:04.974Z,7.00
2023-04-05T08:03:02.036Z,8.30
2023-04-05T08:03:59.249Z,8.90
2023-04-05T08:04:59.111Z,8.00
2023-04-05T08:05:59.040Z,9.30
2023-04-05T08:06:59.029Z,7.60
2023-04-05T08:07:59.025Z,10.00
2023-04-05T08:08:59.012Z,9.00
2023-04-05T08:09:59.008Z,7.80
2023-04-05T08:10:58.986Z,8.50
2023-04-05T08:11:58.975Z,9.00
2023-04-05T08:12:58.965Z,7.60
2023-04-05T08:13:58.975Z,8.00
2023-04-05T08:14:58.946Z,8.10
2023-04-05T08:15:59.043Z,6.70
2023-04-05T08:16:58.915Z,8.50
2023-04-05T08:17:59.035Z,8.10
2023-04-05T08:18:58.906Z,6.60
2023-04-05T08:19:58.883Z,6.10
2023-04-05T08:20:58.892Z,6.60
2023-04-05T08:21:58.868Z,6.70
2023-04-05T08:22:58.848Z,7.50
2023-04-05T08:23:58.863Z,6.90
2023-04-05T08:24:58.862Z,7.10
2023-04-05T08:25:58.825Z,7.10
2023-04-05T08:26:58.805Z,7.00
2023-04-05T08:27:58.796Z,9.40
2023-04-05T08:28:58.782Z,8.80
2023-04-05T08:29:58.801Z,6.50
2023-04-05T08:30:58.788Z,8.10
2023-04-05T08:31:58.889Z,5.60
2023-04-05T08:32:58.841Z,7.40
2023-04-05T08:33:58.831Z,6.10
2023-04-05T08:34:58.716Z,6.90
2023-04-05T08:35:58.749Z,6.10
2023-04-05T08:36:58.700Z,7.20
2023-04-05T08:37:58.683Z,5.80
2023-04-05T08:38:58.669Z,7.40
2023-04-05T08:39:58.661Z,6.00
2023-04-05T08:40:58.659Z,7.50
2023-04-05T08:41:58.640Z,6.60
2023-04-05T08:42:58.623Z,8.80
2023-04-05T08:43:58.616Z,8.60
2023-04-05T08:44:58.606Z,6.40
2023-04-05T08:45:58.706Z,7.60
2023-04-05T08:46:58.631Z,5.00
2023-04-05T08:47:58.609Z,7.80
2023-04-05T08:48:58.572Z,7.70
2023-04-05T08:49:58.586Z,6.20
2023-04-05T08:50:58.550Z,5.90
2023-04-05T08:51:58.533Z,7.10
2023-04-05T08:52:58.535Z,7.70
2023-04-05T08:53:58.526Z,6.60
2023-04-05T08:54:58.516Z,6.50
2023-04-05T08:55:58.505Z,6.00
2023-04-05T08:56:58.559Z,6.60
2023-04-05T08:57:58.464Z,6.00
2023-04-05T08:58:58.576Z,6.30
2023-04-05T08:59:58.445Z,7.60
2023-04-05T09:00:58.481Z,9.90
2023-04-05T09:01:59.331Z,7.40
2023-04-05T09:02:58.500Z,7.10
2023-04-05T09:03:58.403Z,6.70
2023-04-05T09:04:58.386Z,6.80
2023-04-05T09:05:58.407Z,7.20
2023-04-05T09:06:58.399Z,5.80
2023-04-05T09:07:58.361Z,6.40
2023-04-05T09:08:58.343Z,8.30
2023-04-05T09:09:58.330Z,6.30
2023-04-05T09:10:58.320Z,6.40
2023-04-05T09:11:58.308Z,6.10
2023-04-05T09:12:58.299Z,5.40
2023-04-05T09:13:58.293Z,5.70
2023-04-05T09:14:58.449Z,6.70
2023-04-05T09:15:58.275Z,7.40
2023-04-05T09:16:58.361Z,6.20
2023-04-05T09:17:58.339Z,7.10
2023-04-05T09:18:58.245Z,6.70
2023-04-05T09:19:58.225Z,6.30
2023-04-05T09:20:58.216Z,6.30
2023-04-05T09:21:58.234Z,6.70
2023-04-05T09:22:58.192Z,6.60
2023-04-05T09:23:58.177Z,6.70
2023-04-05T09:24:58.183Z,7.60
2023-04-05T09:25:58.163Z,7.10
2023-04-05T09:26:58.201Z,7.60
2023-04-05T09:27:58.138Z,7.60
2023-04-05T09:28:58.129Z,9.20
2023-04-05T09:29:58.125Z,10.60
2023-04-05T09:30:58.107Z,12.90
2023-04-05T09:31:58.123Z,9.00
2023-04-05T09:32:58.110Z,7.10
2023-04-05T09:33:58.082Z,6.90
2023-04-05T09:34:58.061Z,6.70
2023-04-05T09:35:58.060Z,8.30
2023-04-05T09:36:58.095Z,7.50
2023-04-05T09:37:58.057Z,7.50
2023-04-05T09:38:58.017Z,6.50
2023-04-05T09:39:58.005Z,6.80
2023-04-05T09:40:58.010Z,6.80
2023-04-05T09:41:57.983Z,6.70
2023-04-05T09:42:57.978Z,7.10
2023-04-05T09:43:57.962Z,6.50
2023-04-05T09:44:57.972Z,6.60
2023-04-05T09:45:57.958Z,8.10
2023-04-05T09:46:57.971Z,5.20
2023-04-05T09:47:58.205Z,6.30
2023-04-05T09:48:57.924Z,4.60
2023-04-05T09:49:57.896Z,4.50
2023-04-05T09:51:03.714Z,5.70
2023-04-05T09:51:57.874Z,4.10
2023-04-05T09:52:57.864Z,4.80
2023-04-05T09:53:57.877Z,6.60
2023-04-05T09:54:57.862Z,4.10
2023-04-05T09:55:57.825Z,5.90
2023-04-05T09:56:57.963Z,4.70
2023-04-05T09:57:57.826Z,4.10
2023-04-05T09:58:57.834Z,5.50
2023-04-05T09:59:57.780Z,4.60
2023-04-05T10:01:09.726Z,5.00
2023-04-05T10:01:58.818Z,4.90
2023-04-05T10:02:57.887Z,6.30
2023-04-05T10:03:57.838Z,5.50
2023-04-05T10:04:57.735Z,5.80
2023-04-05T10:05:57.723Z,6.30
2023-04-05T10:06:57.753Z,5.40
2023-04-05T10:07:57.687Z,5.50
2023-04-05T10:08:57.694Z,6.30
2023-04-05T10:09:57.697Z,5.20
2023-04-05T10:10:57.669Z,8.50
2023-04-05T10:11:57.644Z,5.50
2023-04-05T10:12:57.644Z,4.20
2023-04-05T10:13:57.623Z,5.50
2023-04-05T10:14:57.618Z,5.70
2023-04-05T10:15:57.662Z,4.80
2023-04-05T10:16:57.645Z,4.80
2023-04-05T10:17:57.592Z,4.90
2023-04-05T10:18:57.567Z,6.40
2023-04-05T10:19:57.573Z,4.90
2023-04-05T10:20:57.568Z,4.70
2023-04-05T10:21:57.560Z,5.70
2023-04-05T10:22:57.566Z,6.60
2023-04-05T10:23:57.569Z,4.80
2023-04-05T10:24:57.508Z,4.50
2023-04-05T10:25:57.580Z,7.70
2023-04-05T10:26:57.554Z,6.60
2023-04-05T10:27:57.467Z,5.70
2023-04-05T10:28:57.491Z,5.10
2023-04-05T10:29:57.448Z,4.10
2023-04-05T10:30:57.454Z,4.70
2023-04-05T10:31:57.477Z,4.30
2023-04-05T10:32:57.569Z,4.70
2023-04-05T10:33:57.438Z,5.90
2023-04-05T10:34:57.462Z,5.50
2023-04-05T10:35:57.396Z,4.40
2023-04-05T10:36:57.522Z,4.60
2023-04-05T10:37:57.359Z,4.70
2023-04-05T10:38:58.858Z,4.70
2023-04-05T10:39:57.429Z,3.40
2023-04-05T10:40:57.352Z,4.20
2023-04-05T10:41:57.364Z,6.20
2023-04-05T10:42:57.331Z,5.00
2023-04-05T10:43:57.330Z,4.10
2023-04-05T10:44:57.320Z,4.90
2023-04-05T10:45:57.379Z,5.90
2023-04-05T10:46:57.396Z,4.40
2023-04-05T10:47:57.297Z,4.00
2023-04-05T10:48:57.249Z,4.60
2023-04-05T10:49:57.229Z,6.70
2023-04-05T10:50:57.226Z,4.90
2023-04-05T10:51:57.212Z,5.40
2023-04-05T10:52:57.193Z,5.00
2023-04-05T10:53:57.183Z,4.50
2023-04-05T10:54:57.200Z,3.80
2023-04-05T10:55:57.165Z,5.20
2023-04-05T10:56:57.198Z,5.10
2023-04-05T10:57:57.163Z,4.30
2023-04-05T10:58:57.159Z,4.40
2023-04-05T10:59:57.158Z,5.30
2023-04-05T11:00:57.167Z,4.90
2023-04-05T11:01:57.195Z,4.00
2023-04-05T11:02:57.182Z,4.60
2023-04-05T11:03:57.258Z,7.00
2023-04-05T11:04:57.373Z,4.60
2023-04-05T11:05:57.055Z,4.70
2023-04-05T11:06:57.042Z,5.10
2023-04-05T11:07:57.032Z,5.50
2023-04-05T11:08:57.031Z,5.70
2023-04-05T11:09:57.048Z,4.50
2023-04-05T11:10:57.025Z,4.60
2023-04-05T11:11:56.993Z,4.50
2023-04-05T11:12:56.981Z,5.70
2023-04-05T11:13:56.999Z,5.20
2023-04-05T11:14:56.961Z,3.80
2023-04-05T11:15:56.948Z,4.80
2023-04-05T11:16:57.231Z,5.10
2023-04-05T11:17:56.990Z,4.80
2023-04-05T11:18:56.920Z,4.30
2023-04-05T11:19:56.905Z,5.70
2023-04-05T11:20:56.895Z,5.60
2023-04-05T11:21:56.884Z,5.90
2023-04-05T11:22:56.875Z,4.80
2023-04-05T11:23:56.864Z,5.30
2023-04-05T11:24:56.856Z,6.90
2023-04-05T11:25:56.842Z,4.60
2023-04-05T11:26:56.840Z,4.90
2023-04-05T11:27:56.821Z,4.50
2023-04-05T11:28:56.809Z,5.20
2023-04-05T11:29:56.826Z,6.60
2023-04-05T11:30:57.214Z,7.30
2023-04-05T11:31:56.780Z,6.50
2023-04-05T11:32:56.843Z,5.60
2023-04-05T11:33:57.999Z,4.00
2023-04-05T11:34:56.750Z,5.20
2023-04-05T11:35:56.760Z,5.70
2023-04-05T11:36:56.723Z,6.10
2023-04-05T11:37:56.714Z,5.90
2023-04-05T11:38:56.727Z,6.20
2023-04-05T11:39:56.687Z,4.90
2023-04-05T11:40:56.683Z,4.70
2023-04-05T11:41:56.671Z,7.80
2023-04-05T11:42:56.665Z,6.10
2023-04-05T11:43:56.645Z,4.80
2023-04-05T11:44:56.633Z,4.90
2023-04-05T11:45:56.648Z,4.90
2023-04-05T11:46:56.636Z,4.50
2023-04-05T11:47:56.661Z,5.70
2023-04-05T11:48:56.600Z,6.50
2023-04-05T11:49:56.592Z,5.00
2023-04-05T11:50:56.571Z,5.20
2023-04-05T11:51:56.570Z,4.90
2023-04-05T11:52:56.563Z,4.70
2023-04-05T11:53:56.539Z,5.30
2023-04-05T11:54:56.545Z,6.20
2023-04-05T11:55:56.520Z,5.50
2023-04-05T11:56:56.506Z,7.10
2023-04-05T11:57:56.491Z,4.40
2023-04-05T11:58:56.501Z,4.50
2023-04-05T11:59:56.467Z,5.40
2023-04-05T12:00:56.460Z,5.60
2023-04-05T12:01:56.475Z,7.30
2023-04-05T12:02:56.499Z,6.70
2023-04-05T12:03:56.576Z,5.60
2023-04-05T12:04:56.461Z,4.10
2023-04-05T12:05:56.407Z,4.40
2023-04-05T12:06:56.409Z,5.00
2023-04-05T12:07:56.381Z,5.20
2023-04-05T12:08:56.364Z,4.70
2023-04-05T12:09:56.355Z,5.30
2023-04-05T12:10:56.375Z,5.20
2023-04-05T12:11:56.338Z,5.00
2023-04-05T12:12:56.327Z,4.80
2023-04-05T12:13:56.313Z,5.20
2023-04-05T12:14:56.302Z,5.80
2023-04-05T12:15:56.325Z,5.70
2023-04-05T12:16:56.314Z,5.10
2023-04-05T12:17:56.324Z,4.50
2023-04-05T12:18:56.295Z,9.20
2023-04-05T12:19:56.262Z,4.70
2023-04-05T12:20:56.256Z,7.10
2023-04-05T12:21:56.233Z,4.90
2023-04-05T12:22:56.221Z,4.30
2023-04-05T12:23:56.205Z,4.80
2023-04-05T12:24:56.190Z,5.70
2023-04-05T12:25:56.188Z,4.50
2023-04-05T12:26:58.603Z,5.90
2023-04-05T12:27:56.170Z,6.20
2023-04-05T12:28:56.445Z,5.00
2023-04-05T12:29:56.195Z,5.80
2023-04-05T12:30:56.122Z,5.20
2023-04-05T12:31:56.181Z,4.70
2023-04-05T12:32:56.114Z,5.00
2023-04-05T12:33:56.114Z,4.90
2023-04-05T12:34:56.080Z,6.60
2023-04-05T12:35:56.097Z,6.10
2023-04-05T12:36:56.060Z,6.70
2023-04-05T12:37:56.045Z,5.90
2023-04-05T12:38:56.040Z,6.00
2023-04-05T12:39:56.032Z,5.60
2023-04-05T12:40:56.012Z,6.10
2023-04-05T12:41:56.002Z,5.30
2023-04-05T12:42:55.992Z,5.70
2023-04-05T12:43:55.982Z,7.50
2023-04-05T12:44:55.968Z,5.80
2023-04-05T12:45:56.048Z,7.30
2023-04-05T12:46:55.949Z,5.10
2023-04-05T12:47:55.979Z,5.10
2023-04-05T12:48:55.923Z,5.80
2023-04-05T12:49:55.934Z,5.90
2023-04-05T12:50:55.903Z,6.40
2023-04-05T12:51:55.889Z,5.60
2023-04-05T12:52:55.880Z,6.80
2023-04-05T12:53:55.871Z,7.40
2023-04-05T12:54:55.952Z,6.10
2023-04-05T12:55:56.153Z,5.00
2023-04-05T12:56:55.848Z,5.40
2023-04-05T12:57:55.824Z,6.30
2023-04-05T12:58:55.841Z,5.10
2023-04-05T12:59:55.801Z,5.30
2023-04-05T13:00:55.876Z,6.00
2023-04-05T13:01:55.800Z,5.80
2023-04-05T13:02:55.833Z,4.70
2023-04-05T13:04:08.516Z,5.50
2023-04-05T13:04:56.778Z,5.30