createdAt,value
2023-03-27T00:02:11.528Z,1.30
2023-03-27T00:04:57.952Z,1.73
2023-03-27T00:07:48.428Z,1.45
2023-03-27T00:10:35.099Z,1.10
2023-03-27T00:13:21.548Z,0.98
2023-03-27T00:16:09.715Z,1.73
2023-03-27T00:18:56.762Z,1.80
2023-03-27T00:21:44.942Z,1.30
2023-03-27T00:24:34.443Z,1.42
2023-03-27T00:27:20.879Z,1.05
2023-03-27T00:30:09.065Z,1.10
2023-03-27T00:32:56.411Z,1.10
2023-03-27T00:35:46.582Z,2.65
2023-03-27T00:38:33.829Z,1.67
2023-03-27T00:41:21.869Z,1.10
2023-03-27T00:44:23.770Z,1.73
2023-03-27T00:47:12.804Z,1.42
2023-03-27T00:50:02.865Z,1.65
2023-03-27T00:52:54.117Z,1.88
2023-03-27T00:55:44.585Z,1.13
2023-03-27T00:58:37.489Z,2.30
2023-03-27T01:01:26.079Z,1.23
2023-03-27T01:04:12.819Z,1.40
2023-03-27T01:07:00.786Z,1.00
2023-03-27T01:09:47.409Z,1.33
2023-03-27T01:12:40.849Z,1.15
2023-03-27T01:15:38.646Z,1.42
2023-03-27T01:18:37.630Z,1.08
2023-03-27T01:21:47.818Z,0.75
2023-03-27T01:25:02.544Z,1.13
2023-03-27T01:28:13.161Z,0.82
2023-03-27T01:31:16.613Z,1.50
2023-03-27T01:34:30.468Z,1.10
2023-03-27T01:37:41.281Z,1.10
2023-03-27T01:40:33.745Z,0.77
2023-03-27T01:43:27.949Z,1.10
2023-03-27T01:46:19.364Z,1.00
2023-03-27T01:49:11.135Z,1.08
2023-03-27T01:52:00.958Z,1.42
2023-03-27T01:54:54.844Z,1.42
2023-03-27T01:57:50.388Z,0.90
2023-03-27T02:00:51.878Z,0.95
2023-03-27T02:03:44.981Z,1.05
2023-03-27T02:06:34.941Z,1.33
2023-03-27T02:09:25.593Z,1.38
2023-03-27T02:15:23.923Z,0.80
2023-03-27T02:18:20.032Z,1.17
2023-03-27T02:21:07.132Z,1.48
2023-03-27T02:23:53.524Z,2.35
2023-03-27T02:26:40.422Z,0.82
2023-03-27T02:29:44.470Z,0.85
2023-03-27T02:32:44.638Z,1.00
2023-03-27T02:35:39.234Z,1.40
2023-03-27T02:38:33.509Z,1.48
2023-03-27T02:41:26.171Z,0.98
2023-03-27T02:44:34.587Z,0.90
2023-03-27T02:47:42.364Z,1.50
2023-03-27T02:50:33.137Z,2.30
2023-03-27T02:53:31.877Z,1.00
2023-03-27T02:59:09.961Z,1.17
2023-03-27T03:01:59.303Z,1.00
2023-03-27T03:04:57.715Z,0.98
2023-03-27T03:07:54.231Z,1.10
2023-03-27T03:10:45.941Z,1.20
2023-03-27T03:13:33.241Z,1.50
2023-03-27T03:16:19.406Z,1.13
2023-03-27T03:19:05.990Z,1.33
2023-03-27T03:21:53.469Z,1.13
2023-03-27T03:24:41.757Z,1.08
2023-03-27T03:27:29.208Z,1.00
2023-03-27T03:30:30.432Z,1.17
2023-03-27T03:33:22.998Z,1.00
2023-03-27T03:36:14.819Z,1.20
2023-03-27T03:39:04.196Z,1.00
2023-03-27T03:41:50.676Z,1.63
2023-03-27T03:44:38.400Z,1.70
2023-03-27T03:47:35.928Z,1.17
2023-03-27T03:50:22.628Z,1.45
2023-03-27T03:53:09.251Z,1.50
2023-03-27T03:55:57.569Z,1.50
2023-03-27T03:58:44.839Z,1.67
2023-03-27T04:01:31.388Z,1.60
2023-03-27T04:04:21.033Z,2.10
2023-03-27T04:07:31.457Z,1.40
2023-03-27T04:10:33.570Z,1.85
2023-03-27T04:13:25.059Z,1.85
2023-03-27T04:16:17.645Z,2.30
2023-03-27T04:19:08.406Z,2.47
2023-03-27T04:21:58.188Z,1.63
2023-03-27T04:24:50.460Z,1.50
2023-03-27T04:27:39.055Z,1.75
2023-03-27T04:30:36.957Z,1.80
2023-03-27T04:33:46.822Z,2.05
2023-03-27T04:36:53.011Z,1.90
2023-03-27T04:39:44.521Z,1.67
2023-03-27T04:42:32.055Z,2.38
2023-03-27T04:45:20.417Z,1.90
2023-03-27T04:48:11.003Z,1.33
2023-03-27T04:50:57.860Z,1.48
2023-03-27T04:53:56.300Z,1.85
2023-03-27T04:56:42.741Z,1.92
2023-03-27T04:59:31.958Z,1.85
2023-03-27T05:02:45.340Z,1.30
2023-03-27T05:05:55.930Z,1.35
2023-03-27T05:08:45.815Z,1.70
2023-03-27T05:11:46.788Z,1.52
2023-03-27T05:14:34.749Z,1.50
2023-03-27T05:17:28.097Z,1.48
2023-03-27T05:20:21.002Z,1.50
2023-03-27T05:23:12.843Z,2.33
2023-03-27T05:26:01.015Z,1.95
2023-03-27T05:29:05.738Z,1.48
2023-03-27T05:31:54.302Z,1.23
2023-03-27T05:34:57.113Z,1.75
2023-03-27T05:37:47.883Z,1.70
2023-03-27T05:40:44.212Z,1.25
2023-03-27T05:43:35.861Z,1.40
2023-03-27T05:46:22.992Z,1.35
2023-03-27T05:49:19.088Z,1.23
2023-03-27T05:52:17.614Z,1.45
2023-03-27T05:55:09.590Z,1.75
2023-03-27T05:57:59.929Z,1.92
2023-03-27T06:00:47.002Z,1.90
2023-03-27T06:03:38.918Z,1.48
2023-03-27T06:06:33.695Z,1.70
2023-03-27T06:09:20.040Z,1.70
2023-03-27T06:12:26.311Z,1.65
2023-03-27T06:15:22.717Z,1.73
2023-03-27T06:18:32.185Z,1.95
2023-03-27T06:21:18.963Z,2.88
2023-03-27T06:24:06.199Z,2.13
2023-03-27T06:26:52.972Z,1.85
2023-03-27T06:29:40.475Z,1.67
2023-03-27T06:32:28.872Z,1.70
2023-03-27T06:35:16.676Z,2.22
2023-03-27T06:38:20.923Z,2.15
2023-03-27T06:41:07.490Z,2.88
2023-03-27T06:44:25.837Z,2.22
2023-03-27T06:47:26.243Z,1.83
2023-03-27T06:50:37.911Z,2.08
2023-03-27T06:53:27.754Z,2.03
2023-03-27T06:56:15.706Z,1.73
2023-03-27T06:59:28.445Z,1.60
2023-03-27T07:02:19.268Z,1.65
2023-03-27T07:05:36.742Z,1.20
2023-03-27T07:08:25.512Z,1.20
2023-03-27T07:11:15.226Z,1.30
2023-03-27T07:14:08.533Z,1.55
2023-03-27T07:16:55.208Z,1.30
2023-03-27T07:19:44.414Z,2.13
2023-03-27T07:22:43.726Z,1.70
2023-03-27T07:25:42.896Z,1.30
2023-03-27T07:28:38.456Z,1.95
2023-03-27T07:31:54.944Z,1.88
2023-03-27T07:34:48.653Z,1.70
2023-03-27T07:37:45.101Z,1.38
2023-03-27T07:40:53.050Z,2.13
2023-03-27T07:44:00.674Z,1.58
2023-03-27T07:47:00.314Z,1.95
2023-03-27T07:49:46.395Z,2.58
2023-03-27T07:52:36.734Z,1.20
2023-03-27T07:55:29.568Z,2.47
2023-03-27T07:58:23.816Z,1.88
2023-03-27T08:01:11.669Z,1.00
2023-03-27T08:03:59.484Z,1.50
2023-03-27T08:06:47.002Z,1.08
2023-03-27T08:09:39.602Z,0.88
2023-03-27T08:12:26.593Z,2.30
2023-03-27T08:15:21.361Z,0.60
2023-03-27T08:18:09.039Z,1.90
2023-03-27T08:20:57.122Z,0.70
2023-03-27T08:23:44.462Z,0.68
2023-03-27T08:26:50.277Z,0.82
2023-03-27T08:29:37.250Z,0.80
2023-03-27T08:32:25.342Z,0.70
2023-03-27T08:35:14.543Z,1.38
2023-03-27T08:38:01.814Z,0.98
2023-03-27T08:41:09.118Z,0.65
2023-03-27T08:44:04.005Z,0.95
2023-03-27T08:46:54.525Z,0.60
2023-03-27T08:49:46.940Z,1.00
2023-03-27T08:52:46.635Z,0.70
2023-03-27T08:55:42.363Z,0.80
2023-03-27T08:58:36.085Z,0.80
2023-03-27T09:01:41.548Z,0.70
2023-03-27T09:04:42.544Z,1.10
2023-03-27T09:07:37.754Z,0.80
2023-03-27T09:10:44.707Z,0.70
2023-03-27T09:13:49.125Z,0.60
2023-03-27T09:16:40.932Z,0.75
2023-03-27T09:19:36.272Z,0.60
2023-03-27T09:22:26.554Z,1.20
2023-03-27T09:25:28.283Z,0.75
2023-03-27T09:28:42.418Z,0.93
2023-03-27T09:31:32.147Z,1.00
2023-03-27T09:34:25.244Z,0.70
2023-03-27T09:37:14.452Z,0.70
2023-03-27T09:40:07.438Z,0.80
2023-03-27T09:42:55.604Z,0.80
2023-03-27T09:45:43.362Z,0.38
2023-03-27T09:48:36.918Z,0.57
2023-03-27T09:51:41.706Z,0.82
2023-03-27T09:54:52.300Z,0.70
2023-03-27T09:57:40.288Z,0.50
2023-03-27T10:00:31.793Z,0.80
2023-03-27T10:03:20.480Z,1.15
2023-03-27T10:06:16.504Z,0.75
2023-03-27T10:09:22.755Z,0.65
2023-03-27T10:12:18.662Z,0.60
2023-03-27T10:15:23.998Z,0.80
2023-03-27T10:18:27.072Z,1.63
2023-03-27T10:21:29.868Z,1.08
2023-03-27T10:24:29.980Z,1.15
2023-03-27T10:27:43.213Z,1.20
2023-03-27T10:30:59.926Z,0.77
2023-03-27T10:33:55.358Z,1.25
2023-03-27T10:37:20.443Z,1.17
2023-03-27T10:40:18.835Z,1.10
2023-03-27T10:43:12.829Z,1.92
2023-03-27T10:46:06.410Z,1.23
2023-03-27T10:49:05.255Z,1.70
2023-03-27T10:51:54.866Z,1.30
2023-03-27T10:54:51.217Z,1.20
2023-03-27T10:57:38.504Z,0.90
2023-03-27T11:00:34.565Z,1.10
2023-03-27T11:03:28.781Z,1.58
2023-03-27T11:06:27.217Z,1.10
2023-03-27T11:09:18.619Z,1.30
2023-03-27T11:12:15.869Z,0.95
2023-03-27T11:15:16.417Z,1.13
2023-03-27T11:18:11.402Z,1.33
2023-03-27T11:21:12.742Z,1.10
2023-03-27T11:24:18.434Z,0.93
2023-03-27T11:27:16.160Z,0.80
2023-03-27T11:30:18.495Z,0.90
2023-03-27T11:33:41.568Z,1.27
2023-03-27T11:36:40.651Z,1.33
2023-03-27T11:39:50.705Z,0.90
2023-03-27T11:42:42.820Z,1.15
2023-03-27T11:45:39.284Z,1.23
2023-03-27T11:48:52.116Z,1.20
2023-03-27T11:51:57.518Z,0.95
2023-03-27T11:55:06.482Z,1.10
2023-03-27T11:58:13.334Z,1.35
2023-03-27T12:01:12.828Z,1.42
2023-03-27T12:04:22.844Z,1.20
2023-03-27T12:07:48.347Z,0.88
2023-03-27T12:10:40.866Z,1.13
2023-03-27T12:13:58.226Z,1.20
2023-03-27T12:17:26.916Z,1.23
2023-03-27T12:20:53.365Z,0.75
2023-03-27T12:24:05.740Z,1.13
2023-03-27T12:27:47.991Z,1.00
2023-03-27T12:31:01.492Z,1.30
2023-03-27T12:33:55.305Z,1.40
2023-03-27T12:36:48.064Z,1.10
2023-03-27T12:39:46.847Z,1.10
2023-03-27T12:42:44.633Z,1.30
2023-03-27T12:45:38.706Z,1.00
2023-03-27T12:48:31.813Z,0.82
2023-03-27T12:51:19.278Z,1.17
2023-03-27T12:54:15.886Z,1.48
2023-03-27T12:57:06.624Z,0.80
2023-03-27T12:59:58.998Z,1.52
2023-03-27T13:03:11.608Z,1.00
2023-03-27T13:06:22.475Z,1.38
2023-03-27T13:09:32.062Z,1.42
2023-03-27T13:12:39.635Z,0.82
2023-03-27T13:15:38.945Z,1.20
2023-03-27T13:18:47.205Z,1.10
2023-03-27T13:21:44.206Z,1.15
2023-03-27T13:24:48.210Z,1.00
2023-03-27T13:27:51.476Z,2.28
2023-03-27T13:30:51.348Z,4.18
2023-03-27T13:34:13.372Z,1.00
2023-03-27T13:37:48.087Z,1.63
2023-03-27T13:40:36.842Z,1.65
2023-03-27T13:43:35.585Z,0.70
2023-03-27T13:46:32.893Z,0.73
2023-03-27T13:49:46.393Z,0.90
2023-03-27T13:53:10.083Z,1.45
2023-03-27T13:56:36.406Z,1.10
2023-03-27T13:59:47.507Z,1.00
2023-03-27T14:03:18.785Z,0.80
2023-03-27T14:06:39.957Z,1.08
2023-03-27T14:09:41.241Z,1.02
2023-03-27T14:12:54.383Z,2.20
2023-03-27T14:16:08.816Z,1.05
2023-03-27T14:19:16.245Z,1.05
2023-03-27T14:22:05.800Z,1.10
2023-03-27T14:25:02.518Z,1.35
2023-03-27T14:27:57.298Z,0.93
2023-03-27T14:30:47.805Z,1.42
2023-03-27T14:34:00.927Z,1.10
2023-03-27T14:36:51.972Z,1.33
2023-03-27T14:39:58.345Z,0.70
2023-03-27T14:42:57.015Z,1.00
2023-03-27T14:45:44.115Z,0.88
2023-03-27T14:48:34.560Z,0.80
2023-03-27T14:51:27.089Z,1.30
2023-03-27T14:54:26.996Z,0.60
2023-03-27T14:57:17.907Z,0.63
2023-03-27T15:00:16.427Z,0.93
2023-03-27T15:03:08.376Z,0.90
2023-03-27T15:05:58.792Z,1.00
2023-03-27T15:08:53.049Z,1.65
2023-03-27T15:12:10.345Z,1.00
2023-03-27T15:15:01.743Z,1.33
2023-03-27T15:17:50.024Z,0.80
2023-03-27T15:20:37.304Z,0.95
2023-03-27T15:23:29.351Z,1.52
2023-03-27T15:26:21.565Z,1.70
2023-03-27T15:29:15.158Z,1.15
2023-03-27T15:32:08.689Z,1.38
2023-03-27T15:34:58.039Z,1.40
2023-03-27T15:37:45.146Z,1.50
2023-03-27T15:40:42.826Z,0.70
2023-03-27T15:43:30.503Z,1.15
2023-03-27T15:46:20.296Z,0.90
2023-03-27T15:49:21.472Z,0.60
2023-03-27T15:52:32.045Z,0.82
2023-03-27T15:55:47.644Z,0.70
2023-03-27T15:58:44.898Z,0.65
2023-03-27T16:01:36.345Z,1.23
2023-03-27T16:04:33.898Z,3.83
2023-03-27T16:07:24.458Z,1.05
2023-03-27T16:13:01.902Z,1.23
2023-03-27T16:18:47.492Z,0.95
2023-03-27T16:21:35.995Z,1.10
2023-03-27T16:24:22.378Z,1.27
2023-03-27T16:27:10.310Z,0.90
2023-03-27T16:29:56.858Z,1.25
2023-03-27T16:32:43.171Z,1.20
2023-03-27T16:35:32.338Z,1.02
2023-03-27T16:38:19.031Z,1.05
2023-03-27T16:41:05.576Z,1.17
2023-03-27T16:43:51.800Z,1.10
2023-03-27T16:46:38.562Z,1.10
2023-03-27T16:49:24.808Z,1.10
2023-03-27T16:52:12.843Z,0.73
2023-03-27T16:54:59.792Z,1.20
2023-03-27T16:57:46.757Z,3.15
2023-03-27T17:00:33.139Z,1.58
2023-03-27T17:03:19.633Z,1.42
2023-03-27T17:06:08.411Z,1.17
2023-03-27T17:08:56.233Z,1.63
2023-03-27T17:11:42.712Z,1.88
2023-03-27T17:14:29.027Z,1.23
2023-03-27T17:17:15.517Z,1.10
2023-03-27T17:20:03.317Z,1.58
2023-03-27T17:22:50.844Z,1.33
2023-03-27T17:25:38.518Z,1.60
2023-03-27T17:28:24.693Z,1.27
2023-03-27T17:31:11.308Z,0.88
2023-03-27T17:33:57.680Z,0.95
2023-03-27T17:36:52.246Z,1.10
2023-03-27T17:39:41.089Z,1.05
2023-03-27T17:42:29.154Z,0.88
2023-03-27T17:45:15.589Z,0.90
2023-03-27T17:48:02.155Z,1.20
2023-03-27T17:51:01.151Z,1.20
2023-03-27T17:53:54.633Z,1.08
2023-03-27T17:56:41.671Z,1.25
2023-03-27T17:59:30.941Z,1.08
2023-03-27T18:02:18.402Z,1.38
2023-03-27T18:05:06.608Z,1.23
2023-03-27T18:07:53.189Z,1.60
2023-03-27T18:10:44.751Z,1.23
2023-03-27T18:13:31.201Z,1.45
2023-03-27T18:16:19.885Z,2.65
2023-03-27T18:19:06.728Z,1.42
2023-03-27T18:21:53.452Z,1.40
2023-03-27T18:24:40.500Z,1.58
2023-03-27T18:27:27.032Z,1.40
2023-03-27T18:30:15.409Z,1.88
2023-03-27T18:33:04.074Z,1.20
2023-03-27T18:35:55.097Z,1.48
2023-03-27T18:38:42.446Z,1.48
2023-03-27T18:41:28.990Z,3.10
2023-03-27T18:44:15.723Z,2.83
2023-03-27T18:47:02.360Z,1.92
2023-03-27T18:49:50.026Z,1.58
2023-03-27T18:52:36.511Z,1.15
2023-03-27T18:55:22.946Z,1.50
2023-03-27T18:58:10.600Z,1.20
2023-03-27T19:00:58.289Z,1.60
2023-03-27T19:03:44.885Z,1.20
2023-03-27T19:06:34.912Z,1.30
2023-03-27T19:09:25.562Z,1.30
2023-03-27T19:12:21.478Z,1.05
2023-03-27T19:15:27.022Z,1.38
2023-03-27T19:18:32.734Z,2.08
2023-03-27T19:21:55.016Z,2.70
2023-03-27T19:24:57.415Z,2.38
2023-03-27T19:27:44.561Z,1.92
2023-03-27T19:30:31.189Z,1.95
2023-03-27T19:33:17.928Z,1.80
2023-03-27T19:36:04.852Z,2.47
2023-03-27T19:38:52.319Z,2.10
2023-03-27T19:41:38.672Z,2.67
2023-03-27T19:44:26.852Z,1.98
2023-03-27T19:47:13.479Z,1.90
2023-03-27T19:49:59.998Z,5.80
2023-03-27T19:53:08.930Z,2.22
2023-03-27T19:55:57.695Z,1.90
2023-03-27T19:58:46.330Z,2.10
2023-03-27T20:01:32.634Z,2.30
2023-03-27T20:04:19.270Z,3.78
2023-03-27T20:07:07.034Z,2.22
2023-03-27T20:09:53.315Z,1.80
2023-03-27T20:12:41.215Z,1.73
2023-03-27T20:15:27.353Z,2.30
2023-03-27T20:18:14.053Z,3.10
2023-03-27T20:21:01.909Z,2.50
2023-03-27T20:23:53.693Z,2.05
2023-03-27T20:26:48.194Z,1.98
2023-03-27T20:29:39.879Z,2.30
2023-03-27T20:32:26.137Z,2.20
2023-03-27T20:35:23.577Z,2.15
2023-03-27T20:38:12.050Z,1.73
2023-03-27T20:41:03.432Z,2.60
2023-03-27T20:43:51.139Z,2.30
2023-03-27T20:46:38.932Z,2.17
2023-03-27T20:49:40.202Z,2.03
2023-03-27T20:52:28.445Z,2.95
2023-03-27T20:55:26.574Z,1.90
2023-03-27T20:58:19.307Z,2.38
2023-03-27T21:01:08.810Z,3.42
2023-03-27T21:03:58.355Z,2.45
2023-03-27T21:06:45.452Z,2.40
2023-03-27T21:09:31.702Z,2.42
2023-03-27T21:12:17.923Z,2.25
2023-03-27T21:15:04.650Z,2.20
2023-03-27T21:17:50.763Z,2.70
2023-03-27T21:20:38.986Z,2.10
2023-03-27T21:23:25.284Z,3.10
2023-03-27T21:26:11.511Z,2.47
2023-03-27T21:28:57.711Z,2.15
2023-03-27T21:31:44.598Z,2.00
2023-03-27T21:34:31.149Z,2.35
2023-03-27T21:37:18.985Z,2.88
2023-03-27T21:40:06.176Z,2.50
2023-03-27T21:42:52.103Z,2.08
2023-03-27T21:45:38.477Z,3.60
2023-03-27T21:48:24.933Z,2.22
2023-03-27T21:51:11.590Z,2.60
2023-03-27T21:53:59.314Z,3.00
2023-03-27T21:56:45.593Z,2.88
2023-03-27T21:59:31.911Z,2.75
2023-03-27T22:02:18.458Z,2.20
2023-03-27T22:05:05.191Z,2.60
2023-03-27T22:07:51.234Z,2.03
2023-03-27T22:10:39.642Z,2.78
2023-03-27T22:13:26.165Z,2.65
2023-03-27T22:16:14.879Z,3.10
2023-03-27T22:19:01.415Z,3.45
2023-03-27T22:21:47.917Z,5.15
2023-03-27T22:24:34.883Z,6.43
2023-03-27T22:27:22.639Z,3.75
2023-03-27T22:30:11.069Z,3.50
2023-03-27T22:32:57.196Z,2.63
2023-03-27T22:35:48.887Z,3.45
2023-03-27T22:38:35.229Z,4.60
2023-03-27T22:41:21.704Z,3.20
2023-03-27T22:44:09.742Z,2.58
2023-03-27T22:46:55.822Z,2.45
2023-03-27T22:49:42.046Z,2.95
2023-03-27T22:52:28.734Z,2.30
2023-03-27T22:55:14.925Z,2.30
2023-03-27T22:58:01.336Z,1.98
2023-03-27T23:00:50.216Z,1.75
2023-03-27T23:03:36.816Z,2.22
2023-03-27T23:06:24.308Z,2.03
2023-03-27T23:09:11.113Z,2.45
2023-03-27T23:11:57.396Z,1.88
2023-03-27T23:14:43.671Z,2.08
2023-03-27T23:17:31.499Z,2.55
2023-03-27T23:20:18.280Z,1.98
2023-03-27T23:23:04.310Z,1.95
2023-03-27T23:25:50.519Z,2.22
2023-03-27T23:28:39.291Z,2.10
2023-03-27T23:31:25.368Z,1.85
2023-03-27T23:34:13.132Z,1.83
2023-03-27T23:36:59.673Z,1.85
2023-03-27T23:39:46.063Z,1.70
2023-03-27T23:42:32.514Z,1.85
2023-03-27T23:45:19.022Z,1.63
2023-03-27T23:48:05.725Z,1.75
2023-03-27T23:50:53.576Z,1.90
2023-03-27T23:53:39.935Z,1.98
2023-03-27T23:56:25.955Z,1.83
2023-03-27T23:59:12.677Z,2.60
