createdAt,value
2022-08-28T00:00:49.364Z,96.76
2022-08-28T00:01:49.344Z,96.66
2022-08-28T00:02:49.401Z,96.86
2022-08-28T00:03:49.330Z,96.91
2022-08-28T00:04:49.369Z,97.00
2022-08-28T00:05:49.281Z,97.21
2022-08-28T00:06:49.286Z,97.21
2022-08-28T00:07:49.254Z,97.41
2022-08-28T00:08:49.266Z,97.41
2022-08-28T00:09:49.247Z,97.41
2022-08-28T00:10:49.214Z,97.41
2022-08-28T00:11:49.219Z,97.31
2022-08-28T00:12:49.185Z,97.11
2022-08-28T00:13:49.177Z,97.00
2022-08-28T00:14:49.179Z,96.84
2022-08-28T00:15:49.194Z,96.64
2022-08-28T00:16:49.147Z,96.64
2022-08-28T00:17:49.141Z,96.84
2022-08-28T00:18:49.107Z,97.25
2022-08-28T00:19:49.110Z,97.46
2022-08-28T00:20:49.097Z,97.66
2022-08-28T00:21:49.066Z,97.87
2022-08-28T00:22:49.069Z,97.97
2022-08-28T00:23:49.062Z,98.11
2022-08-28T00:24:49.026Z,98.22
2022-08-28T00:25:49.018Z,98.32
2022-08-28T00:26:49.140Z,98.43
2022-08-28T00:27:48.988Z,98.52
2022-08-28T00:28:48.992Z,98.73
2022-08-28T00:29:48.974Z,98.83
2022-08-28T00:30:48.940Z,98.83
2022-08-28T00:31:48.952Z,98.83
2022-08-28T00:32:48.942Z,98.88
2022-08-28T00:33:48.909Z,98.88
2022-08-28T00:34:48.905Z,98.77
2022-08-28T00:35:48.881Z,98.77
2022-08-28T00:36:48.875Z,98.77
2022-08-28T00:37:48.867Z,98.77
2022-08-28T00:38:48.843Z,98.68
2022-08-28T00:39:48.831Z,98.68
2022-08-28T00:40:48.889Z,98.57
2022-08-28T00:41:48.818Z,98.57
2022-08-28T00:42:49.783Z,98.47
2022-08-28T00:43:48.787Z,98.52
2022-08-28T00:44:48.762Z,98.31
2022-08-28T00:45:48.745Z,98.21
2022-08-28T00:46:48.832Z,98.11
2022-08-28T00:47:48.715Z,98.00
2022-08-28T00:48:48.829Z,98.00
2022-08-28T00:49:48.709Z,98.00
2022-08-28T00:50:48.674Z,98.52
2022-08-28T00:51:48.681Z,98.82
2022-08-28T00:52:48.647Z,99.02
2022-08-28T00:53:48.637Z,99.13
2022-08-28T00:54:58.912Z,99.02
2022-08-28T00:55:49.622Z,98.52
2022-08-28T00:56:48.587Z,98.56
2022-08-28T00:57:48.580Z,98.56
2022-08-28T00:58:48.583Z,98.97
2022-08-28T00:59:48.559Z,99.43
2022-08-28T01:00:48.557Z,99.93
2022-08-28T01:01:48.591Z,99.99
2022-08-28T01:02:48.547Z,99.99
2022-08-28T01:03:48.513Z,99.99
2022-08-28T01:04:48.479Z,99.99
2022-08-28T01:05:48.500Z,99.99
2022-08-28T01:06:48.476Z,99.99
2022-08-28T01:07:48.442Z,99.99
2022-08-28T01:08:50.566Z,99.99
2022-08-28T01:09:48.439Z,99.99
2022-08-28T01:10:48.401Z,99.99
2022-08-28T01:11:48.435Z,99.99
2022-08-28T01:12:48.374Z,99.99
2022-08-28T01:13:48.364Z,99.99
2022-08-28T01:14:48.366Z,99.99
2022-08-28T01:15:48.369Z,99.99
2022-08-28T01:16:48.334Z,99.99
2022-08-28T01:17:48.356Z,99.99
2022-08-28T01:18:48.294Z,99.99
2022-08-28T01:19:48.298Z,99.99
2022-08-28T01:20:48.265Z,99.99
2022-08-28T01:21:48.255Z,99.99
2022-08-28T01:22:48.249Z,99.99
2022-08-28T01:23:48.226Z,99.99
2022-08-28T01:24:48.220Z,99.99
2022-08-28T01:25:48.219Z,99.99
2022-08-28T01:26:48.179Z,99.99
2022-08-28T01:27:48.174Z,99.99
2022-08-28T01:28:48.300Z,99.99
2022-08-28T01:29:48.171Z,99.99
2022-08-28T01:30:48.191Z,99.99
2022-08-28T01:31:48.132Z,99.99
2022-08-28T01:32:48.098Z,99.99
2022-08-28T01:33:48.088Z,99.99
2022-08-28T01:34:48.113Z,99.99
2022-08-28T01:35:48.063Z,99.99
2022-08-28T01:36:48.061Z,99.99
2022-08-28T01:37:48.055Z,99.99
2022-08-28T01:38:48.020Z,99.99
2022-08-28T01:39:48.024Z,99.99
2022-08-28T01:40:48.020Z,99.99
2022-08-28T01:41:47.982Z,99.99
2022-08-28T01:42:47.976Z,99.99
2022-08-28T01:43:47.966Z,99.99
2022-08-28T01:44:47.934Z,99.99
2022-08-28T01:45:47.923Z,99.99
2022-08-28T01:46:48.011Z,99.99
2022-08-28T01:47:47.902Z,99.99
2022-08-28T01:48:47.897Z,99.99
2022-08-28T01:49:47.887Z,99.99
2022-08-28T01:50:47.853Z,99.99
2022-08-28T01:51:47.978Z,99.99
2022-08-28T01:52:47.825Z,99.99
2022-08-28T01:53:47.815Z,99.99
2022-08-28T01:54:47.817Z,99.99
2022-08-28T01:55:47.785Z,99.99
2022-08-28T01:56:47.788Z,99.99
2022-08-28T01:57:47.810Z,99.99
2022-08-28T01:58:47.743Z,99.99
2022-08-28T01:59:47.737Z,99.99
2022-08-28T02:00:47.738Z,99.99
2022-08-28T02:01:47.741Z,99.99
2022-08-28T02:02:47.688Z,99.99
2022-08-28T02:03:47.749Z,99.99
2022-08-28T02:04:48.439Z,99.99
2022-08-28T02:05:47.649Z,99.99
2022-08-28T02:06:47.651Z,99.99
2022-08-28T02:07:47.630Z,99.99
2022-08-28T02:08:47.650Z,99.99
2022-08-28T02:09:47.612Z,99.99
2022-08-28T02:10:47.580Z,99.99
2022-08-28T02:11:47.584Z,99.99
2022-08-28T02:12:47.550Z,99.99
2022-08-28T02:13:47.549Z,99.85
2022-08-28T02:14:47.572Z,99.65
2022-08-28T02:15:47.555Z,99.54
2022-08-28T02:16:47.515Z,99.75
2022-08-28T02:17:47.514Z,99.75
2022-08-28T02:18:47.472Z,99.54
2022-08-28T02:19:47.476Z,99.65
2022-08-28T02:20:47.476Z,99.95
2022-08-28T02:21:47.437Z,99.99
2022-08-28T02:22:47.427Z,99.99
2022-08-28T02:23:47.406Z,99.99
2022-08-28T02:24:47.407Z,99.99
2022-08-28T02:25:47.397Z,99.99
2022-08-28T02:26:47.474Z,99.99
2022-08-28T02:27:47.379Z,99.99
2022-08-28T02:28:47.335Z,99.99
2022-08-28T02:29:47.327Z,99.99
2022-08-28T02:30:47.394Z,99.99
2022-08-28T02:31:47.310Z,99.99
2022-08-28T02:32:47.399Z,99.99
2022-08-28T02:33:47.267Z,99.99
2022-08-28T02:34:47.274Z,99.99
2022-08-28T02:35:47.244Z,99.99
2022-08-28T02:36:47.245Z,99.99
2022-08-28T02:37:47.641Z,99.99
2022-08-28T02:38:47.199Z,99.99
2022-08-28T02:39:47.203Z,99.99
2022-08-28T02:40:47.169Z,99.99
2022-08-28T02:41:47.169Z,99.99
2022-08-28T02:42:47.163Z,99.99
2022-08-28T02:43:47.160Z,99.99
2022-08-28T02:44:47.132Z,99.99
2022-08-28T02:45:47.145Z,99.99
2022-08-28T02:46:47.088Z,99.99
2022-08-28T02:47:47.081Z,99.99
2022-08-28T02:48:47.074Z,99.99
2022-08-28T02:49:47.095Z,99.99
2022-08-28T02:50:47.032Z,99.99
2022-08-28T02:51:47.036Z,99.99
2022-08-28T02:52:47.004Z,99.99
2022-08-28T02:53:46.994Z,99.99
2022-08-28T02:54:46.995Z,99.99
2022-08-28T02:55:46.972Z,99.99
2022-08-28T02:56:46.966Z,99.99
2022-08-28T02:57:46.967Z,99.99
2022-08-28T02:58:46.924Z,99.99
2022-08-28T02:59:46.928Z,99.99
2022-08-28T03:00:46.915Z,99.99
2022-08-28T03:01:46.925Z,99.99
2022-08-28T03:02:46.921Z,99.99
2022-08-28T03:03:46.877Z,99.99
2022-08-28T03:04:46.845Z,99.99
2022-08-28T03:05:46.870Z,99.99
2022-08-28T03:06:46.831Z,99.99
2022-08-28T03:07:46.816Z,99.91
2022-08-28T03:08:46.801Z,99.80
2022-08-28T03:09:46.791Z,99.80
2022-08-28T03:10:46.758Z,99.80
2022-08-28T03:11:46.801Z,99.91
2022-08-28T03:12:46.729Z,99.91
2022-08-28T03:13:46.719Z,99.99
2022-08-28T03:14:46.721Z,99.91
2022-08-28T03:15:46.699Z,99.80
2022-08-28T03:16:47.874Z,99.70
2022-08-28T03:17:47.952Z,99.70
2022-08-28T03:18:46.649Z,99.50
2022-08-28T03:19:46.654Z,99.50
2022-08-28T03:20:46.622Z,99.50
2022-08-28T03:21:46.613Z,99.40
2022-08-28T03:22:46.642Z,99.25
2022-08-28T03:23:46.583Z,99.25
2022-08-28T03:24:46.583Z,99.15
2022-08-28T03:25:46.576Z,99.15
2022-08-28T03:26:46.544Z,99.04
2022-08-28T03:27:46.559Z,99.15
2022-08-28T03:28:46.521Z,99.15
2022-08-28T03:29:46.503Z,99.04
2022-08-28T03:30:46.592Z,99.04
2022-08-28T03:31:46.475Z,98.94
2022-08-28T03:32:46.479Z,98.94
2022-08-28T03:33:46.579Z,99.04
2022-08-28T03:34:46.436Z,99.15
2022-08-28T03:35:46.426Z,99.35
2022-08-28T03:36:46.420Z,99.55
2022-08-28T03:37:46.420Z,99.66
2022-08-28T03:38:46.376Z,99.66
2022-08-28T03:39:46.413Z,99.55
2022-08-28T03:40:46.358Z,99.66
2022-08-28T03:41:46.345Z,99.55
2022-08-28T03:42:53.075Z,99.55
2022-08-28T03:43:47.324Z,99.45
2022-08-28T03:44:46.312Z,99.35
2022-08-28T03:45:46.367Z,99.25
2022-08-28T03:46:46.269Z,99.20
2022-08-28T03:47:46.285Z,99.10
2022-08-28T03:48:46.239Z,99.20
2022-08-28T03:49:46.238Z,99.10
2022-08-28T03:50:46.343Z,99.10
2022-08-28T03:51:46.224Z,99.10
2022-08-28T03:52:46.193Z,99.10
2022-08-28T03:53:46.181Z,99.10
2022-08-28T03:54:46.175Z,99.10
2022-08-28T03:55:46.161Z,99.00
2022-08-28T03:56:46.176Z,99.00
2022-08-28T03:57:46.157Z,99.00
2022-08-28T03:58:46.112Z,99.00
2022-08-28T03:59:46.117Z,99.00
2022-08-28T04:00:46.083Z,99.00
2022-08-28T04:01:46.107Z,99.00
2022-08-28T04:02:46.081Z,98.90
2022-08-28T04:03:46.113Z,98.90
2022-08-28T04:04:46.046Z,98.90
2022-08-28T04:05:46.039Z,98.94
2022-08-28T04:06:46.005Z,98.84
2022-08-28T04:07:46.125Z,98.94
2022-08-28T04:08:45.990Z,98.94
2022-08-28T04:09:45.988Z,98.94
2022-08-28T04:10:45.952Z,98.94
2022-08-28T04:11:45.959Z,99.04
2022-08-28T04:12:45.919Z,99.15
2022-08-28T04:13:45.947Z,99.25
2022-08-28T04:14:45.909Z,99.35
2022-08-28T04:15:45.887Z,99.40
2022-08-28T04:16:45.966Z,99.50
2022-08-28T04:17:45.882Z,99.60
2022-08-28T04:18:45.840Z,99.80
2022-08-28T04:19:45.853Z,99.80
2022-08-28T04:20:46.599Z,99.99
2022-08-28T04:21:45.810Z,99.99
2022-08-28T04:22:45.804Z,99.99
2022-08-28T04:23:45.795Z,99.99
2022-08-28T04:24:45.885Z,99.99
2022-08-28T04:25:45.749Z,99.99
2022-08-28T04:26:45.754Z,99.99
2022-08-28T04:27:45.730Z,99.99
2022-08-28T04:28:45.725Z,99.99
2022-08-28T04:29:45.706Z,99.99
2022-08-28T04:30:45.712Z,99.99
2022-08-28T04:31:45.697Z,99.99
2022-08-28T04:32:45.663Z,99.99
2022-08-28T04:33:45.634Z,99.99
2022-08-28T04:34:45.646Z,99.99
2022-08-28T04:35:45.612Z,99.91
2022-08-28T04:36:45.648Z,99.91
2022-08-28T04:37:45.608Z,99.80
2022-08-28T04:38:45.577Z,99.85
2022-08-28T04:39:45.555Z,99.95
2022-08-28T04:40:45.559Z,99.95
2022-08-28T04:41:45.549Z,99.95
2022-08-28T04:42:45.636Z,99.95
2022-08-28T04:43:45.518Z,99.99
2022-08-28T04:44:45.495Z,99.99
2022-08-28T04:45:45.557Z,99.99
2022-08-28T04:46:45.481Z,99.99
2022-08-28T04:47:45.457Z,99.99
2022-08-28T04:48:45.570Z,99.99
2022-08-28T04:49:45.432Z,99.99
2022-08-28T04:50:45.411Z,99.99
2022-08-28T04:51:47.000Z,99.99
2022-08-28T04:52:45.381Z,99.91
2022-08-28T04:53:45.369Z,99.80
2022-08-28T04:54:45.374Z,99.91
2022-08-28T04:55:53.483Z,99.91
2022-08-28T04:56:46.332Z,99.80
2022-08-28T04:57:45.321Z,99.70
2022-08-28T04:58:45.318Z,99.70
2022-08-28T04:59:45.399Z,99.80
2022-08-28T05:00:45.344Z,99.70
2022-08-28T05:01:45.275Z,99.70
2022-08-28T05:02:45.262Z,99.70
2022-08-28T05:03:45.245Z,99.80
2022-08-28T05:04:45.222Z,99.80
2022-08-28T05:05:45.233Z,99.99
2022-08-28T05:06:45.207Z,99.99
2022-08-28T05:07:45.183Z,99.99
2022-08-28T05:08:45.186Z,99.99
2022-08-28T05:09:45.165Z,99.99
2022-08-28T05:10:45.135Z,99.99
2022-08-28T05:11:45.126Z,99.99
2022-08-28T05:12:45.128Z,99.99
2022-08-28T05:13:45.108Z,99.99
2022-08-28T05:14:45.084Z,99.99
2022-08-28T05:15:45.078Z,99.99
2022-08-28T05:16:45.185Z,99.91
2022-08-28T05:17:45.049Z,99.91
2022-08-28T05:18:45.041Z,99.91
2022-08-28T05:19:45.007Z,99.80
2022-08-28T05:20:45.011Z,99.91
2022-08-28T05:21:44.996Z,99.80
2022-08-28T05:22:44.998Z,99.80
2022-08-28T05:23:44.971Z,99.66
2022-08-28T05:24:44.948Z,99.45
2022-08-28T05:25:44.929Z,99.45
2022-08-28T05:26:44.934Z,99.55
2022-08-28T05:27:44.911Z,99.55
2022-08-28T05:28:45.034Z,99.35
2022-08-28T05:29:44.884Z,99.25
2022-08-28T05:30:44.861Z,99.20
2022-08-28T05:31:44.962Z,99.30
2022-08-28T05:32:44.831Z,99.00
2022-08-28T05:33:44.813Z,98.79
2022-08-28T05:34:44.826Z,98.79
2022-08-28T05:35:44.792Z,98.79
2022-08-28T05:36:44.796Z,98.79
2022-08-28T05:37:44.786Z,98.90
2022-08-28T05:38:44.753Z,98.79
2022-08-28T05:39:44.755Z,99.00
2022-08-28T05:40:44.732Z,98.90
2022-08-28T05:41:44.704Z,98.90
2022-08-28T05:42:44.718Z,98.90
2022-08-28T05:43:44.696Z,99.05
2022-08-28T05:44:44.675Z,99.36
2022-08-28T05:45:44.800Z,99.46
2022-08-28T05:46:44.660Z,99.05
2022-08-28T05:47:44.636Z,98.75
2022-08-28T05:48:44.638Z,98.75
2022-08-28T05:49:44.659Z,98.75
2022-08-28T05:50:47.317Z,98.75
2022-08-28T05:51:44.590Z,98.65
2022-08-28T05:52:44.567Z,98.54
2022-08-28T05:53:44.554Z,98.34
2022-08-28T05:54:44.552Z,98.08
2022-08-28T05:55:44.546Z,97.98
2022-08-28T05:56:44.523Z,97.93
2022-08-28T05:57:44.533Z,97.42
2022-08-28T05:58:44.480Z,97.22
2022-08-28T05:59:44.469Z,97.42
2022-08-28T06:00:44.474Z,97.12
2022-08-28T06:01:44.480Z,97.02
2022-08-28T06:02:44.432Z,97.22
2022-08-28T06:03:44.464Z,97.32
2022-08-28T06:04:44.402Z,97.42
2022-08-28T06:05:44.382Z,97.32
2022-08-28T06:06:44.425Z,97.12
2022-08-28T06:07:44.362Z,97.02
2022-08-28T06:08:58.250Z,97.22
2022-08-28T06:09:45.346Z,97.42
2022-08-28T06:10:44.322Z,97.42
2022-08-28T06:11:44.581Z,97.22
2022-08-28T06:12:44.325Z,97.42
2022-08-28T06:13:44.278Z,97.42
2022-08-28T06:14:44.873Z,97.63
2022-08-28T06:15:44.304Z,97.22
2022-08-28T06:16:44.235Z,97.42
2022-08-28T06:17:44.226Z,97.42
2022-08-28T06:18:44.269Z,97.22
2022-08-28T06:19:44.195Z,97.02
2022-08-28T06:20:44.199Z,97.12
2022-08-28T06:21:44.179Z,97.02
2022-08-28T06:22:44.157Z,96.81
2022-08-28T06:23:44.151Z,97.02
2022-08-28T06:24:44.138Z,96.97
2022-08-28T06:25:44.115Z,96.67
2022-08-28T06:26:44.124Z,96.67
2022-08-28T06:27:44.085Z,96.15
2022-08-28T06:28:44.091Z,96.01
2022-08-28T06:29:44.103Z,96.31
2022-08-28T06:31:02.722Z,95.66
2022-08-28T06:31:45.080Z,95.25
2022-08-28T06:32:44.020Z,95.05
2022-08-28T06:33:44.007Z,94.04
2022-08-28T06:34:44.017Z,93.83
2022-08-28T06:35:44.111Z,93.79
2022-08-28T06:36:43.984Z,93.68
2022-08-28T06:37:43.965Z,93.38
2022-08-28T06:38:43.942Z,93.28
2022-08-28T06:39:43.936Z,93.59
2022-08-28T06:40:43.919Z,93.59
2022-08-28T06:41:43.903Z,93.03
2022-08-28T06:42:43.906Z,92.63
2022-08-28T06:43:43.874Z,92.42
2022-08-28T06:44:43.878Z,92.89
2022-08-28T06:45:43.872Z,92.44
2022-08-28T06:46:43.945Z,91.22
2022-08-28T06:47:43.815Z,90.31
2022-08-28T06:48:43.829Z,90.36
2022-08-28T06:49:43.809Z,89.86
2022-08-28T06:50:43.788Z,89.11
2022-08-28T06:51:43.786Z,89.51
2022-08-28T06:52:43.777Z,88.90
2022-08-28T06:53:43.740Z,88.15
2022-08-28T06:54:55.753Z,88.72
2022-08-28T06:55:44.708Z,87.10
2022-08-28T06:56:43.710Z,87.20
2022-08-28T06:57:43.691Z,87.10
2022-08-28T06:58:50.338Z,86.35
2022-08-28T06:59:44.670Z,86.35
2022-08-28T07:00:43.647Z,86.25
2022-08-28T07:01:43.676Z,86.41
2022-08-28T07:02:43.669Z,86.07
2022-08-28T07:03:44.306Z,86.16
2022-08-28T07:04:43.629Z,85.56
2022-08-28T07:05:43.571Z,84.81
2022-08-28T07:06:43.575Z,83.29
2022-08-28T07:07:43.543Z,83.66
2022-08-28T07:08:43.548Z,82.35
2022-08-28T07:09:43.555Z,83.05
2022-08-28T07:10:43.540Z,82.31
2022-08-28T07:11:43.505Z,80.73
2022-08-28T07:12:43.483Z,80.83
2022-08-28T07:13:43.463Z,82.65
2022-08-28T07:14:43.492Z,83.01
2022-08-28T07:15:43.507Z,81.67
2022-08-28T07:16:43.446Z,81.52
2022-08-28T07:17:43.418Z,80.07
2022-08-28T07:18:43.395Z,79.77
2022-08-28T07:19:43.388Z,78.66
2022-08-28T07:20:43.389Z,78.26
2022-08-28T07:21:43.377Z,77.92
2022-08-28T07:22:43.345Z,78.12
2022-08-28T07:23:43.339Z,76.31
2022-08-28T07:24:43.377Z,78.12
2022-08-28T07:25:43.297Z,76.91
2022-08-28T07:26:43.428Z,76.20
2022-08-28T07:27:43.268Z,76.37
2022-08-28T07:28:43.281Z,74.96
2022-08-28T07:29:43.262Z,75.36
2022-08-28T07:30:43.282Z,74.22
2022-08-28T07:31:43.246Z,74.52
2022-08-28T07:32:43.330Z,74.32
2022-08-28T07:33:43.190Z,74.32
2022-08-28T07:34:43.194Z,73.72
2022-08-28T07:35:43.161Z,74.82
2022-08-28T07:36:43.175Z,75.29
2022-08-28T07:37:43.156Z,72.47
2022-08-28T07:38:43.242Z,72.77
2022-08-28T07:39:43.154Z,72.17
2022-08-28T07:40:43.102Z,72.77
2022-08-28T07:41:43.223Z,73.44
2022-08-28T07:42:43.096Z,73.61
2022-08-28T07:43:43.077Z,71.20
2022-08-28T07:44:43.069Z,70.89
2022-08-28T07:45:43.061Z,71.50
2022-08-28T07:46:43.025Z,70.26
2022-08-28T07:47:43.017Z,71.67
2022-08-28T07:48:42.987Z,71.80
2022-08-28T07:49:42.996Z,71.60
2022-08-28T07:50:42.980Z,71.87
2022-08-28T07:51:42.961Z,71.80
2022-08-28T07:52:42.940Z,69.79
2022-08-28T07:53:42.917Z,69.96
2022-08-28T07:54:42.941Z,69.46
2022-08-28T07:55:43.000Z,68.82
2022-08-28T07:56:42.892Z,68.41
2022-08-28T07:57:42.880Z,69.02
2022-08-28T07:58:42.858Z,68.32
2022-08-28T07:59:42.864Z,67.71
2022-08-28T08:00:42.830Z,67.91
2022-08-28T08:01:42.992Z,66.67
2022-08-28T08:02:42.820Z,67.78
2022-08-28T08:03:42.843Z,67.38
2022-08-28T08:04:42.812Z,67.38
2022-08-28T08:05:42.787Z,67.51
2022-08-28T08:06:42.754Z,68.65
2022-08-28T08:07:43.888Z,67.18
2022-08-28T08:08:42.736Z,67.95
2022-08-28T08:09:42.719Z,66.64
2022-08-28T08:10:42.694Z,66.98
2022-08-28T08:11:42.718Z,68.02
2022-08-28T08:12:42.678Z,68.59
2022-08-28T08:13:42.645Z,68.91
2022-08-28T08:14:42.658Z,70.59
2022-08-28T08:15:42.650Z,70.50
2022-08-28T08:16:42.628Z,69.18
2022-08-28T08:17:42.629Z,66.47
2022-08-28T08:18:42.586Z,67.61
2022-08-28T08:19:42.582Z,69.62
2022-08-28T08:20:42.558Z,66.41
2022-08-28T08:21:42.557Z,66.95
2022-08-28T08:22:42.552Z,64.74
2022-08-28T08:23:42.531Z,63.43
2022-08-28T08:24:42.509Z,65.34
2022-08-28T08:25:42.489Z,65.74
2022-08-28T08:26:42.524Z,66.35
2022-08-28T08:27:43.174Z,66.35
2022-08-28T08:28:42.464Z,65.84
2022-08-28T08:29:42.453Z,65.61
2022-08-28T08:30:42.460Z,64.87
2022-08-28T08:31:42.751Z,66.28
2022-08-28T08:32:42.518Z,66.91
2022-08-28T08:33:42.381Z,63.28
2022-08-28T08:34:42.396Z,64.47
2022-08-28T08:35:42.351Z,65.27
2022-08-28T08:36:42.357Z,63.50
2022-08-28T08:37:42.337Z,62.94
2022-08-28T08:38:42.433Z,61.84
2022-08-28T08:39:42.303Z,61.61
2022-08-28T08:40:42.332Z,60.58
2022-08-28T08:41:42.289Z,60.05
2022-08-28T08:42:42.254Z,58.00
2022-08-28T08:43:42.260Z,58.00
2022-08-28T08:44:42.227Z,58.39
2022-08-28T08:45:42.217Z,58.22
2022-08-28T08:46:42.240Z,58.65
2022-08-28T08:47:42.188Z,60.74
2022-08-28T08:48:42.190Z,62.97
2022-08-28T08:49:42.221Z,60.47
2022-08-28T08:50:42.149Z,60.33
2022-08-28T08:51:42.153Z,59.28
2022-08-28T08:52:42.117Z,59.05
2022-08-28T08:53:42.109Z,57.52
2022-08-28T08:54:42.104Z,61.18
2022-08-28T08:55:42.094Z,59.36
2022-08-28T08:56:42.061Z,56.09
2022-08-28T08:57:42.051Z,55.39
2022-08-28T08:58:42.053Z,57.87
2022-08-28T08:59:42.031Z,57.46
2022-08-28T09:00:42.030Z,59.85
2022-08-28T09:01:42.055Z,60.44
2022-08-28T09:02:41.984Z,61.70
2022-08-28T09:03:44.246Z,63.03
2022-08-28T09:04:41.955Z,63.06
2022-08-28T09:05:42.063Z,64.17
2022-08-28T09:06:41.939Z,63.87
2022-08-28T09:07:41.923Z,63.46
2022-08-28T09:08:41.918Z,63.90
2022-08-28T09:09:41.909Z,65.00
2022-08-28T09:10:41.877Z,65.44
2022-08-28T09:11:41.985Z,65.73
2022-08-28T09:12:41.869Z,64.60
2022-08-28T09:13:41.852Z,60.94
2022-08-28T09:14:41.818Z,59.75
2022-08-28T09:15:42.639Z,57.89
2022-08-28T09:16:41.798Z,57.09
2022-08-28T09:17:41.789Z,58.15
2022-08-28T09:18:41.784Z,56.49
2022-08-28T09:19:41.759Z,55.84
2022-08-28T09:20:41.756Z,54.36
2022-08-28T09:21:41.748Z,54.28
2022-08-28T09:22:41.743Z,53.06
2022-08-28T09:23:41.723Z,51.79
2022-08-28T09:24:41.710Z,53.84
2022-08-28T09:25:41.682Z,55.31
2022-08-28T09:26:41.674Z,54.99
2022-08-28T09:27:41.667Z,56.52
2022-08-28T09:28:41.669Z,58.55
2022-08-28T09:29:41.624Z,59.62
2022-08-28T09:30:41.654Z,57.74
2022-08-28T09:31:41.608Z,54.59
2022-08-28T09:32:41.590Z,54.01
2022-08-28T09:33:41.833Z,52.67
2022-08-28T09:34:41.641Z,52.47
2022-08-28T09:35:41.560Z,51.40
2022-08-28T09:36:41.526Z,51.37
2022-08-28T09:37:41.569Z,53.11
2022-08-28T09:38:41.512Z,53.16
2022-08-28T09:39:43.711Z,51.77
2022-08-28T09:40:41.528Z,54.76
2022-08-28T09:41:41.473Z,53.37
2022-08-28T09:42:41.441Z,54.02
2022-08-28T09:43:41.453Z,53.69
2022-08-28T09:44:41.418Z,55.04
2022-08-28T09:45:41.520Z,53.99
2022-08-28T09:46:41.467Z,54.41
2022-08-28T09:47:46.279Z,51.95
2022-08-28T09:48:42.376Z,49.21
2022-08-28T09:49:41.368Z,48.11
2022-08-28T09:50:41.333Z,47.62
2022-08-28T09:51:41.346Z,46.95
2022-08-28T09:52:41.311Z,49.13
2022-08-28T09:53:41.302Z,50.00
2022-08-28T09:54:41.297Z,51.50
2022-08-28T09:55:41.275Z,53.59
2022-08-28T09:56:41.270Z,55.32
2022-08-28T09:57:41.286Z,54.10
2022-08-28T09:58:41.227Z,53.24
2022-08-28T09:59:41.216Z,53.17
2022-08-28T10:00:41.212Z,54.64
2022-08-28T10:01:44.795Z,53.57
2022-08-28T10:02:41.207Z,51.40
2022-08-28T10:03:41.183Z,51.79
2022-08-28T10:04:41.197Z,51.95
2022-08-28T10:05:41.139Z,51.03
2022-08-28T10:06:43.626Z,49.80
2022-08-28T10:07:41.195Z,48.56
2022-08-28T10:08:41.104Z,48.83
2022-08-28T10:09:46.859Z,48.37
2022-08-28T10:10:42.061Z,46.58
2022-08-28T10:11:44.287Z,48.10
2022-08-28T10:12:41.197Z,50.68
2022-08-28T10:13:41.030Z,50.85
2022-08-28T10:14:41.025Z,52.55
2022-08-28T10:15:43.359Z,55.82
2022-08-28T10:16:40.983Z,56.90
2022-08-28T10:17:41.024Z,57.53
2022-08-28T10:18:40.996Z,58.16
2022-08-28T10:19:40.944Z,58.56
2022-08-28T10:20:40.946Z,60.14
2022-08-28T10:21:40.937Z,55.87
2022-08-28T10:22:40.896Z,54.14
2022-08-28T10:23:40.914Z,50.20
2022-08-28T10:24:40.876Z,47.84
2022-08-28T10:25:40.867Z,48.71
2022-08-28T10:26:40.860Z,46.57
2022-08-28T10:27:40.837Z,47.56
2022-08-28T10:28:40.832Z,46.84
2022-08-28T10:29:40.941Z,48.18
2022-08-28T10:30:40.845Z,51.59
2022-08-28T10:31:40.780Z,52.87
2022-08-28T10:32:40.782Z,53.67
2022-08-28T10:33:40.773Z,56.12
2022-08-28T10:34:40.741Z,55.85
2022-08-28T10:35:40.744Z,55.77
2022-08-28T10:36:40.713Z,56.20
2022-08-28T10:37:40.703Z,57.43
2022-08-28T10:38:40.697Z,57.10
2022-08-28T10:39:40.672Z,54.47
2022-08-28T10:40:40.830Z,54.06
2022-08-28T10:41:40.665Z,51.54
2022-08-28T10:42:40.632Z,52.09
2022-08-28T10:43:40.637Z,51.67
2022-08-28T10:44:40.606Z,49.51
2022-08-28T10:45:40.595Z,50.52
2022-08-28T10:46:40.638Z,49.95
2022-08-28T10:47:40.566Z,49.77
2022-08-28T10:48:40.568Z,51.22
2022-08-28T10:49:40.560Z,49.60
2022-08-28T10:50:40.518Z,48.38
2022-08-28T10:51:43.608Z,46.95
2022-08-28T10:52:40.496Z,48.94
2022-08-28T10:53:40.488Z,47.62
2022-08-28T10:54:40.483Z,45.61
2022-08-28T10:55:40.459Z,45.86
2022-08-28T10:56:40.461Z,44.02
2022-08-28T10:57:40.481Z,46.55
2022-08-28T10:58:40.412Z,50.43
2022-08-28T10:59:41.918Z,52.19
2022-08-28T11:00:40.383Z,52.97
2022-08-28T11:01:40.434Z,54.32
2022-08-28T11:02:40.407Z,54.67
2022-08-28T11:03:40.371Z,57.03
2022-08-28T11:04:40.333Z,56.83
2022-08-28T11:05:40.324Z,57.63
2022-08-28T11:06:40.355Z,56.74
2022-08-28T11:07:40.294Z,55.35
2022-08-28T11:08:40.292Z,55.40
2022-08-28T11:09:40.288Z,56.60
2022-08-28T11:10:40.246Z,56.93
2022-08-28T11:11:40.259Z,56.93
2022-08-28T11:12:40.226Z,55.07
2022-08-28T11:13:40.216Z,54.60
2022-08-28T11:14:47.871Z,54.27
2022-08-28T11:15:41.187Z,51.40
2022-08-28T11:16:40.182Z,51.12
2022-08-28T11:17:40.175Z,46.59
2022-08-28T11:18:40.139Z,47.05
2022-08-28T11:19:43.946Z,46.60
2022-08-28T11:20:40.131Z,44.79
2022-08-28T11:21:40.124Z,44.20
2022-08-28T11:22:40.497Z,43.06
2022-08-28T11:23:40.095Z,41.44
2022-08-28T11:24:41.441Z,42.47
2022-08-28T11:25:40.052Z,43.32
2022-08-28T11:26:40.048Z,44.40
2022-08-28T11:27:40.023Z,45.26
2022-08-28T11:28:40.024Z,47.14
2022-08-28T11:29:40.016Z,47.77
2022-08-28T11:30:40.033Z,46.67
2022-08-28T11:31:39.987Z,46.55
2022-08-28T11:32:41.454Z,44.99
2022-08-28T11:33:40.975Z,44.71
2022-08-28T11:34:39.939Z,44.12
2022-08-28T11:35:39.940Z,45.14
2022-08-28T11:36:39.897Z,47.40
2022-08-28T11:37:39.888Z,45.86
2022-08-28T11:38:39.891Z,44.32
2022-08-28T11:39:39.868Z,45.23
2022-08-28T11:40:39.929Z,45.64
2022-08-28T11:41:39.852Z,44.49
2022-08-28T11:42:39.830Z,46.11
2022-08-28T11:43:39.831Z,48.52
2022-08-28T11:44:39.830Z,45.73
2022-08-28T11:45:39.791Z,46.60
2022-08-28T11:46:39.834Z,45.51
2022-08-28T11:47:39.761Z,45.27
2022-08-28T11:48:39.755Z,43.70
2022-08-28T11:49:39.754Z,43.68
2022-08-28T11:50:39.723Z,43.88
2022-08-28T11:51:39.726Z,44.32
2022-08-28T11:52:39.694Z,44.77
2022-08-28T11:53:39.684Z,44.48
2022-08-28T11:54:39.679Z,46.46
2022-08-28T11:55:39.695Z,44.57
2022-08-28T11:56:39.650Z,43.76
2022-08-28T11:57:39.648Z,43.93
2022-08-28T11:58:39.606Z,43.52
2022-08-28T11:59:39.620Z,42.91
2022-08-28T12:00:39.586Z,45.37
2022-08-28T12:01:39.578Z,44.43
2022-08-28T12:02:39.780Z,42.85
2022-08-28T12:03:39.548Z,45.21
2022-08-28T12:04:39.574Z,47.91
2022-08-28T12:05:39.534Z,49.68
2022-08-28T12:06:39.509Z,49.77
2022-08-28T12:07:39.501Z,51.75
2022-08-28T12:08:39.494Z,50.84
2022-08-28T12:09:39.486Z,50.49
2022-08-28T12:10:39.452Z,50.04
2022-08-28T12:11:39.501Z,50.42
2022-08-28T12:12:39.423Z,50.42
2022-08-28T12:13:39.413Z,51.45
2022-08-28T12:14:39.416Z,49.33
2022-08-28T12:15:39.441Z,48.07
2022-08-28T12:16:39.390Z,46.03
2022-08-28T12:22:27.631Z,45.21
2022-08-28T12:22:32.327Z,41.14
2022-08-28T12:23:32.331Z,40.66
2022-08-28T12:24:32.298Z,39.79
2022-08-28T12:25:32.288Z,42.13
2022-08-28T12:26:32.283Z,45.39
2022-08-28T12:27:32.282Z,45.92
2022-08-28T12:28:32.241Z,48.48
2022-08-28T12:29:32.238Z,50.62
2022-08-28T12:30:32.260Z,49.90
2022-08-28T12:31:32.211Z,51.62
2022-08-28T12:32:32.315Z,52.32
2022-08-28T12:33:32.196Z,50.94
2022-08-28T12:34:32.163Z,52.04
2022-08-28T12:40:58.038Z,50.99
2022-08-28T12:41:02.728Z,44.84
2022-08-28T12:42:02.716Z,41.82
2022-08-28T12:43:02.718Z,41.16
2022-08-28T12:50:18.510Z,40.31
2022-08-28T12:50:23.214Z,38.88
2022-08-28T12:51:42.125Z,40.52
2022-08-28T12:52:38.972Z,41.16
2022-08-28T12:53:23.170Z,42.69
2022-08-28T12:55:50.008Z,42.82
2022-08-28T12:55:54.716Z,39.71
2022-08-28T12:56:54.683Z,42.58
2022-08-28T12:57:54.716Z,45.29
2022-08-28T12:58:54.654Z,44.57
2022-08-28T12:59:54.647Z,43.64
2022-08-28T13:00:54.722Z,45.01
2022-08-28T13:01:54.872Z,46.49
2022-08-28T13:02:54.620Z,47.09
2022-08-28T13:03:54.612Z,48.03
2022-08-28T13:04:54.580Z,49.73
2022-08-28T13:05:54.590Z,47.74
2022-08-28T13:06:54.558Z,48.33