createdAt,value
2018-02-23T00:00:21.646Z,-1.00
2018-02-23T00:02:49.170Z,-1.10
2018-02-23T00:05:16.704Z,-1.00
2018-02-23T00:07:48.167Z,-1.00
2018-02-23T00:10:15.705Z,-1.00
2018-02-23T00:12:43.217Z,-1.00
2018-02-23T00:15:11.502Z,-1.00
2018-02-23T00:17:39.024Z,-1.00
2018-02-23T00:20:06.556Z,-1.10
2018-02-23T00:22:40.786Z,-0.90
2018-02-23T00:25:08.301Z,-0.80
2018-02-23T00:27:35.827Z,-1.00
2018-02-23T00:30:04.120Z,-1.10
2018-02-23T00:32:31.625Z,-1.10
2018-02-23T00:34:59.146Z,-0.90
2018-02-23T00:37:26.649Z,-0.80
2018-02-23T00:39:54.164Z,-0.80
2018-02-23T00:42:21.675Z,-0.80
2018-02-23T00:44:49.203Z,-0.90
2018-02-23T00:47:16.701Z,-0.70
2018-02-23T00:49:44.226Z,-1.10
2018-02-23T00:52:11.734Z,-1.20
2018-02-23T00:54:40.063Z,-1.40
2018-02-23T00:57:07.575Z,-1.40
2018-02-23T00:59:35.868Z,-1.20
2018-02-23T01:02:03.524Z,-1.20
2018-02-23T01:04:31.048Z,-1.10
2018-02-23T01:06:59.359Z,-1.60
2018-02-23T01:09:26.890Z,-1.70
2018-02-23T01:11:54.408Z,-1.30
2018-02-23T01:14:21.948Z,-1.20
2018-02-23T01:16:49.459Z,-1.50
2018-02-23T01:19:16.981Z,-1.60
2018-02-23T01:21:44.491Z,-1.50
2018-02-23T01:24:12.820Z,-1.50
2018-02-23T01:26:40.331Z,-1.60
2018-02-23T01:29:08.627Z,-0.60
2018-02-23T01:31:36.141Z,-1.20
2018-02-23T01:34:03.679Z,-1.20
2018-02-23T01:36:31.177Z,-1.30
2018-02-23T01:38:59.458Z,-1.60
2018-02-23T01:41:26.997Z,-1.60
2018-02-23T01:43:54.554Z,-1.70
2018-02-23T01:46:22.079Z,-1.50
2018-02-23T01:48:50.352Z,-1.60
2018-02-23T01:51:17.870Z,-1.60
2018-02-23T01:53:46.150Z,-1.60
2018-02-23T01:56:14.439Z,-1.40
2018-02-23T01:58:41.939Z,-1.50
2018-02-23T02:01:09.455Z,-1.70
2018-02-23T02:03:36.969Z,-1.60
2018-02-23T02:06:04.494Z,-1.60
2018-02-23T02:08:32.028Z,-1.70
2018-02-23T02:10:59.542Z,-1.70
2018-02-23T02:13:27.055Z,-2.20
2018-02-23T02:15:54.589Z,-2.10
2018-02-23T02:18:22.880Z,-1.70
2018-02-23T02:20:50.407Z,-1.70
2018-02-23T02:23:17.924Z,-1.60
2018-02-23T02:25:45.522Z,-1.80
2018-02-23T02:28:13.017Z,-1.60
2018-02-23T02:30:40.537Z,-1.30
2018-02-23T02:33:08.050Z,-1.10
2018-02-23T02:35:35.576Z,-1.10
2018-02-23T02:38:03.867Z,-1.00
2018-02-23T02:40:31.375Z,-1.00
2018-02-23T02:42:58.919Z,-0.90
2018-02-23T02:45:26.426Z,-1.10
2018-02-23T02:47:54.730Z,-1.10
2018-02-23T02:50:22.250Z,-1.10
2018-02-23T02:52:50.553Z,-1.20
2018-02-23T02:55:18.085Z,-1.20
2018-02-23T02:57:46.388Z,-1.20
2018-02-23T03:00:13.901Z,-1.20
2018-02-23T03:02:41.535Z,-1.20
2018-02-23T03:05:09.047Z,-1.30
2018-02-23T03:07:37.348Z,-1.00
2018-02-23T03:10:04.866Z,-1.10
2018-02-23T03:12:32.404Z,-1.30
2018-02-23T03:14:59.911Z,-1.30
2018-02-23T03:17:27.453Z,-1.40
2018-02-23T03:19:55.725Z,-1.70
2018-02-23T03:22:23.246Z,-1.70
2018-02-23T03:24:50.753Z,-1.70
2018-02-23T03:27:19.055Z,-1.40
2018-02-23T03:29:46.553Z,-1.40
2018-02-23T03:32:14.055Z,-1.20
2018-02-23T03:34:41.592Z,-1.10
2018-02-23T03:37:09.100Z,-1.20
2018-02-23T03:39:36.634Z,-1.40
2018-02-23T03:42:04.133Z,-1.30
2018-02-23T03:44:31.669Z,-1.30
2018-02-23T03:46:59.184Z,-1.30
2018-02-23T03:49:27.470Z,-1.40
2018-02-23T03:51:54.997Z,-1.40
2018-02-23T03:54:22.509Z,-1.40
2018-02-23T03:56:50.014Z,-1.20
2018-02-23T03:59:17.537Z,-1.10
2018-02-23T04:01:45.040Z,-1.00
2018-02-23T04:04:12.570Z,-1.20
2018-02-23T04:06:40.080Z,-1.10
2018-02-23T04:09:08.388Z,-1.00
2018-02-23T04:11:35.887Z,-1.10
2018-02-23T04:14:03.532Z,-1.00
2018-02-23T04:16:31.053Z,-0.80
2018-02-23T04:18:58.594Z,-0.70
2018-02-23T04:21:26.873Z,-0.60
2018-02-23T04:23:55.160Z,-0.50
2018-02-23T04:26:22.679Z,-0.50
2018-02-23T04:28:50.199Z,-0.40
2018-02-23T04:31:17.722Z,-0.30
2018-02-23T04:33:46.013Z,-0.20
2018-02-23T04:36:13.525Z,-0.20
2018-02-23T04:38:41.034Z,-0.10
2018-02-23T04:41:08.549Z,-0.20
2018-02-23T04:43:36.041Z,-0.40
2018-02-23T04:46:03.581Z,-0.30
2018-02-23T04:48:31.851Z,-0.30
2018-02-23T04:51:00.148Z,-0.10
2018-02-23T04:53:27.654Z,-0.20
2018-02-23T04:55:55.190Z,-0.10
2018-02-23T04:58:22.704Z,-0.10
2018-02-23T05:00:50.991Z,-0.30
2018-02-23T05:03:19.262Z,-0.50
2018-02-23T05:05:47.547Z,-0.50
2018-02-23T05:08:15.837Z,-0.60
2018-02-23T05:10:43.384Z,-0.60
2018-02-23T05:13:11.655Z,-0.60
2018-02-23T05:15:39.929Z,-0.50
2018-02-23T05:18:08.231Z,-0.70
2018-02-23T05:20:35.748Z,-0.70
2018-02-23T05:23:03.288Z,-0.80
2018-02-23T05:25:30.791Z,-0.80
2018-02-23T05:27:58.350Z,-0.80
2018-02-23T05:30:25.861Z,-0.80
2018-02-23T05:32:53.398Z,-1.00
2018-02-23T05:35:20.910Z,-0.80
2018-02-23T05:37:49.193Z,-1.10
2018-02-23T05:40:17.476Z,-1.10
2018-02-23T05:42:45.008Z,-1.00
2018-02-23T05:45:12.514Z,-1.20
2018-02-23T05:47:40.017Z,-1.00
2018-02-23T05:50:08.346Z,-1.30
2018-02-23T05:52:35.860Z,-1.30
2018-02-23T05:55:03.501Z,-1.20
2018-02-23T05:57:31.033Z,-1.20
2018-02-23T05:59:58.554Z,-1.10
2018-02-23T06:02:26.839Z,-1.00
2018-02-23T06:04:55.124Z,-1.10
2018-02-23T06:07:22.644Z,-1.10
2018-02-23T06:09:50.165Z,-1.10
2018-02-23T06:12:17.671Z,-1.10
2018-02-23T06:14:45.961Z,-1.30
2018-02-23T06:17:19.981Z,-1.30
2018-02-23T06:19:53.174Z,-1.30
2018-02-23T06:22:20.672Z,-1.30
2018-02-23T06:24:48.190Z,-1.30
2018-02-23T06:27:15.695Z,-1.30
2018-02-23T06:29:43.233Z,-1.30
2018-02-23T06:32:10.748Z,-1.30
2018-02-23T06:34:39.030Z,-1.40
2018-02-23T06:37:07.307Z,-1.40
2018-02-23T06:39:35.595Z,-1.20
2018-02-23T06:42:03.111Z,-1.30
2018-02-23T06:44:30.634Z,-1.20
2018-02-23T06:47:03.816Z,-1.20
2018-02-23T06:49:31.333Z,-1.10
2018-02-23T06:51:58.892Z,-1.10
2018-02-23T06:54:26.428Z,-1.10
2018-02-23T06:56:53.954Z,-1.20
2018-02-23T06:59:21.502Z,-1.30
2018-02-23T07:01:49.007Z,-1.30
2018-02-23T07:04:16.527Z,-1.10
2018-02-23T07:06:44.063Z,-1.20
2018-02-23T07:09:12.340Z,-1.10
2018-02-23T07:11:39.882Z,-1.20
2018-02-23T07:14:08.146Z,-1.10
2018-02-23T07:16:35.687Z,-1.00
2018-02-23T07:19:03.182Z,-1.30
2018-02-23T07:21:31.481Z,-1.30
2018-02-23T07:23:58.980Z,-1.30
2018-02-23T07:26:26.521Z,-1.50
2018-02-23T07:28:54.030Z,-1.40
2018-02-23T07:31:22.315Z,-1.30
2018-02-23T07:33:50.596Z,-1.30
2018-02-23T07:36:18.874Z,-1.20
2018-02-23T07:38:46.369Z,-1.20
2018-02-23T07:41:13.901Z,-1.10
2018-02-23T07:43:41.408Z,-1.10
2018-02-23T07:46:08.945Z,-1.10
2018-02-23T07:48:36.456Z,-1.00
2018-02-23T07:51:04.754Z,-0.50
2018-02-23T07:53:32.271Z,-0.50
2018-02-23T07:55:59.769Z,-0.40
2018-02-23T07:58:27.282Z,-0.20
2018-02-23T08:00:54.782Z,-0.10
2018-02-23T08:03:22.325Z,-0.20
2018-02-23T08:05:50.597Z,0.10
2018-02-23T08:08:18.892Z,0.30
2018-02-23T08:10:46.413Z,0.30
2018-02-23T08:13:13.919Z,0.40
2018-02-23T08:15:41.493Z,0.30
2018-02-23T08:20:42.990Z,0.70
2018-02-23T08:23:10.520Z,1.00
2018-02-23T08:25:38.028Z,0.90
2018-02-23T08:28:06.303Z,5.60
2018-02-23T08:30:34.562Z,7.70
2018-02-23T08:33:02.072Z,7.60
2018-02-23T08:35:29.581Z,8.70
2018-02-23T08:37:57.103Z,9.20
2018-02-23T08:40:24.785Z,9.70
2018-02-23T08:42:53.116Z,10.30
2018-02-23T08:45:20.608Z,10.30
2018-02-23T08:47:48.149Z,10.30
2018-02-23T08:50:15.644Z,9.10
2018-02-23T08:52:43.149Z,5.60
2018-02-23T08:55:10.689Z,4.10
2018-02-23T08:57:38.968Z,2.50
2018-02-23T09:00:07.255Z,2.40
2018-02-23T09:02:35.550Z,1.90
2018-02-23T09:05:03.076Z,1.90
2018-02-23T09:07:31.334Z,2.20
2018-02-23T09:09:58.846Z,2.20
2018-02-23T09:12:26.364Z,2.00
2018-02-23T09:14:53.901Z,2.10
2018-02-23T09:17:21.409Z,2.20
2018-02-23T09:19:48.935Z,2.50
2018-02-23T09:22:16.436Z,2.60
2018-02-23T09:24:43.953Z,2.50
2018-02-23T09:27:12.217Z,2.70
2018-02-23T09:29:39.748Z,2.70
2018-02-23T09:32:17.131Z,3.10
2018-02-23T09:34:44.638Z,3.00
2018-02-23T09:37:12.908Z,3.30
2018-02-23T09:39:40.421Z,3.30
2018-02-23T09:42:07.938Z,3.90
2018-02-23T09:44:36.198Z,5.10
2018-02-23T09:47:03.699Z,5.10
2018-02-23T09:49:31.214Z,5.00
2018-02-23T09:51:58.741Z,4.60
2018-02-23T09:54:26.263Z,4.30
2018-02-23T09:56:53.770Z,4.00
2018-02-23T09:59:21.276Z,4.00
2018-02-23T10:01:48.808Z,4.00
2018-02-23T10:04:16.299Z,4.00
2018-02-23T10:06:43.828Z,4.10
2018-02-23T10:09:12.095Z,4.20
2018-02-23T10:11:39.623Z,4.20
2018-02-23T10:14:07.140Z,4.30
2018-02-23T10:16:34.672Z,4.00
2018-02-23T10:19:02.193Z,4.00
2018-02-23T10:21:29.714Z,3.90
2018-02-23T10:23:57.216Z,4.20
2018-02-23T10:26:24.748Z,4.30
2018-02-23T10:28:52.274Z,4.20
2018-02-23T10:31:20.560Z,3.90
2018-02-23T10:33:48.100Z,3.90
2018-02-23T10:36:15.615Z,4.00
2018-02-23T10:38:43.140Z,4.00
2018-02-23T10:41:10.658Z,4.30
2018-02-23T10:43:38.171Z,4.10
2018-02-23T10:46:05.680Z,4.10
2018-02-23T10:48:33.198Z,4.20
2018-02-23T10:51:00.690Z,4.30
2018-02-23T10:53:28.220Z,4.30
2018-02-23T10:55:55.732Z,4.20
2018-02-23T10:58:24.033Z,4.60
2018-02-23T11:00:51.540Z,4.60
2018-02-23T11:03:19.094Z,4.60
2018-02-23T11:05:46.627Z,4.60
2018-02-23T11:08:14.130Z,4.70
2018-02-23T11:10:41.642Z,5.00
2018-02-23T11:13:09.165Z,5.20
2018-02-23T11:15:36.698Z,5.30
2018-02-23T11:18:04.213Z,5.40
2018-02-23T11:20:31.734Z,5.30
2018-02-23T11:23:00.000Z,5.40
2018-02-23T11:25:27.534Z,5.40
2018-02-23T11:27:55.047Z,5.60
2018-02-23T11:30:22.655Z,5.50
2018-02-23T11:32:50.142Z,5.70
2018-02-23T11:35:18.429Z,5.50
2018-02-23T11:37:46.703Z,5.30
2018-02-23T11:40:14.996Z,5.40
2018-02-23T11:42:42.515Z,5.30
2018-02-23T11:45:10.057Z,5.50
2018-02-23T11:47:37.564Z,5.50
2018-02-23T11:50:05.085Z,5.50
2018-02-23T11:52:32.598Z,5.30
2018-02-23T11:55:00.124Z,5.00
2018-02-23T11:57:34.110Z,5.20
2018-02-23T12:00:01.649Z,5.10
2018-02-23T12:02:29.924Z,5.30
2018-02-23T12:04:57.446Z,5.30
2018-02-23T12:07:25.704Z,5.50
2018-02-23T12:09:53.982Z,5.50
2018-02-23T12:12:22.285Z,5.40
2018-02-23T12:14:49.801Z,5.40
2018-02-23T12:17:17.335Z,5.30
2018-02-23T12:19:44.849Z,5.30
2018-02-23T12:22:12.368Z,5.10
2018-02-23T12:24:39.881Z,5.20
2018-02-23T12:27:07.540Z,5.20
2018-02-23T12:29:35.056Z,5.00
2018-02-23T12:32:02.646Z,5.10
2018-02-23T12:34:30.185Z,5.20
2018-02-23T12:36:58.517Z,5.20
2018-02-23T12:39:26.025Z,5.20
2018-02-23T12:41:54.306Z,5.20
2018-02-23T12:44:21.815Z,5.20
2018-02-23T12:46:49.325Z,5.40
2018-02-23T12:49:17.600Z,5.40
2018-02-23T12:51:45.892Z,5.30
2018-02-23T12:54:13.417Z,5.30
2018-02-23T12:56:40.934Z,5.50
2018-02-23T12:59:08.442Z,5.30
2018-02-23T13:01:36.722Z,5.20
2018-02-23T13:04:05.012Z,5.40
2018-02-23T13:06:32.534Z,5.30
2018-02-23T13:09:00.059Z,5.20
2018-02-23T13:11:27.579Z,5.30
2018-02-23T13:13:56.017Z,5.40
2018-02-23T13:16:29.612Z,5.20
2018-02-23T13:18:57.163Z,5.30
2018-02-23T13:21:24.662Z,5.30
2018-02-23T13:23:52.955Z,5.30
2018-02-23T13:26:20.484Z,5.30
2018-02-23T13:28:48.019Z,5.30
2018-02-23T13:31:15.529Z,5.30
2018-02-23T13:33:43.065Z,5.10
2018-02-23T13:36:10.569Z,5.00
2018-02-23T13:38:38.101Z,4.90
2018-02-23T13:41:11.897Z,5.10
2018-02-23T13:43:40.197Z,5.10
2018-02-23T13:46:07.720Z,5.10
2018-02-23T13:48:35.261Z,5.10
2018-02-23T13:51:02.781Z,4.90
2018-02-23T13:53:35.892Z,5.10
2018-02-23T13:56:03.423Z,5.10
2018-02-23T13:58:30.925Z,5.10
2018-02-23T14:00:58.438Z,5.20
2018-02-23T14:03:26.086Z,5.20
2018-02-23T14:05:54.383Z,5.00
2018-02-23T14:08:21.899Z,5.00
2018-02-23T14:10:49.425Z,5.00
2018-02-23T14:13:16.935Z,4.90
2018-02-23T14:15:45.233Z,4.70
2018-02-23T14:18:12.734Z,4.70
2018-02-23T14:20:40.266Z,4.80
2018-02-23T14:23:07.780Z,4.70
2018-02-23T14:25:36.066Z,4.50
2018-02-23T14:28:04.340Z,4.40
2018-02-23T14:30:32.671Z,4.30
2018-02-23T14:33:00.158Z,4.30
2018-02-23T14:35:27.711Z,4.30
2018-02-23T14:37:56.008Z,4.40
2018-02-23T14:40:24.288Z,4.40
2018-02-23T14:42:52.565Z,4.30
2018-02-23T14:45:20.847Z,4.40
2018-02-23T14:47:48.382Z,4.40
2018-02-23T14:50:28.662Z,4.20
2018-02-23T14:52:56.179Z,4.20
2018-02-23T14:55:23.683Z,4.10
2018-02-23T14:57:51.209Z,4.00
2018-02-23T15:00:18.721Z,4.00
2018-02-23T15:02:46.239Z,3.90
2018-02-23T15:05:14.508Z,4.00
2018-02-23T15:07:42.793Z,3.90
2018-02-23T15:10:11.075Z,3.70
2018-02-23T15:12:39.379Z,3.70
2018-02-23T15:15:06.900Z,3.70
2018-02-23T15:17:35.186Z,3.70
2018-02-23T15:20:03.464Z,3.70
2018-02-23T15:22:31.771Z,3.70
2018-02-23T15:24:59.280Z,3.70
2018-02-23T15:27:26.789Z,3.70
2018-02-23T15:29:54.278Z,3.70
2018-02-23T15:32:41.097Z,3.70
2018-02-23T15:35:08.612Z,3.60
2018-02-23T15:37:36.153Z,3.50
2018-02-23T15:40:03.710Z,3.50
2018-02-23T15:42:31.216Z,3.60
2018-02-23T15:44:58.738Z,3.50
2018-02-23T15:50:36.654Z,3.30
2018-02-23T15:53:04.178Z,3.10
2018-02-23T15:55:31.704Z,3.00
2018-02-23T15:58:02.988Z,3.00
2018-02-23T16:00:30.511Z,3.00
2018-02-23T16:02:58.057Z,2.90
2018-02-23T16:05:25.598Z,2.90
2018-02-23T16:07:53.098Z,2.90
2018-02-23T16:10:20.605Z,2.70
2018-02-23T16:12:48.094Z,2.70
2018-02-23T16:15:15.611Z,2.60
2018-02-23T16:17:43.871Z,2.70
2018-02-23T16:20:11.383Z,2.60
2018-02-23T16:22:38.881Z,2.60
2018-02-23T16:25:06.417Z,2.40
2018-02-23T16:27:33.913Z,2.50
2018-02-23T16:30:02.194Z,2.20
2018-02-23T16:32:30.477Z,2.30
2018-02-23T16:34:58.009Z,2.30
2018-02-23T16:37:25.512Z,2.10
2018-02-23T16:39:53.030Z,2.20
2018-02-23T16:42:20.544Z,2.20
2018-02-23T16:44:48.314Z,2.30
2018-02-23T16:47:16.003Z,2.10
2018-02-23T16:49:44.309Z,1.90
2018-02-23T16:52:12.591Z,2.10
2018-02-23T16:54:40.873Z,1.90
2018-02-23T16:57:08.389Z,1.90
2018-02-23T16:59:35.897Z,1.80
2018-02-23T17:02:03.405Z,1.60
2018-02-23T17:04:30.915Z,1.70
2018-02-23T17:06:58.432Z,1.70
2018-02-23T17:09:26.711Z,1.50
2018-02-23T17:11:54.235Z,1.50
2018-02-23T17:14:21.793Z,1.60
2018-02-23T17:16:49.306Z,1.50
2018-02-23T17:19:17.592Z,1.40
2018-02-23T17:21:45.105Z,1.40
2018-02-23T17:24:12.622Z,1.50
2018-02-23T17:26:40.141Z,1.40
2018-02-23T17:29:08.405Z,1.20
2018-02-23T17:31:35.943Z,1.20
2018-02-23T17:34:03.438Z,1.10
2018-02-23T17:36:31.712Z,0.80
2018-02-23T17:39:00.004Z,0.80
2018-02-23T17:41:27.514Z,0.70
2018-02-23T17:43:55.045Z,0.90
2018-02-23T17:46:22.561Z,0.80
2018-02-23T17:48:50.861Z,0.80
2018-02-23T17:51:18.350Z,0.80
2018-02-23T17:53:45.880Z,0.60
2018-02-23T17:56:13.379Z,0.70
2018-02-23T17:58:40.895Z,0.60
2018-02-23T18:01:08.416Z,0.80
2018-02-23T18:03:35.936Z,0.70
2018-02-23T18:06:03.443Z,0.80
2018-02-23T18:08:30.950Z,0.60
2018-02-23T18:10:58.465Z,0.70
2018-02-23T18:13:26.758Z,0.60
2018-02-23T18:15:55.022Z,0.50
2018-02-23T18:18:23.324Z,0.40
2018-02-23T18:20:50.839Z,0.40
2018-02-23T18:23:18.377Z,0.50
2018-02-23T18:25:45.874Z,0.50
2018-02-23T18:28:14.133Z,0.50
2018-02-23T18:30:41.663Z,0.50
2018-02-23T18:33:09.160Z,0.50
2018-02-23T18:35:37.437Z,0.50
2018-02-23T18:38:05.732Z,0.60
2018-02-23T18:40:33.267Z,0.60
2018-02-23T18:43:00.761Z,0.60
2018-02-23T18:45:28.269Z,0.50
2018-02-23T18:47:55.786Z,0.60
2018-02-23T18:50:23.313Z,0.50
2018-02-23T18:52:51.597Z,0.40
2018-02-23T18:55:19.142Z,0.40
2018-02-23T18:57:47.420Z,0.50
2018-02-23T19:00:15.711Z,0.50
2018-02-23T19:02:43.228Z,0.50
2018-02-23T19:05:10.806Z,0.50
2018-02-23T19:07:38.286Z,0.50
2018-02-23T19:10:05.799Z,0.50
2018-02-23T19:12:33.302Z,0.50
2018-02-23T19:15:00.840Z,0.50
2018-02-23T19:17:29.109Z,0.30
2018-02-23T19:19:56.643Z,0.30
2018-02-23T19:22:24.155Z,0.30
2018-02-23T19:24:51.657Z,0.30
2018-02-23T19:27:19.183Z,0.40
2018-02-23T19:29:46.694Z,0.30
2018-02-23T19:32:14.227Z,0.30
2018-02-23T19:34:41.725Z,0.20
2018-02-23T19:37:10.025Z,0.10
2018-02-23T19:39:37.556Z,0.10
2018-02-23T19:42:05.070Z,0.10
2018-02-23T19:44:32.566Z,0.00
2018-02-23T19:47:00.098Z,-0.10
2018-02-23T19:49:27.590Z,0.00
2018-02-23T19:51:55.128Z,0.00
2018-02-23T19:54:22.649Z,0.00
2018-02-23T19:56:50.177Z,-0.10
2018-02-23T19:59:18.442Z,-0.20
2018-02-23T20:01:46.742Z,-0.30
2018-02-23T20:04:14.268Z,-0.30
2018-02-23T20:06:41.809Z,-0.20
2018-02-23T20:09:09.307Z,0.00
2018-02-23T20:11:37.573Z,0.00
2018-02-23T20:14:05.873Z,0.00
2018-02-23T20:16:33.395Z,0.00
2018-02-23T20:19:00.914Z,-0.20
2018-02-23T20:21:28.419Z,-0.20
2018-02-23T20:23:56.713Z,-0.20
2018-02-23T20:26:24.234Z,-0.20
2018-02-23T20:28:51.745Z,-0.40
2018-02-23T20:31:19.268Z,-0.40
2018-02-23T20:33:46.795Z,-0.40
2018-02-23T20:36:14.312Z,-0.60
2018-02-23T20:38:41.934Z,-0.60
2018-02-23T20:41:09.452Z,-0.40
2018-02-23T20:43:36.984Z,-0.40
2018-02-23T20:46:05.268Z,-0.60
2018-02-23T20:48:32.802Z,-0.60
2018-02-23T20:51:00.298Z,-0.50
2018-02-23T20:53:27.835Z,-0.60
2018-02-23T20:55:55.346Z,-0.60
2018-02-23T20:58:22.851Z,-1.00
2018-02-23T21:00:51.133Z,-0.80
2018-02-23T21:03:18.634Z,-0.80
2018-02-23T21:05:46.164Z,-0.80
2018-02-23T21:08:13.685Z,-0.90
2018-02-23T21:10:41.991Z,-0.90
2018-02-23T21:13:09.489Z,-0.90
2018-02-23T21:15:37.024Z,-0.80
2018-02-23T21:18:04.535Z,-0.70
2018-02-23T21:20:32.232Z,-0.80
2018-02-23T21:22:59.747Z,-0.80
2018-02-23T21:25:27.285Z,-0.80
2018-02-23T21:27:54.805Z,-0.90
2018-02-23T21:30:22.343Z,-1.00
2018-02-23T21:32:50.622Z,-0.70
2018-02-23T21:35:18.910Z,-0.70
2018-02-23T21:37:46.488Z,-0.70
2018-02-23T21:40:14.022Z,-0.80
2018-02-23T21:42:42.308Z,-0.90
2018-02-23T21:45:09.838Z,-0.90
2018-02-23T21:47:38.156Z,-1.10
2018-02-23T21:50:06.535Z,-0.90
2018-02-23T21:52:34.047Z,-0.90
2018-02-23T21:55:01.569Z,-1.00
2018-02-23T21:57:29.106Z,-1.00
2018-02-23T21:59:56.615Z,-1.00
2018-02-23T22:02:24.156Z,-0.90
2018-02-23T22:04:51.705Z,-0.90
2018-02-23T22:07:19.215Z,-1.10
2018-02-23T22:09:47.487Z,-1.30
2018-02-23T22:12:15.796Z,-1.20
2018-02-23T22:14:43.315Z,-1.30
2018-02-23T22:17:10.828Z,-1.20
2018-02-23T22:19:38.334Z,-1.30
2018-02-23T22:22:06.653Z,-1.20
2018-02-23T22:24:34.913Z,-1.20
2018-02-23T22:27:02.449Z,-1.20
2018-02-23T22:29:30.736Z,-1.50
2018-02-23T22:31:59.026Z,-1.50
2018-02-23T22:34:26.529Z,-1.60
2018-02-23T22:36:54.055Z,-1.50
2018-02-23T22:39:21.575Z,-1.40
2018-02-23T22:41:49.881Z,-1.50
2018-02-23T22:44:17.381Z,-1.50
2018-02-23T22:46:44.890Z,-1.50
2018-02-23T22:49:12.429Z,-1.50
2018-02-23T22:51:40.694Z,-1.40
2018-02-23T22:54:08.217Z,-1.40
2018-02-23T22:56:35.731Z,-1.40
2018-02-23T22:59:04.179Z,-1.40
2018-02-23T23:01:31.700Z,-1.50
2018-02-23T23:03:59.232Z,-1.50
2018-02-23T23:06:27.499Z,-1.50
2018-02-23T23:08:55.794Z,-1.60
2018-02-23T23:11:23.312Z,-1.60
2018-02-23T23:13:50.834Z,-1.60
2018-02-23T23:16:18.361Z,-1.50
2018-02-23T23:18:45.904Z,-1.80
2018-02-23T23:21:14.170Z,-1.60
2018-02-23T23:23:42.471Z,-1.70
2018-02-23T23:26:10.777Z,-1.80
2018-02-23T23:28:38.307Z,-1.80
2018-02-23T23:31:06.573Z,-1.60
2018-02-23T23:33:34.853Z,-1.70
2018-02-23T23:36:03.138Z,-1.80
2018-02-23T23:38:30.695Z,-1.80
2018-02-23T23:40:58.958Z,-1.80
2018-02-23T23:43:27.226Z,-1.80
2018-02-23T23:45:54.782Z,-1.80
2018-02-23T23:48:22.286Z,-1.70
2018-02-23T23:50:49.807Z,-1.80
2018-02-23T23:53:18.156Z,-1.80
2018-02-23T23:55:45.650Z,-1.80
2018-02-23T23:58:13.926Z,-1.90
