createdAt,value
2023-05-15T00:02:27.977Z,100.00
2023-05-15T00:04:55.266Z,100.00
2023-05-15T00:07:22.339Z,100.00
2023-05-15T00:09:49.342Z,100.00
2023-05-15T00:12:16.322Z,100.00
2023-05-15T00:14:43.399Z,100.00
2023-05-15T00:17:10.561Z,100.00
2023-05-15T00:19:37.563Z,100.00
2023-05-15T00:22:04.802Z,100.00
2023-05-15T00:24:31.932Z,100.00
2023-05-15T00:27:00.431Z,100.00
2023-05-15T00:29:28.003Z,100.00
2023-05-15T00:31:55.196Z,100.00
2023-05-15T00:34:25.859Z,100.00
2023-05-15T00:36:53.014Z,100.00
2023-05-15T00:39:20.082Z,100.00
2023-05-15T00:41:49.970Z,100.00
2023-05-15T00:44:20.151Z,100.00
2023-05-15T00:46:48.811Z,100.00
2023-05-15T00:49:18.639Z,100.00
2023-05-15T00:51:46.306Z,100.00
2023-05-15T00:54:13.522Z,100.00
2023-05-15T00:56:44.973Z,100.00
2023-05-15T00:59:13.677Z,100.00
2023-05-15T01:01:40.803Z,100.00
2023-05-15T01:04:08.025Z,100.00
2023-05-15T01:06:35.066Z,100.00
2023-05-15T01:09:04.059Z,100.00
2023-05-15T01:11:36.045Z,100.00
2023-05-15T01:14:06.077Z,100.00
2023-05-15T01:16:34.145Z,100.00
2023-05-15T01:19:04.578Z,100.00
2023-05-15T01:21:34.768Z,100.00
2023-05-15T01:24:20.444Z,100.00
2023-05-15T01:27:20.898Z,100.00
2023-05-15T01:29:57.220Z,100.00
2023-05-15T01:32:38.264Z,100.00
2023-05-15T01:35:08.601Z,100.00
2023-05-15T01:37:41.746Z,100.00
2023-05-15T01:40:11.999Z,100.00
2023-05-15T01:42:46.654Z,100.00
2023-05-15T01:45:17.402Z,100.00
2023-05-15T01:47:46.493Z,100.00
2023-05-15T01:50:15.984Z,100.00
2023-05-15T01:52:56.694Z,100.00
2023-05-15T01:55:27.886Z,100.00
2023-05-15T01:57:56.915Z,100.00
2023-05-15T02:00:25.527Z,100.00
2023-05-15T02:02:53.656Z,100.00
2023-05-15T02:05:21.043Z,100.00
2023-05-15T02:07:48.651Z,100.00
2023-05-15T02:10:18.554Z,100.00
2023-05-15T02:12:50.237Z,100.00
2023-05-15T02:15:18.718Z,100.00
2023-05-15T02:17:47.094Z,100.00
2023-05-15T02:20:14.523Z,100.00
2023-05-15T02:22:41.646Z,100.00
2023-05-15T02:25:09.077Z,100.00
2023-05-15T02:27:46.999Z,100.00
2023-05-15T02:30:43.557Z,100.00
2023-05-15T02:33:17.478Z,100.00
2023-05-15T02:35:57.131Z,100.00
2023-05-15T02:38:29.586Z,100.00
2023-05-15T02:40:58.159Z,100.00
2023-05-15T02:43:26.462Z,100.00
2023-05-15T02:45:56.432Z,100.00
2023-05-15T02:48:24.726Z,100.00
2023-05-15T02:50:53.406Z,100.00
2023-05-15T02:53:20.633Z,100.00
2023-05-15T02:55:48.111Z,100.00
2023-05-15T02:58:15.258Z,100.00
2023-05-15T03:00:42.354Z,100.00
2023-05-15T03:03:09.406Z,100.00
2023-05-15T03:05:36.513Z,100.00
2023-05-15T03:08:03.484Z,100.00
2023-05-15T03:10:48.889Z,100.00
2023-05-15T03:13:16.094Z,100.00
2023-05-15T03:15:45.524Z,100.00
2023-05-15T03:18:12.728Z,100.00
2023-05-15T03:20:39.930Z,100.00
2023-05-15T03:23:07.035Z,100.00
2023-05-15T03:25:34.220Z,100.00
2023-05-15T03:28:01.347Z,100.00
2023-05-15T03:30:28.461Z,100.00
2023-05-15T03:32:57.648Z,100.00
2023-05-15T03:35:26.341Z,100.00
2023-05-15T03:37:53.607Z,100.00
2023-05-15T03:40:20.605Z,100.00
2023-05-15T03:42:47.614Z,100.00
2023-05-15T03:45:14.692Z,100.00
2023-05-15T03:47:42.963Z,100.00
2023-05-15T03:50:10.605Z,100.00
2023-05-15T03:52:39.536Z,100.00
2023-05-15T03:55:07.582Z,100.00
2023-05-15T03:57:35.866Z,100.00
2023-05-15T04:00:07.441Z,100.00
2023-05-15T04:02:40.710Z,100.00
2023-05-15T04:05:08.883Z,100.00
2023-05-15T04:07:36.915Z,100.00
2023-05-15T04:10:04.349Z,100.00
2023-05-15T04:12:34.674Z,100.00
2023-05-15T04:15:19.260Z,100.00
2023-05-15T04:17:48.192Z,100.00
2023-05-15T04:20:16.997Z,100.00
2023-05-15T04:22:48.014Z,100.00
2023-05-15T04:25:16.402Z,100.00
2023-05-15T04:27:43.924Z,100.00
2023-05-15T04:30:11.978Z,100.00
2023-05-15T04:32:40.034Z,100.00
2023-05-15T04:35:12.550Z,100.00
2023-05-15T04:37:40.894Z,100.00
2023-05-15T04:40:09.312Z,100.00
2023-05-15T04:42:39.242Z,100.00
2023-05-15T04:45:08.041Z,99.85
2023-05-15T04:47:35.695Z,98.40
2023-05-15T04:50:03.084Z,97.39
2023-05-15T04:52:30.476Z,96.18
2023-05-15T04:54:57.606Z,96.03
2023-05-15T04:57:25.846Z,95.03
2023-05-15T04:59:53.237Z,95.66
2023-05-15T05:02:22.641Z,95.35
2023-05-15T05:04:50.027Z,96.62
2023-05-15T05:07:17.355Z,96.27
2023-05-15T05:09:45.016Z,96.19
2023-05-15T05:12:12.132Z,96.06
2023-05-15T05:14:40.791Z,93.55
2023-05-15T05:17:08.055Z,92.66
2023-05-15T05:19:35.082Z,93.61
2023-05-15T05:22:05.164Z,94.15
2023-05-15T05:24:32.750Z,94.34
2023-05-15T05:27:00.399Z,92.33
2023-05-15T05:29:27.643Z,93.25
2023-05-15T05:31:54.871Z,93.02
2023-05-15T05:34:22.623Z,92.18
2023-05-15T05:36:50.224Z,92.35
2023-05-15T05:39:18.076Z,92.24
2023-05-15T05:41:45.535Z,92.26
2023-05-15T05:44:12.703Z,93.42
2023-05-15T05:46:39.779Z,93.47
2023-05-15T05:49:07.007Z,93.66
2023-05-15T05:51:39.214Z,94.96
2023-05-15T05:54:06.409Z,95.83
2023-05-15T05:56:33.786Z,96.85
2023-05-15T05:59:02.299Z,97.78
2023-05-15T06:01:29.853Z,98.36
2023-05-15T06:03:57.669Z,99.63
2023-05-15T06:06:24.907Z,99.97
2023-05-15T06:08:54.200Z,100.00
2023-05-15T06:11:25.130Z,100.00
2023-05-15T06:13:52.868Z,99.60
2023-05-15T06:16:20.162Z,99.09
2023-05-15T06:18:47.261Z,100.00
2023-05-15T06:21:14.416Z,100.00
2023-05-15T06:23:41.609Z,100.00
2023-05-15T06:26:08.848Z,100.00
2023-05-15T06:28:35.920Z,100.00
2023-05-15T06:31:03.265Z,100.00
2023-05-15T06:33:30.603Z,100.00
2023-05-15T06:35:57.694Z,100.00
2023-05-15T06:38:24.802Z,100.00
2023-05-15T06:40:51.922Z,100.00
2023-05-15T06:43:19.148Z,100.00
2023-05-15T06:45:46.255Z,100.00
2023-05-15T06:48:13.278Z,100.00
2023-05-15T06:50:40.476Z,100.00
2023-05-15T06:53:07.675Z,100.00
2023-05-15T06:55:36.599Z,100.00
2023-05-15T06:58:04.802Z,100.00
2023-05-15T07:00:32.010Z,100.00
2023-05-15T07:02:59.317Z,100.00
2023-05-15T07:05:26.729Z,100.00
2023-05-15T07:07:54.165Z,100.00
2023-05-15T07:10:21.314Z,100.00
2023-05-15T07:12:48.451Z,100.00
2023-05-15T07:15:17.701Z,100.00
2023-05-15T07:17:44.968Z,100.00
2023-05-15T07:20:12.415Z,100.00
2023-05-15T07:22:51.823Z,100.00
2023-05-15T07:25:22.853Z,100.00
2023-05-15T07:27:49.982Z,100.00
2023-05-15T07:30:17.062Z,100.00
2023-05-15T07:32:44.443Z,100.00
2023-05-15T07:35:11.771Z,100.00
2023-05-15T07:37:39.069Z,100.00
2023-05-15T07:40:07.343Z,100.00
2023-05-15T07:42:34.382Z,100.00
2023-05-15T07:45:01.543Z,100.00
2023-05-15T07:47:29.176Z,100.00
2023-05-15T07:49:56.627Z,100.00
2023-05-15T07:52:23.736Z,100.00
2023-05-15T07:54:51.018Z,100.00
2023-05-15T07:57:18.453Z,100.00
2023-05-15T07:59:45.516Z,100.00
2023-05-15T08:02:12.624Z,100.00
2023-05-15T08:04:39.817Z,100.00
2023-05-15T08:07:07.405Z,100.00
2023-05-15T08:09:34.718Z,100.00
2023-05-15T08:12:21.270Z,100.00
2023-05-15T08:14:52.851Z,100.00
2023-05-15T08:17:20.927Z,99.87
2023-05-15T08:19:48.704Z,98.80
2023-05-15T08:22:16.327Z,97.90
2023-05-15T08:24:43.620Z,97.34
2023-05-15T08:27:10.985Z,95.23
2023-05-15T08:29:39.749Z,95.42
2023-05-15T08:32:09.107Z,95.66
2023-05-15T08:34:36.310Z,95.35
2023-05-15T08:37:05.049Z,95.56
2023-05-15T08:39:32.586Z,95.90
2023-05-15T08:42:21.932Z,91.73
2023-05-15T08:44:49.716Z,92.40
2023-05-15T08:47:18.368Z,92.13
2023-05-15T08:49:52.916Z,92.09
2023-05-15T08:52:20.890Z,88.47
2023-05-15T08:54:48.789Z,87.91
2023-05-15T08:57:17.272Z,89.11
2023-05-15T08:59:44.746Z,90.45
2023-05-15T09:02:12.207Z,92.03
2023-05-15T09:04:39.503Z,90.47
2023-05-15T09:07:06.798Z,91.58
2023-05-15T09:09:35.458Z,91.53
2023-05-15T09:12:04.264Z,89.23
2023-05-15T09:14:31.433Z,89.54
2023-05-15T09:16:59.497Z,89.53
2023-05-15T09:19:27.286Z,90.28
2023-05-15T09:21:54.549Z,90.76
2023-05-15T09:24:25.587Z,88.69
2023-05-15T09:27:08.620Z,87.63
2023-05-15T09:29:38.106Z,89.83
2023-05-15T09:32:10.418Z,92.38
2023-05-15T09:34:40.090Z,93.21
2023-05-15T09:37:27.490Z,92.08
2023-05-15T09:39:54.637Z,91.18
2023-05-15T09:42:24.685Z,90.08
2023-05-15T09:44:51.910Z,90.27
2023-05-15T09:47:32.089Z,91.34
2023-05-15T09:49:59.356Z,91.70
2023-05-15T09:52:28.664Z,91.92
2023-05-15T09:54:56.886Z,92.63
2023-05-15T09:57:24.286Z,92.61
2023-05-15T09:59:51.465Z,93.38
2023-05-15T10:02:31.375Z,93.78
2023-05-15T10:04:59.205Z,94.27
2023-05-15T10:07:30.722Z,94.86
2023-05-15T10:09:58.752Z,94.51
2023-05-15T10:12:27.006Z,94.87
2023-05-15T10:14:57.462Z,95.67
2023-05-15T10:17:26.148Z,94.97
2023-05-15T10:19:58.335Z,91.82
2023-05-15T10:22:30.844Z,93.64
2023-05-15T10:25:05.252Z,93.01
2023-05-15T10:27:35.494Z,92.88
2023-05-15T10:30:04.301Z,91.89
2023-05-15T10:32:34.299Z,91.90
2023-05-15T10:35:02.939Z,90.67
2023-05-15T10:37:30.844Z,89.83
2023-05-15T10:39:58.579Z,87.46
2023-05-15T10:42:26.932Z,85.56
2023-05-15T10:44:59.997Z,86.07
2023-05-15T10:47:27.593Z,87.22
2023-05-15T10:49:54.790Z,86.02
2023-05-15T10:52:22.052Z,86.34
2023-05-15T10:54:49.304Z,86.21
2023-05-15T10:57:16.520Z,86.19
2023-05-15T10:59:44.331Z,86.91
2023-05-15T11:02:24.736Z,86.41
2023-05-15T11:05:03.743Z,87.36
2023-05-15T11:07:31.182Z,87.33
2023-05-15T11:09:58.347Z,86.50
2023-05-15T11:12:25.471Z,86.87
2023-05-15T11:14:52.477Z,86.82
2023-05-15T11:17:19.697Z,87.18
2023-05-15T11:19:49.892Z,86.27
2023-05-15T11:22:19.950Z,86.05
2023-05-15T11:25:10.638Z,85.94
2023-05-15T11:27:37.791Z,86.55
2023-05-15T11:30:18.485Z,86.97
2023-05-15T11:32:51.905Z,87.08
2023-05-15T11:35:28.911Z,84.97
2023-05-15T11:37:58.635Z,88.18
2023-05-15T11:40:29.007Z,88.45
2023-05-15T11:43:22.592Z,88.68
2023-05-15T11:45:58.259Z,86.21
2023-05-15T11:48:31.607Z,83.70
2023-05-15T11:50:58.859Z,84.09
2023-05-15T11:53:26.781Z,85.53
2023-05-15T11:55:54.665Z,87.01
2023-05-15T11:58:24.184Z,85.86
2023-05-15T12:00:52.551Z,86.67
2023-05-15T12:03:27.581Z,85.14
2023-05-15T12:08:25.144Z,83.92
2023-05-15T12:10:52.284Z,84.36
2023-05-15T12:13:19.390Z,83.73
2023-05-15T12:15:47.673Z,84.46
2023-05-15T12:18:14.766Z,84.21
2023-05-15T12:23:17.761Z,82.69
2023-05-15T12:25:47.592Z,82.84
2023-05-15T12:28:15.246Z,84.58
2023-05-15T12:30:43.312Z,82.42
2023-05-15T12:33:11.373Z,83.07
2023-05-15T12:35:49.758Z,85.79
2023-05-15T12:38:17.012Z,86.30
2023-05-15T12:40:49.762Z,83.29
2023-05-15T12:43:16.974Z,85.26
2023-05-15T12:45:44.234Z,86.43
2023-05-15T12:48:15.575Z,85.18
2023-05-15T12:50:45.345Z,84.76
2023-05-15T12:53:16.869Z,85.56
2023-05-15T12:55:46.340Z,85.88
2023-05-15T12:58:15.384Z,86.95
2023-05-15T13:00:44.996Z,88.29
2023-05-15T13:03:14.060Z,89.06
2023-05-15T13:05:45.894Z,88.01
2023-05-15T13:08:17.541Z,87.16
2023-05-15T13:10:45.653Z,88.90
2023-05-15T13:13:13.610Z,89.46
2023-05-15T13:15:43.930Z,88.40
2023-05-15T13:18:15.567Z,88.50
2023-05-15T13:20:47.872Z,87.38
2023-05-15T13:23:20.158Z,86.33
2023-05-15T13:25:47.910Z,86.66
2023-05-15T13:28:16.068Z,86.62
2023-05-15T13:30:43.556Z,84.69
2023-05-15T13:33:12.576Z,84.55
2023-05-15T13:35:41.343Z,85.20
2023-05-15T13:38:11.287Z,84.81
2023-05-15T13:40:39.213Z,84.69
2023-05-15T13:43:06.896Z,81.50
2023-05-15T13:45:34.524Z,82.70
2023-05-15T13:48:01.807Z,84.17
2023-05-15T13:50:29.134Z,84.70
2023-05-15T13:52:56.523Z,84.75
2023-05-15T13:55:24.014Z,85.88
2023-05-15T13:57:52.232Z,87.16
2023-05-15T14:00:20.313Z,86.72
2023-05-15T14:02:47.498Z,87.18
2023-05-15T14:05:15.628Z,86.93
2023-05-15T14:07:42.941Z,87.48
2023-05-15T14:10:10.892Z,86.83
2023-05-15T14:12:38.601Z,87.16
2023-05-15T14:15:06.590Z,87.31
2023-05-15T14:17:33.730Z,87.03
2023-05-15T14:20:00.799Z,87.22
2023-05-15T14:22:27.836Z,87.48
2023-05-15T14:24:55.039Z,88.00
2023-05-15T14:27:22.178Z,88.96
2023-05-15T14:29:49.729Z,88.38
2023-05-15T14:32:17.369Z,87.83
2023-05-15T14:34:44.766Z,87.49
2023-05-15T14:37:12.136Z,87.95
2023-05-15T14:39:39.306Z,88.14
2023-05-15T14:42:06.982Z,87.73
2023-05-15T14:44:35.125Z,87.93
2023-05-15T14:47:10.098Z,88.07
2023-05-15T14:49:37.902Z,87.82
2023-05-15T14:52:07.769Z,87.43
2023-05-15T14:54:38.181Z,87.41
2023-05-15T14:57:05.728Z,87.58
2023-05-15T14:59:32.798Z,87.46
2023-05-15T15:01:59.882Z,88.50
2023-05-15T15:04:29.189Z,89.60
2023-05-15T15:06:59.048Z,90.25
2023-05-15T15:09:28.364Z,90.86
2023-05-15T15:11:56.179Z,91.51
2023-05-15T15:14:23.413Z,92.08
2023-05-15T15:16:50.746Z,92.47
2023-05-15T15:19:19.947Z,93.33
2023-05-15T15:21:47.822Z,92.59
2023-05-15T15:24:16.831Z,91.64
2023-05-15T15:26:44.004Z,91.42
2023-05-15T15:29:11.067Z,94.26
2023-05-15T15:31:38.356Z,95.55
2023-05-15T15:34:05.902Z,95.98
2023-05-15T15:36:33.177Z,95.83
2023-05-15T15:39:00.270Z,96.00
2023-05-15T15:41:31.600Z,96.08
2023-05-15T15:43:58.851Z,96.21
2023-05-15T15:46:25.949Z,96.46
2023-05-15T15:48:53.310Z,96.63
2023-05-15T15:51:20.399Z,97.00
2023-05-15T15:53:47.662Z,96.92
2023-05-15T15:56:14.832Z,97.33
2023-05-15T15:58:42.027Z,97.44
2023-05-15T16:01:09.415Z,97.41
2023-05-15T16:03:36.659Z,96.71
2023-05-15T16:06:03.806Z,96.80
2023-05-15T16:08:31.009Z,97.35
2023-05-15T16:10:58.103Z,96.98
2023-05-15T16:13:25.278Z,96.52
2023-05-15T16:15:52.288Z,96.69
2023-05-15T16:18:19.315Z,97.65
2023-05-15T16:20:47.924Z,98.73
2023-05-15T16:23:16.440Z,99.30
2023-05-15T16:25:45.284Z,100.00
2023-05-15T16:28:12.403Z,100.00
2023-05-15T16:30:48.797Z,100.00
2023-05-15T16:33:18.111Z,100.00
2023-05-15T16:35:46.018Z,100.00
2023-05-15T16:38:13.831Z,100.00
2023-05-15T16:40:41.398Z,100.00
2023-05-15T16:43:08.578Z,100.00
2023-05-15T16:45:35.825Z,100.00
2023-05-15T16:48:03.221Z,100.00
2023-05-15T16:50:36.200Z,100.00
2023-05-15T16:53:04.616Z,100.00
2023-05-15T16:55:32.513Z,100.00
2023-05-15T16:57:59.635Z,100.00
2023-05-15T17:00:27.326Z,100.00
2023-05-15T17:02:55.044Z,100.00
2023-05-15T17:05:22.120Z,100.00
2023-05-15T17:07:49.184Z,100.00
2023-05-15T17:10:16.370Z,100.00
2023-05-15T17:12:43.590Z,100.00
2023-05-15T17:15:11.671Z,100.00
2023-05-15T17:17:38.898Z,100.00
2023-05-15T17:20:06.856Z,100.00
2023-05-15T17:22:34.083Z,100.00
2023-05-15T17:25:01.128Z,100.00
2023-05-15T17:27:28.196Z,100.00
2023-05-15T17:29:55.246Z,100.00
2023-05-15T17:32:22.819Z,100.00
2023-05-15T17:34:52.775Z,100.00
2023-05-15T17:37:20.101Z,100.00
2023-05-15T17:39:47.206Z,100.00
2023-05-15T17:42:14.376Z,100.00
2023-05-15T17:44:41.435Z,100.00
2023-05-15T17:47:10.307Z,100.00
2023-05-15T17:49:38.838Z,100.00
2023-05-15T17:52:07.340Z,100.00
2023-05-15T17:54:34.438Z,100.00
2023-05-15T17:57:01.528Z,100.00
2023-05-15T17:59:31.155Z,100.00
2023-05-15T18:01:58.774Z,100.00
2023-05-15T18:04:26.130Z,100.00
2023-05-15T18:06:53.360Z,100.00
2023-05-15T18:09:24.557Z,100.00
2023-05-15T18:11:52.022Z,100.00
2023-05-15T18:14:19.091Z,100.00
2023-05-15T18:16:46.158Z,100.00
2023-05-15T18:19:13.460Z,100.00
2023-05-15T18:21:40.718Z,100.00
2023-05-15T18:24:07.835Z,100.00
2023-05-15T18:26:34.934Z,100.00
2023-05-15T18:29:02.148Z,100.00
2023-05-15T18:31:29.326Z,100.00
2023-05-15T18:33:56.472Z,100.00
2023-05-15T18:36:23.588Z,100.00
2023-05-15T18:38:50.919Z,100.00
2023-05-15T18:41:17.947Z,100.00
2023-05-15T18:43:45.019Z,100.00
2023-05-15T18:46:12.047Z,100.00
2023-05-15T18:48:39.143Z,100.00
2023-05-15T18:51:06.296Z,100.00
2023-05-15T18:53:33.446Z,100.00
2023-05-15T18:56:00.476Z,100.00
2023-05-15T18:58:27.548Z,100.00
2023-05-15T19:00:56.638Z,100.00
2023-05-15T19:03:25.766Z,100.00
2023-05-15T19:05:53.118Z,100.00
2023-05-15T19:08:20.115Z,100.00
2023-05-15T19:10:51.022Z,100.00
2023-05-15T19:13:19.042Z,100.00
2023-05-15T19:15:53.351Z,100.00
2023-05-15T19:18:20.708Z,100.00
2023-05-15T19:20:52.197Z,100.00
2023-05-15T19:23:20.803Z,100.00
2023-05-15T19:25:48.378Z,100.00
2023-05-15T19:28:15.483Z,100.00
2023-05-15T19:30:42.727Z,100.00
2023-05-15T19:33:09.998Z,100.00
2023-05-15T19:35:37.795Z,100.00
2023-05-15T19:38:04.972Z,100.00
2023-05-15T19:40:32.147Z,100.00
2023-05-15T19:42:59.329Z,100.00
2023-05-15T19:45:26.452Z,100.00
2023-05-15T19:47:53.570Z,100.00
2023-05-15T19:50:20.687Z,100.00
2023-05-15T19:52:47.802Z,100.00
2023-05-15T19:55:15.108Z,100.00
2023-05-15T19:57:44.979Z,100.00
2023-05-15T20:00:12.846Z,100.00
2023-05-15T20:02:41.419Z,100.00
2023-05-15T20:05:09.287Z,100.00
2023-05-15T20:07:36.964Z,100.00
2023-05-15T20:10:04.878Z,100.00
2023-05-15T20:12:31.866Z,100.00
2023-05-15T20:14:58.940Z,100.00
2023-05-15T20:17:26.082Z,100.00
2023-05-15T20:19:53.951Z,100.00
2023-05-15T20:22:21.221Z,100.00
2023-05-15T20:24:48.518Z,100.00
2023-05-15T20:27:15.658Z,100.00
2023-05-15T20:29:43.916Z,100.00
2023-05-15T20:32:13.268Z,100.00
2023-05-15T20:34:42.677Z,100.00
2023-05-15T20:37:11.633Z,100.00
2023-05-15T20:39:39.539Z,100.00
2023-05-15T20:42:07.158Z,100.00
2023-05-15T20:44:36.530Z,100.00
2023-05-15T20:47:04.119Z,100.00
2023-05-15T20:49:32.066Z,100.00
2023-05-15T20:52:00.413Z,100.00
2023-05-15T20:54:27.514Z,100.00
2023-05-15T20:56:54.616Z,100.00
2023-05-15T20:59:21.929Z,100.00
2023-05-15T21:01:50.813Z,100.00
2023-05-15T21:04:17.988Z,100.00
2023-05-15T21:06:45.797Z,100.00
2023-05-15T21:09:14.520Z,100.00
2023-05-15T21:11:42.153Z,100.00
2023-05-15T21:14:09.330Z,100.00
2023-05-15T21:16:36.532Z,100.00
2023-05-15T21:19:03.766Z,100.00
2023-05-15T21:21:31.167Z,100.00
2023-05-15T21:24:03.486Z,100.00
2023-05-15T21:26:30.847Z,100.00
2023-05-15T21:29:01.446Z,100.00
2023-05-15T21:31:28.547Z,100.00
2023-05-15T21:33:56.047Z,100.00
2023-05-15T21:36:23.258Z,100.00
2023-05-15T21:38:50.537Z,100.00
2023-05-15T21:41:17.732Z,100.00
2023-05-15T21:43:44.898Z,100.00
2023-05-15T21:46:12.103Z,100.00
2023-05-15T21:48:39.768Z,100.00
2023-05-15T21:51:06.837Z,100.00
2023-05-15T21:53:33.981Z,100.00
2023-05-15T21:56:01.838Z,100.00
2023-05-15T21:58:29.217Z,100.00
2023-05-15T22:00:56.309Z,100.00
2023-05-15T22:03:23.934Z,100.00
2023-05-15T22:05:53.014Z,100.00
2023-05-15T22:08:20.640Z,100.00
2023-05-15T22:10:48.947Z,100.00
2023-05-15T22:13:16.139Z,100.00
2023-05-15T22:15:43.392Z,100.00
2023-05-15T22:18:10.726Z,100.00
2023-05-15T22:20:37.977Z,100.00
2023-05-15T22:23:05.587Z,100.00
2023-05-15T22:25:32.994Z,100.00
2023-05-15T22:28:00.096Z,100.00
2023-05-15T22:30:27.560Z,100.00
2023-05-15T22:32:54.980Z,100.00
2023-05-15T22:35:22.343Z,100.00
2023-05-15T22:37:49.473Z,100.00
2023-05-15T22:40:16.755Z,100.00
2023-05-15T22:42:43.986Z,100.00
2023-05-15T22:45:11.651Z,100.00
2023-05-15T22:47:38.721Z,100.00
2023-05-15T22:50:06.642Z,100.00
2023-05-15T22:52:33.779Z,100.00
2023-05-15T22:55:00.889Z,100.00
2023-05-15T22:57:28.456Z,100.00
2023-05-15T22:59:55.671Z,100.00
2023-05-15T23:02:22.768Z,100.00
2023-05-15T23:04:49.788Z,100.00
2023-05-15T23:07:17.441Z,100.00
2023-05-15T23:09:44.487Z,100.00
2023-05-15T23:12:11.519Z,100.00
2023-05-15T23:14:38.709Z,100.00
2023-05-15T23:17:05.879Z,100.00
2023-05-15T23:19:32.913Z,100.00
2023-05-15T23:22:00.060Z,100.00
2023-05-15T23:24:27.149Z,100.00
2023-05-15T23:26:54.220Z,100.00
2023-05-15T23:29:21.212Z,100.00
2023-05-15T23:31:48.170Z,100.00
2023-05-15T23:34:15.171Z,100.00
2023-05-15T23:36:42.385Z,100.00
2023-05-15T23:39:09.468Z,100.00
2023-05-15T23:41:36.593Z,100.00
2023-05-15T23:44:03.909Z,100.00
2023-05-15T23:46:31.270Z,100.00
2023-05-15T23:48:58.520Z,100.00
2023-05-15T23:51:25.587Z,100.00
2023-05-15T23:53:52.745Z,100.00
2023-05-15T23:56:19.828Z,100.00
2023-05-15T23:58:46.850Z,100.00
