createdAt,value
2022-08-09T00:01:55.415Z,18.69
2022-08-09T00:04:34.197Z,18.66
2022-08-09T00:07:10.555Z,18.56
2022-08-09T00:09:39.305Z,18.53
2022-08-09T00:12:07.799Z,18.57
2022-08-09T00:14:38.038Z,18.49
2022-08-09T00:17:06.985Z,18.45
2022-08-09T00:19:34.787Z,18.46
2022-08-09T00:22:03.415Z,18.47
2022-08-09T00:24:33.605Z,18.37
2022-08-09T00:27:02.180Z,18.36
2022-08-09T00:30:10.183Z,18.34
2022-08-09T00:32:25.254Z,18.27
2022-08-09T00:34:55.715Z,18.28
2022-08-09T00:37:23.955Z,18.24
2022-08-09T00:40:12.464Z,18.25
2022-08-09T00:44:13.797Z,18.23
2022-08-09T00:45:26.500Z,18.24
2022-08-09T00:47:55.448Z,18.28
2022-08-09T00:50:24.595Z,18.27
2022-08-09T00:52:53.943Z,18.31
2022-08-09T00:55:54.230Z,18.30
2022-08-09T00:58:09.158Z,18.27
2022-08-09T01:00:44.103Z,18.21
2022-08-09T01:03:45.556Z,18.23
2022-08-09T01:06:35.166Z,18.18
2022-08-09T01:09:36.820Z,18.14
2022-08-09T01:12:22.732Z,18.15
2022-08-09T01:15:01.054Z,18.13
2022-08-09T01:17:47.125Z,18.14
2022-08-09T01:20:29.118Z,18.09
2022-08-09T01:24:02.357Z,18.04
2022-08-09T01:26:06.937Z,18.04
2022-08-09T01:28:38.098Z,18.01
2022-08-09T01:31:11.935Z,18.10
2022-08-09T01:34:03.662Z,18.08
2022-08-09T01:36:35.131Z,18.02
2022-08-09T01:39:03.553Z,18.04
2022-08-09T01:41:35.819Z,18.03
2022-08-09T01:44:06.783Z,17.97
2022-08-09T01:46:41.142Z,17.94
2022-08-09T01:49:18.002Z,17.98
2022-08-09T01:51:54.829Z,17.95
2022-08-09T01:54:32.908Z,17.90
2022-08-09T01:57:11.933Z,17.83
2022-08-09T01:59:51.640Z,17.86
2022-08-09T02:02:31.319Z,17.87
2022-08-09T02:05:11.851Z,17.85
2022-08-09T02:08:41.211Z,17.82
2022-08-09T02:10:51.669Z,17.80
2022-08-09T02:13:26.299Z,17.75
2022-08-09T02:16:09.436Z,17.71
2022-08-09T02:18:43.076Z,17.65
2022-08-09T02:21:22.147Z,17.65
2022-08-09T02:23:57.992Z,17.65
2022-08-09T02:26:30.053Z,17.59
2022-08-09T02:29:03.754Z,17.51
2022-08-09T02:31:37.141Z,17.49
2022-08-09T02:34:25.860Z,17.47
2022-08-09T02:37:07.854Z,17.38
2022-08-09T02:39:55.324Z,17.36
2022-08-09T02:42:37.586Z,17.34
2022-08-09T02:45:34.420Z,17.27
2022-08-09T02:48:19.500Z,17.25
2022-08-09T02:51:02.490Z,17.22
2022-08-09T02:53:37.232Z,17.16
2022-08-09T02:56:08.383Z,17.14
2022-08-09T02:58:37.883Z,17.11
2022-08-09T03:01:11.175Z,17.10
2022-08-09T03:04:17.094Z,17.10
2022-08-09T03:06:34.512Z,17.10
2022-08-09T03:09:06.419Z,17.06
2022-08-09T03:12:05.591Z,17.00
2022-08-09T03:14:28.160Z,16.93
2022-08-09T03:16:59.489Z,17.00
2022-08-09T03:19:57.933Z,16.98
2022-08-09T03:22:25.523Z,16.95
2022-08-09T03:25:06.531Z,16.93
2022-08-09T03:27:55.330Z,16.85
2022-08-09T03:30:29.719Z,16.86
2022-08-09T03:33:17.584Z,16.83
2022-08-09T03:36:16.169Z,16.86
2022-08-09T03:38:44.764Z,16.88
2022-08-09T03:41:16.301Z,16.89
2022-08-09T03:44:03.114Z,16.91
2022-08-09T03:46:36.958Z,16.91
2022-08-09T03:49:08.004Z,16.94
2022-08-09T03:51:58.624Z,16.93
2022-08-09T03:54:34.356Z,16.90
2022-08-09T03:57:20.322Z,16.90
2022-08-09T03:59:56.033Z,16.84
2022-08-09T04:02:31.383Z,16.84
2022-08-09T04:05:06.424Z,16.83
2022-08-09T04:07:52.387Z,16.87
2022-08-09T04:10:28.701Z,16.87
2022-08-09T04:13:04.235Z,16.86
2022-08-09T04:16:18.124Z,16.88
2022-08-09T04:18:21.379Z,16.87
2022-08-09T04:20:51.298Z,16.92
2022-08-09T04:23:24.768Z,16.90
2022-08-09T04:25:55.268Z,16.92
2022-08-09T04:28:31.370Z,17.09
2022-08-09T04:31:09.510Z,17.10
2022-08-09T04:33:53.082Z,17.28
2022-08-09T04:36:30.111Z,17.38
2022-08-09T04:39:05.141Z,17.46
2022-08-09T04:41:33.928Z,17.57
2022-08-09T04:44:14.435Z,17.60
2022-08-09T04:46:58.705Z,17.66
2022-08-09T04:49:52.884Z,17.73
2022-08-09T04:52:27.530Z,17.84
2022-08-09T04:54:59.452Z,17.94
2022-08-09T04:57:59.195Z,18.06
2022-08-09T05:00:16.667Z,18.11
2022-08-09T05:02:52.477Z,18.11
2022-08-09T05:05:32.413Z,18.10
2022-08-09T05:08:09.222Z,18.04
2022-08-09T05:10:36.842Z,18.12
2022-08-09T05:13:04.431Z,18.16
2022-08-09T05:15:38.996Z,18.26
2022-08-09T05:18:42.926Z,18.35
2022-08-09T05:20:58.018Z,18.41
2022-08-09T05:23:55.004Z,18.49
2022-08-09T05:26:26.647Z,18.52
2022-08-09T05:29:00.148Z,18.62
2022-08-09T05:31:44.055Z,18.67
2022-08-09T05:34:16.703Z,18.79
2022-08-09T05:36:47.002Z,18.87
2022-08-09T05:39:28.268Z,18.91
2022-08-09T05:41:56.628Z,19.02
2022-08-09T05:44:32.896Z,19.07
2022-08-09T05:47:05.439Z,19.06
2022-08-09T05:50:30.149Z,19.11
2022-08-09T05:52:24.835Z,19.20
2022-08-09T05:54:52.626Z,19.30
2022-08-09T05:57:25.170Z,19.43
2022-08-09T06:00:13.244Z,19.51
2022-08-09T06:02:42.185Z,19.58
2022-08-09T06:05:16.624Z,19.62
2022-08-09T06:07:44.636Z,19.70
2022-08-09T06:10:42.034Z,19.72
2022-08-09T06:13:20.343Z,19.79
2022-08-09T06:15:51.054Z,19.78
2022-08-09T06:18:23.877Z,19.96
2022-08-09T06:20:58.512Z,20.07
2022-08-09T06:23:55.832Z,20.22
2022-08-09T06:26:22.380Z,20.24
2022-08-09T06:29:00.638Z,20.40
2022-08-09T06:31:40.220Z,20.52
2022-08-09T06:34:23.438Z,20.61
2022-08-09T06:36:57.420Z,20.75
2022-08-09T06:39:48.100Z,20.84
2022-08-09T06:42:24.574Z,21.03
2022-08-09T06:44:57.456Z,21.16
2022-08-09T06:47:24.830Z,21.22
2022-08-09T06:50:14.313Z,21.34
2022-08-09T06:52:48.842Z,21.41
2022-08-09T06:55:23.390Z,21.55
2022-08-09T06:58:01.508Z,21.65
2022-08-09T07:00:54.026Z,21.72
2022-08-09T07:03:28.273Z,21.92
2022-08-09T07:06:03.468Z,21.98
2022-08-09T07:08:34.741Z,22.04
2022-08-09T07:11:06.411Z,22.11
2022-08-09T07:13:45.444Z,22.16
2022-08-09T07:16:41.037Z,22.18
2022-08-09T07:19:15.687Z,22.36
2022-08-09T07:21:55.358Z,22.43
2022-08-09T07:24:40.678Z,22.38
2022-08-09T07:27:27.329Z,22.48
2022-08-09T07:30:02.260Z,22.68
2022-08-09T07:32:33.696Z,22.90
2022-08-09T07:35:11.957Z,22.92
2022-08-09T07:37:45.877Z,23.05
2022-08-09T07:40:20.623Z,23.12
2022-08-09T07:42:57.093Z,23.14
2022-08-09T07:45:38.280Z,23.18
2022-08-09T07:48:25.567Z,23.32
2022-08-09T07:51:10.355Z,23.41
2022-08-09T07:54:05.321Z,23.42
2022-08-09T07:56:38.865Z,23.43
2022-08-09T07:59:33.613Z,23.60
2022-08-09T08:02:03.277Z,23.88
2022-08-09T08:04:33.098Z,23.92
2022-08-09T08:07:15.199Z,23.81
2022-08-09T08:09:55.219Z,23.88
2022-08-09T08:12:35.466Z,24.23
2022-08-09T08:15:07.510Z,24.12
2022-08-09T08:17:54.927Z,24.00
2022-08-09T08:20:30.472Z,24.21
2022-08-09T08:23:15.724Z,24.37
2022-08-09T08:25:48.077Z,24.46
2022-08-09T08:28:18.414Z,24.52
2022-08-09T08:30:53.794Z,24.68
2022-08-09T08:33:22.996Z,24.98
2022-08-09T08:36:00.451Z,25.06
2022-08-09T08:38:31.213Z,25.18
2022-08-09T08:40:58.820Z,25.36
2022-08-09T08:43:28.045Z,25.41
2022-08-09T08:46:31.961Z,25.46
2022-08-09T08:48:53.794Z,25.45
2022-08-09T08:51:23.555Z,25.79
2022-08-09T08:54:03.109Z,25.89
2022-08-09T08:56:41.114Z,26.28
2022-08-09T08:59:19.687Z,26.21
2022-08-09T09:01:52.689Z,26.58
2022-08-09T09:04:27.704Z,26.94
2022-08-09T09:06:58.606Z,27.09
2022-08-09T09:09:58.745Z,27.38
2022-08-09T09:12:20.382Z,28.07
2022-08-09T09:14:51.998Z,28.64
2022-08-09T09:17:20.966Z,29.21
2022-08-09T09:19:48.392Z,29.81
2022-08-09T09:22:26.731Z,30.16
2022-08-09T09:26:01.689Z,34.42
2022-08-09T09:28:05.727Z,35.84
2022-08-09T09:30:41.079Z,35.80
2022-08-09T09:33:15.957Z,45.04
2022-08-09T09:36:01.843Z,51.66
2022-08-09T09:38:50.977Z,51.01
2022-08-09T09:41:25.362Z,42.91
2022-08-09T09:44:11.575Z,47.77
2022-08-09T09:46:50.440Z,44.54
2022-08-09T09:49:32.060Z,43.72
2022-08-09T09:52:35.730Z,54.30
2022-08-09T09:55:16.448Z,50.38
2022-08-09T09:58:15.680Z,43.52
2022-08-09T10:00:54.247Z,38.23
2022-08-09T10:03:43.626Z,37.05
2022-08-09T10:06:12.546Z,45.81
2022-08-09T10:08:54.576Z,52.68
2022-08-09T10:11:59.139Z,57.66
2022-08-09T10:14:33.458Z,57.86
2022-08-09T10:17:39.700Z,61.69
2022-08-09T10:20:00.594Z,64.82
2022-08-09T10:22:38.193Z,56.87
2022-08-09T10:25:12.467Z,49.42
2022-08-09T10:27:45.059Z,49.51
2022-08-09T10:31:47.324Z,58.16
2022-08-09T10:33:44.846Z,62.55
2022-08-09T10:36:01.213Z,60.43
2022-08-09T10:38:33.748Z,50.97
2022-08-09T10:41:20.772Z,45.58
2022-08-09T10:43:59.051Z,50.95
2022-08-09T10:46:52.312Z,58.29
2022-08-09T10:49:54.282Z,61.31
2022-08-09T10:52:56.455Z,64.14
2022-08-09T10:55:55.098Z,65.56
2022-08-09T10:58:33.685Z,62.61
2022-08-09T11:03:03.300Z,56.07
2022-08-09T11:04:28.133Z,50.73
2022-08-09T11:06:59.800Z,47.32
2022-08-09T11:09:56.464Z,44.19
2022-08-09T11:12:30.265Z,40.90
2022-08-09T11:15:34.078Z,38.05
2022-08-09T11:18:06.125Z,37.84
2022-08-09T11:20:45.473Z,36.90
2022-08-09T11:23:13.758Z,35.97
2022-08-09T11:25:48.241Z,35.24
2022-08-09T11:28:38.698Z,34.22
2022-08-09T11:31:48.812Z,33.47
2022-08-09T11:34:44.102Z,32.62
2022-08-09T11:37:31.320Z,32.05
2022-08-09T11:40:17.798Z,31.41
2022-08-09T11:42:49.429Z,30.90
2022-08-09T11:45:42.109Z,31.36
2022-08-09T11:48:27.734Z,31.26
2022-08-09T11:52:48.858Z,31.48
2022-08-09T11:54:00.670Z,31.73
2022-08-09T11:56:42.045Z,31.74
2022-08-09T11:59:30.369Z,31.92
2022-08-09T12:02:21.205Z,32.30
2022-08-09T12:04:58.227Z,32.42
2022-08-09T12:07:41.467Z,32.32
2022-08-09T12:10:14.012Z,32.22
2022-08-09T12:13:03.805Z,31.84
2022-08-09T12:15:52.798Z,31.50
2022-08-09T12:18:29.563Z,31.18
2022-08-09T12:21:00.640Z,30.32
2022-08-09T12:24:00.442Z,30.18
2022-08-09T12:26:25.656Z,29.70
2022-08-09T12:29:15.410Z,29.86
2022-08-09T12:32:02.258Z,29.96
2022-08-09T12:34:42.996Z,29.91
2022-08-09T12:37:23.627Z,30.36
2022-08-09T12:40:11.077Z,30.59
2022-08-09T12:42:44.860Z,31.00
2022-08-09T12:45:34.266Z,30.76
2022-08-09T12:48:00.667Z,31.19
2022-08-09T12:50:28.640Z,31.62
2022-08-09T12:53:17.799Z,31.80
2022-08-09T12:56:11.831Z,31.98
2022-08-09T12:58:30.713Z,31.57
2022-08-09T13:01:01.496Z,31.39
2022-08-09T13:03:53.086Z,30.56
2022-08-09T13:06:34.336Z,30.42
2022-08-09T13:09:15.579Z,29.39
2022-08-09T13:11:47.123Z,29.50
2022-08-09T13:14:41.348Z,29.18
2022-08-09T13:17:43.830Z,29.13
2022-08-09T13:20:14.366Z,28.90
2022-08-09T13:23:05.801Z,28.82
2022-08-09T13:25:53.231Z,28.51
2022-08-09T13:28:33.977Z,28.61
2022-08-09T13:32:12.171Z,28.70
2022-08-09T13:33:55.458Z,28.81
2022-08-09T13:36:42.706Z,28.91
2022-08-09T13:41:19.251Z,29.10
2022-08-09T13:42:12.251Z,29.06
2022-08-09T13:44:43.134Z,29.12
2022-08-09T13:47:25.474Z,29.32
2022-08-09T13:50:17.849Z,29.53
2022-08-09T13:52:47.868Z,29.43
2022-08-09T13:55:17.550Z,29.56
2022-08-09T13:57:53.006Z,29.55
2022-08-09T14:00:28.923Z,29.88
2022-08-09T14:03:03.636Z,29.85
2022-08-09T14:06:00.571Z,29.95
2022-08-09T14:08:31.587Z,30.07
2022-08-09T14:11:00.606Z,30.16
2022-08-09T14:14:24.822Z,30.53
2022-08-09T14:16:28.223Z,30.65
2022-08-09T14:18:57.141Z,30.60
2022-08-09T14:21:29.528Z,30.36
2022-08-09T14:24:05.436Z,30.96
2022-08-09T14:26:38.301Z,30.63
2022-08-09T14:30:18.624Z,30.82
2022-08-09T14:31:56.799Z,30.87
2022-08-09T14:34:32.323Z,30.72
2022-08-09T14:37:08.397Z,30.59
2022-08-09T14:39:47.104Z,30.63
2022-08-09T14:42:31.744Z,30.87
2022-08-09T14:46:46.032Z,30.92
2022-08-09T14:48:00.172Z,31.12
2022-08-09T14:50:34.284Z,30.92
2022-08-09T14:53:12.137Z,30.78
2022-08-09T14:55:49.963Z,30.70
2022-08-09T14:58:19.099Z,30.55
2022-08-09T15:00:48.123Z,30.27
2022-08-09T15:03:19.966Z,29.77
2022-08-09T15:05:52.485Z,29.31
2022-08-09T15:08:25.750Z,29.27
2022-08-09T15:11:00.513Z,29.26
2022-08-09T15:13:48.654Z,29.09
2022-08-09T15:16:20.076Z,28.78
2022-08-09T15:18:48.308Z,28.68
2022-08-09T15:21:58.256Z,28.43
2022-08-09T15:24:13.031Z,28.36
2022-08-09T15:26:46.777Z,28.44
2022-08-09T15:30:48.302Z,28.25
2022-08-09T15:32:04.241Z,28.24
2022-08-09T15:34:35.116Z,28.13
2022-08-09T15:37:37.321Z,28.08
2022-08-09T15:40:20.096Z,27.97
2022-08-09T15:42:50.885Z,27.61
2022-08-09T15:45:21.746Z,27.57
2022-08-09T15:48:03.415Z,27.68
2022-08-09T15:50:34.421Z,27.77
2022-08-09T15:53:32.657Z,27.84
2022-08-09T15:56:20.948Z,27.93
2022-08-09T15:58:41.603Z,27.67
2022-08-09T16:01:09.015Z,27.62
2022-08-09T16:03:38.585Z,27.60
2022-08-09T16:06:29.368Z,27.49
2022-08-09T16:09:01.276Z,27.41
2022-08-09T16:11:32.959Z,27.38
2022-08-09T16:14:07.169Z,27.28
2022-08-09T16:16:42.049Z,27.16
2022-08-09T16:19:16.264Z,27.03
2022-08-09T16:21:51.965Z,26.94
2022-08-09T16:24:33.132Z,26.82
2022-08-09T16:27:02.466Z,26.57
2022-08-09T16:29:37.701Z,26.49
2022-08-09T16:32:33.054Z,26.56
2022-08-09T16:35:02.564Z,26.58
2022-08-09T16:37:55.830Z,26.37
2022-08-09T16:40:20.670Z,26.22
2022-08-09T16:42:57.330Z,26.16
2022-08-09T16:45:24.833Z,26.21
2022-08-09T16:48:40.192Z,26.26
2022-08-09T16:50:49.879Z,26.34
2022-08-09T16:53:34.033Z,26.27
2022-08-09T16:56:09.755Z,26.25
2022-08-09T16:58:39.901Z,26.14
2022-08-09T17:01:19.521Z,26.12
2022-08-09T17:03:52.731Z,26.09
2022-08-09T17:06:31.490Z,25.75
2022-08-09T17:09:17.590Z,25.94
2022-08-09T17:11:48.290Z,25.89
2022-08-09T17:14:27.945Z,25.67
2022-08-09T17:17:03.009Z,25.42
2022-08-09T17:19:46.630Z,25.41
2022-08-09T17:22:24.229Z,25.54
2022-08-09T17:25:03.466Z,25.51
2022-08-09T17:27:38.453Z,25.41
2022-08-09T17:30:12.742Z,25.51
2022-08-09T17:32:40.930Z,25.37
2022-08-09T17:35:13.353Z,25.24
2022-08-09T17:38:11.180Z,25.23
2022-08-09T17:40:35.068Z,25.18
2022-08-09T17:43:32.012Z,25.16
2022-08-09T17:46:04.431Z,24.97
2022-08-09T17:48:38.471Z,24.84
2022-08-09T17:51:17.279Z,24.89
2022-08-09T17:53:52.063Z,24.72
2022-08-09T17:56:27.268Z,24.52
2022-08-09T17:59:03.043Z,24.50
2022-08-09T18:01:57.863Z,24.47
2022-08-09T18:04:20.370Z,24.34
2022-08-09T18:06:55.285Z,24.21
2022-08-09T18:09:40.191Z,24.12
2022-08-09T18:12:20.402Z,24.06
2022-08-09T18:14:55.206Z,23.98
2022-08-09T18:18:01.450Z,23.95
2022-08-09T18:20:55.957Z,23.84
2022-08-09T18:23:05.155Z,23.79
2022-08-09T18:25:53.377Z,23.75
2022-08-09T18:30:38.264Z,23.60
2022-08-09T18:31:24.952Z,23.56
2022-08-09T18:34:05.010Z,23.48
2022-08-09T18:36:36.294Z,23.48
2022-08-09T18:39:06.634Z,23.44
2022-08-09T18:41:35.526Z,23.45
2022-08-09T18:44:12.915Z,23.47
2022-08-09T18:46:49.768Z,23.48
2022-08-09T18:49:32.209Z,23.39
2022-08-09T18:52:08.892Z,23.35
2022-08-09T18:54:42.210Z,23.32
2022-08-09T18:57:23.000Z,23.29
2022-08-09T18:59:55.440Z,23.28
2022-08-09T19:02:32.394Z,23.16
2022-08-09T19:05:04.114Z,23.15
2022-08-09T19:07:59.196Z,23.15
2022-08-09T19:10:37.394Z,23.08
2022-08-09T19:13:20.234Z,22.98
2022-08-09T19:15:50.183Z,22.93
2022-08-09T19:18:33.947Z,22.90
2022-08-09T19:21:11.415Z,22.81
2022-08-09T19:24:39.833Z,22.83
2022-08-09T19:26:32.125Z,22.87
2022-08-09T19:29:09.368Z,22.77
2022-08-09T19:31:44.836Z,22.79
2022-08-09T19:34:18.346Z,22.81
2022-08-09T19:36:55.703Z,22.64
2022-08-09T19:39:43.744Z,22.70
2022-08-09T19:42:15.244Z,22.66
2022-08-09T19:44:50.802Z,22.66
2022-08-09T19:47:23.305Z,22.58
2022-08-09T19:50:08.285Z,22.50
2022-08-09T19:52:51.921Z,22.39
2022-08-09T19:55:30.442Z,22.41
2022-08-09T19:57:58.398Z,22.40
2022-08-09T20:00:25.878Z,22.40
2022-08-09T20:04:17.183Z,22.34
2022-08-09T20:05:46.627Z,22.21
2022-08-09T20:08:25.010Z,22.18
2022-08-09T20:11:04.732Z,22.21
2022-08-09T20:13:36.866Z,22.24
2022-08-09T20:16:34.352Z,22.20
2022-08-09T20:19:42.009Z,22.22
2022-08-09T20:21:56.025Z,22.13
2022-08-09T20:24:31.822Z,22.17
2022-08-09T20:27:05.722Z,22.13
2022-08-09T20:29:39.749Z,22.10
2022-08-09T20:32:29.770Z,22.00
2022-08-09T20:34:58.470Z,21.97
2022-08-09T20:38:19.007Z,21.93
2022-08-09T20:40:18.410Z,21.84
2022-08-09T20:42:59.779Z,21.76
2022-08-09T20:46:00.452Z,21.77
2022-08-09T20:48:29.053Z,21.77
2022-08-09T20:51:00.977Z,21.73
2022-08-09T20:53:37.055Z,21.65
2022-08-09T20:56:21.242Z,21.63
2022-08-09T20:58:58.596Z,21.56
2022-08-09T21:01:34.653Z,21.50
2022-08-09T21:05:55.291Z,21.39
2022-08-09T21:07:12.862Z,21.31
2022-08-09T21:09:56.836Z,21.27
2022-08-09T21:15:23.836Z,21.22
2022-08-09T21:18:23.527Z,21.19
2022-08-09T21:20:54.517Z,21.17
2022-08-09T21:23:36.090Z,21.20
2022-08-09T21:26:12.708Z,21.17
2022-08-09T21:28:55.858Z,21.15
2022-08-09T21:31:24.285Z,21.10
2022-08-09T21:34:12.084Z,21.05
2022-08-09T21:36:39.456Z,21.02
2022-08-09T21:39:28.085Z,20.89
2022-08-09T21:42:11.046Z,20.88
2022-08-09T21:44:42.816Z,20.89
2022-08-09T21:47:17.615Z,20.81
2022-08-09T21:49:46.502Z,20.81
2022-08-09T21:52:20.287Z,20.74
2022-08-09T21:55:03.521Z,20.62
2022-08-09T21:57:39.362Z,20.57
2022-08-09T22:00:32.348Z,20.56
2022-08-09T22:03:06.828Z,20.51
2022-08-09T22:05:42.397Z,20.56
2022-08-09T22:08:14.762Z,20.53
2022-08-09T22:11:04.922Z,20.42
2022-08-09T22:13:35.224Z,20.42
2022-08-09T22:16:07.620Z,20.37
2022-08-09T22:18:53.758Z,20.32
2022-08-09T22:21:49.984Z,20.30
2022-08-09T22:24:21.133Z,20.24
2022-08-09T22:26:53.677Z,20.21
2022-08-09T22:29:28.872Z,20.22
2022-08-09T22:32:29.194Z,20.21
2022-08-09T22:35:02.580Z,20.25
2022-08-09T22:37:40.010Z,20.20
2022-08-09T22:40:10.615Z,20.22
2022-08-09T22:42:47.654Z,20.19
2022-08-09T22:48:10.615Z,20.19
2022-08-09T22:48:13.623Z,20.13
2022-08-09T22:50:53.047Z,20.14
2022-08-09T22:53:20.583Z,20.10
2022-08-09T22:56:31.369Z,20.17
2022-08-09T22:58:35.559Z,20.11
2022-08-09T23:01:05.469Z,20.11
2022-08-09T23:04:04.236Z,20.08
2022-08-09T23:06:32.832Z,20.05
2022-08-09T23:09:06.245Z,20.05
2022-08-09T23:11:34.530Z,20.03
2022-08-09T23:14:03.617Z,19.99
2022-08-09T23:16:31.738Z,20.02
2022-08-09T23:18:59.832Z,19.97
2022-08-09T23:21:33.262Z,19.98
2022-08-09T23:24:06.030Z,20.00
2022-08-09T23:26:39.199Z,19.92
2022-08-09T23:29:11.539Z,19.90
2022-08-09T23:31:38.959Z,19.90
2022-08-09T23:34:06.906Z,19.88
2022-08-09T23:36:35.867Z,19.84
2022-08-09T23:39:06.546Z,19.87
2022-08-09T23:41:35.492Z,19.81
2022-08-09T23:44:04.173Z,19.77
2022-08-09T23:46:32.757Z,19.78
2022-08-09T23:49:01.121Z,19.63
2022-08-09T23:51:28.479Z,19.60
2022-08-09T23:54:02.218Z,19.68
2022-08-09T23:56:53.552Z,19.78
2022-08-09T23:59:21.310Z,19.71
