createdAt,value
2023-01-04T00:01:30.920Z,73.35
2023-01-04T00:03:57.706Z,73.32
2023-01-04T00:06:24.423Z,73.25
2023-01-04T00:08:51.058Z,73.36
2023-01-04T00:11:19.710Z,73.43
2023-01-04T00:13:47.950Z,73.42
2023-01-04T00:16:17.035Z,73.44
2023-01-04T00:18:43.734Z,73.59
2023-01-04T00:21:12.397Z,73.63
2023-01-04T00:23:39.679Z,73.43
2023-01-04T00:26:08.724Z,73.31
2023-01-04T00:28:35.422Z,73.00
2023-01-04T00:31:03.883Z,73.26
2023-01-04T00:33:31.195Z,73.06
2023-01-04T00:36:05.324Z,72.96
2023-01-04T00:38:32.823Z,72.98
2023-01-04T00:41:00.016Z,72.94
2023-01-04T00:43:26.825Z,72.76
2023-01-04T00:45:53.927Z,72.84
2023-01-04T00:48:20.962Z,72.64
2023-01-04T00:50:48.306Z,72.55
2023-01-04T00:53:15.489Z,72.45
2023-01-04T00:55:42.227Z,72.32
2023-01-04T00:58:08.885Z,72.16
2023-01-04T01:00:35.673Z,72.10
2023-01-04T01:03:02.694Z,72.05
2023-01-04T01:05:29.662Z,71.96
2023-01-04T01:07:56.733Z,71.82
2023-01-04T01:10:23.348Z,71.83
2023-01-04T01:12:50.029Z,71.80
2023-01-04T01:15:16.803Z,71.56
2023-01-04T01:17:43.483Z,71.56
2023-01-04T01:20:10.403Z,71.35
2023-01-04T01:22:37.088Z,71.03
2023-01-04T01:25:04.135Z,70.80
2023-01-04T01:27:30.772Z,70.82
2023-01-04T01:29:57.456Z,70.60
2023-01-04T01:32:24.098Z,70.74
2023-01-04T01:34:50.829Z,70.69
2023-01-04T01:37:17.518Z,70.68
2023-01-04T01:39:44.188Z,70.66
2023-01-04T01:42:19.195Z,70.65
2023-01-04T01:44:45.893Z,70.63
2023-01-04T01:47:17.372Z,70.36
2023-01-04T01:49:44.046Z,70.32
2023-01-04T01:52:13.484Z,70.18
2023-01-04T01:55:10.492Z,70.02
2023-01-04T01:57:37.824Z,70.00
2023-01-04T02:00:09.517Z,69.82
2023-01-04T02:03:04.901Z,69.82
2023-01-04T02:05:31.740Z,69.93
2023-01-04T02:07:58.978Z,69.54
2023-01-04T02:10:25.650Z,69.74
2023-01-04T02:12:52.929Z,69.75
2023-01-04T02:15:19.860Z,69.62
2023-01-04T02:17:56.604Z,69.39
2023-01-04T02:20:33.066Z,69.16
2023-01-04T02:23:18.767Z,69.19
2023-01-04T02:26:10.479Z,68.95
2023-01-04T02:29:05.938Z,69.12
2023-01-04T02:31:45.487Z,68.78
2023-01-04T02:34:37.259Z,68.77
2023-01-04T02:37:22.433Z,69.03
2023-01-04T02:39:55.939Z,69.24
2023-01-04T02:42:56.040Z,69.58
2023-01-04T02:45:25.840Z,69.66
2023-01-04T02:48:11.304Z,69.68
2023-01-04T02:50:49.121Z,70.03
2023-01-04T02:53:18.905Z,69.90
2023-01-04T02:56:04.060Z,69.99
2023-01-04T02:59:04.502Z,70.12
2023-01-04T03:02:11.888Z,70.02
2023-01-04T03:04:57.752Z,70.14
2023-01-04T03:07:42.208Z,69.90
2023-01-04T03:10:13.814Z,70.02
2023-01-04T03:12:51.233Z,70.06
2023-01-04T03:15:26.643Z,70.10
2023-01-04T03:17:56.476Z,70.11
2023-01-04T03:20:23.474Z,70.35
2023-01-04T03:23:24.179Z,70.75
2023-01-04T03:26:13.744Z,70.67
2023-01-04T03:28:59.253Z,70.61
2023-01-04T03:32:08.804Z,70.68
2023-01-04T03:34:54.249Z,70.56
2023-01-04T03:37:42.940Z,70.64
2023-01-04T03:40:45.866Z,70.55
2023-01-04T03:43:39.513Z,70.66
2023-01-04T03:46:29.509Z,70.94
2023-01-04T03:49:02.829Z,70.95
2023-01-04T03:51:31.069Z,71.04
2023-01-04T03:54:07.687Z,71.15
2023-01-04T03:56:36.216Z,71.57
2023-01-04T03:59:03.015Z,71.66
2023-01-04T04:01:29.858Z,71.58
2023-01-04T04:04:15.579Z,71.63
2023-01-04T04:07:01.127Z,71.58
2023-01-04T04:09:27.845Z,71.65
2023-01-04T04:11:54.631Z,72.07
2023-01-04T04:14:21.290Z,72.10
2023-01-04T04:16:48.009Z,72.07
2023-01-04T04:19:15.080Z,72.19
2023-01-04T04:21:41.930Z,72.03
2023-01-04T04:24:11.676Z,72.32
2023-01-04T04:26:38.361Z,72.27
2023-01-04T04:29:04.993Z,72.26
2023-01-04T04:32:57.840Z,71.96
2023-01-04T04:35:24.525Z,71.91
2023-01-04T04:37:51.195Z,72.05
2023-01-04T04:40:36.703Z,72.05
2023-01-04T04:43:03.379Z,72.00
2023-01-04T04:45:30.063Z,72.06
2023-01-04T04:47:56.785Z,72.05
2023-01-04T04:50:23.511Z,72.10
2023-01-04T04:52:55.739Z,72.13
2023-01-04T04:55:23.362Z,72.17
2023-01-04T04:57:49.999Z,72.25
2023-01-04T05:00:16.912Z,72.38
2023-01-04T05:02:43.970Z,72.07
2023-01-04T05:05:10.730Z,72.25
2023-01-04T05:07:37.449Z,72.36
2023-01-04T05:10:04.687Z,72.32
2023-01-04T05:12:54.320Z,72.17
2023-01-04T05:15:24.396Z,72.39
2023-01-04T05:17:51.024Z,72.73
2023-01-04T05:20:17.825Z,72.70
2023-01-04T05:22:44.614Z,72.51
2023-01-04T05:25:12.364Z,72.59
2023-01-04T05:27:39.122Z,72.67
2023-01-04T05:30:24.892Z,72.58
2023-01-04T05:32:51.535Z,72.43
2023-01-04T05:35:18.195Z,72.47
2023-01-04T05:37:44.853Z,72.22
2023-01-04T05:40:11.562Z,72.25
2023-01-04T05:42:38.226Z,72.27
2023-01-04T05:45:05.628Z,72.13
2023-01-04T05:47:32.393Z,72.14
2023-01-04T05:49:59.132Z,71.85
2023-01-04T05:52:26.092Z,71.67
2023-01-04T05:54:52.791Z,71.44
2023-01-04T05:57:19.472Z,71.07
2023-01-04T05:59:46.294Z,71.10
2023-01-04T06:02:15.243Z,70.80
2023-01-04T06:04:41.989Z,70.70
2023-01-04T06:07:08.657Z,70.58
2023-01-04T06:09:35.308Z,70.50
2023-01-04T06:12:02.022Z,70.57
2023-01-04T06:14:28.667Z,70.54
2023-01-04T06:16:55.388Z,70.55
2023-01-04T06:19:22.063Z,70.45
2023-01-04T06:21:48.733Z,70.35
2023-01-04T06:24:15.434Z,70.31
2023-01-04T06:26:42.127Z,70.06
2023-01-04T06:29:08.792Z,69.87
2023-01-04T06:31:35.571Z,69.98
2023-01-04T06:34:02.445Z,69.81
2023-01-04T06:36:29.416Z,69.77
2023-01-04T06:39:00.181Z,69.81
2023-01-04T06:41:27.168Z,69.71
2023-01-04T06:43:53.784Z,69.61
2023-01-04T06:46:20.591Z,69.79
2023-01-04T06:48:47.315Z,69.67
2023-01-04T06:51:14.080Z,69.67
2023-01-04T06:53:41.445Z,69.60
2023-01-04T06:56:09.412Z,69.68
2023-01-04T06:58:36.657Z,69.74
2023-01-04T07:01:03.593Z,69.38
2023-01-04T07:03:30.447Z,69.51
2023-01-04T07:05:57.074Z,69.53
2023-01-04T07:08:23.730Z,69.69
2023-01-04T07:10:50.442Z,69.58
2023-01-04T07:13:17.181Z,69.40
2023-01-04T07:15:44.032Z,69.46
2023-01-04T07:18:10.979Z,69.51
2023-01-04T07:20:38.168Z,69.18
2023-01-04T07:23:05.630Z,69.16
2023-01-04T07:25:32.395Z,68.90
2023-01-04T07:27:59.177Z,68.76
2023-01-04T07:30:25.830Z,68.67
2023-01-04T07:32:53.703Z,68.67
2023-01-04T07:35:20.724Z,68.57
2023-01-04T07:37:52.147Z,68.66
2023-01-04T07:40:22.700Z,68.43
2023-01-04T07:42:54.879Z,68.54
2023-01-04T07:45:21.606Z,68.48
2023-01-04T07:47:48.321Z,68.26
2023-01-04T07:50:15.113Z,68.19
2023-01-04T07:52:41.806Z,68.12
2023-01-04T07:55:09.060Z,68.06
2023-01-04T07:57:35.800Z,68.13
2023-01-04T08:00:02.916Z,68.14
2023-01-04T08:02:39.086Z,68.13
2023-01-04T08:05:06.553Z,68.25
2023-01-04T08:07:33.322Z,68.29
2023-01-04T08:09:59.960Z,68.16
2023-01-04T08:12:26.704Z,68.03
2023-01-04T08:14:53.357Z,67.90
2023-01-04T08:17:20.045Z,67.81
2023-01-04T08:19:46.935Z,67.65
2023-01-04T08:22:14.289Z,67.66
2023-01-04T08:24:40.981Z,67.61
2023-01-04T08:27:08.581Z,67.53
2023-01-04T08:29:35.573Z,67.68
2023-01-04T08:32:02.550Z,67.65
2023-01-04T08:34:29.999Z,67.76
2023-01-04T08:36:56.721Z,68.02
2023-01-04T08:39:23.440Z,67.96
2023-01-04T08:42:00.393Z,67.79
2023-01-04T08:44:28.191Z,67.94
2023-01-04T08:46:55.204Z,67.84
2023-01-04T08:49:22.791Z,67.98
2023-01-04T08:51:49.493Z,67.82
2023-01-04T08:54:16.316Z,67.71
2023-01-04T08:56:43.090Z,67.50
2023-01-04T08:59:10.628Z,67.56
2023-01-04T09:01:37.425Z,67.56
2023-01-04T09:04:04.304Z,67.52
2023-01-04T09:06:31.295Z,67.28
2023-01-04T09:08:58.105Z,67.21
2023-01-04T09:11:24.989Z,67.01
2023-01-04T09:14:06.900Z,66.86
2023-01-04T09:16:34.612Z,66.70
2023-01-04T09:19:01.267Z,66.71
2023-01-04T09:21:28.414Z,66.44
2023-01-04T09:23:56.857Z,66.44
2023-01-04T09:26:23.761Z,66.50
2023-01-04T09:28:51.523Z,66.50
2023-01-04T09:31:19.700Z,66.49
2023-01-04T09:36:33.350Z,66.62
2023-01-04T09:38:59.973Z,66.37
2023-01-04T09:41:28.454Z,66.16
2023-01-04T09:43:57.182Z,66.13
2023-01-04T09:46:29.001Z,66.08
2023-01-04T09:49:04.930Z,65.86
2023-01-04T09:51:33.655Z,65.94
2023-01-04T09:54:12.361Z,65.86
2023-01-04T09:56:39.028Z,65.60
2023-01-04T09:59:12.511Z,65.39
2023-01-04T10:01:43.913Z,65.40
2023-01-04T10:04:42.163Z,65.46
2023-01-04T10:07:18.411Z,65.33
2023-01-04T10:09:45.081Z,65.13
2023-01-04T10:12:59.942Z,65.12
2023-01-04T10:15:37.274Z,64.67
2023-01-04T10:21:45.519Z,63.97
2023-01-04T12:18:52.561Z,72.27
2023-01-04T12:21:24.120Z,72.23
2023-01-04T12:23:53.788Z,72.28
2023-01-04T12:26:20.707Z,71.96
2023-01-04T12:28:49.259Z,71.62
2023-01-04T12:31:19.912Z,71.27
2023-01-04T12:34:14.118Z,70.91
2023-01-04T12:36:41.209Z,70.65
2023-01-04T12:39:14.206Z,70.08
2023-01-04T12:41:40.797Z,69.58
2023-01-04T12:44:36.945Z,69.49
2023-01-04T12:47:43.275Z,69.34
2023-01-04T12:50:18.398Z,69.32
2023-01-04T12:55:43.788Z,69.15
2023-01-04T12:59:23.503Z,69.18
2023-01-04T13:01:23.930Z,68.81
2023-01-04T13:03:58.017Z,68.73
2023-01-04T13:06:28.956Z,68.53
2023-01-04T13:08:55.762Z,68.33
2023-01-04T13:11:33.345Z,68.02
2023-01-04T13:14:08.682Z,67.85
2023-01-04T13:16:44.678Z,67.91
2023-01-04T13:19:26.471Z,67.46
2023-01-04T13:21:53.180Z,67.54
2023-01-04T13:24:27.459Z,67.05
2023-01-04T13:26:54.637Z,66.74
2023-01-04T13:29:25.433Z,66.86
2023-01-04T13:32:11.909Z,66.41
2023-01-04T13:34:41.389Z,66.26
2023-01-04T13:37:13.966Z,66.07
2023-01-04T13:48:22.411Z,65.63
2023-01-04T13:51:01.555Z,65.60
2023-01-04T13:53:30.084Z,65.59
2023-01-04T13:56:00.391Z,65.95
2023-01-04T13:58:31.126Z,65.68
2023-01-04T14:04:21.522Z,65.61
2023-01-04T14:06:49.410Z,65.79
2023-01-04T14:09:22.914Z,65.67
2023-01-04T14:12:09.354Z,65.86
2023-01-04T14:14:58.893Z,65.81
2023-01-04T14:17:36.117Z,65.85
2023-01-04T14:20:05.758Z,65.74
2023-01-04T14:22:33.446Z,65.66
2023-01-04T14:25:10.500Z,65.37
2023-01-04T14:27:43.014Z,65.37
2023-01-04T14:30:19.681Z,65.30
2023-01-04T14:33:04.287Z,65.15
2023-01-04T14:35:31.991Z,65.41
2023-01-04T14:38:03.945Z,65.35
2023-01-04T14:40:34.403Z,65.25
2023-01-04T14:43:02.060Z,65.15
2023-01-04T14:45:29.677Z,65.05
2023-01-04T14:47:57.080Z,65.14
2023-01-04T14:50:24.720Z,65.39
2023-01-04T14:52:52.707Z,65.63
2023-01-04T14:55:20.565Z,65.62
2023-01-04T14:57:48.169Z,66.09
2023-01-04T15:00:19.469Z,66.33
2023-01-04T15:02:51.086Z,66.12
2023-01-04T15:05:20.662Z,66.47
2023-01-04T15:07:49.230Z,66.47
2023-01-04T15:10:23.945Z,66.67
2023-01-04T15:12:51.745Z,66.76
2023-01-04T15:15:19.880Z,66.89
2023-01-04T15:17:47.774Z,66.87
2023-01-04T15:20:16.012Z,67.32
2023-01-04T15:22:46.887Z,67.76
2023-01-04T15:25:14.834Z,68.05
2023-01-04T15:27:43.277Z,67.93
2023-01-04T15:30:14.877Z,68.22
2023-01-04T15:32:43.703Z,68.08
2023-01-04T15:35:11.516Z,67.97
2023-01-04T15:37:39.072Z,68.17
2023-01-04T15:40:07.211Z,68.09
2023-01-04T15:42:53.435Z,68.19
2023-01-04T15:45:23.286Z,68.21
2023-01-04T15:47:51.455Z,68.25
2023-01-04T15:50:20.142Z,68.51
2023-01-04T15:52:50.987Z,68.66
2023-01-04T15:55:18.611Z,68.65
2023-01-04T16:01:42.012Z,69.20
2023-01-04T16:04:14.268Z,69.37
2023-01-04T16:06:42.395Z,69.58
2023-01-04T16:09:10.004Z,69.53
2023-01-04T16:11:57.751Z,69.51
2023-01-04T16:14:25.376Z,69.80
2023-01-04T16:16:52.832Z,69.72
2023-01-04T16:19:20.418Z,69.78
2023-01-04T16:21:48.067Z,69.76
2023-01-04T16:24:37.425Z,69.87
2023-01-04T16:27:03.762Z,69.89
2023-01-04T16:29:31.232Z,70.11
2023-01-04T16:31:59.442Z,70.31
2023-01-04T16:34:27.315Z,70.53
2023-01-04T16:36:55.117Z,70.48
2023-01-04T16:39:34.328Z,70.93
2023-01-04T16:42:11.306Z,70.87
2023-01-04T16:44:39.292Z,71.31
2023-01-04T16:47:07.028Z,71.38
2023-01-04T16:49:34.736Z,71.19
2023-01-04T16:52:03.238Z,71.25
2023-01-04T16:54:30.879Z,71.13
2023-01-04T16:56:59.564Z,71.26
2023-01-04T16:59:27.522Z,71.42
2023-01-04T17:01:58.109Z,71.63
2023-01-04T17:04:26.456Z,71.84
2023-01-04T17:06:55.509Z,71.78
2023-01-04T17:09:22.995Z,72.03
2023-01-04T17:15:08.043Z,72.01
2023-01-04T17:17:38.506Z,71.78
2023-01-04T17:20:08.283Z,71.80
2023-01-04T17:22:35.993Z,71.66
2023-01-04T17:25:04.468Z,71.79
2023-01-04T17:27:32.034Z,72.21
2023-01-04T17:30:00.895Z,72.24
2023-01-04T17:32:29.132Z,72.08
2023-01-04T17:34:58.626Z,72.35
2023-01-04T17:37:26.865Z,72.55
2023-01-04T17:39:55.554Z,72.44
2023-01-04T17:42:23.534Z,72.47
2023-01-04T17:44:51.901Z,72.54
2023-01-04T17:47:20.075Z,72.72
2023-01-04T17:49:47.617Z,72.62
2023-01-04T17:52:22.037Z,72.34
2023-01-04T17:54:49.863Z,72.33
2023-01-04T17:57:17.486Z,72.11
2023-01-04T17:59:45.025Z,72.07
2023-01-04T18:02:13.806Z,72.04
2023-01-04T20:15:13.443Z,84.92
2023-01-04T20:17:40.333Z,84.88
2023-01-04T20:20:07.174Z,84.58
2023-01-04T20:22:33.974Z,84.42
2023-01-04T20:25:00.643Z,84.42
2023-01-04T20:27:27.286Z,84.25
2023-01-04T20:29:53.958Z,83.91
2023-01-04T20:32:20.645Z,83.63
2023-01-04T20:34:47.299Z,83.20
2023-01-04T20:37:13.969Z,82.90
2023-01-04T20:39:40.608Z,82.59
2023-01-04T20:42:26.010Z,82.12
2023-01-04T20:44:52.688Z,81.64
2023-01-04T20:47:19.357Z,81.35
2023-01-04T20:49:49.135Z,81.10
2023-01-04T20:52:15.915Z,80.80
2023-01-04T20:54:43.402Z,80.59
2023-01-04T20:57:10.140Z,80.07
2023-01-04T20:59:36.827Z,79.85
2023-01-04T21:02:03.762Z,79.71
2023-01-04T21:04:31.985Z,79.55
2023-01-04T21:06:58.740Z,79.49
2023-01-04T21:09:25.582Z,79.38
2023-01-04T21:11:52.253Z,79.32
2023-01-04T21:14:19.063Z,79.21
2023-01-04T21:16:45.727Z,79.22
2023-01-04T21:19:12.400Z,78.99
2023-01-04T21:21:39.262Z,78.58
2023-01-04T21:24:06.582Z,78.39
2023-01-04T21:26:33.298Z,78.06
2023-01-04T21:29:00.013Z,77.79
2023-01-04T21:31:26.777Z,77.76
2023-01-04T21:33:53.850Z,77.57
2023-01-04T21:36:24.777Z,77.23
2023-01-04T21:38:52.601Z,77.12
2023-01-04T21:41:19.335Z,77.05
2023-01-04T21:43:46.071Z,76.98
2023-01-04T21:46:14.997Z,76.96
2023-01-04T21:48:42.505Z,76.63
2023-01-04T21:51:09.374Z,77.06
2023-01-04T21:53:36.838Z,76.75
2023-01-04T21:56:17.329Z,76.52
2023-01-04T21:58:44.154Z,76.70
2023-01-04T22:01:11.821Z,76.41
2023-01-04T22:03:39.053Z,76.11
2023-01-04T22:06:06.028Z,76.24
2023-01-04T22:08:32.731Z,76.11
2023-01-04T22:10:59.484Z,76.38
2023-01-04T22:13:26.230Z,76.49
2023-01-04T22:15:53.152Z,76.49
2023-01-04T22:18:19.917Z,76.30
2023-01-04T22:20:46.761Z,76.41
2023-01-04T22:23:13.588Z,76.03
2023-01-04T22:25:40.321Z,75.89
2023-01-04T22:28:06.983Z,75.81
2023-01-04T22:30:33.698Z,76.18
2023-01-04T22:33:00.368Z,76.19
2023-01-04T22:35:27.030Z,76.02
2023-01-04T22:37:53.784Z,75.96
2023-01-04T22:40:20.476Z,76.22
2023-01-04T22:42:47.123Z,76.36
2023-01-04T22:45:13.861Z,76.28
2023-01-04T22:47:40.574Z,76.54
2023-01-04T22:50:07.723Z,76.57
2023-01-04T22:52:34.467Z,76.55
2023-01-04T22:55:01.121Z,76.71
2023-01-04T22:57:27.795Z,76.75
2023-01-04T22:59:54.483Z,76.65
2023-01-04T23:02:21.141Z,76.89
2023-01-04T23:04:47.763Z,76.70
2023-01-04T23:07:14.489Z,76.91
2023-01-04T23:09:41.411Z,76.85
2023-01-04T23:12:08.142Z,76.74
2023-01-04T23:14:34.893Z,76.88
2023-01-04T23:17:01.873Z,77.31
2023-01-04T23:19:28.883Z,77.38
2023-01-04T23:21:55.661Z,76.94
2023-01-04T23:24:22.369Z,77.25
2023-01-04T23:26:49.080Z,77.15
2023-01-04T23:29:15.751Z,77.20
2023-01-04T23:31:42.459Z,77.43
2023-01-04T23:34:10.265Z,77.05
2023-01-04T23:36:38.296Z,77.26
2023-01-04T23:39:07.337Z,77.26
2023-01-04T23:41:46.511Z,76.95
2023-01-04T23:44:16.745Z,76.75
2023-01-04T23:46:43.721Z,76.67
2023-01-04T23:49:11.277Z,76.50
2023-01-04T23:51:37.989Z,76.20
2023-01-04T23:54:05.897Z,76.18
2023-01-04T23:56:32.605Z,76.16
2023-01-04T23:58:59.263Z,75.90
