createdAt,value
2018-07-17T00:02:27.509Z,15.53
2018-07-17T00:05:00.473Z,15.46
2018-07-17T00:07:33.897Z,15.38
2018-07-17T00:10:08.518Z,15.32
2018-07-17T00:12:41.419Z,15.24
2018-07-17T00:15:15.676Z,15.12
2018-07-17T00:17:50.195Z,15.20
2018-07-17T00:20:25.989Z,15.20
2018-07-17T00:22:59.826Z,15.23
2018-07-17T00:25:32.552Z,15.29
2018-07-17T00:28:05.469Z,15.42
2018-07-17T00:30:39.160Z,15.38
2018-07-17T00:33:14.803Z,15.20
2018-07-17T00:35:48.212Z,15.06
2018-07-17T00:38:20.696Z,15.12
2018-07-17T00:40:53.333Z,15.10
2018-07-17T00:43:26.869Z,15.12
2018-07-17T00:46:01.181Z,15.13
2018-07-17T00:48:35.225Z,15.16
2018-07-17T00:51:08.137Z,15.24
2018-07-17T00:53:40.682Z,15.13
2018-07-17T00:56:14.556Z,15.05
2018-07-17T00:58:48.302Z,15.05
2018-07-17T01:01:26.522Z,15.07
2018-07-17T01:04:05.605Z,15.07
2018-07-17T01:06:45.877Z,15.08
2018-07-17T01:09:24.269Z,15.02
2018-07-17T01:12:03.530Z,14.98
2018-07-17T01:14:50.356Z,15.03
2018-07-17T01:17:24.991Z,14.89
2018-07-17T01:19:58.828Z,14.80
2018-07-17T01:22:31.529Z,14.80
2018-07-17T01:25:05.260Z,14.74
2018-07-17T01:27:38.322Z,14.85
2018-07-17T01:30:13.353Z,15.05
2018-07-17T01:32:45.853Z,15.08
2018-07-17T01:35:18.628Z,15.05
2018-07-17T01:37:51.248Z,14.99
2018-07-17T01:40:24.865Z,14.89
2018-07-17T01:42:58.702Z,14.78
2018-07-17T01:45:31.480Z,14.64
2018-07-17T01:48:05.673Z,14.55
2018-07-17T01:50:38.407Z,14.49
2018-07-17T01:53:11.640Z,14.54
2018-07-17T01:55:44.188Z,14.71
2018-07-17T01:58:18.551Z,15.12
2018-07-17T02:00:50.988Z,15.26
2018-07-17T02:03:23.780Z,15.18
2018-07-17T02:05:57.561Z,15.25
2018-07-17T02:08:30.832Z,15.36
2018-07-17T02:11:03.996Z,15.44
2018-07-17T02:13:41.457Z,15.49
2018-07-17T02:16:14.300Z,15.60
2018-07-17T02:18:47.852Z,15.61
2018-07-17T02:21:20.572Z,15.64
2018-07-17T02:23:53.188Z,15.68
2018-07-17T02:26:25.701Z,15.60
2018-07-17T02:28:58.480Z,15.50
2018-07-17T02:31:30.943Z,15.44
2018-07-17T02:34:03.461Z,15.34
2018-07-17T02:36:36.956Z,15.31
2018-07-17T02:39:10.037Z,15.40
2018-07-17T02:41:43.275Z,15.33
2018-07-17T02:44:16.278Z,15.24
2018-07-17T02:46:48.881Z,15.16
2018-07-17T02:49:21.922Z,15.13
2018-07-17T02:52:02.497Z,15.14
2018-07-17T02:54:35.261Z,15.06
2018-07-17T02:57:07.937Z,14.91
2018-07-17T02:59:41.073Z,14.72
2018-07-17T03:02:13.485Z,14.58
2018-07-17T03:04:46.480Z,14.57
2018-07-17T03:07:19.320Z,14.67
2018-07-17T03:09:52.290Z,14.74
2018-07-17T03:12:24.896Z,14.80
2018-07-17T03:14:58.197Z,14.88
2018-07-17T03:17:30.649Z,14.93
2018-07-17T03:20:03.429Z,14.96
2018-07-17T03:22:36.120Z,14.99
2018-07-17T03:25:09.302Z,15.03
2018-07-17T03:27:41.730Z,15.07
2018-07-17T03:30:16.027Z,15.13
2018-07-17T03:32:48.534Z,15.29
2018-07-17T03:35:21.131Z,15.25
2018-07-17T03:37:53.824Z,15.16
2018-07-17T03:40:26.272Z,15.07
2018-07-17T03:42:59.528Z,15.18
2018-07-17T03:45:34.629Z,15.29
2018-07-17T03:48:08.153Z,15.37
2018-07-17T03:50:42.465Z,15.36
2018-07-17T03:53:16.937Z,15.43
2018-07-17T03:55:49.540Z,15.55
2018-07-17T03:58:22.953Z,15.69
2018-07-17T04:00:56.734Z,15.89
2018-07-17T04:03:29.933Z,16.06
2018-07-17T04:06:03.943Z,16.20
2018-07-17T04:08:38.421Z,16.51
2018-07-17T04:11:12.644Z,16.86
2018-07-17T04:13:46.221Z,17.13
2018-07-17T04:16:25.085Z,17.52
2018-07-17T04:18:57.683Z,17.75
2018-07-17T04:21:33.465Z,17.88
2018-07-17T04:24:06.428Z,18.03
2018-07-17T04:26:39.770Z,18.17
2018-07-17T04:29:12.786Z,18.30
2018-07-17T04:31:45.899Z,18.38
2018-07-17T04:34:18.885Z,18.39
2018-07-17T04:36:53.688Z,18.42
2018-07-17T04:39:27.739Z,18.43
2018-07-17T04:42:04.559Z,18.42
2018-07-17T04:44:37.257Z,18.39
2018-07-17T04:47:11.736Z,18.32
2018-07-17T04:49:44.453Z,18.33
2018-07-17T04:52:16.987Z,18.31
2018-07-17T04:54:50.169Z,18.23
2018-07-17T04:57:22.576Z,18.15
2018-07-17T04:59:57.268Z,18.02
2018-07-17T05:02:30.424Z,17.96
2018-07-17T05:05:03.135Z,17.94
2018-07-17T05:07:35.965Z,17.86
2018-07-17T05:10:10.557Z,17.81
2018-07-17T05:12:44.185Z,17.81
2018-07-17T05:15:17.303Z,17.97
2018-07-17T05:17:50.105Z,18.03
2018-07-17T05:20:24.233Z,18.10
2018-07-17T05:22:56.755Z,18.20
2018-07-17T05:25:30.016Z,18.41
2018-07-17T05:28:02.500Z,18.62
2018-07-17T05:30:35.092Z,18.62
2018-07-17T05:33:15.212Z,18.66
2018-07-17T05:35:47.848Z,18.79
2018-07-17T05:38:20.669Z,18.91
2018-07-17T05:40:54.796Z,19.08
2018-07-17T05:43:28.232Z,19.18
2018-07-17T05:46:00.728Z,19.26
2018-07-17T05:48:34.780Z,19.35
2018-07-17T05:51:08.008Z,19.47
2018-07-17T05:53:41.026Z,19.63
2018-07-17T05:56:14.548Z,19.75
2018-07-17T05:58:47.781Z,19.87
2018-07-17T06:01:21.185Z,20.02
2018-07-17T06:03:56.056Z,20.21
2018-07-17T06:06:28.596Z,20.31
2018-07-17T06:09:01.130Z,20.34
2018-07-17T06:11:34.944Z,20.41
2018-07-17T06:14:08.378Z,20.48
2018-07-17T06:16:41.640Z,20.53
2018-07-17T06:19:15.725Z,20.58
2018-07-17T06:21:48.749Z,20.64
2018-07-17T06:24:21.111Z,20.72
2018-07-17T06:26:55.677Z,20.87
2018-07-17T06:29:29.295Z,20.94
2018-07-17T06:32:03.204Z,21.01
2018-07-17T06:34:35.997Z,21.08
2018-07-17T06:37:10.528Z,21.16
2018-07-17T06:39:45.094Z,21.25
2018-07-17T06:42:19.057Z,21.32
2018-07-17T06:44:55.216Z,21.36
2018-07-17T06:47:28.785Z,21.49
2018-07-17T06:50:08.645Z,21.69
2018-07-17T06:52:43.868Z,21.89
2018-07-17T06:55:19.538Z,22.21
2018-07-17T06:57:55.465Z,22.33
2018-07-17T07:00:28.808Z,22.72
2018-07-17T07:03:05.394Z,22.91
2018-07-17T07:05:42.028Z,23.33
2018-07-17T07:08:17.933Z,23.40
2018-07-17T07:10:50.887Z,23.44
2018-07-17T07:13:24.720Z,23.62
2018-07-17T07:15:57.386Z,23.41
2018-07-17T07:18:33.028Z,23.27
2018-07-17T07:21:05.572Z,23.31
2018-07-17T07:23:41.051Z,23.19
2018-07-17T07:26:15.247Z,23.33
2018-07-17T07:28:47.948Z,23.15
2018-07-17T07:31:20.546Z,23.33
2018-07-17T07:33:54.240Z,23.30
2018-07-17T07:36:26.845Z,23.44
2018-07-17T07:38:59.400Z,23.57
2018-07-17T07:41:33.161Z,23.71
2018-07-17T07:44:06.337Z,23.93
2018-07-17T07:46:39.971Z,24.18
2018-07-17T07:49:13.818Z,24.63
2018-07-17T07:51:46.241Z,24.58
2018-07-17T07:54:19.793Z,24.81
2018-07-17T07:56:52.552Z,24.72
2018-07-17T07:59:27.477Z,24.54
2018-07-17T08:02:02.668Z,24.72
2018-07-17T08:04:39.344Z,24.53
2018-07-17T08:07:17.691Z,24.76
2018-07-17T08:09:58.607Z,24.56
2018-07-17T08:12:32.469Z,24.40
2018-07-17T08:15:10.733Z,24.01
2018-07-17T08:17:46.161Z,24.01
2018-07-17T08:20:22.012Z,24.08
2018-07-17T08:23:06.194Z,24.10
2018-07-17T08:25:41.238Z,24.73
2018-07-17T08:28:14.368Z,24.90
2018-07-17T08:30:49.537Z,25.30
2018-07-17T08:33:25.036Z,25.38
2018-07-17T08:36:00.032Z,25.84
2018-07-17T08:38:33.964Z,26.71
2018-07-17T08:41:12.558Z,26.87
2018-07-17T08:43:45.761Z,27.59
2018-07-17T08:46:20.735Z,28.36
2018-07-17T08:48:55.789Z,28.14
2018-07-17T08:51:29.615Z,28.25
2018-07-17T08:54:05.318Z,28.39
2018-07-17T08:56:39.160Z,28.13
2018-07-17T08:59:12.676Z,27.79
2018-07-17T09:01:45.781Z,28.43
2018-07-17T09:04:20.305Z,27.58
2018-07-17T09:06:59.373Z,26.83
2018-07-17T09:09:33.676Z,27.24
2018-07-17T09:12:08.449Z,27.40
2018-07-17T09:15:05.039Z,27.05
2018-07-17T09:17:40.564Z,26.93
2018-07-17T09:20:24.296Z,27.01
2018-07-17T09:22:57.555Z,26.91
2018-07-17T09:25:32.874Z,26.24
2018-07-17T09:28:07.856Z,26.45
2018-07-17T09:30:46.486Z,26.56
2018-07-17T09:33:21.523Z,26.82
2018-07-17T09:35:57.424Z,26.93
2018-07-17T09:38:30.676Z,27.18
2018-07-17T09:41:03.771Z,27.83
2018-07-17T09:43:38.759Z,27.77
2018-07-17T09:46:12.808Z,27.49
2018-07-17T09:48:47.252Z,27.89
2018-07-17T09:51:21.414Z,28.46
2018-07-17T09:53:53.974Z,28.69
2018-07-17T09:56:30.787Z,28.66
2018-07-17T09:59:06.804Z,28.44
2018-07-17T10:01:49.708Z,27.65
2018-07-17T10:04:28.472Z,27.55
2018-07-17T10:07:03.421Z,27.90
2018-07-17T10:09:41.462Z,27.90
2018-07-17T10:12:30.130Z,28.18
2018-07-17T10:15:12.152Z,28.65
2018-07-17T10:17:46.790Z,29.00
2018-07-17T10:20:22.884Z,29.42
2018-07-17T10:23:04.380Z,29.71
2018-07-17T10:25:39.885Z,29.33
2018-07-17T10:28:13.924Z,28.80
2018-07-17T10:30:48.237Z,29.04
2018-07-17T10:33:21.070Z,29.34
2018-07-17T10:35:57.693Z,29.62
2018-07-17T10:38:33.960Z,29.22
2018-07-17T10:41:25.224Z,29.57
2018-07-17T10:44:00.416Z,29.59
2018-07-17T10:46:33.997Z,29.72
2018-07-17T10:49:14.792Z,30.61
2018-07-17T10:52:02.837Z,30.53
2018-07-17T10:54:44.636Z,30.42
2018-07-17T10:57:24.671Z,29.62
2018-07-17T11:00:03.715Z,30.04
2018-07-17T11:02:48.436Z,30.02
2018-07-17T11:05:27.450Z,30.89
2018-07-17T11:08:08.606Z,30.98
2018-07-17T11:10:54.276Z,30.24
2018-07-17T11:13:28.324Z,30.68
2018-07-17T11:16:01.974Z,31.20
2018-07-17T11:18:36.100Z,31.79
2018-07-17T11:21:09.444Z,31.94
2018-07-17T11:23:48.937Z,31.44
2018-07-17T11:26:26.026Z,31.19
2018-07-17T11:29:00.968Z,30.53
2018-07-17T11:31:35.681Z,30.42
2018-07-17T11:34:08.964Z,30.43
2018-07-17T11:36:45.588Z,30.67
2018-07-17T11:39:26.317Z,30.51
2018-07-17T11:41:59.468Z,30.53
2018-07-17T11:44:32.732Z,30.06
2018-07-17T11:47:07.122Z,30.53
2018-07-17T11:49:44.482Z,30.83
2018-07-17T11:52:21.796Z,30.84
2018-07-17T11:54:54.302Z,31.04
2018-07-17T11:57:29.302Z,31.61
2018-07-17T12:00:04.932Z,31.64
2018-07-17T12:02:39.690Z,31.70
2018-07-17T12:05:14.091Z,31.24
2018-07-17T12:07:50.017Z,31.68
2018-07-17T12:10:23.501Z,31.97
2018-07-17T12:12:56.990Z,31.85
2018-07-17T12:15:34.053Z,32.03
2018-07-17T12:18:06.505Z,30.89
2018-07-17T12:20:43.020Z,30.66
2018-07-17T12:23:16.066Z,30.54
2018-07-17T12:25:52.394Z,30.95
2018-07-17T12:28:33.415Z,31.12
2018-07-17T12:31:07.921Z,31.99
2018-07-17T12:33:43.392Z,32.01
2018-07-17T12:36:19.649Z,31.68
2018-07-17T12:38:53.391Z,31.77
2018-07-17T12:41:26.986Z,31.44
2018-07-17T12:44:05.831Z,31.01
2018-07-17T12:46:43.142Z,30.96
2018-07-17T12:49:19.298Z,31.37
2018-07-17T12:52:01.940Z,31.60
2018-07-17T12:54:36.852Z,31.83
2018-07-17T12:57:09.392Z,31.46
2018-07-17T12:59:45.246Z,30.91
2018-07-17T13:02:18.830Z,30.93
2018-07-17T13:04:52.843Z,31.58
2018-07-17T13:07:27.311Z,31.98
2018-07-17T13:10:04.308Z,32.58
2018-07-17T13:12:37.784Z,31.79
2018-07-17T13:15:20.232Z,30.93
2018-07-17T13:17:55.055Z,31.27
2018-07-17T13:20:29.713Z,31.08
2018-07-17T13:23:10.601Z,31.19
2018-07-17T13:25:43.620Z,31.53
2018-07-17T13:28:17.231Z,30.92
2018-07-17T13:30:49.785Z,31.14
2018-07-17T13:33:24.384Z,31.58
2018-07-17T13:35:58.951Z,31.46
2018-07-17T13:38:32.192Z,31.05
2018-07-17T13:41:06.673Z,30.67
2018-07-17T13:43:40.608Z,30.32
2018-07-17T13:46:16.973Z,29.71
2018-07-17T13:48:52.416Z,30.12
2018-07-17T13:51:25.566Z,30.79
2018-07-17T13:53:58.872Z,30.64
2018-07-17T13:56:33.587Z,30.59
2018-07-17T13:59:07.207Z,30.58
2018-07-17T14:01:39.633Z,30.57
2018-07-17T14:04:13.003Z,30.81
2018-07-17T14:06:47.605Z,30.91
2018-07-17T14:09:26.293Z,30.50
2018-07-17T14:12:00.492Z,30.89
2018-07-17T14:14:36.673Z,31.42
2018-07-17T14:17:14.012Z,31.08
2018-07-17T14:19:46.480Z,30.95
2018-07-17T14:22:21.827Z,31.31
2018-07-17T14:24:57.177Z,31.14
2018-07-17T14:27:31.480Z,30.53
2018-07-17T14:30:08.352Z,30.68
2018-07-17T14:32:42.935Z,31.03
2018-07-17T14:35:17.654Z,31.83
2018-07-17T14:37:52.936Z,31.58
2018-07-17T14:40:37.544Z,31.55
2018-07-17T14:43:11.310Z,31.43
2018-07-17T14:45:46.597Z,31.21
2018-07-17T14:48:31.791Z,30.79
2018-07-17T14:51:09.317Z,30.85
2018-07-17T14:53:43.195Z,31.71
2018-07-17T14:56:17.400Z,31.66
2018-07-17T14:58:49.905Z,32.22
2018-07-17T15:01:23.450Z,32.36
2018-07-17T15:03:56.888Z,32.62
2018-07-17T15:06:29.377Z,32.73
2018-07-17T15:09:09.802Z,31.99
2018-07-17T15:11:44.188Z,31.63
2018-07-17T15:14:25.533Z,31.55
2018-07-17T15:17:02.044Z,31.63
2018-07-17T15:19:37.077Z,31.38
2018-07-17T15:22:18.377Z,31.11
2018-07-17T15:24:54.444Z,30.58
2018-07-17T15:27:29.068Z,30.27
2018-07-17T15:30:04.593Z,30.15
2018-07-17T15:32:42.011Z,30.03
2018-07-17T15:35:22.724Z,30.38
2018-07-17T15:37:58.051Z,30.16
2018-07-17T15:40:30.870Z,29.80
2018-07-17T15:43:06.655Z,29.90
2018-07-17T15:45:41.767Z,29.86
2018-07-17T15:48:19.181Z,29.76
2018-07-17T15:50:52.335Z,30.01
2018-07-17T15:53:30.060Z,30.17
2018-07-17T15:56:03.006Z,30.26
2018-07-17T15:58:37.288Z,30.55
2018-07-17T16:01:13.537Z,30.75
2018-07-17T16:03:46.991Z,30.83
2018-07-17T16:06:20.433Z,31.07
2018-07-17T16:08:55.438Z,31.27
2018-07-17T16:11:33.058Z,31.04
2018-07-17T16:14:06.382Z,30.52
2018-07-17T16:16:49.629Z,29.81
2018-07-17T16:19:46.561Z,29.23
2018-07-17T16:22:22.689Z,28.75
2018-07-17T16:25:04.639Z,28.56
2018-07-17T16:27:41.305Z,28.32
2018-07-17T16:30:25.139Z,28.02
2018-07-17T16:33:01.366Z,27.92
2018-07-17T16:35:37.712Z,27.95
2018-07-17T16:38:15.363Z,28.43
2018-07-17T16:40:52.921Z,29.01
2018-07-17T16:43:25.435Z,29.52
2018-07-17T16:46:01.444Z,29.76
2018-07-17T16:48:35.672Z,29.51
2018-07-17T16:51:11.538Z,29.53
2018-07-17T16:53:47.662Z,29.49
2018-07-17T16:56:21.590Z,29.40
2018-07-17T16:58:59.606Z,29.24
2018-07-17T17:01:39.020Z,29.76
2018-07-17T17:04:12.752Z,30.15
2018-07-17T17:06:49.241Z,30.05
2018-07-17T17:09:22.587Z,29.74
2018-07-17T17:12:01.618Z,29.45
2018-07-17T17:14:36.165Z,29.29
2018-07-17T17:17:09.948Z,28.89
2018-07-17T17:19:45.179Z,28.37
2018-07-17T17:22:22.539Z,28.16
2018-07-17T17:24:54.983Z,27.87
2018-07-17T17:27:30.736Z,27.76
2018-07-17T17:30:25.354Z,27.69
2018-07-17T17:33:09.652Z,27.60
2018-07-17T17:35:44.312Z,27.73
2018-07-17T17:38:19.112Z,27.65
2018-07-17T17:40:51.749Z,27.50
2018-07-17T17:43:24.301Z,27.44
2018-07-17T17:46:00.868Z,27.38
2018-07-17T17:48:34.176Z,27.33
2018-07-17T17:51:07.732Z,27.31
2018-07-17T17:53:40.353Z,27.18
2018-07-17T17:56:14.969Z,27.16
2018-07-17T17:58:54.308Z,27.11
2018-07-17T18:01:28.628Z,26.98
2018-07-17T18:04:05.944Z,26.93
2018-07-17T18:06:42.045Z,26.83
2018-07-17T18:09:17.811Z,26.72
2018-07-17T18:11:54.484Z,26.74
2018-07-17T18:14:31.170Z,26.64
2018-07-17T18:17:08.673Z,26.37
2018-07-17T18:19:46.098Z,26.25
2018-07-17T18:22:20.708Z,26.33
2018-07-17T18:24:54.641Z,26.31
2018-07-17T18:27:31.425Z,26.44
2018-07-17T18:30:08.030Z,26.52
2018-07-17T18:32:42.172Z,26.44
2018-07-17T18:35:17.954Z,26.36
2018-07-17T18:37:52.087Z,26.37
2018-07-17T18:40:24.543Z,26.37
2018-07-17T18:42:59.019Z,26.20
2018-07-17T18:45:40.442Z,25.91
2018-07-17T18:48:15.308Z,25.83
2018-07-17T18:50:50.164Z,25.64
2018-07-17T18:53:25.691Z,25.59
2018-07-17T18:56:00.448Z,25.60
2018-07-17T18:58:33.835Z,25.59
2018-07-17T19:01:09.188Z,25.62
2018-07-17T19:03:42.891Z,25.63
2018-07-17T19:06:18.813Z,25.48
2018-07-17T19:08:54.267Z,25.23
2018-07-17T19:11:27.757Z,25.11
2018-07-17T19:14:05.600Z,24.91
2018-07-17T19:16:39.063Z,24.75
2018-07-17T19:19:21.010Z,24.54
2018-07-17T19:21:59.052Z,24.33
2018-07-17T19:24:43.156Z,24.06
2018-07-17T19:27:17.498Z,23.87
2018-07-17T19:30:07.601Z,23.66
2018-07-17T19:32:48.579Z,23.61
2018-07-17T19:35:24.892Z,23.50
2018-07-17T19:38:02.705Z,23.33
2018-07-17T19:40:41.076Z,23.17
2018-07-17T19:43:15.450Z,23.02
2018-07-17T19:45:56.328Z,22.87
2018-07-17T19:48:33.440Z,22.76
2018-07-17T19:51:08.408Z,22.67
2018-07-17T19:53:46.205Z,22.59
2018-07-17T19:56:19.269Z,22.53
2018-07-17T19:58:58.091Z,22.41
2018-07-17T20:01:37.622Z,22.28
2018-07-17T20:04:12.308Z,22.23
2018-07-17T20:06:47.157Z,22.10
2018-07-17T20:09:22.719Z,22.05
2018-07-17T20:12:02.440Z,21.97
2018-07-17T20:14:37.375Z,21.88
2018-07-17T20:17:10.661Z,21.77
2018-07-17T20:19:46.639Z,21.63
2018-07-17T20:22:21.052Z,21.54
2018-07-17T20:24:57.223Z,21.44
2018-07-17T20:27:32.257Z,21.32
2018-07-17T20:30:18.465Z,21.23
2018-07-17T20:32:57.778Z,21.14
2018-07-17T20:35:30.417Z,21.02
2018-07-17T20:38:06.994Z,20.93
2018-07-17T20:40:43.057Z,20.89
2018-07-17T20:43:20.336Z,20.74
2018-07-17T20:45:59.792Z,20.63
2018-07-17T20:48:54.908Z,20.47
2018-07-17T20:51:33.688Z,20.35
2018-07-17T20:54:07.386Z,20.22
2018-07-17T20:56:40.880Z,20.08
2018-07-17T20:59:15.984Z,19.92
2018-07-17T21:01:50.699Z,19.87
2018-07-17T21:04:27.654Z,19.87
2018-07-17T21:07:00.412Z,19.88
2018-07-17T21:09:42.056Z,19.76
2018-07-17T21:12:15.685Z,19.66
2018-07-17T21:14:52.037Z,19.50
2018-07-17T21:17:28.736Z,19.47
2018-07-17T21:20:03.882Z,19.40
2018-07-17T21:22:38.837Z,19.31
2018-07-17T21:25:13.521Z,19.34
2018-07-17T21:27:51.068Z,19.29
2018-07-17T21:30:28.852Z,19.26
2018-07-17T21:33:01.421Z,19.20
2018-07-17T21:35:44.003Z,19.08
2018-07-17T21:38:19.432Z,18.99
2018-07-17T21:40:58.295Z,18.93
2018-07-17T21:43:32.151Z,18.80
2018-07-17T21:46:05.615Z,18.77
2018-07-17T21:48:50.139Z,18.73
2018-07-17T21:51:24.259Z,18.63
2018-07-17T21:53:58.532Z,18.50
2018-07-17T21:56:33.650Z,18.33
2018-07-17T21:59:10.117Z,18.25
2018-07-17T22:01:44.782Z,18.31
2018-07-17T22:04:18.930Z,18.29
2018-07-17T22:06:53.353Z,18.20
2018-07-17T22:09:27.024Z,18.13
2018-07-17T22:12:00.630Z,17.97
2018-07-17T22:14:33.716Z,17.89
2018-07-17T22:17:06.387Z,17.84
2018-07-17T22:19:40.796Z,17.73
2018-07-17T22:22:15.281Z,17.70
2018-07-17T22:24:49.111Z,17.62
2018-07-17T22:27:24.658Z,17.60
2018-07-17T22:29:59.180Z,17.48
2018-07-17T22:32:34.846Z,17.35
2018-07-17T22:35:08.748Z,17.26
2018-07-17T22:37:42.964Z,17.16
2018-07-17T22:40:17.079Z,17.13
2018-07-17T22:42:51.251Z,17.29
2018-07-17T22:45:25.176Z,17.55
2018-07-17T22:47:58.936Z,17.75
2018-07-17T22:50:31.825Z,17.83
2018-07-17T22:53:06.864Z,17.89
2018-07-17T22:55:40.309Z,17.85
2018-07-17T22:58:13.112Z,17.85
2018-07-17T23:00:46.685Z,17.88
2018-07-17T23:03:22.431Z,17.84
2018-07-17T23:05:55.937Z,17.78
2018-07-17T23:08:29.120Z,17.78
2018-07-17T23:11:04.313Z,17.78
2018-07-17T23:13:39.782Z,17.74
2018-07-17T23:16:13.084Z,17.75
2018-07-17T23:18:48.476Z,17.75
2018-07-17T23:21:21.596Z,17.73
2018-07-17T23:24:03.057Z,17.69
2018-07-17T23:26:36.415Z,17.54
2018-07-17T23:29:14.629Z,17.38
2018-07-17T23:31:48.805Z,17.14
2018-07-17T23:34:24.164Z,17.12
2018-07-17T23:36:57.443Z,16.99
2018-07-17T23:39:29.821Z,16.87
2018-07-17T23:42:03.932Z,16.84
2018-07-17T23:44:39.168Z,16.72
2018-07-17T23:47:11.684Z,16.53
2018-07-17T23:49:44.875Z,16.35
2018-07-17T23:52:18.721Z,16.20
2018-07-17T23:54:54.304Z,16.06
2018-07-17T23:57:33.583Z,15.91
