createdAt,value
2023-05-10T00:00:24.165Z,0.00
2023-05-10T00:01:23.970Z,0.00
2023-05-10T00:02:24.342Z,0.00
2023-05-10T00:03:24.007Z,0.00
2023-05-10T00:04:24.227Z,0.00
2023-05-10T00:05:24.089Z,0.00
2023-05-10T00:06:23.913Z,0.00
2023-05-10T00:07:24.089Z,0.00
2023-05-10T00:08:23.917Z,0.00
2023-05-10T00:09:24.006Z,0.00
2023-05-10T00:10:23.860Z,0.00
2023-05-10T00:11:23.938Z,0.00
2023-05-10T00:12:23.870Z,0.00
2023-05-10T00:13:24.145Z,0.00
2023-05-10T00:14:23.806Z,0.00
2023-05-10T00:15:23.944Z,0.00
2023-05-10T00:16:23.782Z,0.00
2023-05-10T00:17:23.911Z,0.00
2023-05-10T00:18:23.762Z,0.00
2023-05-10T00:19:23.933Z,0.00
2023-05-10T00:20:23.753Z,0.00
2023-05-10T00:21:23.900Z,0.00
2023-05-10T00:22:23.717Z,0.00
2023-05-10T00:23:23.831Z,0.00
2023-05-10T00:24:23.698Z,0.00
2023-05-10T00:25:23.864Z,0.00
2023-05-10T00:26:23.672Z,0.00
2023-05-10T00:27:23.862Z,0.00
2023-05-10T00:28:23.632Z,0.00
2023-05-10T00:29:23.745Z,0.00
2023-05-10T00:30:23.641Z,0.00
2023-05-10T00:31:23.793Z,0.00
2023-05-10T00:32:23.653Z,0.00
2023-05-10T00:33:23.775Z,0.00
2023-05-10T00:34:23.600Z,0.00
2023-05-10T00:35:23.702Z,0.00
2023-05-10T00:36:23.754Z,0.00
2023-05-10T00:37:23.541Z,0.00
2023-05-10T00:38:23.733Z,0.00
2023-05-10T00:39:23.491Z,0.00
2023-05-10T00:40:23.793Z,0.00
2023-05-10T00:41:23.746Z,0.00
2023-05-10T00:42:23.488Z,0.00
2023-05-10T00:43:23.540Z,0.00
2023-05-10T00:44:23.429Z,0.00
2023-05-10T00:45:23.569Z,0.00
2023-05-10T00:46:23.481Z,0.00
2023-05-10T00:47:23.607Z,0.00
2023-05-10T00:48:23.388Z,0.00
2023-05-10T00:49:23.470Z,0.00
2023-05-10T00:50:23.362Z,0.00
2023-05-10T00:51:23.541Z,0.00
2023-05-10T00:52:23.354Z,0.00
2023-05-10T00:53:23.409Z,0.00
2023-05-10T00:54:23.310Z,0.00
2023-05-10T00:55:23.419Z,0.00
2023-05-10T00:56:23.277Z,0.00
2023-05-10T00:57:23.489Z,0.00
2023-05-10T00:58:23.387Z,0.00
2023-05-10T00:59:23.445Z,0.00
2023-05-10T01:00:23.261Z,0.00
2023-05-10T01:01:23.526Z,0.00
2023-05-10T01:02:23.500Z,0.00
2023-05-10T01:03:23.228Z,0.00
2023-05-10T01:04:23.394Z,0.00
2023-05-10T01:05:23.244Z,0.00
2023-05-10T01:06:23.424Z,0.00
2023-05-10T01:07:23.300Z,0.00
2023-05-10T01:08:23.203Z,0.00
2023-05-10T01:09:23.293Z,0.00
2023-05-10T01:10:23.118Z,0.00
2023-05-10T01:11:23.223Z,0.00
2023-05-10T01:12:23.376Z,0.00
2023-05-10T01:13:23.162Z,0.00
2023-05-10T01:14:23.261Z,0.00
2023-05-10T01:15:23.037Z,0.00
2023-05-10T01:16:23.087Z,0.00
2023-05-10T01:17:23.029Z,0.00
2023-05-10T01:18:23.286Z,0.00
2023-05-10T01:19:23.007Z,0.00
2023-05-10T01:20:23.165Z,0.00
2023-05-10T01:21:22.932Z,0.00
2023-05-10T01:22:23.111Z,0.00
2023-05-10T01:23:22.940Z,0.00
2023-05-10T01:24:23.123Z,0.00
2023-05-10T01:25:22.909Z,0.00
2023-05-10T01:26:23.108Z,0.00
2023-05-10T01:27:22.948Z,0.00
2023-05-10T01:28:23.148Z,0.00
2023-05-10T01:29:22.857Z,0.00
2023-05-10T01:30:23.014Z,0.00
2023-05-10T01:31:22.883Z,0.00
2023-05-10T01:32:23.065Z,0.00
2023-05-10T01:33:22.801Z,0.00
2023-05-10T01:34:22.987Z,0.00
2023-05-10T01:35:22.777Z,0.00
2023-05-10T01:36:22.843Z,0.00
2023-05-10T01:37:22.735Z,0.00
2023-05-10T01:38:22.918Z,0.00
2023-05-10T01:39:22.718Z,0.00
2023-05-10T01:40:22.828Z,0.00
2023-05-10T01:41:22.710Z,0.00
2023-05-10T01:42:22.738Z,0.00
2023-05-10T01:43:22.747Z,0.00
2023-05-10T01:44:22.680Z,0.00
2023-05-10T01:45:22.736Z,0.00
2023-05-10T01:46:22.717Z,0.00
2023-05-10T01:47:22.706Z,0.00
2023-05-10T01:48:22.681Z,0.00
2023-05-10T01:49:22.595Z,0.00
2023-05-10T01:50:22.808Z,0.00
2023-05-10T01:51:22.567Z,0.00
2023-05-10T01:52:22.664Z,0.00
2023-05-10T01:53:22.594Z,0.00
2023-05-10T01:54:22.554Z,0.00
2023-05-10T01:55:22.615Z,0.00
2023-05-10T01:56:22.513Z,0.00
2023-05-10T01:57:22.848Z,0.00
2023-05-10T01:58:22.526Z,0.00
2023-05-10T01:59:22.539Z,0.00
2023-05-10T02:00:22.483Z,0.00
2023-05-10T02:01:22.813Z,0.00
2023-05-10T02:02:22.447Z,0.00
2023-05-10T02:03:22.683Z,0.00
2023-05-10T02:04:22.454Z,0.00
2023-05-10T02:05:22.584Z,0.00
2023-05-10T02:06:22.457Z,0.00
2023-05-10T02:07:22.483Z,0.00
2023-05-10T02:08:22.363Z,0.00
2023-05-10T02:09:22.434Z,0.00
2023-05-10T02:10:22.342Z,0.00
2023-05-10T02:11:22.423Z,0.00
2023-05-10T02:12:22.328Z,0.00
2023-05-10T02:13:22.518Z,0.00
2023-05-10T02:14:22.296Z,0.00
2023-05-10T02:15:22.445Z,0.00
2023-05-10T02:16:22.337Z,0.00
2023-05-10T02:17:22.467Z,0.00
2023-05-10T02:18:22.252Z,0.00
2023-05-10T02:19:22.303Z,0.00
2023-05-10T02:20:22.217Z,0.00
2023-05-10T02:21:22.369Z,0.00
2023-05-10T02:22:22.198Z,0.00
2023-05-10T02:23:22.193Z,0.00
2023-05-10T02:24:22.371Z,0.00
2023-05-10T02:25:22.153Z,0.00
2023-05-10T02:26:22.215Z,0.00
2023-05-10T02:27:22.132Z,0.00
2023-05-10T02:28:22.351Z,0.00
2023-05-10T02:29:22.223Z,0.00
2023-05-10T02:30:22.142Z,0.00
2023-05-10T02:31:22.301Z,0.00
2023-05-10T02:32:22.080Z,0.00
2023-05-10T02:33:22.152Z,0.00
2023-05-10T02:34:22.038Z,0.00
2023-05-10T02:35:22.014Z,0.00
2023-05-10T02:36:22.251Z,0.00
2023-05-10T02:37:21.983Z,0.00
2023-05-10T02:38:22.070Z,0.00
2023-05-10T02:39:21.991Z,0.00
2023-05-10T02:40:22.116Z,0.00
2023-05-10T02:41:21.942Z,0.00
2023-05-10T02:42:22.030Z,0.00
2023-05-10T02:43:21.934Z,0.00
2023-05-10T02:44:22.039Z,0.00
2023-05-10T02:45:21.885Z,0.00
2023-05-10T02:46:21.994Z,0.00
2023-05-10T02:47:21.901Z,0.00
2023-05-10T02:48:21.977Z,0.00
2023-05-10T02:49:21.819Z,0.00
2023-05-10T02:50:22.008Z,0.00
2023-05-10T02:51:21.800Z,0.00
2023-05-10T02:52:22.034Z,0.00
2023-05-10T02:53:21.814Z,0.00
2023-05-10T02:54:21.915Z,0.00
2023-05-10T02:55:21.824Z,0.00
2023-05-10T02:56:21.781Z,0.00
2023-05-10T02:57:21.923Z,0.00
2023-05-10T02:58:21.772Z,0.00
2023-05-10T02:59:21.827Z,0.00
2023-05-10T03:00:21.760Z,0.00
2023-05-10T03:01:21.725Z,0.00
2023-05-10T03:02:21.999Z,0.00
2023-05-10T03:03:21.690Z,0.00
2023-05-10T03:04:21.841Z,0.00
2023-05-10T03:05:21.779Z,0.00
2023-05-10T03:06:21.651Z,0.00
2023-05-10T03:07:21.777Z,0.00
2023-05-10T03:08:21.639Z,0.00
2023-05-10T03:09:21.805Z,0.00
2023-05-10T03:10:21.612Z,0.00
2023-05-10T03:11:21.541Z,0.00
2023-05-10T03:12:21.740Z,0.00
2023-05-10T03:13:21.582Z,0.00
2023-05-10T03:14:21.687Z,0.00
2023-05-10T03:15:21.500Z,0.00
2023-05-10T03:16:21.652Z,0.00
2023-05-10T03:17:21.468Z,0.00
2023-05-10T03:18:21.996Z,0.00
2023-05-10T03:19:21.443Z,0.00
2023-05-10T03:20:21.651Z,0.00
2023-05-10T03:21:21.424Z,0.00
2023-05-10T03:22:21.507Z,0.00
2023-05-10T03:23:21.389Z,0.00
2023-05-10T03:24:21.530Z,0.00
2023-05-10T03:25:21.397Z,0.00
2023-05-10T03:26:21.531Z,0.00
2023-05-10T03:27:21.335Z,0.00
2023-05-10T03:28:23.054Z,0.00
2023-05-10T03:29:21.322Z,0.00
2023-05-10T03:30:21.586Z,0.00
2023-05-10T03:31:21.342Z,0.00
2023-05-10T03:32:21.525Z,0.00
2023-05-10T03:33:21.282Z,0.00
2023-05-10T03:34:21.372Z,0.00
2023-05-10T03:35:21.270Z,0.00
2023-05-10T03:36:21.318Z,0.00
2023-05-10T03:37:21.235Z,0.00
2023-05-10T03:38:21.285Z,0.00
2023-05-10T03:39:21.207Z,0.00
2023-05-10T03:40:21.321Z,0.00
2023-05-10T03:41:21.273Z,0.00
2023-05-10T03:42:21.189Z,0.00
2023-05-10T03:43:21.359Z,0.00
2023-05-10T03:44:21.127Z,0.00
2023-05-10T03:45:21.255Z,0.00
2023-05-10T03:46:21.248Z,0.00
2023-05-10T03:47:21.100Z,0.00
2023-05-10T03:48:21.307Z,0.00
2023-05-10T03:49:21.074Z,0.00
2023-05-10T03:50:21.285Z,0.00
2023-05-10T03:51:21.059Z,0.00
2023-05-10T03:52:21.189Z,0.00
2023-05-10T03:53:21.063Z,0.00
2023-05-10T03:54:21.096Z,0.00
2023-05-10T03:55:21.013Z,0.00
2023-05-10T03:56:21.229Z,0.00
2023-05-10T03:57:21.014Z,0.00
2023-05-10T03:58:21.048Z,0.00
2023-05-10T03:59:20.957Z,0.00
2023-05-10T04:00:21.086Z,0.00
2023-05-10T04:01:20.933Z,0.00
2023-05-10T04:02:21.150Z,0.00
2023-05-10T04:03:21.156Z,0.00
2023-05-10T04:04:21.243Z,4.00
2023-05-10T04:05:20.895Z,4.00
2023-05-10T04:06:21.163Z,0.00
2023-05-10T04:07:20.899Z,0.00
2023-05-10T04:08:21.021Z,0.00
2023-05-10T04:09:20.867Z,0.00
2023-05-10T04:10:20.940Z,0.00
2023-05-10T04:11:20.821Z,0.00
2023-05-10T04:12:20.833Z,0.00
2023-05-10T04:13:20.915Z,4.00
2023-05-10T04:14:20.963Z,0.00
2023-05-10T04:15:20.779Z,0.00
2023-05-10T04:16:21.008Z,4.00
2023-05-10T04:17:21.020Z,4.00
2023-05-10T04:18:20.751Z,4.00
2023-05-10T04:19:21.402Z,4.00
2023-05-10T04:20:20.769Z,4.00
2023-05-10T04:21:20.693Z,4.00
2023-05-10T04:22:20.787Z,4.00
2023-05-10T04:23:20.660Z,0.00
2023-05-10T04:24:20.708Z,4.00
2023-05-10T04:25:20.682Z,4.00
2023-05-10T04:26:20.704Z,4.00
2023-05-10T04:27:20.610Z,0.00
2023-05-10T04:28:20.645Z,0.00
2023-05-10T04:29:20.593Z,0.00
2023-05-10T04:30:20.938Z,0.00
2023-05-10T04:31:20.724Z,0.00
2023-05-10T04:32:20.662Z,0.00
2023-05-10T04:33:20.552Z,0.00
2023-05-10T04:34:20.705Z,4.00
2023-05-10T04:35:20.500Z,4.00
2023-05-10T04:36:20.634Z,4.00
2023-05-10T04:37:20.471Z,4.00
2023-05-10T04:38:20.485Z,4.00
2023-05-10T04:39:20.456Z,4.00
2023-05-10T04:40:20.652Z,0.00
2023-05-10T04:41:20.436Z,4.00
2023-05-10T04:42:20.564Z,4.00
2023-05-10T04:43:20.397Z,4.00
2023-05-10T04:44:20.536Z,0.00
2023-05-10T04:45:20.762Z,4.00
2023-05-10T04:46:20.513Z,4.00
2023-05-10T04:47:20.371Z,4.00
2023-05-10T04:48:20.513Z,4.00
2023-05-10T04:49:20.332Z,4.00
2023-05-10T04:50:20.358Z,4.00
2023-05-10T04:51:20.299Z,4.00
2023-05-10T04:52:20.524Z,4.00
2023-05-10T04:53:20.533Z,4.00
2023-05-10T04:54:20.226Z,4.00
2023-05-10T04:55:20.411Z,4.00
2023-05-10T04:56:20.313Z,4.00
2023-05-10T04:57:20.332Z,4.00
2023-05-10T04:58:20.544Z,4.00
2023-05-10T04:59:20.184Z,4.00
2023-05-10T05:00:20.335Z,8.00
2023-05-10T05:01:20.282Z,4.00
2023-05-10T05:02:20.307Z,8.00
2023-05-10T05:03:20.227Z,4.00
2023-05-10T05:04:20.238Z,4.00
2023-05-10T05:05:20.121Z,4.00
2023-05-10T05:06:20.164Z,8.00
2023-05-10T05:07:20.080Z,8.00
2023-05-10T05:08:20.128Z,8.00
2023-05-10T05:09:20.049Z,8.00
2023-05-10T05:10:20.305Z,8.00
2023-05-10T05:11:20.031Z,8.00
2023-05-10T05:12:20.171Z,4.00
2023-05-10T05:13:20.752Z,4.00
2023-05-10T05:14:20.143Z,8.00
2023-05-10T05:15:19.988Z,8.00
2023-05-10T05:16:20.820Z,8.00
2023-05-10T05:17:19.971Z,8.00
2023-05-10T05:18:20.242Z,4.00
2023-05-10T05:19:19.954Z,8.00
2023-05-10T05:20:20.118Z,8.00
2023-05-10T05:21:19.954Z,12.00
2023-05-10T05:22:19.980Z,12.00
2023-05-10T05:23:19.894Z,12.00
2023-05-10T05:24:20.118Z,12.00
2023-05-10T05:25:19.893Z,8.00
2023-05-10T05:26:19.917Z,8.00
2023-05-10T05:27:19.866Z,8.00
2023-05-10T05:28:19.926Z,8.00
2023-05-10T05:29:20.002Z,4.00
2023-05-10T05:30:19.763Z,4.00
2023-05-10T05:31:20.033Z,8.00
2023-05-10T05:32:19.846Z,4.00
2023-05-10T05:33:19.965Z,4.00
2023-05-10T05:34:19.730Z,0.00
2023-05-10T05:35:19.842Z,4.00
2023-05-10T05:36:19.707Z,4.00
2023-05-10T05:37:19.800Z,4.00
2023-05-10T05:38:19.673Z,4.00
2023-05-10T05:39:19.813Z,4.00
2023-05-10T05:40:19.660Z,4.00
2023-05-10T05:41:19.706Z,8.00
2023-05-10T05:42:19.835Z,4.00
2023-05-10T05:43:19.827Z,8.00
2023-05-10T05:44:19.713Z,4.00
2023-05-10T05:45:20.086Z,8.00
2023-05-10T05:46:19.803Z,8.00
2023-05-10T05:47:19.937Z,8.00
2023-05-10T05:48:19.789Z,8.00
2023-05-10T05:49:19.721Z,8.00
2023-05-10T05:50:20.034Z,8.00
2023-05-10T05:51:19.582Z,8.00
2023-05-10T05:52:19.906Z,12.00
2023-05-10T05:53:19.746Z,8.00
2023-05-10T05:54:19.779Z,8.00
2023-05-10T05:55:19.784Z,12.00
2023-05-10T05:56:19.828Z,12.00
2023-05-10T05:57:19.661Z,12.00
2023-05-10T05:58:19.420Z,8.00
2023-05-10T05:59:19.544Z,8.00
2023-05-10T06:00:19.418Z,12.00
2023-05-10T06:01:19.585Z,8.00
2023-05-10T06:02:19.447Z,8.00
2023-05-10T06:03:19.572Z,8.00
2023-05-10T06:04:19.474Z,8.00
2023-05-10T06:05:19.494Z,12.00
2023-05-10T06:06:19.324Z,8.00
2023-05-10T06:07:19.712Z,12.00
2023-05-10T06:08:19.277Z,8.00
2023-05-10T06:09:19.426Z,8.00
2023-05-10T06:10:19.410Z,12.00
2023-05-10T06:11:19.277Z,8.00
2023-05-10T06:12:19.486Z,12.00
2023-05-10T06:13:19.258Z,12.00
2023-05-10T06:14:19.426Z,12.00
2023-05-10T06:15:19.446Z,12.00
2023-05-10T06:16:19.190Z,12.00
2023-05-10T06:17:19.293Z,12.00
2023-05-10T06:18:19.137Z,12.00
2023-05-10T06:19:19.717Z,12.00
2023-05-10T06:20:19.190Z,12.00
2023-05-10T06:21:19.339Z,12.00
2023-05-10T06:22:19.294Z,8.00
2023-05-10T06:23:19.578Z,8.00
2023-05-10T06:24:19.126Z,8.00
2023-05-10T06:25:20.058Z,12.00
2023-05-10T06:26:19.270Z,12.00
2023-05-10T06:27:19.329Z,12.00
2023-05-10T06:28:19.043Z,16.00
2023-05-10T06:29:19.255Z,16.00
2023-05-10T06:30:19.012Z,20.00
2023-05-10T06:31:19.218Z,20.00
2023-05-10T06:32:18.967Z,20.00
2023-05-10T06:33:19.133Z,24.00
2023-05-10T06:34:19.011Z,24.00
2023-05-10T06:35:19.313Z,20.00
2023-05-10T06:36:19.049Z,24.00
2023-05-10T06:37:19.140Z,20.00
2023-05-10T06:38:18.993Z,24.00
2023-05-10T06:39:19.146Z,24.00
2023-05-10T06:40:18.944Z,24.00
2023-05-10T06:41:19.192Z,20.00
2023-05-10T06:42:18.955Z,24.00
2023-05-10T06:43:19.178Z,24.00
2023-05-10T06:44:18.873Z,20.00
2023-05-10T06:45:19.234Z,24.00
2023-05-10T06:46:18.981Z,24.00
2023-05-10T06:47:25.290Z,24.00
2023-05-10T06:48:19.080Z,20.00
2023-05-10T06:49:18.806Z,20.00
2023-05-10T06:50:18.797Z,20.00
2023-05-10T06:51:18.851Z,20.00
2023-05-10T06:52:18.782Z,20.00
2023-05-10T06:53:18.791Z,16.00
2023-05-10T06:54:18.808Z,16.00
2023-05-10T06:55:18.992Z,20.00
2023-05-10T06:56:18.733Z,16.00
2023-05-10T06:57:30.430Z,20.00
2023-05-10T06:58:18.663Z,20.00
2023-05-10T06:59:18.872Z,20.00
2023-05-10T07:00:19.066Z,20.00
2023-05-10T07:01:19.165Z,16.00
2023-05-10T07:02:18.700Z,20.00
2023-05-10T07:03:18.903Z,16.00
2023-05-10T07:04:19.058Z,16.00
2023-05-10T07:05:19.414Z,16.00
2023-05-10T07:06:32.198Z,12.00
2023-05-10T07:07:19.150Z,12.00
2023-05-10T07:08:19.320Z,12.00
2023-05-10T07:09:18.508Z,12.00
2023-05-10T07:10:19.063Z,12.00
2023-05-10T07:11:18.795Z,16.00
2023-05-10T07:12:19.205Z,16.00
2023-05-10T07:13:18.569Z,16.00
2023-05-10T07:14:19.047Z,12.00
2023-05-10T07:15:19.249Z,16.00
2023-05-10T07:16:18.933Z,16.00
2023-05-10T07:17:18.985Z,16.00
2023-05-10T07:18:19.152Z,16.00
2023-05-10T07:19:18.762Z,16.00
2023-05-10T07:20:19.277Z,16.00
2023-05-10T07:21:18.836Z,16.00
2023-05-10T07:22:18.698Z,16.00
2023-05-10T07:23:18.723Z,16.00
2023-05-10T07:24:18.571Z,16.00
2023-05-10T07:25:18.446Z,20.00
2023-05-10T07:26:18.505Z,16.00
2023-05-10T07:27:18.489Z,16.00
2023-05-10T07:28:18.451Z,16.00
2023-05-10T07:29:18.409Z,16.00
2023-05-10T07:30:18.309Z,16.00
2023-05-10T07:31:18.441Z,12.00
2023-05-10T07:32:18.538Z,16.00
2023-05-10T07:33:18.775Z,16.00
2023-05-10T07:34:18.370Z,16.00
2023-05-10T07:35:18.527Z,16.00
2023-05-10T07:36:18.296Z,20.00
2023-05-10T07:37:18.412Z,20.00
2023-05-10T07:38:18.528Z,20.00
2023-05-10T07:39:26.659Z,20.00
2023-05-10T07:40:18.515Z,24.00
2023-05-10T07:41:18.497Z,24.00
2023-05-10T07:42:18.413Z,24.00
2023-05-10T07:43:18.386Z,20.00
2023-05-10T07:44:18.628Z,24.00
2023-05-10T07:45:18.904Z,20.00
2023-05-10T07:46:18.871Z,24.00
2023-05-10T07:47:18.866Z,24.00
2023-05-10T07:48:18.464Z,28.00
2023-05-10T07:49:18.585Z,24.00
2023-05-10T07:50:18.508Z,28.00
2023-05-10T07:51:18.624Z,24.00
2023-05-10T07:52:20.634Z,24.00
2023-05-10T07:53:18.752Z,28.00
2023-05-10T07:54:19.182Z,28.00
2023-05-10T07:55:18.385Z,32.00
2023-05-10T07:56:18.943Z,28.00
2023-05-10T07:57:19.091Z,32.00
2023-05-10T07:58:18.840Z,32.00
2023-05-10T07:59:18.572Z,36.00
2023-05-10T08:00:18.716Z,36.00
2023-05-10T08:01:19.191Z,40.00
2023-05-10T08:02:18.895Z,40.00
2023-05-10T08:03:18.522Z,40.00
2023-05-10T08:04:18.285Z,44.00
2023-05-10T08:05:19.762Z,44.00
2023-05-10T08:06:18.670Z,44.00
2023-05-10T08:07:18.324Z,44.00
2023-05-10T08:08:18.666Z,44.00
2023-05-10T08:09:18.478Z,44.00
2023-05-10T08:10:18.565Z,44.00
2023-05-10T08:11:18.296Z,44.00
2023-05-10T08:12:18.313Z,48.00
2023-05-10T08:13:18.463Z,48.00
2023-05-10T08:14:18.251Z,48.00
2023-05-10T08:15:18.690Z,48.00
2023-05-10T08:16:18.791Z,48.00
2023-05-10T08:17:20.055Z,48.00
2023-05-10T08:18:18.598Z,48.00
2023-05-10T08:19:18.028Z,48.00
2023-05-10T08:20:18.717Z,48.00
2023-05-10T08:21:18.259Z,52.00
2023-05-10T08:22:18.869Z,52.00
2023-05-10T08:23:18.072Z,52.00
2023-05-10T08:24:18.099Z,52.00
2023-05-10T08:25:17.803Z,52.00
2023-05-10T08:26:17.977Z,56.00
2023-05-10T08:27:17.893Z,56.00
2023-05-10T08:28:17.999Z,56.00
2023-05-10T08:29:17.692Z,56.00
2023-05-10T08:30:17.671Z,56.00
2023-05-10T08:31:17.550Z,56.00
2023-05-10T08:32:17.857Z,56.00
2023-05-10T08:33:17.895Z,52.00
2023-05-10T08:34:17.697Z,56.00
2023-05-10T08:35:18.277Z,56.00
2023-05-10T08:36:17.700Z,52.00
2023-05-10T08:37:17.607Z,52.00
2023-05-10T08:38:18.065Z,52.00
2023-05-10T08:39:29.417Z,52.00
2023-05-10T08:40:17.667Z,60.00
2023-05-10T08:41:17.477Z,60.00
2023-05-10T08:42:17.600Z,60.00
2023-05-10T08:43:18.439Z,64.00
2023-05-10T08:44:17.443Z,60.00
2023-05-10T08:45:18.014Z,60.00
2023-05-10T08:46:17.576Z,60.00
2023-05-10T08:47:17.432Z,56.00
2023-05-10T08:48:17.313Z,52.00
2023-05-10T08:49:17.376Z,52.00
2023-05-10T08:50:17.270Z,48.00
2023-05-10T08:51:17.367Z,44.00
2023-05-10T08:52:17.202Z,44.00
2023-05-10T08:53:17.426Z,44.00
2023-05-10T08:54:17.378Z,40.00
2023-05-10T08:55:17.716Z,40.00
2023-05-10T08:56:17.155Z,40.00
2023-05-10T08:57:17.390Z,40.00
2023-05-10T08:58:17.140Z,40.00
2023-05-10T08:59:17.260Z,44.00
2023-05-10T09:00:17.763Z,44.00
2023-05-10T09:01:18.718Z,48.00
2023-05-10T09:02:18.792Z,48.00
2023-05-10T09:03:17.619Z,48.00
2023-05-10T09:04:17.974Z,52.00
2023-05-10T09:05:17.690Z,52.00
2023-05-10T09:06:17.082Z,56.00
2023-05-10T09:07:17.167Z,52.00
2023-05-10T09:08:17.174Z,56.00
2023-05-10T09:09:17.275Z,56.00
2023-05-10T09:10:16.992Z,52.00
2023-05-10T09:11:17.234Z,52.00
2023-05-10T09:12:16.947Z,48.00
2023-05-10T09:13:17.107Z,40.00
2023-05-10T09:14:16.925Z,36.00
2023-05-10T09:15:17.279Z,32.00
2023-05-10T09:16:21.626Z,28.00
2023-05-10T09:17:17.001Z,28.00
2023-05-10T09:18:17.131Z,32.00
2023-05-10T09:19:16.930Z,36.00
2023-05-10T09:20:16.925Z,40.00
2023-05-10T09:21:17.077Z,44.00
2023-05-10T09:22:17.096Z,52.00
2023-05-10T09:23:16.977Z,52.00
2023-05-10T09:24:16.908Z,44.00
2023-05-10T09:25:17.093Z,40.00
2023-05-10T09:26:17.045Z,40.00
2023-05-10T09:27:16.779Z,44.00
2023-05-10T09:28:16.906Z,48.00
2023-05-10T09:29:17.865Z,56.00
2023-05-10T09:30:16.824Z,64.00
2023-05-10T09:31:16.886Z,72.00
2023-05-10T09:32:16.688Z,72.00
2023-05-10T09:33:16.907Z,72.00
2023-05-10T09:34:16.740Z,72.00
2023-05-10T09:35:17.056Z,72.00
2023-05-10T09:36:16.700Z,72.00
2023-05-10T09:37:16.794Z,72.00
2023-05-10T09:38:16.710Z,72.00
2023-05-10T09:39:16.935Z,68.00
2023-05-10T09:40:16.638Z,64.00
2023-05-10T09:41:16.695Z,60.00
2023-05-10T09:42:16.560Z,56.00
2023-05-10T09:43:16.921Z,48.00
2023-05-10T09:44:16.647Z,44.00
2023-05-10T09:45:16.939Z,36.00
2023-05-10T09:46:16.615Z,32.00
2023-05-10T09:47:16.616Z,32.00
2023-05-10T09:48:16.512Z,32.00
2023-05-10T09:49:16.633Z,32.00
2023-05-10T09:50:16.473Z,32.00
2023-05-10T09:51:16.616Z,32.00
2023-05-10T09:52:16.455Z,28.00
2023-05-10T09:53:17.052Z,24.00
2023-05-10T09:54:16.814Z,24.00
2023-05-10T09:55:16.843Z,24.00
2023-05-10T09:56:16.528Z,28.00
2023-05-10T09:57:17.086Z,24.00
2023-05-10T09:58:16.472Z,28.00
2023-05-10T09:59:16.881Z,24.00
2023-05-10T10:00:16.732Z,24.00
2023-05-10T10:01:16.493Z,28.00
2023-05-10T10:02:16.448Z,24.00
2023-05-10T10:03:16.365Z,24.00
2023-05-10T10:04:16.563Z,24.00
2023-05-10T10:05:16.561Z,24.00
2023-05-10T10:06:28.979Z,24.00
2023-05-10T10:07:16.250Z,24.00
2023-05-10T10:08:16.554Z,24.00
2023-05-10T10:09:16.230Z,24.00
2023-05-10T10:10:16.501Z,24.00
2023-05-10T10:11:16.201Z,28.00
2023-05-10T10:12:16.557Z,32.00
2023-05-10T10:13:16.238Z,28.00
2023-05-10T10:14:16.323Z,32.00
2023-05-10T10:15:16.922Z,32.00
2023-05-10T10:16:16.163Z,32.00
2023-05-10T10:17:16.369Z,32.00
2023-05-10T10:18:16.190Z,32.00
2023-05-10T10:19:16.315Z,32.00
2023-05-10T10:20:16.337Z,32.00
2023-05-10T10:21:16.254Z,32.00
2023-05-10T10:22:16.127Z,36.00
2023-05-10T10:23:17.672Z,32.00
2023-05-10T10:24:16.040Z,36.00
2023-05-10T10:25:16.960Z,36.00
2023-05-10T10:26:16.024Z,40.00
2023-05-10T10:27:16.145Z,36.00
2023-05-10T10:28:15.978Z,40.00
2023-05-10T10:29:16.096Z,44.00
2023-05-10T10:30:16.053Z,40.00
2023-05-10T10:31:16.151Z,44.00
2023-05-10T10:32:15.964Z,44.00
2023-05-10T10:33:27.213Z,48.00
2023-05-10T10:34:15.932Z,52.00
2023-05-10T10:35:16.169Z,56.00
2023-05-10T10:36:15.897Z,56.00
2023-05-10T10:37:16.073Z,60.00
2023-05-10T10:38:15.876Z,60.00
2023-05-10T10:39:16.164Z,40.00
2023-05-10T10:40:15.893Z,60.00
2023-05-10T10:41:16.078Z,60.00
2023-05-10T10:42:15.808Z,64.00
2023-05-10T10:43:15.890Z,64.00
2023-05-10T10:44:15.815Z,64.00
2023-05-10T10:45:16.147Z,68.00
2023-05-10T10:46:15.835Z,68.00
2023-05-10T10:47:15.924Z,72.00
2023-05-10T10:48:15.784Z,72.00
2023-05-10T10:49:15.960Z,76.00
2023-05-10T10:50:15.810Z,80.00
2023-05-10T10:51:15.850Z,84.00
2023-05-10T10:52:15.659Z,92.00
2023-05-10T10:53:15.899Z,100.00
2023-05-10T10:54:15.695Z,104.00
2023-05-10T10:55:15.993Z,104.00
2023-05-10T10:56:15.903Z,104.00
2023-05-10T10:57:15.584Z,108.00
2023-05-10T10:58:15.855Z,112.00
2023-05-10T10:59:15.567Z,112.00
2023-05-10T11:00:15.807Z,108.00
2023-05-10T11:01:15.688Z,112.00
2023-05-10T11:02:15.734Z,120.00
2023-05-10T11:03:15.710Z,120.00
2023-05-10T11:04:15.677Z,116.00
2023-05-10T11:05:15.781Z,108.00
2023-05-10T11:06:15.786Z,92.00
2023-05-10T11:07:15.628Z,80.00
2023-05-10T11:08:15.683Z,64.00
2023-05-10T11:09:15.573Z,44.00
2023-05-10T11:10:15.767Z,24.00
2023-05-10T11:11:15.453Z,16.00
2023-05-10T11:12:16.785Z,12.00
2023-05-10T11:13:15.402Z,8.00
2023-05-10T11:14:15.696Z,12.00
2023-05-10T11:15:15.795Z,16.00
2023-05-10T11:16:15.832Z,20.00
2023-05-10T11:17:15.411Z,20.00
2023-05-10T11:18:15.611Z,20.00
2023-05-10T11:19:15.392Z,24.00
2023-05-10T11:20:16.014Z,24.00
2023-05-10T11:21:15.313Z,20.00
2023-05-10T11:22:15.574Z,24.00
2023-05-10T11:23:15.294Z,24.00
2023-05-10T11:24:15.503Z,24.00
2023-05-10T11:25:15.874Z,24.00
2023-05-10T11:26:15.499Z,24.00
2023-05-10T11:27:15.250Z,20.00
2023-05-10T11:28:15.400Z,24.00
2023-05-10T11:29:15.189Z,20.00
2023-05-10T11:30:15.937Z,20.00
2023-05-10T11:31:15.343Z,20.00
2023-05-10T11:32:15.789Z,20.00
2023-05-10T11:33:15.232Z,20.00
2023-05-10T11:34:15.454Z,20.00
2023-05-10T11:35:15.123Z,16.00
2023-05-10T11:36:15.368Z,16.00
2023-05-10T11:37:15.760Z,12.00
2023-05-10T11:38:15.138Z,12.00
2023-05-10T11:39:15.670Z,16.00
2023-05-10T11:40:15.340Z,16.00
2023-05-10T11:41:15.201Z,16.00
2023-05-10T11:42:15.270Z,20.00
2023-05-10T11:43:15.101Z,24.00
2023-05-10T11:44:15.235Z,20.00
2023-05-10T11:45:15.026Z,24.00
2023-05-10T11:46:15.311Z,24.00
2023-05-10T11:47:14.963Z,24.00
2023-05-10T11:48:15.514Z,28.00
2023-05-10T11:49:14.997Z,32.00
2023-05-10T11:50:15.661Z,36.00
2023-05-10T11:51:15.011Z,36.00
2023-05-10T11:52:15.058Z,40.00
2023-05-10T11:53:14.930Z,44.00
2023-05-10T11:54:15.154Z,48.00
2023-05-10T11:55:14.931Z,44.00
2023-05-10T11:56:15.297Z,40.00
2023-05-10T11:57:14.858Z,44.00
2023-05-10T11:58:15.177Z,44.00
2023-05-10T11:59:14.851Z,44.00
2023-05-10T12:00:15.371Z,44.00
2023-05-10T12:01:14.807Z,44.00
2023-05-10T12:02:15.142Z,44.00
2023-05-10T12:03:15.082Z,40.00
2023-05-10T12:04:14.986Z,44.00
2023-05-10T12:05:15.105Z,40.00
2023-05-10T12:06:14.749Z,40.00
2023-05-10T12:07:15.038Z,44.00
2023-05-10T12:08:14.758Z,44.00
2023-05-10T12:09:15.161Z,44.00
2023-05-10T12:10:14.754Z,44.00
2023-05-10T12:11:14.894Z,40.00
2023-05-10T12:12:14.956Z,40.00
2023-05-10T12:13:14.802Z,40.00
2023-05-10T12:14:14.752Z,36.00
2023-05-10T12:15:14.875Z,36.00
2023-05-10T12:16:14.639Z,36.00
2023-05-10T12:17:14.796Z,36.00
2023-05-10T12:18:14.789Z,36.00
2023-05-10T12:19:14.569Z,36.00
2023-05-10T12:20:15.032Z,40.00
2023-05-10T12:21:14.551Z,40.00
2023-05-10T12:22:14.822Z,44.00
2023-05-10T12:23:14.786Z,48.00
2023-05-10T12:24:14.534Z,48.00
2023-05-10T12:25:15.702Z,48.00
2023-05-10T12:26:15.417Z,52.00
2023-05-10T12:27:15.946Z,48.00
2023-05-10T12:28:15.587Z,48.00
2023-05-10T12:29:14.876Z,52.00
2023-05-10T12:30:14.890Z,48.00
2023-05-10T12:31:15.152Z,48.00
2023-05-10T12:32:15.027Z,48.00
2023-05-10T12:33:15.468Z,48.00
2023-05-10T12:34:14.929Z,44.00
2023-05-10T12:35:14.912Z,44.00
2023-05-10T12:36:15.060Z,44.00
2023-05-10T12:37:15.176Z,44.00
2023-05-10T12:38:14.950Z,40.00
2023-05-10T12:39:14.508Z,40.00
2023-05-10T12:40:14.742Z,40.00
2023-05-10T12:41:14.727Z,44.00
2023-05-10T12:42:14.393Z,40.00
2023-05-10T12:43:14.592Z,40.00
2023-05-10T12:44:14.274Z,40.00
2023-05-10T12:45:14.449Z,44.00
2023-05-10T12:46:14.315Z,44.00
2023-05-10T12:47:14.433Z,44.00
2023-05-10T12:48:14.275Z,44.00
2023-05-10T12:49:14.578Z,44.00
2023-05-10T12:50:14.460Z,48.00
2023-05-10T12:51:14.565Z,44.00
2023-05-10T12:52:14.316Z,48.00
2023-05-10T12:53:14.391Z,48.00
2023-05-10T12:54:14.256Z,48.00
2023-05-10T12:55:14.387Z,52.00
2023-05-10T12:56:14.703Z,52.00
2023-05-10T12:57:14.403Z,48.00
2023-05-10T12:58:27.500Z,56.00
2023-05-10T12:59:14.124Z,56.00
2023-05-10T13:00:14.428Z,52.00
2023-05-10T13:01:14.240Z,52.00
2023-05-10T13:02:14.301Z,56.00
2023-05-10T13:03:14.138Z,56.00
2023-05-10T13:04:14.534Z,56.00