createdAt,value
2018-09-19T00:00:07.428Z,79.46
2018-09-19T00:02:39.489Z,79.40
2018-09-19T00:05:11.543Z,80.60
2018-09-19T00:07:43.584Z,81.44
2018-09-19T00:10:15.732Z,81.57
2018-09-19T00:12:47.884Z,81.42
2018-09-19T00:15:19.941Z,81.47
2018-09-19T00:17:51.995Z,81.74
2018-09-19T00:20:24.053Z,81.96
2018-09-19T00:22:56.214Z,82.59
2018-09-19T00:25:28.261Z,82.59
2018-09-19T00:28:00.224Z,82.24
2018-09-19T00:30:32.328Z,82.13
2018-09-19T00:33:04.386Z,82.17
2018-09-19T00:35:36.469Z,83.07
2018-09-19T00:38:08.552Z,81.80
2018-09-19T00:40:40.646Z,82.68
2018-09-19T00:43:12.704Z,83.56
2018-09-19T00:45:44.824Z,85.45
2018-09-19T00:48:16.913Z,87.24
2018-09-19T00:50:48.977Z,88.70
2018-09-19T00:53:21.059Z,89.79
2018-09-19T00:55:53.131Z,90.89
2018-09-19T00:58:25.155Z,91.26
2018-09-19T01:00:57.342Z,92.11
2018-09-19T01:03:29.415Z,92.15
2018-09-19T01:06:01.479Z,92.28
2018-09-19T01:08:33.576Z,91.73
2018-09-19T01:11:05.671Z,92.58
2018-09-19T01:13:37.755Z,93.56
2018-09-19T01:16:09.839Z,94.99
2018-09-19T01:18:41.878Z,95.48
2018-09-19T01:21:13.942Z,96.38
2018-09-19T01:23:45.994Z,97.19
2018-09-19T01:26:18.028Z,97.34
2018-09-19T01:28:50.060Z,97.71
2018-09-19T01:31:22.085Z,97.56
2018-09-19T01:33:54.100Z,97.66
2018-09-19T01:36:26.143Z,98.15
2018-09-19T01:38:58.172Z,97.95
2018-09-19T01:41:30.219Z,97.83
2018-09-19T01:44:02.232Z,98.18
2018-09-19T01:46:34.259Z,98.40
2018-09-19T01:49:06.334Z,98.01
2018-09-19T01:51:38.374Z,98.60
2018-09-19T01:54:10.435Z,99.46
2018-09-19T01:56:42.460Z,100.00
2018-09-19T01:59:14.610Z,100.00
2018-09-19T02:01:46.722Z,100.00
2018-09-19T02:04:18.782Z,100.00
2018-09-19T02:06:50.830Z,100.00
2018-09-19T02:09:22.881Z,100.00
2018-09-19T02:11:54.959Z,100.00
2018-09-19T02:14:26.983Z,100.00
2018-09-19T02:16:58.999Z,100.00
2018-09-19T02:19:31.037Z,100.00
2018-09-19T02:22:03.091Z,100.00
2018-09-19T02:24:35.169Z,100.00
2018-09-19T02:27:07.184Z,100.00
2018-09-19T02:29:39.263Z,100.00
2018-09-19T02:32:11.303Z,100.00
2018-09-19T02:34:43.324Z,100.00
2018-09-19T02:37:15.388Z,100.00
2018-09-19T02:39:47.435Z,100.00
2018-09-19T02:42:19.564Z,100.00
2018-09-19T02:44:51.639Z,100.00
2018-09-19T02:47:23.693Z,100.00
2018-09-19T02:49:55.782Z,100.00
2018-09-19T02:52:27.828Z,100.00
2018-09-19T02:54:59.943Z,100.00
2018-09-19T02:57:31.983Z,100.00
2018-09-19T03:00:04.214Z,100.00
2018-09-19T03:02:36.255Z,100.00
2018-09-19T03:05:08.288Z,100.00
2018-09-19T03:07:40.357Z,100.00
2018-09-19T03:10:12.411Z,100.00
2018-09-19T03:12:44.530Z,100.00
2018-09-19T03:15:16.566Z,100.00
2018-09-19T03:17:48.873Z,100.00
2018-09-19T03:20:20.795Z,100.00
2018-09-19T03:22:52.851Z,100.00
2018-09-19T03:25:24.875Z,100.00
2018-09-19T03:27:56.974Z,100.00
2018-09-19T03:30:29.075Z,100.00
2018-09-19T03:33:01.325Z,100.00
2018-09-19T03:35:34.532Z,100.00
2018-09-19T03:38:06.614Z,100.00
2018-09-19T03:40:38.656Z,100.00
2018-09-19T03:43:10.738Z,100.00
2018-09-19T03:45:42.774Z,100.00
2018-09-19T03:48:14.830Z,100.00
2018-09-19T03:50:46.900Z,100.00
2018-09-19T03:53:18.958Z,100.00
2018-09-19T03:55:51.012Z,100.00
2018-09-19T03:58:23.135Z,100.00
2018-09-19T04:00:55.145Z,100.00
2018-09-19T04:03:27.187Z,100.00
2018-09-19T04:05:59.214Z,100.00
2018-09-19T04:08:31.305Z,100.00
2018-09-19T04:11:03.464Z,100.00
2018-09-19T04:13:35.546Z,100.00
2018-09-19T04:16:07.677Z,100.00
2018-09-19T04:18:39.806Z,100.00
2018-09-19T04:21:11.900Z,100.00
2018-09-19T04:23:44.022Z,100.00
2018-09-19T04:26:16.078Z,100.00
2018-09-19T04:28:48.111Z,100.00
2018-09-19T04:31:20.190Z,100.00
2018-09-19T04:33:52.241Z,100.00
2018-09-19T04:36:24.323Z,100.00
2018-09-19T04:38:56.388Z,100.00
2018-09-19T04:41:28.441Z,100.00
2018-09-19T04:44:00.533Z,100.00
2018-09-19T04:46:32.580Z,100.00
2018-09-19T04:49:05.120Z,100.00
2018-09-19T04:51:38.330Z,100.00
2018-09-19T04:54:10.424Z,100.00
2018-09-19T04:56:42.510Z,100.00
2018-09-19T04:59:14.621Z,100.00
2018-09-19T05:01:46.692Z,100.00
2018-09-19T05:04:18.799Z,100.00
2018-09-19T05:06:50.875Z,100.00
2018-09-19T05:09:22.939Z,100.00
2018-09-19T05:11:55.038Z,100.00
2018-09-19T05:14:27.126Z,100.00
2018-09-19T05:16:59.205Z,100.00
2018-09-19T05:19:31.303Z,100.00
2018-09-19T05:22:03.419Z,100.00
2018-09-19T05:24:35.514Z,100.00
2018-09-19T05:27:07.579Z,100.00
2018-09-19T05:29:39.718Z,100.00
2018-09-19T05:32:11.923Z,100.00
2018-09-19T05:34:44.090Z,100.00
2018-09-19T05:37:16.287Z,100.00
2018-09-19T05:39:48.405Z,100.00
2018-09-19T05:42:20.497Z,100.00
2018-09-19T05:44:52.605Z,100.00
2018-09-19T05:47:24.692Z,100.00
2018-09-19T05:49:56.785Z,100.00
2018-09-19T05:52:28.924Z,100.00
2018-09-19T05:55:01.019Z,100.00
2018-09-19T05:57:33.059Z,100.00
2018-09-19T06:00:05.328Z,100.00
2018-09-19T06:02:37.412Z,100.00
2018-09-19T06:05:09.558Z,100.00
2018-09-19T06:07:41.625Z,100.00
2018-09-19T06:10:13.758Z,100.00
2018-09-19T06:12:45.911Z,100.00
2018-09-19T06:15:17.929Z,100.00
2018-09-19T06:17:50.068Z,100.00
2018-09-19T06:20:22.178Z,100.00
2018-09-19T06:22:54.238Z,100.00
2018-09-19T06:25:26.280Z,100.00
2018-09-19T06:27:58.349Z,100.00
2018-09-19T06:30:30.579Z,100.00
2018-09-19T06:33:02.865Z,100.00
2018-09-19T06:35:34.774Z,100.00
2018-09-19T06:38:06.873Z,100.00
2018-09-19T06:40:39.030Z,100.00
2018-09-19T06:43:11.039Z,100.00
2018-09-19T06:45:43.160Z,100.00
2018-09-19T06:48:15.209Z,100.00
2018-09-19T06:50:48.195Z,100.00
2018-09-19T06:53:20.271Z,100.00
2018-09-19T06:55:52.419Z,100.00
2018-09-19T06:58:24.799Z,100.00
2018-09-19T07:00:57.022Z,100.00
2018-09-19T07:03:29.950Z,100.00
2018-09-19T07:06:02.020Z,100.00
2018-09-19T07:08:34.075Z,100.00
2018-09-19T07:11:06.204Z,100.00
2018-09-19T07:13:38.293Z,100.00
2018-09-19T07:16:11.398Z,100.00
2018-09-19T07:18:43.527Z,100.00
2018-09-19T07:21:15.571Z,100.00
2018-09-19T07:23:47.695Z,100.00
2018-09-19T07:26:19.735Z,100.00
2018-09-19T07:28:51.827Z,100.00
2018-09-19T07:31:23.874Z,100.00
2018-09-19T07:33:55.988Z,100.00
2018-09-19T07:36:28.027Z,100.00
2018-09-19T07:39:00.163Z,100.00
2018-09-19T07:41:32.334Z,100.00
2018-09-19T07:44:04.428Z,100.00
2018-09-19T07:46:36.512Z,100.00
2018-09-19T07:49:08.551Z,100.00
2018-09-19T07:51:40.694Z,100.00
2018-09-19T07:54:12.743Z,100.00
2018-09-19T07:56:44.857Z,100.00
2018-09-19T07:59:16.971Z,100.00
2018-09-19T08:01:49.061Z,100.00
2018-09-19T08:04:21.111Z,100.00
2018-09-19T08:06:53.229Z,97.54
2018-09-19T08:09:25.289Z,93.60
2018-09-19T08:11:57.456Z,92.20
2018-09-19T08:14:29.525Z,91.37
2018-09-19T08:17:01.685Z,97.19
2018-09-19T08:19:33.721Z,96.52
2018-09-19T08:22:05.808Z,98.36
2018-09-19T08:24:37.965Z,99.22
2018-09-19T08:27:10.118Z,98.61
2018-09-19T08:29:42.117Z,95.14
2018-09-19T08:32:14.209Z,95.24
2018-09-19T08:34:46.356Z,100.00
2018-09-19T08:37:18.517Z,100.00
2018-09-19T08:39:50.648Z,100.00
2018-09-19T08:42:22.849Z,100.00
2018-09-19T08:44:54.893Z,100.00
2018-09-19T08:47:27.142Z,100.00
2018-09-19T08:49:59.215Z,100.00
2018-09-19T08:52:31.327Z,98.97
2018-09-19T08:55:03.455Z,98.83
2018-09-19T08:57:35.537Z,100.00
2018-09-19T09:00:08.188Z,100.00
2018-09-19T09:02:40.239Z,100.00
2018-09-19T09:05:12.289Z,97.89
2018-09-19T09:07:44.492Z,95.91
2018-09-19T09:10:16.495Z,96.74
2018-09-19T09:12:48.597Z,92.08
2018-09-19T09:15:20.630Z,90.55
2018-09-19T09:17:52.764Z,89.73
2018-09-19T09:20:24.827Z,86.72
2018-09-19T09:22:56.922Z,88.59
2018-09-19T09:25:28.990Z,80.42
2018-09-19T09:28:02.083Z,81.86
2018-09-19T09:30:34.126Z,75.44
2018-09-19T09:33:06.622Z,72.24
2018-09-19T09:35:38.725Z,72.01
2018-09-19T09:38:10.803Z,73.37
2018-09-19T09:40:42.911Z,74.51
2018-09-19T09:43:15.004Z,73.89
2018-09-19T09:45:47.027Z,70.35
2018-09-19T09:48:19.126Z,71.56
2018-09-19T09:50:52.072Z,68.82
2018-09-19T09:53:24.184Z,68.11
2018-09-19T09:55:56.241Z,67.84
2018-09-19T09:58:28.352Z,68.52
2018-09-19T10:01:00.392Z,72.88
2018-09-19T10:03:32.477Z,74.10
2018-09-19T10:06:04.524Z,74.92
2018-09-19T10:08:36.670Z,78.54
2018-09-19T10:11:08.719Z,78.80
2018-09-19T10:13:40.881Z,75.68
2018-09-19T10:16:13.933Z,75.54
2018-09-19T10:18:46.017Z,74.99
2018-09-19T10:21:18.207Z,74.48
2018-09-19T10:23:50.288Z,74.21
2018-09-19T10:26:22.477Z,72.34
2018-09-19T10:28:54.523Z,68.93
2018-09-19T10:31:26.589Z,72.51
2018-09-19T10:33:58.663Z,70.02
2018-09-19T10:36:30.720Z,67.40
2018-09-19T10:39:03.549Z,66.89
2018-09-19T10:41:35.606Z,63.64
2018-09-19T10:44:07.655Z,63.74
2018-09-19T10:46:39.781Z,65.55
2018-09-19T10:49:11.887Z,63.05
2018-09-19T10:51:44.304Z,67.60
2018-09-19T10:54:17.476Z,68.98
2018-09-19T10:56:49.693Z,68.87
2018-09-19T10:59:21.765Z,67.00
2018-09-19T11:01:53.845Z,68.21
2018-09-19T11:04:25.939Z,67.73
2018-09-19T11:06:58.125Z,64.56
2018-09-19T11:09:30.164Z,66.68
2018-09-19T11:12:02.191Z,65.38
2018-09-19T11:17:14.190Z,62.57
2018-09-19T11:19:46.271Z,63.38
2018-09-19T11:22:18.424Z,61.74
2018-09-19T11:24:50.589Z,62.04
2018-09-19T11:27:22.635Z,59.25
2018-09-19T11:29:54.755Z,59.24
2018-09-19T11:32:26.830Z,60.52
2018-09-19T11:34:59.042Z,59.51
2018-09-19T11:37:31.119Z,64.00
2018-09-19T11:40:03.244Z,64.98
2018-09-19T11:42:36.897Z,66.29
2018-09-19T11:45:08.972Z,63.13
2018-09-19T11:47:41.034Z,62.57
2018-09-19T11:50:13.144Z,61.23
2018-09-19T11:52:45.683Z,59.45
2018-09-19T11:55:19.919Z,57.72
2018-09-19T11:57:52.220Z,56.01
2018-09-19T12:00:24.388Z,58.50
2018-09-19T12:02:56.440Z,58.41
2018-09-19T12:05:28.479Z,58.75
2018-09-19T12:08:00.682Z,56.52
2018-09-19T12:10:32.749Z,56.07
2018-09-19T12:13:04.871Z,54.08
2018-09-19T12:15:36.908Z,53.90
2018-09-19T12:18:09.065Z,52.59
2018-09-19T12:20:41.197Z,51.64
2018-09-19T12:23:13.245Z,54.09
2018-09-19T12:25:45.455Z,54.13
2018-09-19T12:28:18.259Z,53.48
2018-09-19T12:30:50.429Z,52.14
2018-09-19T12:33:22.480Z,53.84
2018-09-19T12:35:54.729Z,52.30
2018-09-19T12:38:26.795Z,51.78
2018-09-19T12:41:00.942Z,53.33
2018-09-19T12:43:33.008Z,51.80
2018-09-19T12:46:05.235Z,52.10
2018-09-19T12:48:37.344Z,51.59
2018-09-19T12:51:15.249Z,51.83
2018-09-19T12:53:47.295Z,52.46
2018-09-19T12:56:19.364Z,52.88
2018-09-19T12:58:51.499Z,52.27
2018-09-19T13:01:23.557Z,49.86
2018-09-19T13:03:55.681Z,49.97
2018-09-19T13:06:28.926Z,50.29
2018-09-19T13:09:01.026Z,50.19
2018-09-19T13:11:33.156Z,51.99
2018-09-19T13:14:05.225Z,49.47
2018-09-19T13:16:37.392Z,44.53
2018-09-19T13:19:09.520Z,42.38
2018-09-19T13:21:41.737Z,42.67
2018-09-19T13:24:13.907Z,42.21
2018-09-19T13:26:46.123Z,38.27
2018-09-19T13:29:18.421Z,40.75
2018-09-19T13:31:51.062Z,41.96
2018-09-19T13:34:23.280Z,38.19
2018-09-19T13:36:56.291Z,39.60
2018-09-19T13:39:28.406Z,37.94
2018-09-19T13:42:00.751Z,39.52
2018-09-19T13:44:32.966Z,39.45
2018-09-19T13:47:05.603Z,41.68
2018-09-19T13:49:46.772Z,39.59
2018-09-19T13:52:20.130Z,39.23
2018-09-19T13:54:54.455Z,41.63
2018-09-19T13:57:26.874Z,41.14
2018-09-19T13:59:59.137Z,40.67
2018-09-19T14:02:31.302Z,40.08
2018-09-19T14:05:03.652Z,38.75
2018-09-19T14:07:35.752Z,38.45
2018-09-19T14:10:08.008Z,37.77
2018-09-19T14:12:40.134Z,35.63
2018-09-19T14:15:12.280Z,34.50
2018-09-19T14:17:44.725Z,34.05
2018-09-19T14:20:19.933Z,35.01
2018-09-19T14:22:52.081Z,35.95
2018-09-19T14:25:24.272Z,34.40
2018-09-19T14:27:56.389Z,31.89
2018-09-19T14:30:28.541Z,30.68
2018-09-19T14:33:00.934Z,31.27
2018-09-19T14:35:34.723Z,29.78
2018-09-19T14:38:11.003Z,31.26
2018-09-19T14:40:43.329Z,30.97
2018-09-19T14:43:15.455Z,29.93
2018-09-19T14:45:49.926Z,29.31
2018-09-19T14:48:22.116Z,32.38
2018-09-19T14:50:54.712Z,30.08
2018-09-19T14:53:26.887Z,30.51
2018-09-19T14:55:59.958Z,30.07
2018-09-19T14:58:32.046Z,27.24
2018-09-19T15:01:04.397Z,25.61
2018-09-19T15:03:36.492Z,28.05
2018-09-19T15:06:08.595Z,32.42
2018-09-19T15:08:40.695Z,32.25
2018-09-19T15:11:12.747Z,32.51
2018-09-19T15:13:44.812Z,32.02
2018-09-19T15:16:16.923Z,35.96
2018-09-19T15:18:48.992Z,38.21
2018-09-19T15:21:21.065Z,41.12
2018-09-19T15:23:53.137Z,39.95
2018-09-19T15:26:25.264Z,42.87
2018-09-19T15:28:57.381Z,43.86
2018-09-19T15:31:29.475Z,43.75
2018-09-19T15:34:01.573Z,46.48
2018-09-19T15:36:33.857Z,48.54
2018-09-19T15:39:07.550Z,50.46
2018-09-19T15:41:39.617Z,53.09
2018-09-19T15:44:11.814Z,53.96
2018-09-19T15:46:43.904Z,56.03
2018-09-19T15:49:15.922Z,55.55
2018-09-19T15:51:47.990Z,55.14
2018-09-19T15:54:20.060Z,56.91
2018-09-19T15:56:52.128Z,58.12
2018-09-19T15:59:24.181Z,59.01
2018-09-19T16:01:56.233Z,59.60
2018-09-19T16:04:28.247Z,61.41
2018-09-19T16:07:00.829Z,62.22
2018-09-19T16:09:33.038Z,62.14
2018-09-19T16:12:05.112Z,62.41
2018-09-19T16:14:37.177Z,64.52
2018-09-19T16:17:09.263Z,65.07
2018-09-19T16:19:41.331Z,65.10
2018-09-19T16:22:13.413Z,65.32
2018-09-19T16:24:45.499Z,65.42
2018-09-19T16:27:17.526Z,66.07
2018-09-19T16:29:49.608Z,66.12
2018-09-19T16:32:21.678Z,66.25
2018-09-19T16:34:53.709Z,67.70
2018-09-19T16:37:25.809Z,67.50
2018-09-19T16:39:57.848Z,68.37
2018-09-19T16:42:29.867Z,70.65
2018-09-19T16:45:01.961Z,71.74
2018-09-19T16:47:34.011Z,71.71
2018-09-19T16:50:06.135Z,72.93
2018-09-19T16:52:38.283Z,73.68
2018-09-19T16:55:10.469Z,74.85
2018-09-19T16:57:42.505Z,75.03
2018-09-19T17:00:15.276Z,76.19
2018-09-19T17:02:47.373Z,75.51
2018-09-19T17:05:19.400Z,76.23
2018-09-19T17:07:51.480Z,76.62
2018-09-19T17:10:23.605Z,76.74
2018-09-19T17:12:55.703Z,77.46
2018-09-19T17:15:27.889Z,78.90
2018-09-19T17:17:59.952Z,80.05
2018-09-19T17:20:32.052Z,81.67
2018-09-19T17:23:13.833Z,82.37
2018-09-19T17:25:46.387Z,83.42
2018-09-19T17:28:18.400Z,84.81
2018-09-19T17:30:50.475Z,85.49
2018-09-19T17:33:22.574Z,87.68
2018-09-19T17:35:54.607Z,87.90
2018-09-19T17:38:26.737Z,88.37
2018-09-19T17:40:58.800Z,89.39
2018-09-19T17:43:31.182Z,90.45
2018-09-19T17:46:03.316Z,91.29
2018-09-19T17:48:35.423Z,92.35
2018-09-19T17:51:07.523Z,92.94
2018-09-19T17:53:40.643Z,94.17
2018-09-19T17:56:12.777Z,96.18
2018-09-19T17:58:44.877Z,96.84
2018-09-19T18:01:16.956Z,97.81
2018-09-19T18:03:49.040Z,98.59
2018-09-19T18:06:21.507Z,100.00
2018-09-19T18:08:53.637Z,100.00
2018-09-19T18:11:25.675Z,100.00
2018-09-19T18:13:57.804Z,100.00
2018-09-19T18:16:29.872Z,100.00
2018-09-19T18:19:01.970Z,100.00
2018-09-19T18:21:34.064Z,100.00
2018-09-19T18:24:06.156Z,100.00
2018-09-19T18:26:38.231Z,100.00
2018-09-19T18:29:10.361Z,100.00
2018-09-19T18:31:42.656Z,100.00
2018-09-19T18:34:14.696Z,100.00
2018-09-19T18:36:46.799Z,100.00
2018-09-19T18:39:18.868Z,100.00
2018-09-19T18:41:50.916Z,100.00
2018-09-19T18:44:25.090Z,100.00
2018-09-19T18:46:57.171Z,100.00
2018-09-19T18:49:29.311Z,100.00
2018-09-19T18:52:01.367Z,100.00
2018-09-19T18:54:33.480Z,100.00
2018-09-19T18:57:05.577Z,100.00
2018-09-19T18:59:37.660Z,100.00
2018-09-19T19:02:09.911Z,100.00
2018-09-19T19:04:41.998Z,100.00
2018-09-19T19:07:14.237Z,100.00
2018-09-19T19:09:46.367Z,100.00
2018-09-19T19:12:18.474Z,100.00
2018-09-19T19:14:50.622Z,100.00
2018-09-19T19:17:22.765Z,100.00
2018-09-19T19:19:54.772Z,100.00
2018-09-19T19:22:26.869Z,100.00
2018-09-19T19:24:59.040Z,100.00
2018-09-19T19:27:31.077Z,100.00
2018-09-19T19:30:03.471Z,100.00
2018-09-19T19:32:35.587Z,100.00
2018-09-19T19:35:07.687Z,100.00
2018-09-19T19:37:39.740Z,100.00
2018-09-19T19:40:11.795Z,100.00
2018-09-19T19:42:43.920Z,100.00
2018-09-19T19:45:16.042Z,100.00
2018-09-19T19:47:48.081Z,100.00
2018-09-19T19:50:20.152Z,100.00
2018-09-19T19:52:52.210Z,100.00
2018-09-19T19:55:24.285Z,100.00
2018-09-19T19:57:56.316Z,100.00
2018-09-19T20:00:28.521Z,100.00
2018-09-19T20:03:00.574Z,100.00
2018-09-19T20:05:32.744Z,100.00
2018-09-19T20:08:06.848Z,100.00
2018-09-19T20:10:38.948Z,100.00
2018-09-19T20:13:10.923Z,100.00
2018-09-19T20:15:43.003Z,100.00
2018-09-19T20:18:15.104Z,100.00
2018-09-19T20:20:47.490Z,100.00
2018-09-19T20:23:19.599Z,100.00
2018-09-19T20:25:51.640Z,100.00
2018-09-19T20:28:23.708Z,100.00
2018-09-19T20:30:55.756Z,100.00
2018-09-19T20:33:27.806Z,100.00
2018-09-19T20:36:00.219Z,100.00
2018-09-19T20:38:32.235Z,100.00
2018-09-19T20:41:04.466Z,100.00
2018-09-19T20:43:36.456Z,100.00
2018-09-19T20:46:08.699Z,100.00
2018-09-19T20:48:40.764Z,100.00
2018-09-19T20:51:12.828Z,100.00
2018-09-19T20:53:44.891Z,100.00
2018-09-19T20:56:16.950Z,100.00
2018-09-19T20:58:49.015Z,100.00
2018-09-19T21:01:21.083Z,100.00
2018-09-19T21:03:53.100Z,100.00
2018-09-19T21:06:25.143Z,100.00
2018-09-19T21:08:57.183Z,100.00
2018-09-19T21:11:29.355Z,100.00
2018-09-19T21:14:01.397Z,100.00
2018-09-19T21:16:33.501Z,100.00
2018-09-19T21:19:05.711Z,100.00
2018-09-19T21:21:44.455Z,100.00
2018-09-19T21:24:16.555Z,100.00
2018-09-19T21:26:48.624Z,100.00
2018-09-19T21:29:20.664Z,100.00
2018-09-19T21:31:52.726Z,100.00
2018-09-19T21:34:24.756Z,100.00
2018-09-19T21:36:56.804Z,100.00
2018-09-19T21:39:28.838Z,100.00
2018-09-19T21:42:00.907Z,100.00
2018-09-19T21:44:32.939Z,100.00
2018-09-19T21:47:05.034Z,100.00
2018-09-19T21:49:37.103Z,100.00
2018-09-19T21:52:09.129Z,100.00
2018-09-19T21:54:41.210Z,100.00
2018-09-19T21:57:13.305Z,100.00
2018-09-19T21:59:45.400Z,100.00
2018-09-19T22:02:18.014Z,100.00
2018-09-19T22:04:50.047Z,100.00
2018-09-19T22:07:22.096Z,100.00
2018-09-19T22:09:54.163Z,100.00
2018-09-19T22:12:26.252Z,100.00
2018-09-19T22:14:58.326Z,100.00
2018-09-19T22:17:30.415Z,100.00
2018-09-19T22:20:03.403Z,100.00
2018-09-19T22:22:35.411Z,100.00
2018-09-19T22:25:07.480Z,100.00
2018-09-19T22:27:39.567Z,100.00
2018-09-19T22:30:11.557Z,100.00
2018-09-19T22:32:43.620Z,100.00
2018-09-19T22:35:15.674Z,100.00
2018-09-19T22:37:47.747Z,100.00
2018-09-19T22:40:19.849Z,100.00
2018-09-19T22:42:51.855Z,100.00
2018-09-19T22:45:24.000Z,100.00
2018-09-19T22:47:56.072Z,100.00
2018-09-19T22:50:28.242Z,100.00
2018-09-19T22:53:00.309Z,100.00
2018-09-19T22:55:32.727Z,100.00
2018-09-19T22:58:04.840Z,100.00
2018-09-19T23:00:36.863Z,100.00
2018-09-19T23:03:08.910Z,100.00
2018-09-19T23:05:41.019Z,100.00
2018-09-19T23:08:13.093Z,100.00
2018-09-19T23:10:45.169Z,100.00
2018-09-19T23:13:17.241Z,100.00
2018-09-19T23:15:49.315Z,100.00
2018-09-19T23:18:21.404Z,100.00
2018-09-19T23:20:53.403Z,100.00
2018-09-19T23:23:25.472Z,100.00
2018-09-19T23:25:57.508Z,100.00
2018-09-19T23:28:29.592Z,100.00
2018-09-19T23:31:01.656Z,100.00
2018-09-19T23:33:33.719Z,100.00
2018-09-19T23:36:05.777Z,100.00
2018-09-19T23:38:37.886Z,100.00
2018-09-19T23:41:09.950Z,100.00
2018-09-19T23:43:42.026Z,100.00
2018-09-19T23:46:14.069Z,100.00
2018-09-19T23:48:46.144Z,100.00
2018-09-19T23:51:18.168Z,100.00
2018-09-19T23:53:50.227Z,100.00
2018-09-19T23:56:22.239Z,100.00
2018-09-19T23:58:54.344Z,100.00
