createdAt,value
2023-04-10T00:00:35.495Z,0.00
2023-04-10T00:01:35.473Z,0.00
2023-04-10T00:02:35.526Z,0.00
2023-04-10T00:03:35.386Z,0.00
2023-04-10T00:04:35.318Z,0.00
2023-04-10T00:05:35.202Z,0.00
2023-04-10T00:06:35.152Z,0.00
2023-04-10T00:07:35.094Z,0.00
2023-04-10T00:08:37.693Z,0.00
2023-04-10T00:09:34.974Z,0.00
2023-04-10T00:10:34.926Z,0.00
2023-04-10T00:11:34.861Z,0.00
2023-04-10T00:12:34.804Z,0.00
2023-04-10T00:13:34.765Z,0.00
2023-04-10T00:14:34.696Z,0.00
2023-04-10T00:15:34.645Z,0.00
2023-04-10T00:16:34.605Z,0.00
2023-04-10T00:17:34.566Z,0.00
2023-04-10T00:18:34.472Z,0.00
2023-04-10T00:19:34.411Z,0.00
2023-04-10T00:20:34.354Z,0.00
2023-04-10T00:21:34.298Z,0.00
2023-04-10T00:22:34.235Z,0.00
2023-04-10T00:23:34.175Z,0.00
2023-04-10T00:24:34.146Z,0.00
2023-04-10T00:25:34.065Z,0.00
2023-04-10T00:26:34.012Z,0.00
2023-04-10T00:27:33.952Z,0.00
2023-04-10T00:28:33.892Z,0.00
2023-04-10T00:29:33.838Z,0.00
2023-04-10T00:30:33.779Z,0.00
2023-04-10T00:31:33.764Z,0.00
2023-04-10T00:32:33.750Z,0.00
2023-04-10T00:33:33.620Z,0.00
2023-04-10T00:34:33.556Z,0.00
2023-04-10T00:35:33.534Z,0.00
2023-04-10T00:36:33.443Z,0.00
2023-04-10T00:37:33.383Z,0.00
2023-04-10T00:38:33.324Z,0.00
2023-04-10T00:39:33.272Z,0.00
2023-04-10T00:40:33.214Z,0.00
2023-04-10T00:41:33.156Z,0.00
2023-04-10T00:42:33.105Z,0.00
2023-04-10T00:43:33.054Z,0.00
2023-04-10T00:44:33.102Z,0.00
2023-04-10T00:45:32.932Z,0.00
2023-04-10T00:46:32.895Z,0.00
2023-04-10T00:47:32.858Z,0.00
2023-04-10T00:48:32.761Z,0.00
2023-04-10T00:49:32.707Z,0.00
2023-04-10T00:50:32.650Z,0.00
2023-04-10T00:51:32.590Z,0.00
2023-04-10T00:52:32.543Z,0.00
2023-04-10T00:53:32.479Z,0.00
2023-04-10T00:54:32.418Z,0.00
2023-04-10T00:55:32.363Z,0.00
2023-04-10T00:56:32.298Z,0.00
2023-04-10T00:57:32.242Z,0.00
2023-04-10T00:58:32.191Z,0.00
2023-04-10T00:59:32.139Z,0.00
2023-04-10T01:00:32.074Z,0.00
2023-04-10T01:01:32.080Z,0.00
2023-04-10T01:02:32.067Z,0.00
2023-04-10T01:03:32.087Z,0.00
2023-04-10T01:04:32.032Z,0.00
2023-04-10T01:05:31.788Z,0.00
2023-04-10T01:06:31.748Z,0.00
2023-04-10T01:07:31.677Z,0.00
2023-04-10T01:08:31.616Z,0.00
2023-04-10T01:09:31.559Z,0.00
2023-04-10T01:10:31.511Z,0.00
2023-04-10T01:11:31.446Z,0.00
2023-04-10T01:12:31.398Z,0.00
2023-04-10T01:13:31.333Z,0.00
2023-04-10T01:14:31.275Z,0.00
2023-04-10T01:15:31.221Z,0.00
2023-04-10T01:16:31.220Z,0.00
2023-04-10T01:17:31.154Z,0.00
2023-04-10T01:18:31.051Z,0.00
2023-04-10T01:19:30.995Z,0.00
2023-04-10T01:20:30.978Z,0.00
2023-04-10T01:21:30.885Z,0.00
2023-04-10T01:22:30.833Z,0.00
2023-04-10T01:23:30.770Z,0.00
2023-04-10T01:24:30.711Z,0.00
2023-04-10T01:25:30.651Z,0.00
2023-04-10T01:26:30.593Z,0.00
2023-04-10T01:27:30.533Z,0.00
2023-04-10T01:28:30.478Z,0.00
2023-04-10T01:29:30.434Z,0.00
2023-04-10T01:30:30.361Z,0.00
2023-04-10T01:31:30.309Z,0.00
2023-04-10T01:32:30.327Z,0.00
2023-04-10T01:33:30.197Z,0.00
2023-04-10T01:34:30.222Z,0.00
2023-04-10T01:35:30.107Z,0.00
2023-04-10T01:36:30.036Z,0.00
2023-04-10T01:37:29.969Z,0.00
2023-04-10T01:38:29.912Z,0.00
2023-04-10T01:39:29.849Z,0.00
2023-04-10T01:40:29.799Z,0.00
2023-04-10T01:41:29.753Z,0.00
2023-04-10T01:42:29.689Z,0.00
2023-04-10T01:43:29.623Z,0.00
2023-04-10T01:44:29.568Z,0.00
2023-04-10T01:45:29.513Z,0.00
2023-04-10T01:46:29.493Z,0.00
2023-04-10T01:47:29.422Z,0.00
2023-04-10T01:48:29.340Z,0.00
2023-04-10T01:49:29.285Z,0.00
2023-04-10T01:50:29.228Z,0.00
2023-04-10T01:51:29.179Z,0.00
2023-04-10T01:52:29.110Z,0.00
2023-04-10T01:53:29.059Z,0.00
2023-04-10T01:54:29.010Z,0.00
2023-04-10T01:55:28.942Z,0.00
2023-04-10T01:56:28.999Z,0.00
2023-04-10T01:57:28.827Z,0.00
2023-04-10T01:58:28.778Z,0.00
2023-04-10T01:59:28.717Z,0.00
2023-04-10T02:00:28.695Z,0.00
2023-04-10T02:01:30.520Z,0.00
2023-04-10T02:02:28.672Z,0.00
2023-04-10T02:03:28.721Z,0.00
2023-04-10T02:04:28.566Z,0.00
2023-04-10T02:05:28.375Z,0.00
2023-04-10T02:06:28.315Z,0.00
2023-04-10T02:07:28.267Z,0.00
2023-04-10T02:08:28.200Z,0.00
2023-04-10T02:09:28.170Z,0.00
2023-04-10T02:10:28.098Z,0.00
2023-04-10T02:11:28.027Z,0.00
2023-04-10T02:12:27.986Z,0.00
2023-04-10T02:13:27.914Z,0.00
2023-04-10T02:14:27.858Z,0.00
2023-04-10T02:15:27.805Z,0.00
2023-04-10T02:16:27.870Z,0.00
2023-04-10T02:17:27.743Z,0.00
2023-04-10T02:18:27.633Z,0.00
2023-04-10T02:19:27.609Z,0.00
2023-04-10T02:20:27.542Z,0.00
2023-04-10T02:21:27.460Z,0.00
2023-04-10T02:22:27.413Z,0.00
2023-04-10T02:23:27.472Z,0.00
2023-04-10T02:24:27.287Z,0.00
2023-04-10T02:25:27.227Z,0.00
2023-04-10T02:26:27.170Z,0.00
2023-04-10T02:27:27.115Z,0.00
2023-04-10T02:28:27.055Z,0.00
2023-04-10T02:29:27.002Z,0.00
2023-04-10T02:30:26.940Z,0.00
2023-04-10T02:31:26.938Z,0.00
2023-04-10T02:32:26.942Z,0.00
2023-04-10T02:33:26.796Z,0.00
2023-04-10T02:34:26.714Z,0.00
2023-04-10T02:35:26.656Z,0.00
2023-04-10T02:36:26.601Z,0.00
2023-04-10T02:37:26.540Z,0.00
2023-04-10T02:38:26.488Z,0.00
2023-04-10T02:39:26.436Z,0.00
2023-04-10T02:40:26.399Z,0.00
2023-04-10T02:41:26.312Z,0.00
2023-04-10T02:42:26.260Z,0.00
2023-04-10T02:43:26.200Z,0.00
2023-04-10T02:44:26.145Z,0.00
2023-04-10T02:45:26.091Z,0.00
2023-04-10T02:46:26.048Z,0.00
2023-04-10T02:47:26.026Z,0.00
2023-04-10T02:48:25.918Z,0.00
2023-04-10T02:49:25.858Z,0.00
2023-04-10T02:50:25.798Z,0.00
2023-04-10T02:51:25.740Z,0.00
2023-04-10T02:52:25.704Z,0.00
2023-04-10T02:53:25.632Z,0.00
2023-04-10T02:54:25.587Z,0.00
2023-04-10T02:55:25.519Z,0.00
2023-04-10T02:56:25.458Z,0.00
2023-04-10T02:57:25.400Z,0.00
2023-04-10T02:58:25.340Z,0.00
2023-04-10T02:59:25.291Z,0.00
2023-04-10T03:00:25.229Z,0.00
2023-04-10T03:01:25.224Z,0.00
2023-04-10T03:02:25.330Z,0.00
2023-04-10T03:03:25.334Z,0.00
2023-04-10T03:04:25.225Z,0.00
2023-04-10T03:05:24.960Z,0.00
2023-04-10T03:06:24.885Z,0.00
2023-04-10T03:07:24.827Z,0.00
2023-04-10T03:08:24.768Z,0.00
2023-04-10T03:09:24.712Z,0.00
2023-04-10T03:10:24.686Z,0.00
2023-04-10T03:11:24.616Z,0.00
2023-04-10T03:12:24.537Z,0.00
2023-04-10T03:13:24.483Z,0.00
2023-04-10T03:14:24.432Z,0.00
2023-04-10T03:15:24.368Z,0.00
2023-04-10T03:16:24.425Z,0.00
2023-04-10T03:17:24.256Z,0.00
2023-04-10T03:18:24.200Z,0.00
2023-04-10T03:19:24.136Z,0.00
2023-04-10T03:20:24.089Z,0.00
2023-04-10T03:21:24.030Z,0.00
2023-04-10T03:22:23.970Z,0.00
2023-04-10T03:23:23.909Z,0.00
2023-04-10T03:24:23.859Z,0.00
2023-04-10T03:25:23.801Z,0.00
2023-04-10T03:26:23.737Z,0.00
2023-04-10T03:27:23.717Z,0.00
2023-04-10T03:28:23.625Z,0.00
2023-04-10T03:29:23.563Z,0.00
2023-04-10T03:30:23.517Z,0.00
2023-04-10T03:31:23.528Z,0.00
2023-04-10T03:32:23.423Z,0.00
2023-04-10T03:33:23.378Z,0.00
2023-04-10T03:34:23.283Z,0.00
2023-04-10T03:35:23.223Z,0.00
2023-04-10T03:36:23.168Z,0.00
2023-04-10T03:37:23.115Z,0.00
2023-04-10T03:38:23.052Z,0.00
2023-04-10T03:39:22.995Z,0.00
2023-04-10T03:40:22.933Z,0.00
2023-04-10T03:41:25.240Z,0.00
2023-04-10T03:42:22.825Z,0.00
2023-04-10T03:43:22.776Z,0.00
2023-04-10T03:44:22.720Z,0.00
2023-04-10T03:45:22.654Z,0.00
2023-04-10T03:46:22.769Z,0.00
2023-04-10T03:47:22.570Z,0.00
2023-04-10T03:48:22.476Z,0.00
2023-04-10T03:49:22.421Z,0.00
2023-04-10T03:50:22.359Z,0.00
2023-04-10T03:51:22.305Z,0.00
2023-04-10T03:52:22.248Z,0.00
2023-04-10T03:53:22.186Z,0.00
2023-04-10T03:54:22.134Z,0.00
2023-04-10T03:55:22.083Z,0.00
2023-04-10T03:56:22.014Z,0.00
2023-04-10T03:57:21.963Z,0.00
2023-04-10T03:58:21.906Z,0.00
2023-04-10T03:59:28.365Z,0.00
2023-04-10T04:00:21.800Z,0.00
2023-04-10T04:01:21.727Z,0.00
2023-04-10T04:02:21.790Z,0.00
2023-04-10T04:03:21.988Z,0.00
2023-04-10T04:04:21.615Z,0.00
2023-04-10T04:05:21.511Z,0.00
2023-04-10T04:06:21.444Z,0.00
2023-04-10T04:07:21.388Z,0.00
2023-04-10T04:08:21.322Z,0.00
2023-04-10T04:09:21.267Z,0.00
2023-04-10T04:10:21.221Z,0.00
2023-04-10T04:11:21.160Z,0.00
2023-04-10T04:12:21.096Z,0.00
2023-04-10T04:13:21.034Z,0.00
2023-04-10T04:14:20.990Z,0.00
2023-04-10T04:15:20.931Z,0.00
2023-04-10T04:16:20.961Z,0.00
2023-04-10T04:17:20.844Z,0.00
2023-04-10T04:18:20.778Z,0.00
2023-04-10T04:19:20.697Z,0.00
2023-04-10T04:20:20.632Z,0.00
2023-04-10T04:21:20.580Z,0.00
2023-04-10T04:22:20.533Z,0.00
2023-04-10T04:23:20.468Z,0.00
2023-04-10T04:24:20.406Z,0.00
2023-04-10T04:25:20.345Z,0.00
2023-04-10T04:26:20.296Z,0.00
2023-04-10T04:27:20.242Z,0.00
2023-04-10T04:28:20.172Z,0.00
2023-04-10T04:29:20.126Z,0.00
2023-04-10T04:30:20.062Z,0.00
2023-04-10T04:31:20.087Z,0.00
2023-04-10T04:32:20.040Z,0.00
2023-04-10T04:33:19.888Z,0.00
2023-04-10T04:34:19.854Z,0.00
2023-04-10T04:35:19.778Z,0.00
2023-04-10T04:36:19.713Z,0.00
2023-04-10T04:37:19.660Z,0.00
2023-04-10T04:38:19.605Z,0.00
2023-04-10T04:39:19.545Z,0.00
2023-04-10T04:40:19.497Z,0.00
2023-04-10T04:41:20.631Z,0.00
2023-04-10T04:42:19.377Z,0.00
2023-04-10T04:43:19.318Z,0.00
2023-04-10T04:44:19.261Z,0.00
2023-04-10T04:45:19.210Z,0.00
2023-04-10T04:46:19.186Z,0.00
2023-04-10T04:47:19.180Z,0.00
2023-04-10T04:48:19.032Z,0.00
2023-04-10T04:49:18.984Z,0.00
2023-04-10T04:50:18.919Z,0.00
2023-04-10T04:51:18.860Z,0.00
2023-04-10T04:52:18.797Z,0.00
2023-04-10T04:53:18.740Z,0.00
2023-04-10T04:54:18.707Z,0.00
2023-04-10T04:55:18.632Z,0.00
2023-04-10T04:56:18.573Z,0.00
2023-04-10T04:57:18.518Z,0.00
2023-04-10T04:58:19.263Z,0.00
2023-04-10T04:59:18.409Z,0.00
2023-04-10T05:00:18.341Z,0.00
2023-04-10T05:01:18.340Z,0.00
2023-04-10T05:02:18.285Z,0.00
2023-04-10T05:03:18.325Z,0.00
2023-04-10T05:04:18.208Z,0.00
2023-04-10T05:05:18.062Z,0.00
2023-04-10T05:06:17.989Z,0.00
2023-04-10T05:07:17.934Z,0.00
2023-04-10T05:08:17.883Z,0.00
2023-04-10T05:09:17.821Z,0.00
2023-04-10T05:10:17.762Z,0.00
2023-04-10T05:11:17.702Z,0.00
2023-04-10T05:12:17.644Z,0.00
2023-04-10T05:13:17.589Z,0.00
2023-04-10T05:14:17.530Z,0.00
2023-04-10T05:15:17.481Z,0.00
2023-04-10T05:16:17.418Z,0.00
2023-04-10T05:17:17.396Z,0.00
2023-04-10T05:18:17.358Z,0.00
2023-04-10T05:19:17.250Z,0.00
2023-04-10T05:20:17.178Z,0.00
2023-04-10T05:21:17.122Z,0.00
2023-04-10T05:22:18.633Z,0.00
2023-04-10T05:23:17.005Z,0.00
2023-04-10T05:24:16.949Z,0.00
2023-04-10T05:25:16.895Z,0.00
2023-04-10T05:26:16.836Z,0.00
2023-04-10T05:27:16.782Z,0.00
2023-04-10T05:28:16.722Z,0.00
2023-04-10T05:29:16.679Z,0.00
2023-04-10T05:30:16.602Z,0.00
2023-04-10T05:31:16.599Z,0.00
2023-04-10T05:32:16.549Z,0.00
2023-04-10T05:33:16.434Z,0.00
2023-04-10T05:34:16.376Z,0.00
2023-04-10T05:35:16.330Z,0.00
2023-04-10T05:36:16.296Z,0.00
2023-04-10T05:37:16.217Z,0.00
2023-04-10T05:38:16.146Z,0.00
2023-04-10T05:39:16.090Z,0.00
2023-04-10T05:40:16.033Z,0.00
2023-04-10T05:41:15.975Z,0.00
2023-04-10T05:42:15.913Z,0.00
2023-04-10T05:43:15.860Z,0.00
2023-04-10T05:44:15.796Z,0.00
2023-04-10T05:45:15.743Z,0.00
2023-04-10T05:46:15.733Z,0.00
2023-04-10T05:47:15.647Z,0.00
2023-04-10T05:48:15.574Z,0.00
2023-04-10T05:49:15.512Z,0.00
2023-04-10T05:50:15.474Z,0.00
2023-04-10T05:51:15.413Z,0.00
2023-04-10T05:52:15.344Z,0.00
2023-04-10T05:53:15.287Z,0.00
2023-04-10T05:54:15.230Z,0.00
2023-04-10T05:55:15.178Z,0.00
2023-04-10T05:56:15.121Z,0.00
2023-04-10T05:57:15.065Z,0.00
2023-04-10T05:58:14.994Z,0.00
2023-04-10T05:59:14.947Z,0.00
2023-04-10T06:00:14.876Z,0.00
2023-04-10T06:01:14.818Z,0.00
2023-04-10T06:02:14.813Z,0.00
2023-04-10T06:03:14.880Z,0.00
2023-04-10T06:04:14.910Z,0.00
2023-04-10T06:05:14.591Z,0.00
2023-04-10T06:06:14.545Z,0.00
2023-04-10T06:07:14.479Z,0.00
2023-04-10T06:08:14.436Z,0.00
2023-04-10T06:09:14.362Z,0.00
2023-04-10T06:10:14.294Z,0.00
2023-04-10T06:11:14.241Z,0.00
2023-04-10T06:12:14.188Z,0.00
2023-04-10T06:13:14.123Z,0.00
2023-04-10T06:14:14.074Z,0.00
2023-04-10T06:15:14.030Z,0.00
2023-04-10T06:16:14.005Z,0.00
2023-04-10T06:17:13.895Z,0.00
2023-04-10T06:18:13.838Z,0.00
2023-04-10T06:19:13.781Z,0.00
2023-04-10T06:20:13.726Z,0.00
2023-04-10T06:21:13.667Z,0.00
2023-04-10T06:22:13.607Z,0.00
2023-04-10T06:23:13.555Z,0.00
2023-04-10T06:24:13.495Z,0.00
2023-04-10T06:25:13.443Z,0.00
2023-04-10T06:26:13.374Z,0.00
2023-04-10T06:27:13.323Z,0.00
2023-04-10T06:28:13.264Z,0.00
2023-04-10T06:29:13.203Z,0.00
2023-04-10T06:30:13.165Z,0.00
2023-04-10T06:31:13.137Z,0.00
2023-04-10T06:32:13.026Z,0.00
2023-04-10T06:33:13.136Z,0.00
2023-04-10T06:34:12.912Z,0.00
2023-04-10T06:35:12.859Z,0.00
2023-04-10T06:36:12.808Z,0.00
2023-04-10T06:37:12.750Z,0.00
2023-04-10T06:38:12.683Z,0.00
2023-04-10T06:39:12.637Z,0.00
2023-04-10T06:40:12.566Z,0.00
2023-04-10T06:41:12.516Z,0.00
2023-04-10T06:42:12.457Z,0.00
2023-04-10T06:43:12.402Z,0.00
2023-04-10T06:44:12.363Z,0.00
2023-04-10T06:45:12.321Z,0.00
2023-04-10T06:46:12.239Z,0.00
2023-04-10T06:47:12.293Z,0.00
2023-04-10T06:48:12.110Z,0.00
2023-04-10T06:49:12.051Z,0.00
2023-04-10T06:50:11.991Z,0.00
2023-04-10T06:51:11.931Z,0.00
2023-04-10T06:52:11.884Z,0.00
2023-04-10T06:53:11.838Z,0.00
2023-04-10T06:54:11.758Z,0.00
2023-04-10T06:55:11.721Z,0.00
2023-04-10T06:56:11.653Z,0.00
2023-04-10T06:57:11.586Z,0.00
2023-04-10T06:58:11.774Z,0.00
2023-04-10T06:59:11.480Z,0.00
2023-04-10T07:00:11.420Z,0.00
2023-04-10T07:01:11.402Z,0.00
2023-04-10T07:02:11.342Z,0.00
2023-04-10T07:03:11.273Z,0.00
2023-04-10T07:04:11.208Z,0.00
2023-04-10T07:05:11.130Z,0.00
2023-04-10T07:06:11.071Z,0.00
2023-04-10T07:07:11.009Z,0.00
2023-04-10T07:08:10.960Z,0.00
2023-04-10T07:09:10.902Z,0.00
2023-04-10T07:10:10.852Z,0.00
2023-04-10T07:11:10.797Z,0.00
2023-04-10T07:12:10.717Z,0.00
2023-04-10T07:13:10.663Z,0.00
2023-04-10T07:14:10.605Z,0.00
2023-04-10T07:15:10.553Z,0.00
2023-04-10T07:16:10.529Z,0.00
2023-04-10T07:17:10.440Z,0.00
2023-04-10T07:18:10.419Z,0.00
2023-04-10T07:19:10.318Z,0.00
2023-04-10T07:20:10.259Z,0.00
2023-04-10T07:21:10.211Z,0.00
2023-04-10T07:22:10.148Z,0.00
2023-04-10T07:23:10.090Z,0.00
2023-04-10T07:24:10.032Z,0.00
2023-04-10T07:25:09.981Z,0.00
2023-04-10T07:26:09.914Z,0.00
2023-04-10T07:27:09.865Z,0.00
2023-04-10T07:28:09.798Z,0.00
2023-04-10T07:29:09.746Z,0.00
2023-04-10T07:30:10.860Z,0.00
2023-04-10T07:31:09.658Z,0.00
2023-04-10T07:32:09.676Z,0.00
2023-04-10T07:33:09.700Z,0.00
2023-04-10T07:34:09.450Z,0.00
2023-04-10T07:35:09.403Z,0.00
2023-04-10T07:36:09.399Z,0.00
2023-04-10T07:37:09.277Z,0.00
2023-04-10T07:38:09.218Z,0.00
2023-04-10T07:39:09.170Z,0.00
2023-04-10T07:40:09.113Z,0.00
2023-04-10T07:41:09.044Z,0.00
2023-04-10T07:42:08.984Z,0.00
2023-04-10T07:43:08.942Z,0.00
2023-04-10T07:44:08.886Z,0.00
2023-04-10T07:45:08.828Z,0.00
2023-04-10T07:46:08.831Z,0.00
2023-04-10T07:47:08.700Z,0.00
2023-04-10T07:48:08.706Z,0.00
2023-04-10T07:49:08.979Z,0.00
2023-04-10T07:50:08.527Z,0.00
2023-04-10T07:51:08.472Z,0.00
2023-04-10T07:52:08.409Z,0.00
2023-04-10T07:53:08.358Z,0.00
2023-04-10T07:54:08.298Z,0.00
2023-04-10T07:55:08.240Z,0.00
2023-04-10T07:56:08.179Z,0.00
2023-04-10T07:57:08.287Z,0.00
2023-04-10T07:58:08.077Z,0.00
2023-04-10T07:59:08.024Z,0.00
2023-04-10T08:00:07.960Z,0.00
2023-04-10T08:01:07.890Z,0.00
2023-04-10T08:02:07.906Z,0.00
2023-04-10T08:03:08.011Z,0.00
2023-04-10T08:04:07.858Z,0.00
2023-04-10T08:05:07.787Z,0.00
2023-04-10T08:06:07.609Z,0.00
2023-04-10T08:07:07.543Z,0.00
2023-04-10T08:08:07.495Z,0.00
2023-04-10T08:09:07.434Z,0.00
2023-04-10T08:10:07.376Z,0.00
2023-04-10T08:11:07.315Z,0.00
2023-04-10T08:12:07.262Z,0.00
2023-04-10T08:13:07.202Z,0.00
2023-04-10T08:14:07.428Z,0.00
2023-04-10T08:15:07.204Z,0.00
2023-04-10T08:16:07.023Z,0.00
2023-04-10T08:17:07.080Z,0.00
2023-04-10T08:18:06.936Z,0.00
2023-04-10T08:19:06.847Z,0.00
2023-04-10T08:20:06.795Z,0.00
2023-04-10T08:21:06.734Z,0.00
2023-04-10T08:22:06.687Z,0.00
2023-04-10T08:24:06.574Z,0.00
2023-04-10T08:25:06.559Z,0.00
2023-04-10T08:26:06.456Z,0.00
2023-04-10T08:27:06.394Z,0.00
2023-04-10T08:28:06.338Z,0.00
2023-04-10T08:29:06.275Z,0.00
2023-04-10T08:30:06.214Z,0.00
2023-04-10T08:31:06.203Z,0.00
2023-04-10T08:32:06.109Z,0.00
2023-04-10T08:33:06.046Z,0.00
2023-04-10T08:34:05.994Z,0.00
2023-04-10T08:35:05.929Z,0.00
2023-04-10T08:36:05.921Z,0.00
2023-04-10T08:37:05.813Z,5.63
2023-04-10T08:38:13.456Z,0.00
2023-04-10T08:39:05.706Z,0.00
2023-04-10T08:40:05.649Z,0.00
2023-04-10T08:41:05.579Z,5.63
2023-04-10T08:42:05.525Z,5.63
2023-04-10T08:43:05.466Z,0.00
2023-04-10T08:44:05.412Z,0.00
2023-04-10T08:45:05.363Z,5.63
2023-04-10T08:46:05.315Z,5.63
2023-04-10T08:47:05.265Z,5.63
2023-04-10T08:48:05.191Z,5.63
2023-04-10T08:49:05.124Z,5.63
2023-04-10T08:50:05.065Z,5.63
2023-04-10T08:51:05.985Z,5.63
2023-04-10T08:52:04.957Z,5.63
2023-04-10T08:53:04.890Z,5.63
2023-04-10T08:54:04.843Z,0.00
2023-04-10T08:55:04.774Z,5.63
2023-04-10T08:56:04.720Z,5.63
2023-04-10T08:57:04.661Z,5.63
2023-04-10T08:58:04.606Z,5.63
2023-04-10T08:59:04.559Z,5.63
2023-04-10T09:01:04.433Z,5.63
2023-04-10T09:02:04.456Z,5.63
2023-04-10T09:03:04.446Z,0.00
2023-04-10T09:04:04.340Z,5.63
2023-04-10T09:05:04.202Z,5.63
2023-04-10T09:06:04.148Z,5.63
2023-04-10T09:07:04.083Z,5.63
2023-04-10T09:08:04.037Z,5.63
2023-04-10T09:09:03.989Z,5.63
2023-04-10T09:10:03.916Z,5.63
2023-04-10T09:11:03.861Z,5.63
2023-04-10T09:12:03.797Z,5.63
2023-04-10T09:13:03.759Z,5.63
2023-04-10T09:14:03.684Z,5.63
2023-04-10T09:15:03.624Z,5.63
2023-04-10T09:16:03.644Z,5.63
2023-04-10T09:17:03.502Z,5.63
2023-04-10T09:18:03.683Z,5.63
2023-04-10T09:19:05.090Z,5.63
2023-04-10T09:20:03.332Z,5.63
2023-04-10T09:21:03.326Z,5.63
2023-04-10T09:22:03.221Z,5.63
2023-04-10T09:23:03.159Z,5.63
2023-04-10T09:24:03.107Z,5.63
2023-04-10T09:25:03.095Z,0.00
2023-04-10T09:26:02.986Z,5.63
2023-04-10T09:27:02.935Z,5.63
2023-04-10T09:28:02.877Z,5.63
2023-04-10T09:29:02.822Z,5.63
2023-04-10T09:30:02.753Z,5.63
2023-04-10T09:31:02.709Z,5.63
2023-04-10T09:32:02.647Z,5.63
2023-04-10T09:33:03.697Z,5.63
2023-04-10T09:34:02.532Z,5.63
2023-04-10T09:35:02.507Z,5.63
2023-04-10T09:36:02.493Z,5.63
2023-04-10T09:37:02.452Z,5.63
2023-04-10T09:38:02.409Z,5.63
2023-04-10T09:39:02.251Z,5.63
2023-04-10T09:40:02.181Z,5.63
2023-04-10T09:41:02.140Z,5.63
2023-04-10T09:42:02.092Z,5.63
2023-04-10T09:43:02.012Z,5.63
2023-04-10T09:44:01.959Z,5.63
2023-04-10T09:45:01.903Z,5.63
2023-04-10T09:46:01.833Z,5.63
2023-04-10T09:47:01.844Z,5.63
2023-04-10T09:48:01.767Z,5.63
2023-04-10T09:49:01.677Z,5.63
2023-04-10T09:50:01.615Z,5.63
2023-04-10T09:51:01.561Z,5.63
2023-04-10T09:52:01.488Z,5.63
2023-04-10T09:53:01.435Z,5.63
2023-04-10T09:54:01.396Z,5.63
2023-04-10T09:55:01.339Z,5.63
2023-04-10T09:56:01.268Z,5.63
2023-04-10T09:57:01.239Z,5.63
2023-04-10T09:58:01.189Z,5.63
2023-04-10T09:59:01.103Z,5.63
2023-04-10T10:00:01.036Z,5.63
2023-04-10T10:01:00.975Z,5.63
2023-04-10T10:02:00.950Z,5.63
2023-04-10T10:03:01.002Z,5.63
2023-04-10T10:04:00.806Z,5.63
2023-04-10T10:05:00.972Z,5.63
2023-04-10T10:06:00.693Z,5.63
2023-04-10T10:07:00.640Z,5.63
2023-04-10T10:08:00.581Z,5.63
2023-04-10T10:09:00.518Z,5.63
2023-04-10T10:10:00.466Z,5.63
2023-04-10T10:11:00.410Z,5.63
2023-04-10T10:12:00.339Z,5.63
2023-04-10T10:13:00.284Z,5.63
2023-04-10T10:14:00.239Z,5.63
2023-04-10T10:15:00.173Z,5.63
2023-04-10T10:16:00.127Z,5.63
2023-04-10T10:17:00.056Z,5.63
2023-04-10T10:18:00.124Z,5.63
2023-04-10T10:18:59.946Z,5.63
2023-04-10T10:19:59.889Z,5.63
2023-04-10T10:20:59.833Z,5.63
2023-04-10T10:21:59.771Z,5.63
2023-04-10T10:22:59.719Z,5.63
2023-04-10T10:23:59.658Z,5.63
2023-04-10T10:24:59.602Z,5.63
2023-04-10T10:26:01.167Z,5.63
2023-04-10T10:26:59.488Z,5.63
2023-04-10T10:27:59.429Z,5.63
2023-04-10T10:28:59.390Z,5.63
2023-04-10T10:30:00.935Z,5.63
2023-04-10T10:30:59.261Z,5.63
2023-04-10T10:31:59.262Z,5.63
2023-04-10T10:32:59.262Z,5.63
2023-04-10T10:33:59.103Z,5.63
2023-04-10T10:34:59.030Z,5.63
2023-04-10T10:35:58.976Z,5.63
2023-04-10T10:36:58.970Z,5.63
2023-04-10T10:37:58.883Z,5.63
2023-04-10T10:38:58.806Z,5.63
2023-04-10T10:39:58.742Z,5.63
2023-04-10T10:40:58.686Z,5.63
2023-04-10T10:41:58.629Z,5.63
2023-04-10T10:42:58.573Z,5.63
2023-04-10T10:43:58.537Z,5.63
2023-04-10T10:44:59.501Z,5.63
2023-04-10T10:45:58.485Z,5.63
2023-04-10T10:46:58.345Z,5.63
2023-04-10T10:47:58.387Z,11.25
2023-04-10T10:48:58.237Z,11.25
2023-04-10T10:49:58.175Z,11.25
2023-04-10T10:50:58.130Z,11.25
2023-04-10T10:51:58.062Z,11.25
2023-04-10T10:52:58.001Z,11.25
2023-04-10T10:53:57.961Z,11.25
2023-04-10T10:54:59.660Z,16.88
2023-04-10T10:55:57.832Z,16.88
2023-04-10T10:56:57.771Z,22.50
2023-04-10T10:57:57.716Z,28.13
2023-04-10T10:58:57.706Z,33.75
2023-04-10T10:59:57.599Z,33.75
2023-04-10T11:00:57.548Z,45.00
2023-04-10T11:01:57.601Z,45.00
2023-04-10T11:02:57.586Z,33.75
2023-04-10T11:03:57.467Z,28.13
2023-04-10T11:04:57.315Z,28.13
2023-04-10T11:05:57.274Z,22.50
2023-04-10T11:06:57.221Z,16.88
2023-04-10T11:07:57.141Z,16.88
2023-04-10T11:08:57.367Z,11.25
2023-04-10T11:09:57.037Z,11.25
2023-04-10T11:10:56.979Z,11.25
2023-04-10T11:11:56.917Z,11.25
2023-04-10T11:12:56.859Z,11.25
2023-04-10T11:13:56.800Z,11.25
2023-04-10T11:14:56.744Z,11.25
2023-04-10T11:15:56.692Z,11.25
2023-04-10T11:16:56.684Z,11.25
2023-04-10T11:17:56.592Z,11.25
2023-04-10T11:19:10.532Z,16.88
2023-04-10T11:19:56.457Z,16.88
2023-04-10T11:20:56.405Z,22.50
2023-04-10T11:21:56.353Z,22.50
2023-04-10T11:22:56.291Z,22.50
2023-04-10T11:23:56.232Z,22.50
2023-04-10T11:24:56.174Z,22.50
2023-04-10T11:25:56.119Z,22.50
2023-04-10T11:26:56.072Z,22.50
2023-04-10T11:27:55.999Z,22.50
2023-04-10T11:28:56.291Z,28.13
2023-04-10T11:29:55.892Z,28.13
2023-04-10T11:30:55.831Z,28.13
2023-04-10T11:31:55.794Z,28.13
2023-04-10T11:32:55.766Z,28.13
2023-04-10T11:33:55.661Z,28.13
2023-04-10T11:34:55.597Z,22.50
2023-04-10T11:35:55.561Z,22.50
2023-04-10T11:36:55.483Z,22.50
2023-04-10T11:37:55.430Z,16.88
2023-04-10T11:38:55.440Z,16.88
2023-04-10T11:39:55.312Z,16.88
2023-04-10T11:40:55.254Z,11.25
2023-04-10T11:41:55.202Z,16.88
2023-04-10T11:42:55.150Z,16.88
2023-04-10T11:43:55.105Z,11.25
2023-04-10T11:44:55.031Z,11.25
2023-04-10T11:45:55.020Z,11.25
2023-04-10T11:46:54.912Z,11.25
2023-04-10T11:47:54.955Z,11.25
2023-04-10T11:48:54.919Z,11.25
2023-04-10T11:49:54.742Z,11.25
2023-04-10T11:50:54.692Z,11.25
2023-04-10T11:51:54.629Z,5.63
2023-04-10T11:52:56.452Z,5.63
2023-04-10T11:53:54.518Z,5.63
2023-04-10T11:54:54.460Z,5.63
2023-04-10T11:55:54.406Z,5.63
2023-04-10T11:56:54.345Z,5.63
2023-04-10T11:57:54.291Z,5.63
2023-04-10T11:58:55.110Z,5.63
2023-04-10T11:59:54.174Z,5.63
2023-04-10T12:00:54.116Z,5.63
2023-04-10T12:01:54.128Z,5.63
2023-04-10T12:02:54.394Z,5.63
2023-04-10T12:03:54.169Z,11.25
2023-04-10T12:04:53.909Z,11.25
2023-04-10T12:05:53.838Z,5.63
2023-04-10T12:06:53.775Z,5.63
2023-04-10T12:07:53.722Z,5.63
2023-04-10T12:08:54.082Z,5.63
2023-04-10T12:09:53.604Z,5.63
2023-04-10T12:10:53.545Z,5.63
2023-04-10T12:11:53.491Z,5.63
2023-04-10T12:12:53.437Z,5.63
2023-04-10T12:13:53.378Z,5.63
2023-04-10T12:14:53.331Z,5.63
2023-04-10T12:15:53.307Z,5.63
2023-04-10T12:16:53.247Z,5.63
2023-04-10T12:17:53.178Z,5.63
2023-04-10T12:18:53.339Z,5.63
2023-04-10T12:19:53.044Z,5.63
2023-04-10T12:20:52.981Z,5.63
2023-04-10T12:21:52.926Z,5.63
2023-04-10T12:22:52.870Z,5.63
2023-04-10T12:24:03.477Z,5.63
2023-04-10T12:24:52.754Z,5.63
2023-04-10T12:25:52.701Z,5.63
2023-04-10T12:26:52.643Z,5.63
2023-04-10T12:27:52.581Z,5.63
2023-04-10T12:28:53.036Z,5.63
2023-04-10T12:29:52.509Z,5.63
2023-04-10T12:30:52.500Z,5.63
2023-04-10T12:31:52.370Z,5.63
2023-04-10T12:32:52.380Z,5.63
2023-04-10T12:33:52.253Z,5.63
2023-04-10T12:34:52.202Z,5.63
2023-04-10T12:35:52.148Z,5.63
2023-04-10T12:36:52.086Z,5.63
2023-04-10T12:37:52.021Z,5.63
2023-04-10T12:38:52.002Z,5.63
2023-04-10T12:39:51.910Z,5.63
2023-04-10T12:40:51.852Z,5.63
2023-04-10T12:41:51.808Z,5.63
2023-04-10T12:42:51.746Z,5.63
2023-04-10T12:43:51.688Z,5.63
2023-04-10T12:44:51.627Z,5.63
2023-04-10T12:45:51.572Z,5.63
2023-04-10T12:46:51.633Z,5.63
2023-04-10T12:47:51.457Z,5.63
2023-04-10T12:48:51.452Z,5.63
2023-04-10T12:49:51.353Z,5.63
2023-04-10T12:50:51.293Z,5.63
2023-04-10T12:51:51.248Z,5.63
2023-04-10T12:52:51.176Z,5.63
2023-04-10T12:53:51.124Z,5.63
2023-04-10T12:54:51.064Z,0.00
2023-04-10T12:55:51.024Z,5.63
2023-04-10T12:56:50.955Z,5.63
2023-04-10T12:57:50.893Z,5.63
2023-04-10T12:58:50.838Z,5.63
2023-04-10T12:59:50.804Z,5.63
2023-04-10T13:00:50.731Z,5.63
2023-04-10T13:01:50.759Z,5.63
2023-04-10T13:02:50.778Z,5.63
2023-04-10T13:03:50.644Z,0.00
2023-04-10T13:04:50.601Z,0.00
2023-04-10T13:05:50.439Z,0.00
2023-04-10T13:06:50.387Z,0.00
2023-04-10T13:07:50.328Z,5.63
2023-04-10T13:08:50.267Z,5.63
2023-04-10T13:09:50.211Z,5.63
2023-04-10T13:10:50.163Z,0.00
2023-04-10T13:11:51.784Z,0.00
2023-04-10T13:12:50.050Z,0.00
2023-04-10T13:13:49.988Z,0.00
2023-04-10T13:14:49.932Z,0.00
2023-04-10T13:15:49.914Z,0.00
2023-04-10T13:16:49.870Z,0.00
2023-04-10T13:17:49.788Z,0.00