createdAt,value
2022-12-26T00:01:14.981Z,98430.06
2022-12-26T00:03:43.273Z,98431.75
2022-12-26T00:06:17.734Z,98424.44
2022-12-26T00:08:47.059Z,98425.22
2022-12-26T00:11:16.730Z,98419.91
2022-12-26T00:13:45.362Z,98417.16
2022-12-26T00:16:16.077Z,98408.59
2022-12-26T00:18:44.670Z,98396.41
2022-12-26T00:21:15.251Z,98390.28
2022-12-26T00:23:45.200Z,98382.81
2022-12-26T00:26:16.314Z,98394.25
2022-12-26T00:28:45.150Z,98375.19
2022-12-26T00:31:15.865Z,98372.28
2022-12-26T00:33:44.223Z,98370.47
2022-12-26T00:36:14.623Z,98366.03
2022-12-26T00:38:45.599Z,98364.63
2022-12-26T00:41:15.024Z,98366.19
2022-12-26T00:43:43.343Z,98347.88
2022-12-26T00:46:12.088Z,98357.63
2022-12-26T00:48:43.165Z,98354.38
2022-12-26T00:51:11.854Z,98375.03
2022-12-26T00:53:40.138Z,98361.75
2022-12-26T00:56:10.852Z,98367.56
2022-12-26T00:58:39.017Z,98370.59
2022-12-26T01:01:09.312Z,98371.53
2022-12-26T01:03:37.612Z,98367.72
2022-12-26T01:06:06.072Z,98362.34
2022-12-26T01:08:34.249Z,98368.94
2022-12-26T01:11:06.384Z,98359.31
2022-12-26T01:13:36.699Z,98354.75
2022-12-26T01:16:06.103Z,98366.56
2022-12-26T01:18:34.817Z,98352.09
2022-12-26T01:21:04.658Z,98343.72
2022-12-26T01:23:32.735Z,98342.47
2022-12-26T01:26:15.156Z,98345.34
2022-12-26T01:28:51.679Z,98349.19
2022-12-26T01:31:20.728Z,98350.84
2022-12-26T01:33:49.428Z,98355.00
2022-12-26T01:36:18.984Z,98351.03
2022-12-26T01:38:47.575Z,98348.13
2022-12-26T01:41:19.851Z,98341.59
2022-12-26T01:43:53.481Z,98335.63
2022-12-26T01:46:24.935Z,98333.06
2022-12-26T01:48:53.313Z,98330.63
2022-12-26T01:51:24.482Z,98334.44
2022-12-26T01:54:38.487Z,98340.56
2022-12-26T01:56:47.995Z,98344.53
2022-12-26T01:59:20.539Z,98350.31
2022-12-26T02:01:51.490Z,98348.03
2022-12-26T02:04:44.054Z,98342.66
2022-12-26T02:07:12.336Z,98334.75
2022-12-26T02:09:45.303Z,98318.88
2022-12-26T02:12:36.437Z,98318.41
2022-12-26T02:15:11.409Z,98306.97
2022-12-26T02:17:40.496Z,98319.94
2022-12-26T02:20:18.777Z,98308.53
2022-12-26T02:23:28.388Z,98303.16
2022-12-26T02:26:32.383Z,98302.69
2022-12-26T02:29:43.768Z,98315.69
2022-12-26T02:32:21.262Z,98311.88
2022-12-26T02:34:58.755Z,98313.22
2022-12-26T02:37:42.914Z,98297.53
2022-12-26T02:40:28.292Z,98281.19
2022-12-26T02:43:00.469Z,98280.13
2022-12-26T02:45:53.422Z,98256.91
2022-12-26T02:48:31.989Z,98240.44
2022-12-26T02:51:29.693Z,98225.75
2022-12-26T02:54:24.793Z,98214.94
2022-12-26T02:57:15.688Z,98205.47
2022-12-26T03:00:07.696Z,98213.41
2022-12-26T03:02:58.876Z,98211.38
2022-12-26T03:05:50.213Z,98215.66
2022-12-26T03:08:43.300Z,98211.81
2022-12-26T03:11:29.139Z,98215.91
2022-12-26T03:14:06.640Z,98221.41
2022-12-26T03:16:53.104Z,98223.28
2022-12-26T03:19:24.147Z,98227.22
2022-12-26T03:21:54.324Z,98232.31
2022-12-26T03:24:23.611Z,98228.31
2022-12-26T03:26:54.083Z,98218.09
2022-12-26T03:29:41.441Z,98211.19
2022-12-26T03:32:12.862Z,98205.69
2022-12-26T03:34:42.372Z,98209.38
2022-12-26T03:37:50.139Z,98205.09
2022-12-26T03:40:47.754Z,98192.88
2022-12-26T03:43:45.649Z,98204.03
2022-12-26T03:46:39.132Z,98211.50
2022-12-26T03:49:28.626Z,98213.09
2022-12-26T03:52:21.445Z,98203.00
2022-12-26T03:55:15.346Z,98206.50
2022-12-26T03:58:10.550Z,98199.41
2022-12-26T04:00:58.995Z,98193.44
2022-12-26T04:03:47.311Z,98199.72
2022-12-26T04:06:37.231Z,98200.19
2022-12-26T04:09:29.589Z,98187.81
2022-12-26T04:12:19.823Z,98198.94
2022-12-26T04:15:10.448Z,98184.72
2022-12-26T04:18:16.479Z,98187.47
2022-12-26T04:20:56.610Z,98187.03
2022-12-26T04:23:50.188Z,98179.72
2022-12-26T04:26:44.105Z,98176.34
2022-12-26T04:29:31.083Z,98171.81
2022-12-26T04:32:23.681Z,98152.41
2022-12-26T04:35:15.748Z,98155.03
2022-12-26T04:38:03.990Z,98144.94
2022-12-26T04:40:53.599Z,98151.97
2022-12-26T04:43:48.822Z,98137.59
2022-12-26T04:46:21.901Z,98141.38
2022-12-26T04:49:09.616Z,98141.22
2022-12-26T04:51:38.058Z,98142.56
2022-12-26T04:54:06.773Z,98144.06
2022-12-26T04:56:35.633Z,98135.38
2022-12-26T04:59:03.773Z,98134.31
2022-12-26T05:01:50.739Z,98131.84
2022-12-26T05:04:37.525Z,98131.91
2022-12-26T05:07:25.385Z,98125.91
2022-12-26T05:09:54.983Z,98131.22
2022-12-26T05:12:23.265Z,98143.75
2022-12-26T05:14:51.351Z,98144.25
2022-12-26T05:17:38.378Z,98149.53
2022-12-26T05:20:24.646Z,98134.56
2022-12-26T05:23:11.063Z,98135.63
2022-12-26T05:26:00.659Z,98141.56
2022-12-26T05:28:44.347Z,98141.56
2022-12-26T05:31:14.833Z,98133.81
2022-12-26T05:34:02.664Z,98134.56
2022-12-26T05:36:34.667Z,98143.41
2022-12-26T05:39:03.252Z,98155.34
2022-12-26T05:41:31.350Z,98154.56
2022-12-26T05:43:59.479Z,98153.06
2022-12-26T05:46:27.630Z,98153.19
2022-12-26T05:48:57.202Z,98147.41
2022-12-26T05:51:25.542Z,98143.78
2022-12-26T05:53:53.604Z,98155.34
2022-12-26T05:56:22.245Z,98160.69
2022-12-26T05:58:55.892Z,98159.50
2022-12-26T06:01:24.905Z,98165.09
2022-12-26T06:03:54.569Z,98162.28
2022-12-26T06:06:25.112Z,98162.81
2022-12-26T06:08:55.042Z,98159.63
2022-12-26T06:11:24.850Z,98158.16
2022-12-26T06:13:53.207Z,98167.88
2022-12-26T06:16:21.540Z,98170.03
2022-12-26T06:18:50.011Z,98171.06
2022-12-26T06:21:20.321Z,98182.75
2022-12-26T06:23:50.812Z,98179.13
2022-12-26T06:26:19.163Z,98185.06
2022-12-26T06:28:47.894Z,98174.44
2022-12-26T06:31:18.374Z,98171.63
2022-12-26T06:33:46.491Z,98164.00
2022-12-26T06:36:16.823Z,98163.47
2022-12-26T06:38:45.303Z,98156.34
2022-12-26T06:41:16.725Z,98163.63
2022-12-26T06:43:45.150Z,98159.94
2022-12-26T06:46:15.259Z,98169.25
2022-12-26T06:48:43.651Z,98177.19
2022-12-26T06:51:14.179Z,98165.88
2022-12-26T06:53:42.938Z,98179.50
2022-12-26T06:56:12.912Z,98188.78
2022-12-26T06:58:43.180Z,98188.59
2022-12-26T07:01:13.074Z,98199.47
2022-12-26T07:03:48.506Z,98198.09
2022-12-26T07:06:23.652Z,98198.53
2022-12-26T07:08:52.415Z,98205.25
2022-12-26T07:11:22.779Z,98193.66
2022-12-26T07:13:53.101Z,98180.56
2022-12-26T07:16:21.351Z,98169.25
2022-12-26T07:18:49.504Z,98186.19
2022-12-26T07:21:17.708Z,98201.00
2022-12-26T07:23:45.797Z,98194.28
2022-12-26T07:26:13.927Z,98197.69
2022-12-26T07:28:42.029Z,98186.91
2022-12-26T07:31:16.892Z,98196.00
2022-12-26T07:33:47.647Z,98203.28
2022-12-26T07:36:15.688Z,98195.91
2022-12-26T07:38:43.826Z,98192.75
2022-12-26T07:41:29.588Z,98195.78
2022-12-26T07:44:02.681Z,98189.88
2022-12-26T07:46:35.707Z,98189.56
2022-12-26T07:49:05.640Z,98179.50
2022-12-26T07:51:33.725Z,98194.34
2022-12-26T07:54:07.115Z,98200.81
2022-12-26T07:56:38.969Z,98192.25
2022-12-26T07:59:07.114Z,98214.00
2022-12-26T08:01:36.628Z,98227.53
2022-12-26T08:04:04.995Z,98231.19
2022-12-26T08:06:33.065Z,98229.31
2022-12-26T08:09:01.140Z,98232.19
2022-12-26T08:11:30.643Z,98226.88
2022-12-26T08:13:58.869Z,98214.53
2022-12-26T08:16:26.984Z,98211.03
2022-12-26T08:18:56.449Z,98207.06
2022-12-26T08:21:24.681Z,98214.09
2022-12-26T08:23:52.814Z,98218.34
2022-12-26T08:26:23.778Z,98234.19
2022-12-26T08:28:52.713Z,98223.25
2022-12-26T08:31:21.530Z,98210.72
2022-12-26T08:33:50.223Z,98218.91
2022-12-26T08:36:19.737Z,98223.19
2022-12-26T08:38:48.216Z,98221.69
2022-12-26T08:41:17.845Z,98227.69
2022-12-26T08:46:38.471Z,98236.31
2022-12-26T08:49:06.549Z,98244.53
2022-12-26T08:51:36.386Z,98229.44
2022-12-26T08:54:04.944Z,98240.00
2022-12-26T08:56:33.419Z,98236.31
2022-12-26T08:59:01.498Z,98243.28
2022-12-26T09:01:31.465Z,98254.41
2022-12-26T09:04:02.419Z,98253.31
2022-12-26T09:06:33.583Z,98243.47
2022-12-26T09:09:03.686Z,98256.47
2022-12-26T09:11:31.883Z,98248.38
2022-12-26T09:14:02.279Z,98246.69
2022-12-26T09:16:37.490Z,98240.13
2022-12-26T09:19:07.949Z,98228.84
2022-12-26T09:21:36.124Z,98229.19
2022-12-26T09:24:07.761Z,98244.28
2022-12-26T09:26:35.915Z,98244.28
2022-12-26T09:29:04.682Z,98237.56
2022-12-26T09:31:34.568Z,98244.59
2022-12-26T09:34:04.807Z,98232.81
2022-12-26T09:36:35.382Z,98224.34
2022-12-26T09:39:03.472Z,98216.72
2022-12-26T09:41:45.649Z,98218.03
2022-12-26T09:44:20.739Z,98222.44
2022-12-26T09:46:57.771Z,98223.03
2022-12-26T09:49:31.019Z,98221.28
2022-12-26T09:52:03.184Z,98224.25
2022-12-26T09:54:34.438Z,98208.28
2022-12-26T09:57:14.858Z,98213.72
2022-12-26T09:59:48.704Z,98215.06
2022-12-26T10:02:20.064Z,98211.38
2022-12-26T10:04:49.008Z,98230.72
2022-12-26T10:07:26.251Z,98222.19
2022-12-26T10:10:09.231Z,98207.06
2022-12-26T10:12:44.031Z,98215.31
2022-12-26T10:15:21.083Z,98218.06
2022-12-26T10:17:57.315Z,98217.31
2022-12-26T10:20:33.735Z,98217.56
2022-12-26T10:23:23.130Z,98225.81
2022-12-26T10:25:57.018Z,98217.59
2022-12-26T10:28:34.299Z,98216.28
2022-12-26T10:31:07.350Z,98198.63
2022-12-26T10:33:43.280Z,98199.50
2022-12-26T10:36:18.817Z,98195.66
2022-12-26T10:38:49.368Z,98199.56
2022-12-26T10:41:23.409Z,98190.19
2022-12-26T10:43:53.999Z,98191.13
2022-12-26T10:46:50.103Z,98186.25
2022-12-26T10:49:21.512Z,98180.94
2022-12-26T10:51:50.774Z,98183.72
2022-12-26T10:54:20.273Z,98183.91
2022-12-26T10:56:52.137Z,98175.50
2022-12-26T10:59:23.988Z,98171.72
2022-12-26T11:01:53.044Z,98173.31
2022-12-26T11:04:53.045Z,98166.00
2022-12-26T11:07:14.055Z,98158.41
2022-12-26T11:09:44.118Z,98148.78
2022-12-26T11:12:21.932Z,98144.28
2022-12-26T11:14:58.397Z,98147.78
2022-12-26T11:17:29.323Z,98144.34
2022-12-26T11:20:24.965Z,98143.00
2022-12-26T11:22:53.461Z,98146.81
2022-12-26T11:25:25.100Z,98144.03
2022-12-26T11:27:55.841Z,98153.44
2022-12-26T11:30:31.432Z,98161.81
2022-12-26T11:33:24.210Z,98158.88
2022-12-26T11:35:58.072Z,98160.09
2022-12-26T11:38:44.948Z,98168.81
2022-12-26T11:41:36.715Z,98161.28
2022-12-26T11:44:25.041Z,98152.38
2022-12-26T11:46:58.593Z,98140.28
2022-12-26T11:49:31.355Z,98147.91
2022-12-26T11:52:01.045Z,98138.34
2022-12-26T11:54:37.372Z,98137.03
2022-12-26T11:57:20.424Z,98140.56
2022-12-26T11:59:49.380Z,98127.00
2022-12-26T12:02:26.609Z,98122.06
2022-12-26T12:04:59.694Z,98111.81
2022-12-26T12:07:43.258Z,98121.09
2022-12-26T12:10:35.604Z,98124.63
2022-12-26T12:13:12.644Z,98118.69
2022-12-26T12:15:51.439Z,98127.09
2022-12-26T12:18:29.270Z,98119.94
2022-12-26T12:21:06.694Z,98125.66
2022-12-26T12:23:54.692Z,98117.31
2022-12-26T12:26:33.208Z,98105.16
2022-12-26T12:29:29.726Z,98100.78
2022-12-26T12:32:09.955Z,98113.22
2022-12-26T12:35:04.623Z,98111.97
2022-12-26T12:37:45.664Z,98097.47
2022-12-26T12:40:30.908Z,98089.66
2022-12-26T12:43:08.465Z,98084.06
2022-12-26T12:45:45.105Z,98093.63
2022-12-26T12:48:27.206Z,98095.69
2022-12-26T12:51:04.794Z,98091.72
2022-12-26T12:53:48.530Z,98087.91
2022-12-26T12:56:26.012Z,98101.75
2022-12-26T12:59:03.985Z,98105.91
2022-12-26T13:01:39.021Z,98099.41
2022-12-26T13:04:14.212Z,98094.97
2022-12-26T13:06:48.508Z,98084.53
2022-12-26T13:09:20.322Z,98087.38
2022-12-26T13:11:53.038Z,98074.81
2022-12-26T13:14:24.810Z,98076.03
2022-12-26T13:16:57.298Z,98077.81
2022-12-26T13:19:27.995Z,98094.09
2022-12-26T13:22:03.089Z,98082.00
2022-12-26T13:24:35.856Z,98094.97
2022-12-26T13:27:12.618Z,98100.78
2022-12-26T13:29:42.320Z,98100.53
2022-12-26T13:32:23.171Z,98102.88
2022-12-26T13:34:52.936Z,98094.25
2022-12-26T13:37:56.689Z,98109.97
2022-12-26T13:40:28.875Z,98111.22
2022-12-26T13:43:18.971Z,98120.41
2022-12-26T13:45:52.826Z,98111.50
2022-12-26T13:49:06.621Z,98104.44
2022-12-26T13:51:53.219Z,98109.84
2022-12-26T13:54:24.712Z,98114.69
2022-12-26T13:57:25.285Z,98110.28
2022-12-26T14:00:18.821Z,98103.69
2022-12-26T14:03:21.054Z,98102.44
2022-12-26T14:06:26.676Z,98107.84
2022-12-26T14:09:31.488Z,98107.22
2022-12-26T14:12:15.216Z,98106.06
2022-12-26T14:14:57.743Z,98109.28
2022-12-26T14:17:39.199Z,98101.88
2022-12-26T14:20:19.779Z,98095.75
2022-12-26T14:23:03.052Z,98096.50
2022-12-26T14:25:50.966Z,98102.31
2022-12-26T14:28:28.871Z,98096.22
2022-12-26T14:31:14.889Z,98114.34
2022-12-26T14:33:51.838Z,98118.97
2022-12-26T14:36:33.631Z,98105.75
2022-12-26T14:39:11.048Z,98107.22
2022-12-26T14:42:42.670Z,98105.38
2022-12-26T14:45:44.213Z,98105.28
2022-12-26T14:48:54.320Z,98105.00
2022-12-26T14:51:39.719Z,98106.94
2022-12-26T14:54:35.853Z,98110.91
2022-12-26T14:57:52.316Z,98117.09
2022-12-26T15:00:39.167Z,98121.66
2022-12-26T15:03:39.703Z,98120.97
2022-12-26T15:06:42.595Z,98133.47
2022-12-26T15:09:43.267Z,98134.13
2022-12-26T15:12:35.239Z,98128.81
2022-12-26T15:15:28.491Z,98134.91
2022-12-26T15:18:19.185Z,98119.22
2022-12-26T15:21:19.696Z,98119.09
2022-12-26T15:24:29.937Z,98119.44
2022-12-26T15:27:36.667Z,98121.16
2022-12-26T15:30:16.914Z,98120.41
2022-12-26T15:32:53.466Z,98119.75
2022-12-26T15:35:30.987Z,98106.91
2022-12-26T15:38:27.184Z,98118.03
2022-12-26T15:41:13.407Z,98112.09
2022-12-26T15:43:54.561Z,98109.72
2022-12-26T15:46:27.922Z,98115.47
2022-12-26T15:49:20.695Z,98106.81
2022-12-26T15:52:07.239Z,98101.25
2022-12-26T15:54:57.560Z,98100.88
2022-12-26T15:57:35.283Z,98093.88
2022-12-26T16:00:13.986Z,98093.41
2022-12-26T16:02:50.343Z,98089.25
2022-12-26T16:05:34.814Z,98085.19
2022-12-26T16:08:18.283Z,98087.19
2022-12-26T16:10:52.596Z,98090.19
2022-12-26T16:13:24.330Z,98080.41
2022-12-26T16:15:56.922Z,98078.72
2022-12-26T16:18:29.419Z,98083.78
2022-12-26T16:21:18.243Z,98076.53
2022-12-26T16:23:49.904Z,98068.66
2022-12-26T16:26:24.021Z,98075.41
2022-12-26T16:28:54.094Z,98070.69
2022-12-26T16:31:24.883Z,98070.69
2022-12-26T16:33:54.968Z,98062.31
2022-12-26T16:36:25.701Z,98069.78
2022-12-26T16:38:56.505Z,98075.66
2022-12-26T16:41:26.484Z,98067.94
2022-12-26T16:43:56.633Z,98075.25
2022-12-26T16:46:28.963Z,98077.00
2022-12-26T16:48:59.823Z,98078.28
2022-12-26T16:51:41.343Z,98083.09
2022-12-26T16:54:26.675Z,98079.81
2022-12-26T16:57:04.369Z,98093.97
2022-12-26T16:59:41.325Z,98094.75
2022-12-26T17:02:19.186Z,98101.28
2022-12-26T17:05:00.491Z,98102.03
2022-12-26T17:07:29.755Z,98111.63
2022-12-26T17:10:01.599Z,98106.59
2022-12-26T17:12:33.925Z,98106.53
2022-12-26T17:15:04.221Z,98121.34
2022-12-26T17:17:37.143Z,98134.09
2022-12-26T17:20:35.138Z,98142.84
2022-12-26T17:23:38.976Z,98151.22
2022-12-26T17:26:26.296Z,98155.19
2022-12-26T17:28:54.449Z,98159.78
2022-12-26T17:31:32.402Z,98145.66
2022-12-26T17:34:03.423Z,98149.09
2022-12-26T17:39:24.546Z,98104.00
2022-12-26T17:41:56.588Z,98112.81
2022-12-26T17:44:35.749Z,98129.00
2022-12-26T17:47:13.932Z,98110.94
2022-12-26T17:49:42.043Z,98083.22
2022-12-26T17:52:11.249Z,98064.88
2022-12-26T17:54:40.352Z,98064.69
2022-12-26T17:57:21.336Z,98070.31
2022-12-26T17:59:50.676Z,98059.44
2022-12-26T18:02:19.195Z,98034.00
2022-12-26T18:04:48.047Z,98020.06
2022-12-26T18:07:19.438Z,98025.31
2022-12-26T18:09:48.377Z,98059.75
2022-12-26T18:12:18.677Z,98046.13
2022-12-26T18:14:46.781Z,98053.44
2022-12-26T18:17:18.303Z,98045.69
2022-12-26T18:19:46.720Z,98048.72
2022-12-26T18:22:20.493Z,98049.38
2022-12-26T18:24:48.650Z,98036.34
2022-12-26T18:27:22.165Z,98049.63
2022-12-26T18:29:50.429Z,98063.56
2022-12-26T18:32:24.895Z,98064.09
2022-12-26T18:34:53.397Z,98078.31
2022-12-26T18:37:21.698Z,98092.31
2022-12-26T18:39:49.997Z,98098.66
2022-12-26T18:42:19.926Z,98117.13
2022-12-26T18:44:48.271Z,98105.31
2022-12-26T18:47:18.480Z,98095.75
2022-12-26T18:49:47.241Z,98101.47
2022-12-26T18:52:17.665Z,98092.81
2022-12-26T18:54:46.763Z,98088.28
2022-12-26T18:57:21.360Z,98090.00
2022-12-26T18:59:49.670Z,98091.97
2022-12-26T19:02:19.360Z,98099.88
2022-12-26T19:04:48.578Z,98108.66
2022-12-26T19:07:18.139Z,98106.03
2022-12-26T19:09:47.332Z,98095.25
2022-12-26T19:12:16.211Z,98099.53
2022-12-26T19:14:47.021Z,98095.97
2022-12-26T19:17:15.766Z,98101.50
2022-12-26T19:19:45.277Z,98103.06
2022-12-26T19:22:13.413Z,98110.56
2022-12-26T19:24:41.549Z,98113.06
2022-12-26T19:27:09.659Z,98104.78
2022-12-26T19:29:37.804Z,98115.91
2022-12-26T19:32:07.463Z,98134.69
2022-12-26T19:34:35.583Z,98129.47
2022-12-26T19:37:03.671Z,98147.31
2022-12-26T19:39:31.789Z,98149.47
2022-12-26T19:41:59.942Z,98149.28
2022-12-26T19:44:30.048Z,98149.00
2022-12-26T19:47:12.390Z,98151.06
2022-12-26T19:49:43.130Z,98145.88
2022-12-26T19:52:11.883Z,98159.22
2022-12-26T19:54:40.381Z,98153.44
2022-12-26T19:57:08.564Z,98156.16
2022-12-26T19:59:37.139Z,98147.69
2022-12-26T20:02:05.626Z,98133.81
2022-12-26T20:04:34.233Z,98134.75
2022-12-26T20:07:03.724Z,98131.81
2022-12-26T20:09:31.920Z,98135.13
2022-12-26T20:12:01.200Z,98154.72
2022-12-26T20:14:29.931Z,98145.94
2022-12-26T20:17:08.250Z,98152.75
2022-12-26T20:19:37.280Z,98144.25
2022-12-26T20:22:07.732Z,98148.63
2022-12-26T20:24:36.073Z,98147.31
2022-12-26T20:27:04.798Z,98158.53
2022-12-26T20:29:32.926Z,98170.50
2022-12-26T20:32:01.095Z,98150.53
2022-12-26T20:34:29.361Z,98140.84
2022-12-26T20:36:57.478Z,98146.25
2022-12-26T20:39:27.340Z,98157.66
2022-12-26T20:41:55.570Z,98150.50
2022-12-26T20:44:24.563Z,98162.91
2022-12-26T20:46:52.737Z,98157.16
2022-12-26T20:49:20.848Z,98169.31
2022-12-26T20:51:49.049Z,98169.84
2022-12-26T20:54:18.254Z,98169.00
2022-12-26T20:56:47.817Z,98165.66
2022-12-26T20:59:15.913Z,98174.97
2022-12-26T21:01:44.320Z,98178.50
2022-12-26T21:04:19.045Z,98178.13
2022-12-26T21:06:47.737Z,98183.50
2022-12-26T21:09:16.376Z,98189.03
2022-12-26T21:11:45.725Z,98185.72
2022-12-26T21:14:18.299Z,98194.13
2022-12-26T21:16:48.965Z,98194.06
2022-12-26T21:19:18.141Z,98208.97
2022-12-26T21:21:47.940Z,98203.94
2022-12-26T21:24:18.386Z,98211.94
2022-12-26T21:26:47.622Z,98204.78
2022-12-26T21:29:19.971Z,98216.47
2022-12-26T21:31:49.371Z,98223.41
2022-12-26T21:34:20.013Z,98208.22
2022-12-26T21:37:08.407Z,98208.63
2022-12-26T21:39:37.949Z,98219.63
2022-12-26T21:42:07.272Z,98206.78
2022-12-26T21:44:37.609Z,98224.94
2022-12-26T21:47:08.400Z,98227.13
2022-12-26T21:49:36.819Z,98225.88
2022-12-26T21:52:06.169Z,98221.78
2022-12-26T21:54:54.173Z,98201.41
2022-12-26T21:57:24.146Z,98206.59
2022-12-26T22:00:00.137Z,98223.25
2022-12-26T22:02:48.520Z,98211.19
2022-12-26T22:05:18.442Z,98212.31
2022-12-26T22:07:46.936Z,98230.50
2022-12-26T22:10:30.078Z,98221.78
2022-12-26T22:12:58.359Z,98192.41
2022-12-26T22:15:45.334Z,98200.59
2022-12-26T22:18:13.518Z,98192.81
2022-12-26T22:20:44.038Z,98194.50
2022-12-26T22:23:12.188Z,98198.16
2022-12-26T22:25:40.306Z,98189.31
2022-12-26T22:28:08.367Z,98187.63
2022-12-26T22:30:37.844Z,98185.72
2022-12-26T22:33:05.979Z,98179.19
2022-12-26T22:35:34.318Z,98189.69
2022-12-26T22:38:02.558Z,98169.38
2022-12-26T22:40:30.658Z,98172.16
2022-12-26T22:42:58.793Z,98170.03
2022-12-26T22:45:26.877Z,98169.28
2022-12-26T22:47:56.488Z,98163.69
2022-12-26T22:50:24.764Z,98173.53
2022-12-26T22:52:53.246Z,98172.66
2022-12-26T22:55:21.456Z,98178.13
2022-12-26T22:57:52.587Z,98182.56
2022-12-26T23:00:21.240Z,98192.84
2022-12-26T23:02:49.495Z,98185.91
2022-12-26T23:05:19.740Z,98188.16
2022-12-26T23:07:48.330Z,98190.72
2022-12-26T23:10:21.318Z,98190.91
2022-12-26T23:12:49.919Z,98180.00
2022-12-26T23:15:20.389Z,98177.41
2022-12-26T23:18:11.666Z,98170.34
2022-12-26T23:20:59.198Z,98168.94
2022-12-26T23:23:27.839Z,98168.47
2022-12-26T23:25:55.949Z,98176.97
2022-12-26T23:28:41.383Z,98166.91
2022-12-26T23:31:09.705Z,98165.78
2022-12-26T23:33:37.944Z,98164.34
2022-12-26T23:36:08.573Z,98154.88
2022-12-26T23:38:36.866Z,98146.06
2022-12-26T23:41:05.179Z,98145.19
2022-12-26T23:43:34.564Z,98153.88
2022-12-26T23:46:02.945Z,98135.50
2022-12-26T23:48:31.033Z,98121.50
2022-12-26T23:51:03.556Z,98128.78
2022-12-26T23:53:33.145Z,98135.69
2022-12-26T23:56:01.390Z,98129.97
2022-12-26T23:58:29.874Z,98137.22
