createdAt,value
2022-08-09T00:00:26.672Z,23.27
2022-08-09T00:06:16.301Z,23.40
2022-08-09T00:10:58.164Z,23.45
2022-08-09T00:16:02.502Z,23.02
2022-08-09T00:21:08.993Z,23.23
2022-08-09T00:26:14.536Z,23.21
2022-08-09T00:31:57.217Z,23.04
2022-08-09T00:36:55.351Z,23.06
2022-08-09T00:44:16.717Z,22.78
2022-08-09T00:47:25.008Z,22.98
2022-08-09T00:52:31.159Z,22.97
2022-08-09T00:57:38.062Z,22.94
2022-08-09T01:02:50.652Z,22.81
2022-08-09T01:08:01.530Z,22.79
2022-08-09T01:13:09.745Z,22.72
2022-08-09T01:18:29.906Z,22.71
2022-08-09T01:24:03.329Z,22.68
2022-08-09T01:29:12.232Z,22.66
2022-08-09T01:34:21.078Z,22.68
2022-08-09T01:39:26.263Z,22.57
2022-08-09T01:44:31.740Z,22.13
2022-08-09T01:49:39.295Z,22.31
2022-08-09T01:54:48.800Z,22.35
2022-08-09T01:59:59.941Z,22.35
2022-08-09T02:05:11.823Z,22.30
2022-08-09T02:10:29.723Z,22.22
2022-08-09T02:15:49.386Z,22.06
2022-08-09T02:21:00.224Z,21.93
2022-08-09T02:26:04.898Z,21.93
2022-08-09T02:31:13.129Z,21.75
2022-08-09T02:36:21.245Z,21.74
2022-08-09T02:41:27.106Z,21.73
2022-08-09T02:46:33.383Z,21.62
2022-08-09T02:51:40.479Z,21.61
2022-08-09T02:56:51.226Z,21.44
2022-08-09T03:02:06.273Z,21.40
2022-08-09T03:07:14.288Z,21.36
2022-08-09T03:12:18.754Z,21.27
2022-08-09T03:17:27.026Z,21.21
2022-08-09T03:22:32.009Z,21.17
2022-08-09T03:27:44.805Z,21.03
2022-08-09T03:32:51.180Z,21.03
2022-08-09T03:37:58.674Z,20.97
2022-08-09T03:43:02.923Z,21.01
2022-08-09T03:48:08.298Z,20.84
2022-08-09T03:53:14.732Z,20.83
2022-08-09T03:58:21.334Z,20.81
2022-08-09T04:03:46.467Z,20.75
2022-08-09T04:08:50.244Z,20.77
2022-08-09T04:14:53.871Z,20.75
2022-08-09T04:19:42.848Z,20.80
2022-08-09T04:24:46.763Z,20.84
2022-08-09T04:29:50.516Z,20.89
2022-08-09T04:34:57.701Z,20.92
2022-08-09T04:40:02.157Z,21.01
2022-08-09T04:45:06.448Z,21.01
2022-08-09T04:50:11.890Z,21.11
2022-08-09T04:55:19.245Z,21.22
2022-08-09T05:00:23.339Z,21.23
2022-08-09T05:05:32.445Z,21.37
2022-08-09T05:10:52.299Z,21.39
2022-08-09T05:15:56.540Z,21.24
2022-08-09T05:21:30.240Z,21.32
2022-08-09T05:26:46.235Z,21.64
2022-08-09T05:31:57.691Z,21.37
2022-08-09T05:37:07.382Z,22.00
2022-08-09T05:42:17.875Z,22.45
2022-08-09T05:47:27.180Z,22.60
2022-08-09T05:52:33.431Z,22.50
2022-08-09T05:57:56.191Z,22.95
2022-08-09T06:03:02.659Z,23.05
2022-08-09T06:08:09.211Z,23.18
2022-08-09T06:13:18.641Z,23.20
2022-08-09T06:18:25.601Z,22.36
2022-08-09T06:23:58.820Z,23.50
2022-08-09T06:29:00.638Z,23.98
2022-08-09T06:34:09.441Z,24.39
2022-08-09T06:39:22.975Z,24.63
2022-08-09T06:44:26.631Z,24.80
2022-08-09T06:50:11.673Z,24.88
2022-08-09T06:54:55.329Z,24.93
2022-08-09T07:00:49.912Z,25.21
2022-08-09T07:05:22.442Z,25.37
2022-08-09T07:10:31.164Z,25.58
2022-08-09T07:16:38.628Z,25.95
2022-08-09T07:20:59.711Z,26.00
2022-08-09T07:26:04.778Z,26.52
2022-08-09T07:31:08.588Z,26.74
2022-08-09T07:36:14.490Z,26.70
2022-08-09T07:41:19.629Z,27.37
2022-08-09T07:46:23.322Z,27.61
2022-08-09T07:52:03.349Z,27.77
2022-08-09T07:56:56.283Z,27.54
2022-08-09T08:02:02.058Z,28.00
2022-08-09T08:07:14.883Z,28.13
2022-08-09T08:12:31.137Z,28.15
2022-08-09T08:17:51.945Z,28.54
2022-08-09T08:23:01.581Z,28.61
2022-08-09T08:28:08.782Z,28.76
2022-08-09T08:33:23.840Z,28.65
2022-08-09T08:38:28.254Z,29.10
2022-08-09T08:43:33.238Z,29.31
2022-08-09T08:48:51.171Z,29.89
2022-08-09T08:54:04.200Z,29.75
2022-08-09T08:59:20.182Z,29.72
2022-08-09T09:04:27.677Z,29.99
2022-08-09T09:09:58.568Z,29.54
2022-08-09T09:14:59.547Z,28.70
2022-08-09T09:20:08.283Z,30.02
2022-08-09T09:26:02.559Z,30.60
2022-08-09T09:30:53.638Z,30.77
2022-08-09T09:36:01.896Z,30.70
2022-08-09T09:41:06.795Z,31.00
2022-08-09T09:51:40.559Z,31.50
2022-08-09T09:58:00.272Z,31.30
2022-08-09T10:02:11.661Z,31.68
2022-08-09T10:07:25.883Z,32.13
2022-08-09T10:12:31.636Z,32.47
2022-08-09T10:17:51.284Z,32.85
2022-08-09T10:23:17.384Z,32.75
2022-08-09T10:28:22.167Z,31.99
2022-08-09T10:34:07.802Z,33.28
2022-08-09T10:38:59.679Z,33.67
2022-08-09T10:44:04.867Z,33.29
2022-08-09T10:49:19.883Z,33.36
2022-08-09T10:54:24.786Z,33.69
2022-08-09T10:59:31.858Z,34.15
2022-08-09T11:05:25.143Z,35.06
2022-08-09T11:10:56.308Z,34.86
2022-08-09T11:16:35.594Z,33.11
2022-08-09T11:22:10.250Z,34.04
2022-08-09T11:28:03.222Z,34.68
2022-08-09T11:33:02.423Z,33.87
2022-08-09T11:38:17.710Z,33.93
2022-08-09T11:43:40.603Z,34.10
2022-08-09T11:48:49.188Z,34.99
2022-08-09T11:54:21.392Z,35.90
2022-08-09T11:59:33.690Z,37.09
2022-08-09T12:04:38.302Z,34.87
2022-08-09T12:09:50.796Z,33.94
2022-08-09T12:15:04.013Z,33.73
2022-08-09T12:20:16.524Z,35.49
2022-08-09T12:25:36.037Z,35.39
2022-08-09T12:30:40.569Z,36.20
2022-08-09T12:35:45.065Z,36.74
2022-08-09T12:40:53.532Z,36.81
2022-08-09T12:46:00.707Z,36.70
2022-08-09T12:51:04.723Z,36.69
2022-08-09T12:56:50.958Z,36.91
2022-08-09T13:02:09.349Z,34.36
2022-08-09T13:07:14.706Z,35.95
2022-08-09T13:12:19.790Z,37.09
2022-08-09T13:17:58.682Z,37.46
2022-08-09T13:23:05.847Z,37.79
2022-08-09T13:28:18.941Z,36.93
2022-08-09T13:33:53.611Z,36.98
2022-08-09T13:39:00.011Z,37.50
2022-08-09T13:44:07.410Z,37.81
2022-08-09T13:49:18.007Z,37.88
2022-08-09T13:54:22.090Z,37.35
2022-08-09T13:59:41.697Z,37.82
2022-08-09T14:04:59.367Z,38.47
2022-08-09T14:10:03.458Z,37.60
2022-08-09T14:16:07.065Z,38.02
2022-08-09T14:20:33.870Z,38.41
2022-08-09T14:25:52.965Z,37.47
2022-08-09T14:30:57.875Z,37.85
2022-08-09T14:36:20.852Z,38.12
2022-08-09T14:41:34.600Z,37.66
2022-08-09T14:47:02.270Z,36.91
2022-08-09T14:52:26.989Z,38.07
2022-08-09T14:57:32.101Z,36.87
2022-08-09T15:02:51.781Z,36.56
2022-08-09T15:07:56.483Z,37.30
2022-08-09T15:13:03.316Z,37.50
2022-08-09T15:18:14.350Z,36.35
2022-08-09T15:24:06.064Z,37.81
2022-08-09T15:28:42.087Z,38.18
2022-08-09T15:34:17.164Z,37.33
2022-08-09T15:39:12.064Z,37.60
2022-08-09T15:44:19.655Z,37.99
2022-08-09T15:49:28.433Z,37.05
2022-08-09T15:54:46.175Z,37.61
2022-08-09T15:59:52.272Z,37.07
2022-08-09T16:04:57.193Z,37.01
2022-08-09T16:10:05.196Z,36.25
2022-08-09T16:16:11.679Z,36.52
2022-08-09T16:20:36.448Z,36.67
2022-08-09T16:25:41.595Z,36.39
2022-08-09T16:30:58.423Z,36.08
2022-08-09T16:36:11.917Z,35.85
2022-08-09T16:41:24.688Z,35.40
2022-08-09T16:46:55.146Z,35.54
2022-08-09T16:52:06.947Z,35.20
2022-08-09T16:57:14.702Z,34.83
2022-08-09T17:02:18.158Z,34.79
2022-08-09T17:08:47.089Z,34.39
2022-08-09T17:12:51.750Z,34.35
2022-08-09T17:18:13.464Z,34.06
2022-08-09T17:23:20.535Z,33.67
2022-08-09T17:28:24.026Z,33.59
2022-08-09T17:33:37.622Z,33.37
2022-08-09T17:38:57.578Z,33.35
2022-08-09T17:44:47.810Z,33.23
2022-08-09T17:49:24.933Z,32.88
2022-08-09T17:54:33.225Z,32.97
2022-08-09T17:59:39.126Z,32.78
2022-08-09T18:04:43.452Z,32.84
2022-08-09T18:10:04.350Z,32.62
2022-08-09T18:15:11.967Z,32.61
2022-08-09T18:20:56.682Z,32.09
2022-08-09T18:25:50.626Z,32.11
2022-08-09T18:30:57.832Z,31.67
2022-08-09T18:36:01.456Z,31.58
2022-08-09T18:41:06.785Z,31.32
2022-08-09T18:46:50.301Z,31.12
2022-08-09T18:51:38.481Z,31.01
2022-08-09T18:57:06.126Z,30.86
2022-08-09T19:02:10.296Z,30.53
2022-08-09T19:07:18.275Z,30.03
2022-08-09T19:12:23.342Z,29.98
2022-08-09T19:17:31.340Z,29.82
2022-08-09T19:22:54.824Z,29.74
2022-08-09T19:27:59.961Z,29.68
2022-08-09T19:33:09.241Z,29.43
2022-08-09T19:38:22.731Z,29.33
2022-08-09T19:44:01.304Z,29.11
2022-08-09T19:49:00.912Z,28.85
2022-08-09T19:54:17.031Z,28.73
2022-08-09T19:59:59.555Z,28.59
2022-08-09T20:04:52.862Z,28.52
2022-08-09T20:09:58.659Z,28.21
2022-08-09T20:16:32.972Z,28.16
2022-08-09T20:20:38.203Z,28.06
2022-08-09T20:25:52.556Z,27.89
2022-08-09T20:30:59.080Z,27.66
2022-08-09T20:36:02.854Z,27.53
2022-08-09T20:41:07.977Z,27.39
2022-08-09T20:46:33.239Z,27.28
2022-08-09T20:51:40.920Z,27.08
2022-08-09T20:56:46.938Z,27.00
2022-08-09T21:01:55.397Z,26.98
2022-08-09T21:06:59.062Z,26.86
2022-08-09T21:18:11.855Z,26.62
2022-08-09T21:22:52.573Z,26.54
2022-08-09T21:27:59.225Z,26.40
2022-08-09T21:33:05.811Z,26.37
2022-08-09T21:38:09.915Z,25.98
2022-08-09T21:43:13.694Z,25.92
2022-08-09T21:48:26.543Z,26.00
2022-08-09T21:53:41.003Z,25.88
2022-08-09T21:58:47.077Z,25.82
2022-08-09T22:03:58.991Z,25.96
2022-08-09T22:09:03.404Z,25.83
2022-08-09T22:14:13.301Z,25.57
2022-08-09T22:19:57.919Z,25.70
2022-08-09T22:26:04.188Z,25.67
2022-08-09T22:30:07.823Z,25.72
2022-08-09T22:36:03.286Z,25.55
2022-08-09T22:40:36.860Z,25.42
2022-08-09T22:48:13.937Z,25.45
2022-08-09T22:51:10.813Z,25.30
2022-08-09T22:56:31.435Z,25.26
2022-08-09T23:01:39.065Z,25.20
2022-08-09T23:07:01.925Z,25.00
2022-08-09T23:12:05.888Z,25.03
2022-08-09T23:17:09.426Z,25.09
2022-08-09T23:22:14.295Z,25.06
2022-08-09T23:27:17.827Z,24.95
2022-08-09T23:32:21.449Z,24.86
2022-08-09T23:37:26.403Z,24.76
2022-08-09T23:42:30.027Z,24.67
2022-08-09T23:47:33.566Z,24.39
2022-08-09T23:52:38.567Z,24.31
2022-08-09T23:57:51.827Z,24.25
