createdAt,value
2018-11-22T00:00:49.195Z,88.86
2018-11-22T00:01:47.703Z,88.48
2018-11-22T00:02:46.220Z,88.67
2018-11-22T00:03:44.770Z,88.76
2018-11-22T00:04:43.289Z,87.91
2018-11-22T00:05:41.836Z,88.1
2018-11-22T00:06:40.339Z,87.91
2018-11-22T00:07:38.874Z,87.43
2018-11-22T00:08:37.371Z,87.72
2018-11-22T00:09:35.902Z,87.72
2018-11-22T00:10:34.407Z,87.53
2018-11-22T00:11:32.929Z,87.62
2018-11-22T00:12:31.488Z,87.15
2018-11-22T00:13:29.999Z,87.53
2018-11-22T00:14:28.756Z,87.43
2018-11-22T00:15:27.294Z,87.43
2018-11-22T00:16:25.940Z,86.68
2018-11-22T00:17:24.557Z,86.58
2018-11-22T00:18:23.075Z,86.77
2018-11-22T00:19:21.617Z,86.49
2018-11-22T00:20:20.322Z,86.49
2018-11-22T00:21:18.996Z,86.01
2018-11-22T00:22:17.524Z,86.3
2018-11-22T00:23:16.047Z,85.91
2018-11-22T00:24:14.613Z,86.2
2018-11-22T00:25:13.104Z,86.39
2018-11-22T00:26:11.625Z,86.01
2018-11-22T00:27:10.160Z,85.72
2018-11-22T00:28:08.700Z,85.82
2018-11-22T00:29:07.254Z,85.91
2018-11-22T00:30:05.777Z,86.11
2018-11-22T00:31:04.311Z,86.2
2018-11-22T00:32:02.845Z,86.39
2018-11-22T00:33:01.361Z,86.2
2018-11-22T00:33:59.906Z,86.01
2018-11-22T00:34:58.422Z,86.39
2018-11-22T00:35:56.944Z,86.58
2018-11-22T00:36:55.466Z,86.2
2018-11-22T00:37:53.981Z,86.3
2018-11-22T00:38:52.514Z,85.72
2018-11-22T00:39:51.010Z,85.53
2018-11-22T00:40:49.558Z,85.91
2018-11-22T00:41:48.192Z,85.91
2018-11-22T00:42:46.795Z,86.01
2018-11-22T00:43:45.328Z,86.01
2018-11-22T00:44:43.937Z,85.91
2018-11-22T00:45:42.665Z,86.01
2018-11-22T00:46:41.264Z,86.2
2018-11-22T00:47:39.793Z,86.11
2018-11-22T00:48:38.389Z,86.11
2018-11-22T00:49:37.008Z,86.49
2018-11-22T00:50:35.558Z,86.39
2018-11-22T00:51:34.103Z,86.87
2018-11-22T00:52:32.646Z,86.77
2018-11-22T00:53:31.109Z,86.87
2018-11-22T00:54:29.670Z,86.77
2018-11-22T00:55:28.211Z,86.68
2018-11-22T00:56:26.722Z,86.49
2018-11-22T00:57:25.241Z,86.68
2018-11-22T00:58:23.783Z,86.01
2018-11-22T01:01:03.846Z,85.82
2018-11-22T01:02:02.593Z,86.01
2018-11-22T01:03:01.149Z,86.01
2018-11-22T01:03:59.662Z,85.72
2018-11-22T01:04:58.344Z,85.72
2018-11-22T01:05:56.919Z,85.35
2018-11-22T01:06:55.535Z,85.72
2018-11-22T01:07:54.109Z,85.91
2018-11-22T01:08:53.595Z,86.01
2018-11-22T01:09:52.206Z,85.91
2018-11-22T01:10:50.721Z,86.39
2018-11-22T01:11:49.255Z,86.2
2018-11-22T01:12:47.818Z,85.82
2018-11-22T01:13:46.360Z,86.01
2018-11-22T01:14:44.901Z,86.49
2018-11-22T01:15:43.447Z,85.82
2018-11-22T01:16:42.005Z,86.3
2018-11-22T01:17:40.710Z,86.77
2018-11-22T01:18:39.229Z,86.39
2018-11-22T01:19:37.743Z,86.39
2018-11-22T01:20:36.409Z,86.87
2018-11-22T01:21:34.938Z,86.87
2018-11-22T01:22:33.446Z,87.15
2018-11-22T01:23:32.042Z,86.63
2018-11-22T01:24:30.626Z,87.15
2018-11-22T01:25:29.148Z,86.96
2018-11-22T01:26:27.648Z,86.68
2018-11-22T01:27:26.269Z,86.58
2018-11-22T01:28:24.827Z,86.49
2018-11-22T01:29:23.359Z,86.77
2018-11-22T01:30:21.939Z,86.72
2018-11-22T01:31:20.497Z,86.72
2018-11-22T01:32:19.018Z,87.15
2018-11-22T01:33:17.552Z,87.77
2018-11-22T01:34:16.128Z,87.68
2018-11-22T01:35:14.708Z,87.58
2018-11-22T01:36:13.184Z,87.39
2018-11-22T01:37:11.711Z,87.53
2018-11-22T01:38:10.337Z,87.49
2018-11-22T01:39:08.868Z,87.3
2018-11-22T01:40:07.383Z,87.49
2018-11-22T01:41:05.907Z,87.77
2018-11-22T01:42:04.420Z,87.58
2018-11-22T01:43:02.978Z,87.49
2018-11-22T01:44:01.489Z,87.3
2018-11-22T01:45:00.032Z,87.49
2018-11-22T01:45:58.535Z,88.06
2018-11-22T01:46:57.071Z,87.87
2018-11-22T01:47:55.620Z,87.3
2018-11-22T01:48:54.141Z,87.49
2018-11-22T01:49:52.915Z,87.49
2018-11-22T01:50:51.439Z,87.3
2018-11-22T01:51:50.024Z,87.49
2018-11-22T01:52:48.743Z,88.15
2018-11-22T01:54:49.324Z,88.43
2018-11-22T01:55:47.918Z,88.24
2018-11-22T01:56:46.525Z,88.24
2018-11-22T02:00:25.344Z,88.53
2018-11-22T02:01:23.863Z,88.15
2018-11-22T02:02:22.501Z,88.62
2018-11-22T02:03:21.053Z,88.15
2018-11-22T02:04:19.587Z,87.77
2018-11-22T02:05:18.089Z,87.58
2018-11-22T02:06:16.622Z,87.43
2018-11-22T02:07:15.196Z,87.87
2018-11-22T02:08:13.746Z,87.24
2018-11-22T02:09:12.407Z,86.96
2018-11-22T02:10:11.060Z,87.01
2018-11-22T02:11:09.588Z,87.77
2018-11-22T02:12:08.182Z,87.39
2018-11-22T02:13:06.947Z,87.3
2018-11-22T02:14:05.473Z,87.49
2018-11-22T02:15:04.109Z,87.49
2018-11-22T02:16:02.628Z,87.68
2018-11-22T02:17:01.180Z,88.06
2018-11-22T02:28:22.958Z,88.15
2018-11-22T02:29:21.494Z,88.24
2018-11-22T02:30:20.001Z,87.87
2018-11-22T02:31:18.564Z,88.24
2018-11-22T02:33:58.778Z,88.43
2018-11-22T02:34:57.288Z,88.53
2018-11-22T02:35:55.797Z,88.24
2018-11-22T02:36:54.504Z,89.1
2018-11-22T02:39:10.441Z,88.91
2018-11-22T02:40:09.077Z,88.81
2018-11-22T02:41:07.592Z,88.91
2018-11-22T02:42:06.098Z,89
2018-11-22T02:43:05.676Z,88.72
2018-11-22T02:44:04.227Z,88.57
2018-11-22T02:45:02.762Z,88.67
2018-11-22T02:47:43.162Z,87.58
2018-11-22T02:48:41.785Z,88.62
2018-11-22T02:49:40.349Z,89.2
2018-11-22T02:50:38.878Z,89.1
2018-11-22T02:51:37.397Z,89
2018-11-22T02:52:36.044Z,88.43
2018-11-22T02:56:14.805Z,88.29
2018-11-22T02:57:13.301Z,88.34
2018-11-22T02:58:11.847Z,88.57
2018-11-22T02:59:10.345Z,88.48
2018-11-22T03:00:08.888Z,88.81
2018-11-22T03:01:07.426Z,88.76
2018-11-22T03:02:06.008Z,87.91
2018-11-22T03:03:04.612Z,88.62
2018-11-22T03:04:03.112Z,88.57
2018-11-22T03:05:01.682Z,87.82
2018-11-22T03:06:00.336Z,88.57
2018-11-22T03:06:58.954Z,88.48
2018-11-22T03:07:57.477Z,88.39
2018-11-22T03:08:56.105Z,87.91
2018-11-22T03:09:54.671Z,87.91
2018-11-22T03:10:53.180Z,87.72
2018-11-22T03:11:51.703Z,87.91
2018-11-22T03:12:50.349Z,87.15
2018-11-22T03:15:30.492Z,86.96
2018-11-22T03:18:10.745Z,86.87
2018-11-22T03:19:09.236Z,86.87
2018-11-22T03:20:07.929Z,86.58
2018-11-22T03:21:06.674Z,86.58
2018-11-22T03:22:05.288Z,86.49
2018-11-22T03:23:03.822Z,86.2
2018-11-22T03:24:02.443Z,86.11
2018-11-22T03:25:00.985Z,86.39
2018-11-22T03:27:41.392Z,86.11
2018-11-22T03:28:40.092Z,86.39
2018-11-22T03:29:38.761Z,86.58
2018-11-22T03:30:37.275Z,86.39
2018-11-22T03:31:35.756Z,86.01
2018-11-22T03:32:34.346Z,86.11
2018-11-22T03:33:32.951Z,86.2
2018-11-22T03:34:32.083Z,85.72
2018-11-22T03:35:30.721Z,85.68
2018-11-22T03:38:10.932Z,85.82
2018-11-22T03:39:09.421Z,85.91
2018-11-22T03:40:07.963Z,86.39
2018-11-22T03:41:06.513Z,86.01
2018-11-22T03:42:05.055Z,86.01
2018-11-22T03:43:03.619Z,86.3
2018-11-22T03:44:02.070Z,85.91
2018-11-22T03:45:01.353Z,86.01
2018-11-22T03:45:59.907Z,85.72
2018-11-22T03:46:58.569Z,85.35
2018-11-22T03:47:57.137Z,85.44
2018-11-22T03:48:55.651Z,85.58
2018-11-22T03:49:54.174Z,84.82
2018-11-22T03:50:52.692Z,85.11
2018-11-22T03:51:51.353Z,85.3
2018-11-22T03:52:49.989Z,85.11
2018-11-22T03:53:48.650Z,85.11
2018-11-22T03:54:47.181Z,85.2
2018-11-22T03:55:45.721Z,85.39
2018-11-22T03:56:44.352Z,85.3
2018-11-22T03:57:42.905Z,84.91
2018-11-22T03:58:41.470Z,85.68
2018-11-22T03:59:40.091Z,85.96
2018-11-22T04:00:38.814Z,85.86
2018-11-22T04:01:37.315Z,85.96
2018-11-22T04:02:35.831Z,85.96
2018-11-22T04:03:34.422Z,85.86
2018-11-22T04:04:32.965Z,85.96
2018-11-22T04:05:31.480Z,85.86
2018-11-22T04:06:29.989Z,85.86
2018-11-22T04:07:28.496Z,85.49
2018-11-22T04:08:27.040Z,85.77
2018-11-22T04:09:25.564Z,84.82
2018-11-22T04:10:24.075Z,85.11
2018-11-22T04:11:22.610Z,85.3
2018-11-22T04:12:21.131Z,84.72
2018-11-22T04:13:19.667Z,84.91
2018-11-22T04:14:18.200Z,85.01
2018-11-22T04:15:16.720Z,85.11
2018-11-22T04:16:15.204Z,85.01
2018-11-22T04:17:13.835Z,85.2
2018-11-22T04:18:12.243Z,85.01
2018-11-22T04:19:10.783Z,85.01
2018-11-22T04:20:09.288Z,85.68
2018-11-22T04:21:07.814Z,85.49
2018-11-22T04:22:06.322Z,85.68
2018-11-22T04:23:04.842Z,85.68
2018-11-22T04:24:03.359Z,85.2
2018-11-22T04:25:01.875Z,85.58
2018-11-22T04:26:00.388Z,85.3
2018-11-22T04:26:58.908Z,85.39
2018-11-22T04:27:57.473Z,85.58
2018-11-22T04:28:55.957Z,85.77
2018-11-22T04:29:54.508Z,85.96
2018-11-22T04:30:53.048Z,85.77
2018-11-22T04:31:51.563Z,86.05
2018-11-22T04:32:50.090Z,85.77
2018-11-22T04:33:48.674Z,85.96
2018-11-22T04:34:47.199Z,86.63
2018-11-22T04:35:45.731Z,86.15
2018-11-22T04:36:44.521Z,86.05
2018-11-22T04:37:43.046Z,86.24
2018-11-22T04:38:41.562Z,86.43
2018-11-22T04:39:40.122Z,85.96
2018-11-22T04:40:38.790Z,86.15
2018-11-22T04:41:37.319Z,85.86
2018-11-22T04:42:35.966Z,86.05
2018-11-22T04:43:34.493Z,85.86
2018-11-22T04:44:33.128Z,86.43
2018-11-22T04:45:32.067Z,85.96
2018-11-22T04:46:30.184Z,86.05
2018-11-22T04:47:28.736Z,86.63
2018-11-22T04:48:27.247Z,87.01
2018-11-22T04:49:25.769Z,86.91
2018-11-22T04:50:24.287Z,86.82
2018-11-22T04:51:22.822Z,86.53
2018-11-22T04:52:21.330Z,86.63
2018-11-22T04:53:19.905Z,86.82
2018-11-22T04:54:18.740Z,87.29
2018-11-22T04:55:17.250Z,87.01
2018-11-22T04:56:15.811Z,87.19
2018-11-22T04:57:14.424Z,86.72
2018-11-22T04:58:13.061Z,87.01
2018-11-22T04:59:11.971Z,87.01
2018-11-22T05:00:10.524Z,87.1
2018-11-22T05:01:09.061Z,86.72
2018-11-22T05:02:07.605Z,86.91
2018-11-22T05:03:06.126Z,86.72
2018-11-22T05:04:04.764Z,86.91
2018-11-22T05:05:03.340Z,86.77
2018-11-22T05:06:01.942Z,87.53
2018-11-22T05:07:00.471Z,87.67
2018-11-22T05:07:58.993Z,86.72
2018-11-22T05:08:57.512Z,87.01
2018-11-22T05:09:56.180Z,87.1
2018-11-22T05:10:54.852Z,87.19
2018-11-22T05:11:53.399Z,86.82
2018-11-22T05:12:51.890Z,86.82
2018-11-22T05:13:50.503Z,86.91
2018-11-22T05:14:49.249Z,87.19
2018-11-22T05:15:47.767Z,87.19
2018-11-22T05:16:46.290Z,87.1
2018-11-22T05:17:44.817Z,86.34
2018-11-22T05:18:43.362Z,86.53
2018-11-22T05:19:41.877Z,86.91
2018-11-22T05:20:40.378Z,86.91
2018-11-22T05:21:38.933Z,86.91
2018-11-22T05:22:37.445Z,86.82
2018-11-22T05:23:35.977Z,86.91
2018-11-22T05:24:34.610Z,86.72
2018-11-22T05:25:33.126Z,86.72
2018-11-22T05:26:31.641Z,86.24
2018-11-22T05:27:30.311Z,86.05
2018-11-22T05:28:28.868Z,86.05
2018-11-22T05:29:27.380Z,86.63
2018-11-22T05:30:26.019Z,86.63
2018-11-22T05:31:24.653Z,86.91
2018-11-22T05:32:23.176Z,86.82
2018-11-22T05:33:21.709Z,86.72
2018-11-22T05:34:20.349Z,86.72
2018-11-22T05:35:18.953Z,86.63
2018-11-22T05:36:17.480Z,86.63
2018-11-22T05:37:15.990Z,86.53
2018-11-22T05:38:14.585Z,86.72
2018-11-22T05:39:13.099Z,86.82
2018-11-22T05:40:11.623Z,86.53
2018-11-22T05:41:10.153Z,86.72
2018-11-22T05:42:08.673Z,86.72
2018-11-22T05:43:07.210Z,87.19
2018-11-22T05:44:05.713Z,86.82
2018-11-22T05:45:04.249Z,86.82
2018-11-22T05:46:02.768Z,86.91
2018-11-22T05:47:02.674Z,86.82
2018-11-22T05:47:59.803Z,87.19
2018-11-22T05:48:58.323Z,86.82
2018-11-22T05:49:56.866Z,86.24
2018-11-22T05:50:55.371Z,86.72
2018-11-22T05:53:38.379Z,86.82
2018-11-22T05:54:36.953Z,86.05
2018-11-22T05:55:35.468Z,86.24
2018-11-22T05:56:34.276Z,86.82
2018-11-22T05:58:50.209Z,86.82
2018-11-22T05:59:48.791Z,86.72
2018-11-22T06:02:30.865Z,85.96
2018-11-22T06:03:29.439Z,85.86
2018-11-22T06:04:27.996Z,86.05
2018-11-22T06:05:26.731Z,86.43
2018-11-22T06:06:25.283Z,86.24
2018-11-22T06:07:23.792Z,86.53
2018-11-22T06:08:22.338Z,87.01
2018-11-22T06:09:20.978Z,86.82
2018-11-22T06:10:19.497Z,86.53
2018-11-22T06:11:18.032Z,86.72
2018-11-22T06:12:16.706Z,86.34
2018-11-22T06:13:15.225Z,86.91
2018-11-22T06:14:13.761Z,86.63
2018-11-22T06:16:53.881Z,86.43
2018-11-22T06:17:52.389Z,86.72
2018-11-22T06:18:50.923Z,86.63
2018-11-22T06:19:49.497Z,86.63
2018-11-22T06:20:48.012Z,86.34
2018-11-22T06:21:46.547Z,86.34
2018-11-22T06:22:45.090Z,86.82
2018-11-22T06:23:44.432Z,86.63
2018-11-22T06:24:42.143Z,87.19
2018-11-22T06:25:40.795Z,86.82
2018-11-22T06:26:39.329Z,86.68
2018-11-22T06:27:38.008Z,87.15
2018-11-22T06:28:36.803Z,87.15
2018-11-22T06:29:35.342Z,87.53
2018-11-22T06:30:34.008Z,87.43
2018-11-22T06:31:32.593Z,87.72
2018-11-22T06:32:31.141Z,87.76
2018-11-22T06:33:29.663Z,87.67
2018-11-22T06:34:28.188Z,87.91
2018-11-22T06:35:26.713Z,87.62
2018-11-22T06:36:25.263Z,87.62
2018-11-22T06:37:23.771Z,87.91
2018-11-22T06:38:22.286Z,87.62
2018-11-22T06:39:20.801Z,87.53
2018-11-22T06:40:19.414Z,87.24
2018-11-22T06:41:18.023Z,87.62
2018-11-22T06:42:16.798Z,87.34
2018-11-22T06:43:15.359Z,87.53
2018-11-22T06:44:13.872Z,87.62
2018-11-22T06:45:12.728Z,87.53
2018-11-22T06:46:11.239Z,87.43
2018-11-22T06:47:09.754Z,87.62
2018-11-22T06:48:08.304Z,87.53
2018-11-22T06:50:50.478Z,87.43
2018-11-22T06:51:49.008Z,87.72
2018-11-22T06:52:47.542Z,87.53
2018-11-22T06:53:46.183Z,87.62
2018-11-22T06:54:44.734Z,87.67
2018-11-22T06:55:43.232Z,87.76
2018-11-22T06:56:41.868Z,87.29
2018-11-22T06:57:40.451Z,87.15
2018-11-22T06:58:39.121Z,87.53
2018-11-22T06:59:37.680Z,87.53
2018-11-22T07:00:36.284Z,87.53
2018-11-22T07:01:35.382Z,88.57
2018-11-22T07:02:33.697Z,88.57
2018-11-22T07:03:32.328Z,88.57
2018-11-22T07:04:30.866Z,88.57
2018-11-22T07:05:29.395Z,88.29
2018-11-22T07:06:27.930Z,88.57
2018-11-22T07:07:26.468Z,88.2
2018-11-22T07:08:25.097Z,88.2
2018-11-22T07:09:23.622Z,87.91
2018-11-22T07:10:22.207Z,88.29
2018-11-22T07:11:20.804Z,88.2
2018-11-22T07:12:19.344Z,88.15
2018-11-22T07:13:17.962Z,87.95
2018-11-22T07:14:16.687Z,86.96
2018-11-22T07:15:15.240Z,86.72
2018-11-22T07:16:13.769Z,86.63
2018-11-22T07:17:12.286Z,86.91
2018-11-22T07:18:10.830Z,87.38
2018-11-22T07:19:09.345Z,87.01
2018-11-22T07:20:07.938Z,86.82
2018-11-22T07:21:06.466Z,86.53
2018-11-22T07:22:05.005Z,86.15
2018-11-22T07:23:03.546Z,86.05
2018-11-22T07:24:02.075Z,86.43
2018-11-22T07:25:00.790Z,86.91
2018-11-22T07:25:59.400Z,86.34
2018-11-22T07:26:57.896Z,86.24
2018-11-22T07:27:56.688Z,85.96
2018-11-22T07:28:55.219Z,85.77
2018-11-22T07:29:53.713Z,86.15
2018-11-22T07:30:52.339Z,86.34
2018-11-22T07:31:50.944Z,86.91
2018-11-22T07:32:49.538Z,86.53
2018-11-22T07:33:48.085Z,86.24
2018-11-22T07:34:46.623Z,86.05
2018-11-22T07:35:45.157Z,86.24
2018-11-22T07:36:43.804Z,86.15
2018-11-22T07:37:42.474Z,86.24
2018-11-22T07:38:41.064Z,86.24
2018-11-22T07:39:39.701Z,86.34
2018-11-22T07:40:38.287Z,86.15
2018-11-22T07:41:36.840Z,85.77
2018-11-22T07:42:35.347Z,86.05
2018-11-22T07:43:33.917Z,86.05
2018-11-22T07:44:32.543Z,86.43
2018-11-22T07:45:31.191Z,86.15
2018-11-22T07:46:29.705Z,86.24
2018-11-22T07:47:28.258Z,86.34
2018-11-22T07:48:26.803Z,86.15
2018-11-22T07:49:25.322Z,86.34
2018-11-22T07:50:23.853Z,85.86
2018-11-22T07:51:22.355Z,86.24
2018-11-22T07:52:20.879Z,86.34
2018-11-22T07:53:19.409Z,86.05
2018-11-22T07:54:17.923Z,86.43
2018-11-22T07:55:16.482Z,86.34
2018-11-22T07:56:15.035Z,86.53
2018-11-22T07:57:13.577Z,86.43
2018-11-22T07:58:12.101Z,86.53
2018-11-22T07:59:10.736Z,86.43
2018-11-22T08:00:09.231Z,86.53
2018-11-22T08:02:51.227Z,86.24
2018-11-22T08:03:49.879Z,86.43
2018-11-22T08:04:48.496Z,87.19
2018-11-22T08:05:47.163Z,86.63
2018-11-22T08:06:45.675Z,86.43
2018-11-22T08:07:44.249Z,86.82
2018-11-22T08:08:42.829Z,86.24
2018-11-22T08:09:41.349Z,86.05
2018-11-22T08:10:39.868Z,86.43
2018-11-22T08:11:38.501Z,86.43
2018-11-22T08:12:37.102Z,86.43
2018-11-22T08:13:35.606Z,85.96
2018-11-22T08:14:34.118Z,86.05
2018-11-22T08:15:32.649Z,85.96
2018-11-22T08:16:31.178Z,85.96
2018-11-22T08:17:29.709Z,85.96
2018-11-22T08:18:28.249Z,86.15
2018-11-22T08:19:26.772Z,85.58
2018-11-22T08:20:25.288Z,85.3
2018-11-22T08:21:23.852Z,85.49
2018-11-22T08:22:22.478Z,85.68
2018-11-22T08:23:21.001Z,85.86
2018-11-22T08:24:19.514Z,85.24
2018-11-22T08:25:18.314Z,85.24
2018-11-22T08:27:27.054Z,84.86
2018-11-22T08:28:25.572Z,84.29
2018-11-22T08:29:24.201Z,84.58
2018-11-22T08:30:22.825Z,84.01
2018-11-22T08:31:21.361Z,83.53
2018-11-22T08:32:19.860Z,84.2
2018-11-22T08:33:18.446Z,83.62
2018-11-22T08:34:17.053Z,84.01
2018-11-22T08:35:15.623Z,84.2
2018-11-22T08:36:14.126Z,83.25
2018-11-22T08:37:12.730Z,83.34
2018-11-22T08:38:11.275Z,83.34
2018-11-22T08:39:09.802Z,83.34
2018-11-22T08:40:08.319Z,82.96
2018-11-22T08:41:06.896Z,82.96
2018-11-22T08:42:05.421Z,82.96
2018-11-22T08:43:03.938Z,83.25
2018-11-22T08:44:02.439Z,83.72
2018-11-22T08:45:00.971Z,83.53
2018-11-22T08:45:59.500Z,82.87
2018-11-22T08:46:58.322Z,83.72
2018-11-22T08:47:56.927Z,83.44
2018-11-22T08:48:55.447Z,83.72
2018-11-22T08:49:53.976Z,83.62
2018-11-22T08:50:52.792Z,83.82
2018-11-22T08:51:51.308Z,83.44
2018-11-22T08:52:49.851Z,83.34
2018-11-22T08:53:48.507Z,83.25
2018-11-22T08:54:47.016Z,83.15
2018-11-22T08:55:45.552Z,83.62
2018-11-22T08:56:44.151Z,83.91
2018-11-22T08:57:42.739Z,83.53
2018-11-22T08:58:41.260Z,84.01
2018-11-22T08:59:39.777Z,83.15
2018-11-22T09:00:38.579Z,83.53
2018-11-22T09:01:37.196Z,83.25
2018-11-22T09:02:35.712Z,83.34
2018-11-22T09:03:34.402Z,83.53
2018-11-22T09:06:17.504Z,83.2
2018-11-22T09:07:16.006Z,84.16
2018-11-22T09:08:14.602Z,83.91
2018-11-22T09:09:13.146Z,84.29
2018-11-22T09:10:11.620Z,83.82
2018-11-22T09:11:10.150Z,83.97
2018-11-22T09:12:08.671Z,84.06
2018-11-22T09:13:07.249Z,84.25
2018-11-22T09:14:05.785Z,83.91
2018-11-22T09:15:04.298Z,83.87
2018-11-22T09:16:02.816Z,84.01
2018-11-22T09:17:01.361Z,84.2
2018-11-22T09:17:59.896Z,83.82
2018-11-22T09:18:58.609Z,83.82
2018-11-22T09:19:57.128Z,83.15
2018-11-22T09:20:55.658Z,83.72
2018-11-22T09:21:54.280Z,83.72
2018-11-22T09:22:53.044Z,83.62
2018-11-22T09:23:51.575Z,83.62
2018-11-22T09:24:50.079Z,83.62
2018-11-22T09:25:48.744Z,83.39
2018-11-22T09:26:47.241Z,83.87
2018-11-22T09:27:45.791Z,83.53
2018-11-22T09:28:44.773Z,83.72
2018-11-22T09:29:43.315Z,83.82
2018-11-22T09:30:41.854Z,84.01
2018-11-22T09:31:40.417Z,84.16
2018-11-22T09:32:38.963Z,83.53
2018-11-22T09:33:37.505Z,83.91
2018-11-22T09:34:36.053Z,84.1
2018-11-22T09:35:34.840Z,83.62
2018-11-22T09:36:33.374Z,83.34
2018-11-22T09:37:31.949Z,83.44
2018-11-22T09:38:30.530Z,83.06
2018-11-22T09:39:29.096Z,83.06
2018-11-22T09:40:27.627Z,82.68
2018-11-22T09:41:26.154Z,82.77
2018-11-22T09:42:24.820Z,82.87
2018-11-22T09:43:23.202Z,82.87
2018-11-22T09:44:21.732Z,82.68
2018-11-22T09:45:20.257Z,82.77
2018-11-22T09:46:18.790Z,82.96
2018-11-22T09:47:17.310Z,82.39
2018-11-22T09:48:15.829Z,82.68
2018-11-22T09:49:14.350Z,82.58
2018-11-22T09:50:12.871Z,82.96
2018-11-22T09:51:11.391Z,82.68
2018-11-22T09:52:09.918Z,82.77
2018-11-22T09:53:08.440Z,82.96
2018-11-22T09:54:06.987Z,82.58
2018-11-22T09:55:05.531Z,83.06
2018-11-22T09:56:04.022Z,81.92
2018-11-22T09:57:02.522Z,82.39
2018-11-22T09:58:01.827Z,82.39
2018-11-22T09:58:59.640Z,81.82
2018-11-22T09:59:58.086Z,81.63
2018-11-22T10:00:56.616Z,81.96
2018-11-22T10:01:55.112Z,81.16
2018-11-22T10:02:53.664Z,80.96
2018-11-22T10:03:52.157Z,81.16
2018-11-22T10:04:50.779Z,81.92
2018-11-22T10:05:49.289Z,81.82
2018-11-22T10:06:47.730Z,81.73
2018-11-22T10:07:46.272Z,81.63
2018-11-22T10:08:45.074Z,81.63
2018-11-22T10:09:43.599Z,81.92
2018-11-22T10:10:42.212Z,81.63
2018-11-22T10:11:40.921Z,80.96
2018-11-22T10:13:57.700Z,81.1
2018-11-22T10:14:56.208Z,81.58
2018-11-22T10:15:54.775Z,81.44
2018-11-22T10:16:53.298Z,81.06
2018-11-22T10:17:51.767Z,81.92
2018-11-22T10:18:50.292Z,82.2
2018-11-22T10:19:48.870Z,81.54
2018-11-22T10:20:47.398Z,81.54
2018-11-22T10:21:45.917Z,81.82
2018-11-22T10:22:44.419Z,81.58
2018-11-22T10:23:42.971Z,80.96
2018-11-22T10:24:41.491Z,81.35
2018-11-22T10:25:40.000Z,81.38
2018-11-22T10:26:38.508Z,81.1
2018-11-22T10:27:37.019Z,81.58
2018-11-22T10:28:35.514Z,80.82
2018-11-22T10:29:34.058Z,81.01
2018-11-22T10:30:32.583Z,81.29
2018-11-22T10:31:31.153Z,80.82
2018-11-22T10:32:29.628Z,81.01
2018-11-22T10:33:28.142Z,81.01
2018-11-22T10:34:26.669Z,81.1
2018-11-22T10:35:25.232Z,81.1
2018-11-22T10:36:23.702Z,81.01
2018-11-22T10:37:22.231Z,80.91
2018-11-22T10:38:20.896Z,80.91
2018-11-22T10:41:02.773Z,80.82
2018-11-22T10:42:01.300Z,80.91
2018-11-22T10:42:59.825Z,81.44
2018-11-22T10:43:58.565Z,81.48
2018-11-22T10:44:57.093Z,80.91
2018-11-22T10:45:55.581Z,81.2
2018-11-22T10:46:54.404Z,81.77
2018-11-22T10:49:29.301Z,80.91
2018-11-22T10:50:27.821Z,81.2
2018-11-22T10:51:26.532Z,80.53
2018-11-22T10:52:25.176Z,80.82
2018-11-22T10:53:23.700Z,81.2
2018-11-22T10:54:22.232Z,80.91
2018-11-22T10:55:20.762Z,81.1
2018-11-22T10:57:28.778Z,80.53
2018-11-22T10:58:27.313Z,80.91
2018-11-22T10:59:25.833Z,80.24
2018-11-22T11:00:24.507Z,80.15
2018-11-22T11:01:23.036Z,80.15
2018-11-22T11:02:21.864Z,80.63
2018-11-22T11:03:20.220Z,80.44
2018-11-22T11:04:18.968Z,80.24
2018-11-22T11:05:17.467Z,79.96
2018-11-22T11:06:15.985Z,79.86
2018-11-22T11:07:14.576Z,79.77
2018-11-22T11:08:13.138Z,80.15
2018-11-22T11:09:11.657Z,79.86
2018-11-22T11:10:10.174Z,80.24
2018-11-22T11:11:08.837Z,80.05
2018-11-22T11:12:07.380Z,79.96
2018-11-22T11:13:05.916Z,80.05
2018-11-22T11:14:04.453Z,79.86
2018-11-22T11:15:02.957Z,79.58
2018-11-22T11:16:01.456Z,79.96
2018-11-22T11:16:59.997Z,79.96
2018-11-22T11:17:58.556Z,80.05
2018-11-22T11:18:57.047Z,79.77
2018-11-22T11:19:55.592Z,79.77
2018-11-22T11:20:54.096Z,79.3
2018-11-22T11:21:52.638Z,79.68
2018-11-22T11:22:51.152Z,79.62
2018-11-22T11:23:49.691Z,79.43
2018-11-22T11:24:48.202Z,79.81
2018-11-22T11:25:46.719Z,78.77
2018-11-22T11:26:45.256Z,79.05
2018-11-22T11:27:43.778Z,79.24
2018-11-22T11:28:42.332Z,79.52
2018-11-22T11:29:40.968Z,78.86
2018-11-22T11:30:39.513Z,78.67
2018-11-22T11:31:38.068Z,78.38
2018-11-22T11:32:36.751Z,78.57
2018-11-22T11:33:35.293Z,78.57
2018-11-22T11:34:33.802Z,78.38
2018-11-22T11:35:32.576Z,78.48
2018-11-22T11:36:31.253Z,78.19
2018-11-22T11:37:29.765Z,78.29
2018-11-22T11:38:28.300Z,78.29
2018-11-22T11:39:26.815Z,78.48
2018-11-22T11:40:25.994Z,78.19
2018-11-22T11:41:24.554Z,78.1
2018-11-22T11:42:23.075Z,78.57
2018-11-22T11:43:21.613Z,78.48
2018-11-22T11:44:20.200Z,78.19
2018-11-22T11:45:18.788Z,78.48
2018-11-22T11:46:17.312Z,78.29
2018-11-22T11:47:15.841Z,78.38
2018-11-22T11:48:14.440Z,78.77
2018-11-22T11:49:13.024Z,78.19
2018-11-22T11:50:11.552Z,77.76
2018-11-22T11:51:10.089Z,77.81
2018-11-22T11:52:08.637Z,77.85
2018-11-22T11:53:07.148Z,77.43
2018-11-22T11:54:05.697Z,77.37
2018-11-22T11:55:04.210Z,77.66
2018-11-22T11:56:02.765Z,77.47
2018-11-22T11:57:01.268Z,77.85
2018-11-22T11:57:59.813Z,78.04
2018-11-22T11:58:58.620Z,77.95
2018-11-22T11:59:57.158Z,77.85
2018-11-22T12:00:55.688Z,77.85
2018-11-22T12:01:54.487Z,77.28
2018-11-22T12:02:53.193Z,77.56
2018-11-22T12:03:51.723Z,77
2018-11-22T12:04:50.307Z,77.19
2018-11-22T12:05:48.864Z,77.09
2018-11-22T12:06:47.464Z,77.09
2018-11-22T12:07:46.003Z,76.9
2018-11-22T12:08:44.580Z,76.71
2018-11-22T12:09:43.104Z,76.61
2018-11-22T12:10:41.623Z,76.42
2018-11-22T12:11:40.146Z,76.14
2018-11-22T12:12:38.953Z,76.81
2018-11-22T12:13:37.483Z,76.42
2018-11-22T12:14:36.006Z,76.81
2018-11-22T12:15:34.627Z,76.9
2018-11-22T12:16:33.218Z,77.09
2018-11-22T12:17:31.750Z,77.09
2018-11-22T12:18:36.584Z,77.19
2018-11-22T12:19:28.965Z,77.19
2018-11-22T12:20:27.473Z,77.28
2018-11-22T12:21:25.996Z,77.28
2018-11-22T12:22:24.590Z,77.19
2018-11-22T12:23:23.098Z,77.66
2018-11-22T12:24:21.661Z,77.76
2018-11-22T12:25:20.211Z,77.37
2018-11-22T12:26:18.714Z,77.76
2018-11-22T12:27:17.245Z,77.53
2018-11-22T12:28:15.824Z,77.81
2018-11-22T12:29:14.329Z,77.91
2018-11-22T12:30:12.865Z,77.53
2018-11-22T12:31:11.420Z,77.56
2018-11-22T12:32:09.913Z,77.47
2018-11-22T12:33:08.495Z,77.66
2018-11-22T12:34:07.180Z,77.66
2018-11-22T12:35:05.730Z,77.95
2018-11-22T12:36:04.286Z,77.76
2018-11-22T12:37:02.850Z,78.04
2018-11-22T12:38:01.393Z,77.85
2018-11-22T12:38:59.910Z,78.04
2018-11-22T12:39:58.685Z,78.14
2018-11-22T12:40:57.337Z,77.95
2018-11-22T12:41:55.896Z,77.85
2018-11-22T12:42:54.405Z,78.04
2018-11-22T12:43:52.944Z,78.1
2018-11-22T12:44:51.464Z,78.61
2018-11-22T12:45:50.017Z,78.23
2018-11-22T12:46:48.620Z,78.14
2018-11-22T12:47:47.149Z,78.42
2018-11-22T12:48:45.819Z,78.33
2018-11-22T12:49:44.331Z,78.71
2018-11-22T12:50:42.918Z,78.61
2018-11-22T12:51:41.448Z,78.57
2018-11-22T12:52:40.012Z,78.61
2018-11-22T12:53:38.658Z,78.52
2018-11-22T12:54:37.207Z,78.61
2018-11-22T12:55:35.818Z,78.23
2018-11-22T12:56:34.376Z,78.48
2018-11-22T12:57:33.015Z,78.38
2018-11-22T12:58:31.541Z,78.86
2018-11-22T12:59:30.075Z,78.71
2018-11-22T13:00:28.734Z,78.42
2018-11-22T13:01:27.290Z,78.23
2018-11-22T13:02:25.808Z,78.23
2018-11-22T13:03:24.329Z,78.04
2018-11-22T13:04:22.855Z,78.38
2018-11-22T13:05:21.400Z,78.42
2018-11-22T13:06:19.957Z,78.52
2018-11-22T13:07:18.477Z,78.33
2018-11-22T13:08:16.989Z,78.71
2018-11-22T13:09:15.488Z,78.04
2018-11-22T13:10:14.012Z,77.85
2018-11-22T13:11:12.555Z,77.76
2018-11-22T13:12:11.068Z,78.57
2018-11-22T13:13:09.596Z,78.42
2018-11-22T13:14:08.124Z,78.52
2018-11-22T13:15:06.647Z,78.52
2018-11-22T13:16:05.172Z,78.61
2018-11-22T13:17:03.895Z,78.23
2018-11-22T13:18:02.580Z,78.42
2018-11-22T13:19:01.200Z,78.42
2018-11-22T13:19:59.723Z,78.71
2018-11-22T13:20:58.397Z,78.42
2018-11-22T13:21:57.027Z,78.33
2018-11-22T13:22:55.545Z,78.42
2018-11-22T13:23:54.142Z,78.42
2018-11-22T13:24:52.698Z,78.23