createdAt,value
2019-05-16T00:00:12.507Z,42.59
2019-05-16T00:02:38.836Z,42.34
2019-05-16T00:05:05.179Z,42.76
2019-05-16T00:07:31.495Z,42.98
2019-05-16T00:09:58.998Z,43.27
2019-05-16T00:12:24.160Z,43.69
2019-05-16T00:14:50.487Z,43.55
2019-05-16T00:17:18.874Z,43.63
2019-05-16T00:19:43.250Z,43.61
2019-05-16T00:22:09.640Z,43.66
2019-05-16T00:24:38.038Z,43.57
2019-05-16T00:27:02.304Z,43.59
2019-05-16T00:29:28.619Z,43.64
2019-05-16T00:31:54.948Z,43.69
2019-05-16T00:34:21.282Z,43.60
2019-05-16T00:36:48.791Z,43.64
2019-05-16T00:39:13.984Z,43.79
2019-05-16T00:41:40.352Z,43.77
2019-05-16T00:44:08.442Z,43.63
2019-05-16T00:46:32.976Z,43.66
2019-05-16T00:48:59.318Z,43.69
2019-05-16T00:51:25.649Z,43.63
2019-05-16T00:53:52.000Z,43.63
2019-05-16T00:56:18.770Z,43.79
2019-05-16T00:58:44.695Z,43.76
2019-05-16T01:01:11.023Z,43.72
2019-05-16T01:03:37.816Z,43.76
2019-05-16T01:06:15.746Z,43.78
2019-05-16T01:08:30.029Z,43.79
2019-05-16T01:10:58.511Z,43.82
2019-05-16T01:13:22.678Z,43.98
2019-05-16T01:15:49.052Z,43.98
2019-05-16T01:18:15.570Z,43.96
2019-05-16T01:20:41.876Z,44.08
2019-05-16T01:25:34.543Z,43.98
2019-05-16T01:28:00.929Z,43.98
2019-05-16T01:30:28.649Z,44.11
2019-05-16T01:32:53.639Z,44.16
2019-05-16T01:35:19.960Z,44.11
2019-05-16T01:37:48.587Z,44.17
2019-05-16T01:40:12.659Z,44.18
2019-05-16T01:42:39.040Z,44.24
2019-05-16T01:45:05.372Z,44.22
2019-05-16T01:47:31.694Z,44.21
2019-05-16T01:49:58.172Z,44.22
2019-05-16T01:52:24.360Z,44.27
2019-05-16T01:54:50.744Z,44.30
2019-05-16T01:57:18.113Z,44.32
2019-05-16T01:59:43.367Z,44.25
2019-05-16T02:02:09.736Z,44.33
2019-05-16T02:04:38.013Z,44.37
2019-05-16T02:07:02.444Z,44.36
2019-05-16T02:09:28.766Z,44.35
2019-05-16T02:11:55.105Z,44.33
2019-05-16T02:14:21.434Z,44.34
2019-05-16T02:16:47.825Z,44.45
2019-05-16T02:19:14.095Z,44.37
2019-05-16T02:21:40.536Z,44.35
2019-05-16T02:24:08.894Z,44.47
2019-05-16T02:26:33.272Z,44.37
2019-05-16T02:29:00.880Z,44.40
2019-05-16T02:31:25.991Z,44.39
2019-05-16T02:33:52.354Z,44.46
2019-05-16T02:36:21.559Z,44.52
2019-05-16T02:38:45.009Z,44.53
2019-05-16T02:41:11.383Z,44.48
2019-05-16T02:43:37.729Z,44.48
2019-05-16T02:46:04.054Z,44.49
2019-05-16T02:48:31.826Z,44.53
2019-05-16T02:50:56.728Z,44.61
2019-05-16T02:53:23.062Z,44.60
2019-05-16T02:55:51.635Z,44.55
2019-05-16T02:58:15.722Z,44.53
2019-05-16T03:00:42.970Z,44.54
2019-05-16T03:03:11.615Z,44.62
2019-05-16T03:05:34.772Z,44.71
2019-05-16T03:08:01.430Z,44.64
2019-05-16T03:10:27.558Z,44.66
2019-05-16T03:12:53.933Z,44.55
2019-05-16T03:15:21.737Z,44.45
2019-05-16T03:17:46.692Z,44.35
2019-05-16T03:20:12.970Z,44.36
2019-05-16T03:22:40.977Z,44.26
2019-05-16T03:25:05.644Z,44.12
2019-05-16T03:27:32.029Z,44.12
2019-05-16T03:30:01.539Z,44.07
2019-05-16T03:32:24.781Z,44.13
2019-05-16T03:34:54.733Z,44.08
2019-05-16T03:37:17.373Z,44.02
2019-05-16T03:39:43.713Z,44.04
2019-05-16T03:42:12.579Z,44.04
2019-05-16T03:44:36.381Z,44.05
2019-05-16T03:47:02.739Z,44.04
2019-05-16T03:49:31.259Z,44.15
2019-05-16T03:51:55.400Z,44.06
2019-05-16T03:54:21.737Z,44.05
2019-05-16T03:56:51.185Z,43.98
2019-05-16T04:01:41.177Z,44.01
2019-05-16T04:04:07.128Z,43.98
2019-05-16T04:06:33.566Z,43.95
2019-05-16T04:09:01.648Z,43.94
2019-05-16T04:11:26.256Z,43.88
2019-05-16T04:13:52.627Z,43.90
2019-05-16T04:16:20.918Z,43.81
2019-05-16T04:18:45.412Z,43.86
2019-05-16T04:21:12.146Z,43.88
2019-05-16T04:23:41.667Z,43.82
2019-05-16T04:26:04.477Z,43.72
2019-05-16T04:28:31.814Z,43.82
2019-05-16T04:30:57.278Z,43.82
2019-05-16T04:33:23.610Z,43.64
2019-05-16T04:35:52.487Z,43.58
2019-05-16T04:38:30.171Z,43.63
2019-05-16T04:40:42.667Z,43.53
2019-05-16T04:43:11.382Z,43.50
2019-05-16T04:45:35.353Z,43.62
2019-05-16T04:48:01.726Z,43.63
2019-05-16T04:50:30.975Z,43.56
2019-05-16T04:55:21.170Z,43.24
2019-05-16T04:57:47.086Z,43.50
2019-05-16T05:00:13.464Z,43.51
2019-05-16T05:02:41.781Z,43.32
2019-05-16T05:05:06.135Z,43.07
2019-05-16T05:07:32.505Z,43.45
2019-05-16T05:10:00.566Z,43.02
2019-05-16T05:12:25.369Z,43.27
2019-05-16T05:14:51.699Z,43.11
2019-05-16T05:17:20.862Z,43.14
2019-05-16T05:19:44.416Z,43.05
2019-05-16T05:22:10.794Z,42.84
2019-05-16T05:24:37.122Z,42.85
2019-05-16T05:27:03.463Z,42.53
2019-05-16T05:29:30.690Z,42.82
2019-05-16T05:31:56.245Z,42.74
2019-05-16T05:34:22.582Z,42.82
2019-05-16T05:36:51.212Z,42.74
2019-05-16T05:39:15.691Z,42.82
2019-05-16T05:41:41.684Z,42.87
2019-05-16T05:44:10.441Z,42.59
2019-05-16T05:46:34.528Z,42.80
2019-05-16T05:49:00.859Z,42.73
2019-05-16T05:51:27.205Z,42.42
2019-05-16T05:53:53.569Z,42.63
2019-05-16T05:56:19.943Z,42.55
2019-05-16T05:58:46.247Z,42.43
2019-05-16T06:01:13.838Z,42.36
2019-05-16T06:03:39.867Z,42.39
2019-05-16T06:06:05.262Z,42.56
2019-05-16T06:08:31.727Z,42.50
2019-05-16T06:10:58.060Z,42.33
2019-05-16T06:13:24.399Z,42.40
2019-05-16T06:15:51.351Z,42.47
2019-05-16T06:20:43.485Z,42.04
2019-05-16T06:23:10.593Z,42.05
2019-05-16T06:25:36.152Z,42.14
2019-05-16T06:28:02.510Z,42.06
2019-05-16T06:30:30.456Z,42.05
2019-05-16T06:32:55.187Z,41.71
2019-05-16T06:35:24.136Z,41.82
2019-05-16T06:37:49.899Z,41.76
2019-05-16T06:42:40.608Z,41.42
2019-05-16T06:45:06.971Z,41.44
2019-05-16T06:47:33.319Z,41.85
2019-05-16T06:50:00.232Z,41.72
2019-05-16T06:52:25.977Z,41.76
2019-05-16T06:54:53.887Z,41.62
2019-05-16T06:57:20.587Z,41.34
2019-05-16T06:59:45.156Z,41.95
2019-05-16T07:02:25.274Z,42.10
2019-05-16T07:04:39.799Z,41.66
2019-05-16T07:07:04.200Z,41.45
2019-05-16T07:09:30.547Z,41.15
2019-05-16T07:11:56.918Z,41.36
2019-05-16T07:14:23.422Z,41.17
2019-05-16T07:16:49.745Z,41.29
2019-05-16T07:19:15.952Z,41.26
2019-05-16T07:21:42.335Z,40.77
2019-05-16T07:24:10.661Z,40.60
2019-05-16T07:26:34.999Z,40.86
2019-05-16T07:29:01.399Z,41.15
2019-05-16T07:31:29.848Z,40.84
2019-05-16T07:33:54.105Z,40.70
2019-05-16T07:36:21.056Z,40.58
2019-05-16T07:38:46.824Z,40.58
2019-05-16T07:41:14.088Z,40.96
2019-05-16T07:43:40.039Z,40.50
2019-05-16T07:48:32.265Z,40.67
2019-05-16T07:51:00.567Z,40.56
2019-05-16T07:53:24.982Z,40.80
2019-05-16T07:55:51.357Z,40.63
2019-05-16T07:58:21.239Z,40.53
2019-05-16T08:00:52.273Z,40.41
2019-05-16T08:03:10.654Z,40.61
2019-05-16T08:05:36.772Z,40.41
2019-05-16T08:08:03.158Z,40.28
2019-05-16T08:10:37.869Z,40.48
2019-05-16T08:12:55.911Z,40.14
2019-05-16T08:15:22.248Z,40.12
2019-05-16T08:17:51.213Z,40.26
2019-05-16T08:20:14.983Z,39.86
2019-05-16T08:22:41.718Z,39.74
2019-05-16T08:25:07.720Z,39.23
2019-05-16T08:27:34.069Z,39.20
2019-05-16T08:30:02.548Z,39.33
2019-05-16T08:32:31.135Z,39.00
2019-05-16T08:34:55.600Z,39.16
2019-05-16T08:39:50.741Z,41.08
2019-05-16T08:42:14.587Z,39.15
2019-05-16T08:44:41.927Z,38.80
2019-05-16T08:47:07.364Z,39.06
2019-05-16T08:49:33.717Z,38.91
2019-05-16T08:50:11.731Z,39.17
2019-05-16T08:52:01.547Z,39.02
2019-05-16T08:54:26.434Z,39.19
2019-05-16T08:56:52.767Z,39.60
2019-05-16T08:59:21.530Z,39.60
2019-05-16T09:01:52.085Z,39.90
2019-05-16T09:04:12.036Z,39.55
2019-05-16T09:06:42.205Z,39.54
2019-05-16T09:09:25.812Z,39.66
2019-05-16T09:11:43.405Z,39.79
2019-05-16T09:13:57.511Z,39.63
2019-05-16T09:16:23.920Z,39.95
2019-05-16T09:18:51.176Z,39.66
2019-05-16T09:21:18.272Z,39.83
2019-05-16T09:23:42.957Z,40.00
2019-05-16T09:26:09.287Z,39.42
2019-05-16T09:28:38.980Z,39.65
2019-05-16T09:31:01.985Z,39.80
2019-05-16T09:33:28.468Z,40.00
2019-05-16T09:35:57.290Z,40.15
2019-05-16T09:38:23.743Z,40.30
2019-05-16T09:40:48.050Z,40.33
2019-05-16T09:43:17.434Z,40.39
2019-05-16T09:45:40.288Z,40.45
2019-05-16T09:48:08.062Z,40.42
2019-05-16T09:50:32.990Z,40.18
2019-05-16T09:55:26.872Z,40.50
2019-05-16T09:57:54.941Z,40.62
2019-05-16T10:00:18.470Z,40.34
2019-05-16T10:02:47.439Z,40.38
2019-05-16T10:05:13.553Z,40.31
2019-05-16T10:07:38.770Z,41.07
2019-05-16T10:10:06.460Z,41.08
2019-05-16T10:12:30.804Z,40.95
2019-05-16T10:14:59.591Z,40.73
2019-05-16T10:17:23.486Z,41.03
2019-05-16T10:19:49.837Z,41.08
2019-05-16T10:22:17.034Z,41.01
2019-05-16T10:24:42.591Z,41.02
2019-05-16T10:27:08.927Z,40.92
2019-05-16T10:29:37.819Z,41.17
2019-05-16T10:32:01.620Z,40.82
2019-05-16T10:34:28.011Z,41.02
2019-05-16T10:36:57.332Z,41.13
2019-05-16T10:39:20.657Z,41.19
2019-05-16T10:41:47.043Z,41.15
2019-05-16T10:44:13.405Z,41.21
2019-05-16T10:46:39.804Z,41.09
2019-05-16T10:49:06.132Z,41.41
2019-05-16T10:51:32.607Z,41.41
2019-05-16T10:54:09.006Z,41.21
2019-05-16T10:56:25.253Z,41.04
2019-05-16T10:59:14.691Z,41.26
2019-05-16T11:01:27.113Z,41.15
2019-05-16T11:03:48.656Z,41.21
2019-05-16T11:06:24.832Z,41.56
2019-05-16T11:08:39.541Z,41.26
2019-05-16T11:11:03.523Z,41.68
2019-05-16T11:13:29.872Z,41.31
2019-05-16T11:15:56.220Z,41.31
2019-05-16T11:20:49.602Z,41.60
2019-05-16T11:23:22.311Z,41.54
2019-05-16T11:25:41.787Z,42.15
2019-05-16T11:28:08.197Z,42.23
2019-05-16T11:30:37.337Z,42.12
2019-05-16T11:33:00.880Z,42.02
2019-05-16T11:35:27.452Z,42.34
2019-05-16T11:37:53.730Z,42.35
2019-05-16T11:42:48.716Z,42.31
2019-05-16T11:45:12.787Z,42.12
2019-05-16T11:47:39.115Z,42.51
2019-05-16T11:50:07.407Z,42.72
2019-05-16T11:52:31.819Z,43.92
2019-05-16T11:54:58.222Z,43.89
2019-05-16T11:57:24.578Z,44.38
2019-05-16T11:59:51.407Z,44.59
2019-05-16T12:02:17.722Z,43.92
2019-05-16T12:04:47.012Z,44.30
2019-05-16T12:07:10.419Z,44.63
2019-05-16T12:09:47.293Z,44.73
2019-05-16T12:12:04.448Z,44.37
2019-05-16T12:14:29.632Z,44.56
2019-05-16T12:16:56.932Z,44.27
2019-05-16T12:19:22.415Z,44.25
2019-05-16T12:21:48.774Z,44.37
2019-05-16T12:24:29.281Z,44.33
2019-05-16T12:26:41.496Z,44.82
2019-05-16T12:29:07.913Z,44.88
2019-05-16T12:31:37.141Z,44.65
2019-05-16T12:34:00.584Z,44.66
2019-05-16T12:36:26.964Z,44.82
2019-05-16T12:38:53.309Z,44.93
2019-05-16T12:41:19.707Z,45.38
2019-05-16T12:43:52.605Z,45.38
2019-05-16T12:46:12.430Z,44.53
2019-05-16T12:48:38.809Z,44.74
2019-05-16T12:51:08.407Z,44.59
2019-05-16T12:53:32.001Z,44.43
2019-05-16T12:55:57.875Z,44.01
2019-05-16T12:58:26.118Z,43.69
2019-05-16T13:00:58.284Z,43.76
2019-05-16T13:03:16.990Z,43.77
2019-05-16T13:05:43.332Z,43.63
2019-05-16T13:08:09.694Z,43.56
2019-05-16T13:10:37.995Z,43.22
2019-05-16T13:13:02.570Z,43.18
2019-05-16T13:15:28.925Z,43.34
2019-05-16T13:17:57.154Z,43.47
2019-05-16T13:20:21.899Z,43.40
2019-05-16T13:22:48.285Z,43.10
2019-05-16T13:25:18.051Z,43.61
2019-05-16T13:27:41.504Z,43.66
2019-05-16T13:30:07.881Z,43.84
2019-05-16T13:32:34.234Z,43.33
2019-05-16T13:35:00.596Z,43.37
2019-05-16T13:37:27.620Z,43.35
2019-05-16T13:39:53.620Z,43.34
2019-05-16T13:42:19.953Z,43.17
2019-05-16T13:44:47.141Z,43.22
2019-05-16T13:47:12.655Z,43.30
2019-05-16T13:49:39.009Z,43.32
2019-05-16T13:52:07.270Z,42.90
2019-05-16T13:54:31.725Z,43.01
2019-05-16T13:56:58.058Z,42.95
2019-05-16T13:59:24.455Z,42.71
2019-05-16T14:01:50.825Z,43.10
2019-05-16T14:04:17.483Z,42.84
2019-05-16T14:06:44.218Z,42.92
2019-05-16T14:11:36.947Z,42.90
2019-05-16T14:14:04.963Z,42.61
2019-05-16T14:16:29.623Z,43.21
2019-05-16T14:18:57.422Z,42.69
2019-05-16T14:21:22.343Z,42.67
2019-05-16T14:23:53.243Z,42.89
2019-05-16T14:26:17.236Z,42.93
2019-05-16T14:28:44.555Z,42.79
2019-05-16T14:31:07.916Z,42.43
2019-05-16T14:33:36.565Z,42.78
2019-05-16T14:36:00.579Z,42.51
2019-05-16T14:38:27.162Z,42.92
2019-05-16T14:40:53.420Z,42.55
2019-05-16T14:43:19.761Z,42.79
2019-05-16T14:45:46.676Z,42.52
2019-05-16T14:48:12.442Z,42.44
2019-05-16T14:50:38.869Z,42.46
2019-05-16T14:53:07.442Z,42.52
2019-05-16T14:55:31.538Z,42.54
2019-05-16T14:57:57.990Z,42.27
2019-05-16T15:00:27.391Z,42.69
2019-05-16T15:02:50.723Z,42.52
2019-05-16T15:07:43.466Z,42.60
2019-05-16T15:10:09.771Z,42.53
2019-05-16T15:12:37.643Z,42.59
2019-05-16T15:15:17.347Z,42.75
2019-05-16T15:17:29.022Z,43.33
2019-05-16T15:19:57.121Z,43.11
2019-05-16T15:22:21.698Z,43.19
2019-05-16T15:24:48.033Z,43.11
2019-05-16T15:29:40.748Z,43.18
2019-05-16T15:32:07.209Z,43.02
2019-05-16T15:34:34.711Z,43.04
2019-05-16T15:37:00.189Z,42.93
2019-05-16T15:39:27.644Z,42.98
2019-05-16T15:41:52.656Z,42.91
2019-05-16T15:44:19.000Z,42.98
2019-05-16T15:46:47.645Z,43.15
2019-05-16T15:49:11.701Z,43.02
2019-05-16T15:51:38.091Z,43.51
2019-05-16T15:54:06.578Z,43.95
2019-05-16T15:56:30.772Z,43.59
2019-05-16T15:58:57.119Z,43.69
2019-05-16T16:01:23.453Z,43.48
2019-05-16T16:03:49.847Z,43.73
2019-05-16T16:06:17.742Z,43.66
2019-05-16T16:08:42.521Z,43.40
2019-05-16T16:13:37.435Z,43.49
2019-05-16T16:16:01.599Z,43.44
2019-05-16T16:18:27.965Z,43.54
2019-05-16T16:20:56.816Z,43.63
2019-05-16T16:23:20.750Z,43.75
2019-05-16T16:25:50.226Z,43.59
2019-05-16T16:28:13.411Z,43.50
2019-05-16T16:30:39.845Z,43.56
2019-05-16T16:35:32.602Z,43.37
2019-05-16T16:37:58.978Z,43.67
2019-05-16T16:40:26.648Z,43.69
2019-05-16T16:42:51.822Z,43.62
2019-05-16T16:45:18.357Z,43.68
2019-05-16T16:47:46.870Z,43.67
2019-05-16T16:50:11.057Z,43.58
2019-05-16T16:52:38.106Z,43.68
2019-05-16T16:55:03.760Z,43.82
2019-05-16T16:57:30.110Z,43.74
2019-05-16T16:59:56.498Z,43.75
2019-05-16T17:02:22.829Z,43.66
2019-05-16T17:04:50.805Z,43.72
2019-05-16T17:07:16.757Z,43.74
2019-05-16T17:09:41.897Z,43.77
2019-05-16T17:12:08.274Z,43.70
2019-05-16T17:14:36.879Z,43.69
2019-05-16T17:17:00.925Z,43.76
2019-05-16T17:19:27.246Z,43.68
2019-05-16T17:22:10.642Z,43.71
2019-05-16T17:24:19.967Z,43.78
2019-05-16T17:26:47.805Z,43.71
2019-05-16T17:29:12.639Z,43.66
2019-05-16T17:31:41.987Z,43.63
2019-05-16T17:34:08.572Z,43.59
2019-05-16T17:36:37.080Z,43.63
2019-05-16T17:39:01.063Z,43.60
2019-05-16T17:41:27.429Z,43.66
2019-05-16T17:43:56.204Z,43.63
2019-05-16T17:46:33.683Z,43.63
2019-05-16T17:48:46.933Z,43.62
2019-05-16T17:51:12.876Z,43.79
2019-05-16T17:53:39.204Z,43.70
2019-05-16T17:56:06.855Z,43.69
2019-05-16T17:58:31.938Z,43.69
2019-05-16T18:01:00.446Z,43.73
2019-05-16T18:03:26.463Z,43.72
2019-05-16T18:05:51.007Z,43.81
2019-05-16T18:08:17.466Z,43.85
2019-05-16T18:10:43.816Z,43.88
2019-05-16T18:15:36.828Z,43.84
2019-05-16T18:18:02.871Z,43.73
2019-05-16T18:20:29.206Z,43.75
2019-05-16T18:22:56.925Z,43.85
2019-05-16T18:25:21.886Z,43.87
2019-05-16T18:27:48.270Z,43.76
2019-05-16T18:30:16.750Z,43.85
2019-05-16T18:32:40.962Z,43.79
2019-05-16T18:35:07.573Z,43.80
2019-05-16T18:37:33.672Z,43.76
2019-05-16T18:40:00.028Z,43.69
2019-05-16T18:42:27.559Z,43.75
2019-05-16T18:44:52.809Z,43.66
2019-05-16T18:47:19.147Z,43.55
2019-05-16T18:49:47.337Z,43.58
2019-05-16T18:52:11.874Z,43.56
2019-05-16T18:54:38.209Z,43.59
2019-05-16T18:57:06.821Z,43.43
2019-05-16T18:59:30.897Z,43.40
2019-05-16T19:01:57.272Z,43.42
2019-05-16T19:04:23.659Z,43.32
2019-05-16T19:06:49.990Z,43.27
2019-05-16T19:09:16.721Z,43.24
2019-05-16T19:11:42.703Z,43.30
2019-05-16T19:14:08.992Z,43.14
2019-05-16T19:16:35.327Z,43.21
2019-05-16T19:19:01.664Z,43.11
2019-05-16T19:21:27.995Z,43.02
2019-05-16T19:23:56.256Z,43.01
2019-05-16T19:26:20.821Z,42.91
2019-05-16T19:28:47.168Z,42.92
2019-05-16T19:31:13.499Z,42.98
2019-05-16T19:33:39.836Z,42.85
2019-05-16T19:36:07.271Z,42.81
2019-05-16T19:38:32.718Z,42.80
2019-05-16T19:40:59.015Z,42.79
2019-05-16T19:43:26.480Z,42.66
2019-05-16T19:45:51.710Z,42.66
2019-05-16T19:48:18.082Z,42.65
2019-05-16T19:50:46.359Z,42.71
2019-05-16T19:53:10.781Z,42.64
2019-05-16T19:55:37.120Z,42.66
2019-05-16T19:58:03.506Z,42.58
2019-05-16T20:00:29.856Z,42.50
2019-05-16T20:02:56.880Z,42.56
2019-05-16T20:05:22.602Z,42.47
2019-05-16T20:07:50.173Z,42.49
2019-05-16T20:10:16.939Z,42.33
2019-05-16T20:12:41.657Z,42.42
2019-05-16T20:15:11.639Z,42.47
2019-05-16T20:17:36.458Z,42.37
2019-05-16T20:20:00.756Z,42.38
2019-05-16T20:22:27.150Z,42.21
2019-05-16T20:27:19.841Z,42.20
2019-05-16T20:29:47.433Z,42.31
2019-05-16T20:32:12.561Z,42.26
2019-05-16T20:34:38.913Z,42.19
2019-05-16T20:37:06.182Z,42.24
2019-05-16T20:39:31.633Z,42.27
2019-05-16T20:41:59.755Z,42.15
2019-05-16T20:44:26.602Z,42.21
2019-05-16T20:49:17.106Z,42.02
2019-05-16T20:51:43.438Z,42.02
2019-05-16T20:54:09.774Z,41.99
2019-05-16T20:56:36.106Z,41.98
2019-05-16T20:59:02.436Z,41.99
2019-05-16T21:01:28.882Z,41.99
2019-05-16T21:03:57.187Z,41.95
2019-05-16T21:06:21.571Z,42.12
2019-05-16T21:11:32.242Z,42.02
2019-05-16T21:13:58.663Z,41.96
2019-05-16T21:16:26.973Z,42.08
2019-05-16T21:18:51.438Z,42.25
2019-05-16T21:21:19.395Z,41.97
2019-05-16T21:23:44.203Z,42.04
2019-05-16T21:26:10.641Z,41.99
2019-05-16T21:31:03.378Z,41.95
2019-05-16T21:33:29.825Z,41.94
2019-05-16T21:35:56.580Z,42.01
2019-05-16T21:38:22.687Z,42.07
2019-05-16T21:40:49.195Z,41.99
2019-05-16T21:43:16.813Z,42.08
2019-05-16T21:45:42.279Z,41.99
2019-05-16T21:48:08.567Z,42.02
2019-05-16T21:53:01.531Z,41.95
2019-05-16T21:55:30.057Z,41.90
2019-05-16T21:57:57.372Z,41.98
2019-05-16T22:00:20.592Z,41.98
2019-05-16T22:02:46.995Z,41.99
2019-05-16T22:05:13.426Z,41.97
2019-05-16T22:07:39.797Z,41.97
2019-05-16T22:10:06.493Z,41.97
2019-05-16T22:12:32.595Z,41.89
2019-05-16T22:14:59.077Z,41.95
2019-05-16T22:17:27.470Z,41.76
2019-05-16T22:19:51.847Z,41.90
2019-05-16T22:22:18.227Z,41.83
2019-05-16T22:24:46.186Z,41.94
2019-05-16T22:27:10.954Z,41.93
2019-05-16T22:29:37.337Z,41.90
2019-05-16T22:32:03.715Z,41.71
2019-05-16T22:34:30.055Z,41.92
2019-05-16T22:36:57.262Z,41.79
2019-05-16T22:39:22.711Z,41.83
2019-05-16T22:41:49.042Z,41.74
2019-05-16T22:44:17.699Z,41.69
2019-05-16T22:46:41.738Z,41.78
2019-05-16T22:49:08.060Z,41.82
2019-05-16T22:51:36.523Z,41.76
2019-05-16T22:54:00.780Z,41.73
2019-05-16T22:56:27.128Z,41.69
2019-05-16T22:58:53.463Z,41.65
2019-05-16T23:01:19.813Z,41.60
2019-05-16T23:03:46.117Z,41.54
2019-05-16T23:06:12.519Z,41.73
2019-05-16T23:08:38.863Z,41.69
2019-05-16T23:11:07.282Z,41.58
2019-05-16T23:13:31.552Z,41.67
2019-05-16T23:15:57.884Z,41.64
2019-05-16T23:18:26.569Z,41.58
2019-05-16T23:20:50.530Z,41.61
2019-05-16T23:23:17.400Z,41.60
2019-05-16T23:25:43.251Z,41.71
2019-05-16T23:28:09.639Z,41.63
2019-05-16T23:30:36.641Z,41.65
2019-05-16T23:33:02.328Z,41.61
2019-05-16T23:35:28.698Z,41.62
2019-05-16T23:37:56.895Z,41.56
2019-05-16T23:40:21.330Z,41.58
2019-05-16T23:42:47.671Z,41.76
2019-05-16T23:45:13.999Z,41.63
2019-05-16T23:47:40.346Z,41.65
2019-05-16T23:50:07.577Z,41.60
2019-05-16T23:54:59.338Z,41.58
2019-05-16T23:57:26.577Z,41.64
2019-05-16T23:59:51.995Z,41.65
