createdAt,value
2022-10-19T00:00:02.497Z,10.06
2022-10-19T00:16:02.903Z,9.89
2022-10-19T00:31:02.891Z,9.89
2022-10-19T00:46:03.015Z,9.83
2022-10-19T01:00:02.922Z,9.67
2022-10-19T01:16:03.489Z,9.56
2022-10-19T01:31:04.093Z,9.5
2022-10-19T01:46:04.272Z,9.39
2022-10-19T02:00:04.655Z,9.28
2022-10-19T02:16:04.432Z,9.28
2022-10-19T02:31:04.526Z,9.11
2022-10-19T02:46:04.778Z,9
2022-10-19T03:00:00.174Z,8.83
2022-10-19T03:16:00.380Z,8.78
2022-10-19T03:31:00.836Z,8.67
2022-10-19T03:46:00.952Z,8.56
2022-10-19T04:00:01.174Z,8.39
2022-10-19T04:16:01.581Z,8.28
2022-10-19T04:31:01.674Z,8.17
2022-10-19T04:46:02.106Z,8.28
2022-10-19T05:00:02.439Z,8.56
2022-10-19T05:16:02.647Z,8.56
2022-10-19T05:31:02.519Z,8.5
2022-10-19T05:46:02.631Z,8.39
2022-10-19T06:00:02.712Z,8.39
2022-10-19T06:16:02.821Z,8.61
2022-10-19T06:31:05.871Z,8.78
2022-10-19T06:46:03.666Z,8.89
2022-10-19T07:00:02.871Z,9.22
2022-10-19T07:16:03.373Z,9.89
2022-10-19T07:31:03.794Z,10.5
2022-10-19T07:46:03.947Z,11.22
2022-10-19T08:00:04.253Z,12
2022-10-19T08:16:02.263Z,12.78
2022-10-19T08:31:02.754Z,13.44
2022-10-19T08:46:04.722Z,14.22
2022-10-19T09:00:01.747Z,14.83
2022-10-19T09:16:04.510Z,15.56
2022-10-19T09:31:01.855Z,16.39
2022-10-19T09:46:11.594Z,16.94
2022-10-19T10:00:01.312Z,17.44
2022-10-19T10:16:03.552Z,18.06
2022-10-19T10:31:04.903Z,18.5
2022-10-19T10:46:13.225Z,18.39
2022-10-19T11:00:04.736Z,18.61
2022-10-19T11:16:01.747Z,19.11
2022-10-19T11:31:04.095Z,19.56
2022-10-19T11:46:01.957Z,20
2022-10-19T12:00:13.917Z,20.39
2022-10-19T12:16:01.167Z,20.83
2022-10-19T12:31:03.627Z,21.06
2022-10-19T12:46:01.057Z,21.33
2022-10-19T13:00:03.125Z,21.56
2022-10-19T13:16:00.865Z,21.78
2022-10-19T13:31:07.137Z,22
2022-10-19T13:46:00.763Z,22.06
2022-10-19T14:00:03.330Z,22
2022-10-19T14:16:00.515Z,21.83
2022-10-19T14:31:04.615Z,21.78
2022-10-19T14:46:00.360Z,21.56
2022-10-19T15:00:02.578Z,21.28
2022-10-19T15:16:00.232Z,20.83
2022-10-19T15:31:02.939Z,20.28
2022-10-19T15:46:00.293Z,19.72
2022-10-19T16:00:02.341Z,19.33
2022-10-19T16:16:10.524Z,18.56
2022-10-19T16:31:02.152Z,17.78
2022-10-19T16:46:04.674Z,16.89
2022-10-19T17:00:01.726Z,16.11
2022-10-19T17:16:04.576Z,15.28
2022-10-19T17:31:01.931Z,14.83
2022-10-19T17:46:04.447Z,14.33
2022-10-19T18:00:01.576Z,13.94
2022-10-19T18:16:04.171Z,13.5
2022-10-19T18:31:01.483Z,13.06
2022-10-19T18:46:04.190Z,12.78
2022-10-19T19:00:01.090Z,12.5
2022-10-19T19:16:04.095Z,12.17
2022-10-19T19:31:01.207Z,11.94
2022-10-19T19:46:06.369Z,11.78
2022-10-19T20:00:06.038Z,11.56
2022-10-19T20:16:03.826Z,11.39
2022-10-19T20:31:05.979Z,11.28
2022-10-19T20:46:03.263Z,11.11
2022-10-19T21:00:05.610Z,11
2022-10-19T21:16:03.305Z,10.83
2022-10-19T21:31:05.668Z,10.78
2022-10-19T21:46:02.909Z,10.67
2022-10-19T22:00:05.138Z,10.56
2022-10-19T22:16:02.748Z,10.44
2022-10-19T22:31:05.252Z,10.33
2022-10-19T22:46:02.703Z,10.11
2022-10-19T23:00:04.904Z,10
2022-10-19T23:16:02.859Z,9.89
2022-10-19T23:31:05.049Z,9.89
2022-10-19T23:46:02.505Z,9.94
