createdAt,value
2017-06-15T00:00:02.562Z,82
2017-06-15T00:10:02.708Z,81.67
2017-06-15T00:20:02.841Z,83.37
2017-06-15T00:30:02.297Z,83
2017-06-15T00:40:02.228Z,84.88
2017-06-15T00:50:02.283Z,84.41
2017-06-15T01:00:02.783Z,84.48
2017-06-15T01:10:02.720Z,83.87
2017-06-15T01:20:02.670Z,84.66
2017-06-15T01:30:02.136Z,85.34
2017-06-15T01:40:02.679Z,85.9
2017-06-15T01:50:02.517Z,85.92
2017-06-15T02:00:03.047Z,86.75
2017-06-15T02:10:02.547Z,85.77
2017-06-15T02:20:02.641Z,86.17
2017-06-15T02:30:02.130Z,87
2017-06-15T02:40:02.258Z,87.62
2017-06-15T02:50:02.180Z,87.93
2017-06-15T03:00:02.699Z,88.25
2017-06-15T03:10:02.389Z,87.59
2017-06-15T03:20:02.439Z,87.36
2017-06-15T03:30:02.967Z,87.45
2017-06-15T03:40:02.653Z,87.88
2017-06-15T03:50:02.297Z,88.09
2017-06-15T04:00:02.814Z,88.36
2017-06-15T04:10:02.586Z,88.41
2017-06-15T04:20:02.322Z,88.2
2017-06-15T04:30:02.825Z,87.91
2017-06-15T04:40:02.863Z,88.35
2017-06-15T04:50:02.288Z,88.14
2017-06-15T05:00:02.799Z,87.61
2017-06-15T05:10:02.504Z,87.96
2017-06-15T05:20:02.961Z,87.78
2017-06-15T05:30:02.438Z,87.47
2017-06-15T05:40:03.001Z,87.88
2017-06-15T05:50:02.625Z,87.42
2017-06-15T06:00:02.140Z,86.98
2017-06-15T06:10:02.799Z,86.36
2017-06-15T06:20:02.933Z,84.84
2017-06-15T06:30:02.401Z,85.01
2017-06-15T06:40:02.900Z,84.05
2017-06-15T06:50:02.452Z,78.95
2017-06-15T07:00:02.913Z,67.06
2017-06-15T07:10:02.236Z,57.05
2017-06-15T07:20:02.465Z,50.78
2017-06-15T07:30:02.955Z,46.48
2017-06-15T07:40:02.763Z,37.65
2017-06-15T07:50:02.725Z,40.1
2017-06-15T08:00:02.203Z,40.74
2017-06-15T08:10:03.031Z,42.11
2017-06-15T08:20:02.830Z,41.46
2017-06-15T08:30:02.300Z,41.79
2017-06-15T08:40:02.962Z,40.26
2017-06-15T08:50:02.768Z,40.32
2017-06-15T09:00:02.326Z,40.85
2017-06-15T09:10:02.580Z,39.69
2017-06-15T09:20:02.861Z,40.57
2017-06-15T09:30:02.341Z,38.99
2017-06-15T09:40:02.795Z,38.01
2017-06-15T09:50:02.614Z,37.79
2017-06-15T10:00:02.092Z,38.93
2017-06-15T10:10:02.562Z,40.14
2017-06-15T10:20:02.223Z,41.3
2017-06-15T10:30:02.703Z,43.31
2017-06-15T10:40:02.524Z,42.15
2017-06-15T10:50:02.513Z,41.45
2017-06-15T11:00:02.929Z,42.41
2017-06-15T11:10:02.887Z,41.76
2017-06-15T11:20:02.927Z,42.27
2017-06-15T11:30:02.377Z,39.7
2017-06-15T11:40:02.865Z,40.68
2017-06-15T11:50:02.369Z,41.24
2017-06-15T12:00:02.839Z,40.78
2017-06-15T12:10:02.884Z,42.01
2017-06-15T12:20:02.235Z,40.38
2017-06-15T12:30:02.675Z,40.68
2017-06-15T12:40:02.146Z,42.04
2017-06-15T12:50:02.499Z,42.38
2017-06-15T13:00:02.965Z,44.9
2017-06-15T13:10:02.766Z,44.98
2017-06-15T13:20:02.461Z,46.23
2017-06-15T13:30:02.913Z,47.3
2017-06-15T13:40:02.400Z,46.41
2017-06-15T13:50:02.243Z,47.21
2017-06-15T14:00:02.707Z,47.79
2017-06-15T14:10:02.572Z,45.59
2017-06-15T14:20:02.747Z,46.22
2017-06-15T14:30:02.194Z,43.7
2017-06-15T14:40:02.827Z,45.11
2017-06-15T14:50:02.599Z,46.47
2017-06-15T15:00:02.063Z,44.75
2017-06-15T15:10:02.536Z,46.22
2017-06-15T15:20:02.992Z,49.33
2017-06-15T15:30:02.455Z,49.27
2017-06-15T15:40:03.025Z,48.98
2017-06-15T15:50:02.366Z,48.79
2017-06-15T16:00:02.856Z,48.47
