createdAt,value
2023-04-02T00:01:41.354Z,95.76
2023-04-02T00:04:22.409Z,96.12
2023-04-02T00:07:26.083Z,93.89
2023-04-02T00:09:52.483Z,94.57
2023-04-02T00:12:19.501Z,94.15
2023-04-02T00:14:52.124Z,93.63
2023-04-02T00:17:20.933Z,93.68
2023-04-02T00:19:53.080Z,93.41
2023-04-02T00:22:22.139Z,92.31
2023-04-02T00:24:53.511Z,92.68
2023-04-02T00:27:20.553Z,93.41
2023-04-02T00:29:48.721Z,92.98
2023-04-02T00:32:22.232Z,92.22
2023-04-02T00:34:49.187Z,92.09
2023-04-02T00:37:17.657Z,91.28
2023-04-02T00:39:44.129Z,91.64
2023-04-02T00:42:13.034Z,92.20
2023-04-02T00:44:41.891Z,91.12
2023-04-02T00:47:15.491Z,91.25
2023-04-02T00:49:42.930Z,91.83
2023-04-02T00:52:11.445Z,91.90
2023-04-02T00:54:43.310Z,90.96
2023-04-02T00:57:17.061Z,90.14
2023-04-02T00:59:48.205Z,91.36
2023-04-02T01:02:25.479Z,89.44
2023-04-02T01:04:53.474Z,90.57
2023-04-02T01:07:29.048Z,90.67
2023-04-02T01:10:13.812Z,88.28
2023-04-02T01:12:50.918Z,90.27
2023-04-02T01:15:21.534Z,90.24
2023-04-02T01:18:00.425Z,89.61
2023-04-02T01:20:51.497Z,90.09
2023-04-02T01:23:24.681Z,90.23
2023-04-02T01:25:57.765Z,89.71
2023-04-02T01:28:32.345Z,90.71
2023-04-02T01:31:02.188Z,89.85
2023-04-02T01:33:32.280Z,89.32
2023-04-02T01:36:06.739Z,89.51
2023-04-02T01:38:40.571Z,90.55
2023-04-02T01:41:09.196Z,89.21
2023-04-02T01:43:43.108Z,88.95
2023-04-02T01:46:26.993Z,87.64
2023-04-02T01:48:53.858Z,87.53
2023-04-02T01:51:27.690Z,87.94
2023-04-02T01:53:54.524Z,88.10
2023-04-02T01:56:21.316Z,87.60
2023-04-02T01:58:48.880Z,87.66
2023-04-02T02:01:18.556Z,86.30
2023-04-02T02:03:46.596Z,87.02
2023-04-02T02:06:14.828Z,87.47
2023-04-02T02:08:46.892Z,87.44
2023-04-02T02:11:16.168Z,86.46
2023-04-02T02:13:46.463Z,85.79
2023-04-02T02:16:16.263Z,85.75
2023-04-02T02:18:43.479Z,85.31
2023-04-02T02:21:21.972Z,85.25
2023-04-02T02:23:48.652Z,86.12
2023-04-02T02:26:15.681Z,86.22
2023-04-02T02:28:46.307Z,85.55
2023-04-02T02:31:19.377Z,85.63
2023-04-02T02:33:48.919Z,84.70
2023-04-02T02:36:22.924Z,85.04
2023-04-02T02:38:54.664Z,85.14
2023-04-02T02:41:28.110Z,85.28
2023-04-02T02:44:01.729Z,85.68
2023-04-02T02:46:30.216Z,83.61
2023-04-02T02:48:59.427Z,84.36
2023-04-02T02:51:37.936Z,84.10
2023-04-02T02:54:05.422Z,85.00
2023-04-02T02:56:37.908Z,86.13
2023-04-02T02:59:08.040Z,85.00
2023-04-02T03:01:34.537Z,83.76
2023-04-02T03:04:01.558Z,85.39
2023-04-02T03:06:30.340Z,84.91
2023-04-02T03:09:04.009Z,84.30
2023-04-02T03:11:37.023Z,84.59
2023-04-02T03:14:14.574Z,84.66
2023-04-02T03:16:44.859Z,82.81
2023-04-02T03:19:23.538Z,82.35
2023-04-02T03:21:55.652Z,82.31
2023-04-02T03:24:29.455Z,82.76
2023-04-02T03:26:59.813Z,82.91
2023-04-02T03:29:29.240Z,82.88
2023-04-02T03:32:00.459Z,82.99
2023-04-02T03:34:31.552Z,83.54
2023-04-02T03:37:05.568Z,82.52
2023-04-02T03:39:37.182Z,83.12
2023-04-02T03:42:08.997Z,81.96
2023-04-02T03:44:44.062Z,80.64
2023-04-02T03:47:16.351Z,80.73
2023-04-02T03:49:48.000Z,81.49
2023-04-02T03:52:22.597Z,81.16
2023-04-02T03:54:53.344Z,81.15
2023-04-02T03:57:26.777Z,81.90
2023-04-02T04:00:02.119Z,81.26
2023-04-02T04:02:38.903Z,80.84
2023-04-02T04:05:07.852Z,80.69
2023-04-02T04:07:40.794Z,79.90
2023-04-02T04:10:14.617Z,80.03
2023-04-02T04:12:43.436Z,80.28
2023-04-02T04:15:19.011Z,80.04
2023-04-02T04:17:52.768Z,79.70
2023-04-02T04:20:20.554Z,79.07
2023-04-02T04:22:48.981Z,79.96
2023-04-02T04:25:21.536Z,80.21
2023-04-02T04:27:57.914Z,79.64
2023-04-02T04:30:29.658Z,79.40
2023-04-02T04:33:00.313Z,79.29
2023-04-02T04:35:30.580Z,79.40
2023-04-02T04:38:01.888Z,79.13
2023-04-02T04:40:31.646Z,78.57
2023-04-02T04:43:02.634Z,79.84
2023-04-02T04:45:38.077Z,79.11
2023-04-02T04:48:08.745Z,78.84
2023-04-02T04:50:46.178Z,77.53
2023-04-02T04:53:17.324Z,77.74
2023-04-02T04:55:44.896Z,77.37
2023-04-02T04:58:20.962Z,76.99
2023-04-02T05:00:56.529Z,77.71
2023-04-02T05:03:30.833Z,78.10
2023-04-02T05:06:03.421Z,77.03
2023-04-02T05:08:35.437Z,76.43
2023-04-02T05:11:06.131Z,76.62
2023-04-02T05:13:39.143Z,77.51
2023-04-02T05:16:14.971Z,76.59
2023-04-02T05:18:45.899Z,75.56
2023-04-02T05:21:19.556Z,75.15
2023-04-02T05:23:53.517Z,75.51
2023-04-02T05:26:24.745Z,74.96
2023-04-02T05:28:57.220Z,74.94
2023-04-02T05:31:27.830Z,75.79
2023-04-02T05:33:55.277Z,75.72
2023-04-02T05:36:24.743Z,75.06
2023-04-02T05:38:53.955Z,73.93
2023-04-02T05:41:25.964Z,74.85
2023-04-02T05:43:59.610Z,74.38
2023-04-02T05:46:30.552Z,75.66
2023-04-02T05:48:59.282Z,74.90
2023-04-02T05:51:31.517Z,75.55
2023-04-02T05:54:03.587Z,74.99
2023-04-02T05:56:37.320Z,75.32
2023-04-02T05:59:06.037Z,74.99
2023-04-02T06:01:39.073Z,74.65
2023-04-02T06:04:15.115Z,74.13
2023-04-02T06:06:47.387Z,74.20
2023-04-02T06:09:21.150Z,74.46
2023-04-02T06:11:49.842Z,74.51
2023-04-02T06:14:17.110Z,73.83
2023-04-02T06:16:45.154Z,75.08
2023-04-02T06:19:18.324Z,73.58
2023-04-02T06:21:45.691Z,73.48
2023-04-02T06:24:16.563Z,73.62
2023-04-02T06:26:47.807Z,73.64
2023-04-02T06:29:22.019Z,74.25
2023-04-02T06:31:51.347Z,73.43
2023-04-02T06:34:20.911Z,74.36
2023-04-02T06:36:48.349Z,74.40
2023-04-02T06:39:19.290Z,73.69
2023-04-02T06:41:46.426Z,74.58
2023-04-02T06:44:17.267Z,73.81
2023-04-02T06:46:47.521Z,74.28
2023-04-02T06:49:20.857Z,74.07
2023-04-02T06:51:50.872Z,74.22
2023-04-02T06:54:19.419Z,75.63
2023-04-02T06:56:47.622Z,74.57
2023-04-02T06:59:14.674Z,75.72
2023-04-02T07:01:45.355Z,74.72
2023-04-02T07:04:11.997Z,74.27
2023-04-02T07:06:38.377Z,74.97
2023-04-02T07:09:05.334Z,74.94
2023-04-02T07:11:33.037Z,74.92
2023-04-02T07:13:59.429Z,75.35
2023-04-02T07:16:27.672Z,75.62
2023-04-02T07:18:55.495Z,74.80
2023-04-02T07:21:22.145Z,74.90
2023-04-02T07:23:48.507Z,75.17
2023-04-02T07:26:17.921Z,75.41
2023-04-02T07:28:46.110Z,74.51
2023-04-02T07:31:16.151Z,75.92
2023-04-02T07:33:42.538Z,74.70
2023-04-02T07:36:15.954Z,74.86
2023-04-02T07:38:42.461Z,74.24
2023-04-02T07:41:08.970Z,74.46
2023-04-02T07:43:35.392Z,73.90
2023-04-02T07:46:03.817Z,73.96
2023-04-02T07:48:30.314Z,73.40
2023-04-02T07:50:56.793Z,74.00
2023-04-02T07:53:28.687Z,74.98
2023-04-02T07:55:55.680Z,73.63
2023-04-02T07:58:22.075Z,72.76
2023-04-02T08:00:48.570Z,74.09
2023-04-02T08:03:16.335Z,74.39
2023-04-02T08:05:42.952Z,73.64
2023-04-02T08:08:09.349Z,73.90
2023-04-02T08:10:35.810Z,73.82
2023-04-02T08:13:02.340Z,74.34
2023-04-02T08:15:28.726Z,74.46
2023-04-02T08:17:55.127Z,72.94
2023-04-02T08:20:22.907Z,74.83
2023-04-02T08:22:50.128Z,74.73
2023-04-02T08:25:17.033Z,74.23
2023-04-02T08:27:47.025Z,72.81
2023-04-02T08:30:14.508Z,73.44
2023-04-02T08:32:40.894Z,72.68
2023-04-02T08:35:07.978Z,74.21
2023-04-02T08:37:35.662Z,73.32
2023-04-02T08:40:02.074Z,72.85
2023-04-02T08:42:36.395Z,73.21
2023-04-02T08:45:24.894Z,71.97
2023-04-02T08:47:54.626Z,72.12
2023-04-02T08:50:27.939Z,72.66
2023-04-02T08:52:56.555Z,72.25
2023-04-02T08:55:31.453Z,72.13
2023-04-02T08:58:06.147Z,70.86
2023-04-02T09:00:37.947Z,71.17
2023-04-02T09:03:10.049Z,71.03
2023-04-02T09:05:40.745Z,71.13
2023-04-02T09:08:17.374Z,71.47
2023-04-02T09:10:50.657Z,70.62
2023-04-02T09:13:23.240Z,70.96
2023-04-02T09:15:52.517Z,71.38
2023-04-02T09:18:20.402Z,71.64
2023-04-02T09:20:47.042Z,71.22
2023-04-02T09:23:18.147Z,70.51
2023-04-02T09:25:57.445Z,71.85
2023-04-02T09:28:29.664Z,69.42
2023-04-02T09:31:01.684Z,70.77
2023-04-02T09:33:42.376Z,70.57
2023-04-02T09:36:19.285Z,70.10
2023-04-02T09:39:00.459Z,69.37
2023-04-02T09:41:29.362Z,67.76
2023-04-02T09:44:14.093Z,69.66
2023-04-02T09:46:51.886Z,69.51
2023-04-02T09:49:19.104Z,69.00
2023-04-02T09:51:45.547Z,68.95
2023-04-02T09:54:16.194Z,67.52
2023-04-02T09:57:01.069Z,66.52
2023-04-02T09:59:27.743Z,67.22
2023-04-02T10:01:59.700Z,67.39
2023-04-02T10:04:35.712Z,68.75
2023-04-02T10:07:03.282Z,68.94
2023-04-02T10:09:32.769Z,65.64
2023-04-02T10:12:01.259Z,67.17
2023-04-02T10:14:30.142Z,65.98
2023-04-02T10:17:00.470Z,65.86
2023-04-02T10:19:30.864Z,65.45
2023-04-02T10:21:58.646Z,64.82
2023-04-02T10:24:27.607Z,62.51
2023-04-02T10:27:06.656Z,62.83
2023-04-02T10:29:55.310Z,62.73
2023-04-02T10:32:28.311Z,64.26
2023-04-02T10:35:01.049Z,63.35
2023-04-02T10:37:56.890Z,62.27
2023-04-02T10:40:27.953Z,62.25
2023-04-02T10:43:06.987Z,62.53
2023-04-02T10:45:42.137Z,61.64
2023-04-02T10:48:16.704Z,62.81
2023-04-02T10:50:49.781Z,63.22
2023-04-02T10:53:18.306Z,61.59
2023-04-02T10:55:49.178Z,61.73
2023-04-02T10:58:23.007Z,61.15
2023-04-02T11:00:50.771Z,61.14
2023-04-02T11:03:27.424Z,59.45
2023-04-02T11:05:57.284Z,58.23
2023-04-02T11:08:26.642Z,57.67
2023-04-02T11:10:57.169Z,57.27
2023-04-02T11:13:28.492Z,56.31
2023-04-02T11:15:55.042Z,55.67
2023-04-02T11:18:28.487Z,54.72
2023-04-02T11:21:01.138Z,55.61
2023-04-02T11:23:30.696Z,56.58
2023-04-02T11:26:34.036Z,55.79
2023-04-02T11:29:14.676Z,55.73
2023-04-02T11:31:42.568Z,55.44
2023-04-02T11:34:13.202Z,55.55
2023-04-02T11:37:00.014Z,53.96
2023-04-02T11:39:46.720Z,55.52
2023-04-02T11:42:24.987Z,54.14
2023-04-02T11:44:53.030Z,52.47
2023-04-02T11:47:21.608Z,53.43
2023-04-02T11:50:27.250Z,53.01
2023-04-02T11:52:54.797Z,52.39
2023-04-02T11:55:25.601Z,52.61
2023-04-02T11:58:05.686Z,52.50
2023-04-02T12:01:03.643Z,50.93
2023-04-02T12:03:44.894Z,52.97
2023-04-02T12:06:19.385Z,50.86
2023-04-02T12:08:58.369Z,50.70
2023-04-02T12:11:33.237Z,51.31
2023-04-02T12:14:00.313Z,51.66
2023-04-02T12:16:32.707Z,51.31
2023-04-02T12:18:59.922Z,50.93
2023-04-02T12:21:28.085Z,50.49
2023-04-02T12:23:56.641Z,50.32
2023-04-02T12:26:27.575Z,50.75
2023-04-02T12:28:53.928Z,50.48
2023-04-02T12:31:24.234Z,50.34
2023-04-02T12:33:53.140Z,47.81
2023-04-02T12:36:21.220Z,47.12
2023-04-02T12:38:50.337Z,47.45
2023-04-02T12:41:22.595Z,48.12
2023-04-02T12:43:57.069Z,47.10
2023-04-02T12:46:23.512Z,47.98
2023-04-02T12:48:49.965Z,47.89
2023-04-02T12:51:17.734Z,48.63
2023-04-02T12:53:50.540Z,47.10
2023-04-02T12:56:19.504Z,48.55
2023-04-02T12:58:52.636Z,45.49
2023-04-02T13:01:20.926Z,48.71
2023-04-02T13:04:00.384Z,48.01
2023-04-02T13:06:28.894Z,48.52
2023-04-02T13:08:55.333Z,48.86
2023-04-02T13:11:22.006Z,50.08
2023-04-02T13:13:49.682Z,50.59
2023-04-02T13:16:28.753Z,49.50
2023-04-02T13:19:21.003Z,50.12
2023-04-02T13:21:49.161Z,49.16
2023-04-02T13:24:19.896Z,49.07
2023-04-02T13:26:46.439Z,48.34
2023-04-02T13:29:22.784Z,48.23
2023-04-02T13:31:50.120Z,48.05
2023-04-02T13:34:16.845Z,48.25
2023-04-02T13:36:43.419Z,48.54
2023-04-02T13:39:11.272Z,47.87
2023-04-02T13:41:40.858Z,47.17
2023-04-02T13:44:07.544Z,47.48
2023-04-02T13:46:34.972Z,46.60
2023-04-02T13:49:01.695Z,47.37
2023-04-02T13:51:35.539Z,47.45
2023-04-02T13:54:01.889Z,47.37
2023-04-02T13:56:29.552Z,47.08
2023-04-02T13:58:55.943Z,46.98
2023-04-02T14:01:24.399Z,45.84
2023-04-02T14:03:51.639Z,44.94
2023-04-02T14:06:25.043Z,44.87
2023-04-02T14:09:02.744Z,45.38
2023-04-02T14:11:43.113Z,46.04
2023-04-02T14:14:29.871Z,46.95
2023-04-02T14:17:08.910Z,46.33
2023-04-02T14:19:48.645Z,47.03
2023-04-02T14:22:30.310Z,45.87
2023-04-02T14:25:03.653Z,45.74
2023-04-02T14:27:40.231Z,43.95
2023-04-02T14:30:15.032Z,45.25
2023-04-02T14:32:52.368Z,46.07
2023-04-02T14:35:24.429Z,45.04
2023-04-02T14:38:02.773Z,44.84
2023-04-02T14:40:36.264Z,45.26
2023-04-02T14:43:11.281Z,44.66
2023-04-02T14:45:48.621Z,46.10
2023-04-02T14:48:27.740Z,46.11
2023-04-02T14:50:58.734Z,45.03
2023-04-02T14:53:30.629Z,44.73
2023-04-02T14:55:59.942Z,45.18
2023-04-02T14:58:33.629Z,44.49
2023-04-02T15:01:02.840Z,45.35
2023-04-02T15:03:34.989Z,45.09
2023-04-02T15:06:05.728Z,45.06
2023-04-02T15:08:37.148Z,45.04
2023-04-02T15:11:09.378Z,45.00
2023-04-02T15:13:42.165Z,45.38
2023-04-02T15:16:14.713Z,44.72
2023-04-02T15:18:41.176Z,44.96
2023-04-02T15:21:22.050Z,45.03
2023-04-02T15:23:55.943Z,45.04
2023-04-02T15:26:29.171Z,44.89
2023-04-02T15:29:03.299Z,44.94
2023-04-02T15:31:29.704Z,44.59
2023-04-02T15:34:11.296Z,44.52
2023-04-02T15:36:48.358Z,44.88
2023-04-02T15:39:38.164Z,44.33
2023-04-02T15:42:16.122Z,43.88
2023-04-02T15:44:56.318Z,43.93
2023-04-02T15:47:28.608Z,44.11
2023-04-02T15:50:05.834Z,45.74
2023-04-02T15:52:45.172Z,46.02
2023-04-02T15:55:21.862Z,47.24
2023-04-02T15:58:08.686Z,47.63
2023-04-02T16:00:45.687Z,47.08
2023-04-02T16:03:20.561Z,47.10
2023-04-02T16:05:59.483Z,46.95
2023-04-02T16:08:36.622Z,46.83
2023-04-02T16:11:03.007Z,46.99
2023-04-02T16:13:31.376Z,46.37
2023-04-02T16:16:05.260Z,46.88
2023-04-02T16:18:43.165Z,46.34
2023-04-02T16:21:15.141Z,45.31
2023-04-02T16:23:42.335Z,45.25
2023-04-02T16:26:23.817Z,44.87
2023-04-02T16:29:02.565Z,44.79
2023-04-02T16:31:38.148Z,45.40
2023-04-02T16:34:12.779Z,46.21
2023-04-02T16:36:48.865Z,46.83
2023-04-02T16:39:27.672Z,47.09
2023-04-02T16:42:03.744Z,47.22
2023-04-02T16:44:43.526Z,48.12
2023-04-02T16:47:27.515Z,48.17
2023-04-02T16:49:56.734Z,48.01
2023-04-02T16:52:37.793Z,47.90
2023-04-02T16:55:25.747Z,47.90
2023-04-02T16:58:00.104Z,46.96
2023-04-02T17:00:32.128Z,48.28
2023-04-02T17:03:14.964Z,47.98
2023-04-02T17:05:50.956Z,48.05
2023-04-02T17:08:22.285Z,48.41
2023-04-02T17:10:51.095Z,48.09
2023-04-02T17:13:26.986Z,48.37
2023-04-02T17:16:02.282Z,47.86
2023-04-02T17:18:32.404Z,47.29
2023-04-02T17:21:03.935Z,47.21
2023-04-02T17:23:49.457Z,47.59
2023-04-02T17:26:24.810Z,47.98
2023-04-02T17:28:51.696Z,48.08
2023-04-02T17:31:21.453Z,48.83
2023-04-02T17:33:49.782Z,48.59
2023-04-02T17:36:29.246Z,47.99
2023-04-02T17:39:08.127Z,48.55
2023-04-02T17:41:39.972Z,48.23
2023-04-02T17:44:30.339Z,48.26
2023-04-02T17:47:05.208Z,49.01
2023-04-02T17:49:43.045Z,48.64
2023-04-02T17:52:18.300Z,49.22
2023-04-02T17:54:51.924Z,49.07
2023-04-02T17:57:32.169Z,49.13
2023-04-02T18:00:10.594Z,49.38
2023-04-02T18:02:48.504Z,49.25
2023-04-02T18:05:27.841Z,49.35
2023-04-02T18:08:04.926Z,50.08
2023-04-02T18:10:38.213Z,50.50
2023-04-02T18:13:14.497Z,50.33
2023-04-02T18:15:59.388Z,50.64
2023-04-02T18:18:42.537Z,50.53
2023-04-02T18:21:19.716Z,50.88
2023-04-02T18:23:58.809Z,51.48
2023-04-02T18:26:37.929Z,50.76
2023-04-02T18:29:16.542Z,50.61
2023-04-02T18:31:50.133Z,51.80
2023-04-02T18:34:37.132Z,51.05
2023-04-02T18:37:16.759Z,51.06
2023-04-02T18:39:54.799Z,51.49
2023-04-02T18:42:38.653Z,51.64
2023-04-02T18:45:14.447Z,51.51
2023-04-02T18:47:48.798Z,51.39
2023-04-02T18:50:18.273Z,52.00
2023-04-02T18:52:48.042Z,51.50
2023-04-02T18:55:18.050Z,52.45
2023-04-02T18:57:48.538Z,52.77
2023-04-02T19:00:24.049Z,53.15
2023-04-02T19:02:55.084Z,52.92
2023-04-02T19:05:28.153Z,53.28
2023-04-02T19:08:02.380Z,53.17
2023-04-02T19:10:32.880Z,53.29
2023-04-02T19:12:59.294Z,53.79
2023-04-02T19:15:34.653Z,53.51
2023-04-02T19:18:10.907Z,53.17
2023-04-02T19:20:44.100Z,53.56
2023-04-02T19:23:25.614Z,53.80
2023-04-02T19:25:59.980Z,54.08
2023-04-02T19:28:32.384Z,54.23
2023-04-02T19:31:13.316Z,54.20
2023-04-02T19:33:49.775Z,54.36
2023-04-02T19:36:35.311Z,54.62
2023-04-02T19:39:24.499Z,54.08
2023-04-02T19:41:52.864Z,54.28
2023-04-02T19:44:20.638Z,55.19
2023-04-02T19:46:47.574Z,55.46
2023-04-02T19:49:16.650Z,55.33
2023-04-02T19:51:43.048Z,55.53
2023-04-02T19:54:11.224Z,55.92
2023-04-02T19:56:38.000Z,55.63
2023-04-02T19:59:17.066Z,55.53
2023-04-02T20:01:44.736Z,55.53
2023-04-02T20:04:11.265Z,55.87
2023-04-02T20:06:37.739Z,55.80
2023-04-02T20:09:04.177Z,56.04
2023-04-02T20:11:31.861Z,56.11
2023-04-02T20:13:58.212Z,56.30
2023-04-02T20:16:24.646Z,55.98
2023-04-02T20:18:51.322Z,56.80
2023-04-02T20:21:17.849Z,56.56
2023-04-02T20:23:44.814Z,56.64
2023-04-02T20:26:11.787Z,56.25
2023-04-02T20:28:39.548Z,56.50
2023-04-02T20:31:08.580Z,56.29
2023-04-02T20:33:35.151Z,55.78
2023-04-02T20:36:04.036Z,56.20
2023-04-02T20:38:31.516Z,56.24
2023-04-02T20:40:58.711Z,57.20
2023-04-02T20:43:25.202Z,56.23
2023-04-02T20:45:57.399Z,56.31
2023-04-02T20:48:24.628Z,56.00
2023-04-02T20:50:51.085Z,56.48
2023-04-02T20:53:17.616Z,56.33
2023-04-02T20:55:44.057Z,56.92
2023-04-02T20:58:10.404Z,56.44
2023-04-02T21:00:37.121Z,55.98
2023-04-02T21:03:05.268Z,56.36
2023-04-02T21:05:31.751Z,56.41
2023-04-02T21:07:58.234Z,56.70
2023-04-02T21:10:24.626Z,57.71
2023-04-02T21:12:50.995Z,57.67
2023-04-02T21:15:18.330Z,58.08
2023-04-02T21:17:44.752Z,57.66
2023-04-02T21:20:12.854Z,58.07
2023-04-02T21:22:39.264Z,57.52
2023-04-02T21:25:06.349Z,58.13
2023-04-02T21:27:32.721Z,58.11
2023-04-02T21:29:59.149Z,58.20
2023-04-02T21:32:25.708Z,58.35
2023-04-02T21:34:52.136Z,58.58
2023-04-02T21:37:19.833Z,59.11
2023-04-02T21:39:46.237Z,58.83
2023-04-02T21:42:12.674Z,58.92
2023-04-02T21:44:39.092Z,58.23
2023-04-02T21:47:05.662Z,58.22
2023-04-02T21:49:32.298Z,59.11
2023-04-02T21:51:59.041Z,59.74
2023-04-02T21:54:26.717Z,59.41
2023-04-02T21:56:53.107Z,59.24
2023-04-02T21:59:19.559Z,59.40
2023-04-02T22:01:47.566Z,59.90
2023-04-02T22:04:17.066Z,59.78
2023-04-02T22:06:44.703Z,59.88
2023-04-02T22:09:13.740Z,59.84
2023-04-02T22:11:44.576Z,59.48
2023-04-02T22:14:11.240Z,59.48
2023-04-02T22:16:38.287Z,59.81
2023-04-02T22:19:07.773Z,59.36
2023-04-02T22:21:35.690Z,60.38
2023-04-02T22:24:03.824Z,60.21
2023-04-02T22:26:31.301Z,60.02
2023-04-02T22:28:59.524Z,59.38
2023-04-02T22:31:27.880Z,61.14
2023-04-02T22:33:55.826Z,61.04
2023-04-02T22:36:23.574Z,60.96
2023-04-02T22:38:50.249Z,60.49
2023-04-02T22:41:19.236Z,60.57
2023-04-02T22:43:46.128Z,60.43
2023-04-02T22:46:15.983Z,61.08
2023-04-02T22:48:42.995Z,60.62
2023-04-02T22:51:11.253Z,61.40
2023-04-02T22:53:38.275Z,61.23
2023-04-02T22:56:07.159Z,61.11
2023-04-02T22:58:33.617Z,60.68
2023-04-02T23:01:03.600Z,60.27
2023-04-02T23:03:31.473Z,60.35
2023-04-02T23:05:58.988Z,60.74
2023-04-02T23:08:25.457Z,61.85
2023-04-02T23:10:52.151Z,61.76
2023-04-02T23:13:18.510Z,61.43
2023-04-02T23:15:44.928Z,61.68
2023-04-02T23:18:11.367Z,62.62
2023-04-02T23:20:40.258Z,62.91
2023-04-02T23:23:06.655Z,62.27
2023-04-02T23:25:33.048Z,63.23
2023-04-02T23:27:59.487Z,63.61
2023-04-02T23:30:25.846Z,63.71
2023-04-02T23:32:52.284Z,64.17
2023-04-02T23:35:18.647Z,63.98
2023-04-02T23:37:48.472Z,63.51
2023-04-02T23:40:15.159Z,64.22
2023-04-02T23:42:41.547Z,63.32
2023-04-02T23:45:09.322Z,63.96
2023-04-02T23:47:35.737Z,63.81
2023-04-02T23:50:02.072Z,62.99
2023-04-02T23:52:28.439Z,64.54
2023-04-02T23:54:56.161Z,64.08
2023-04-02T23:57:22.580Z,64.37
2023-04-02T23:59:48.967Z,63.83
