createdAt,value
2018-07-24T00:00:14.112Z,99.90
2018-07-24T00:02:42.316Z,99.90
2018-07-24T00:05:10.564Z,99.90
2018-07-24T00:07:38.755Z,99.90
2018-07-24T00:15:03.363Z,99.90
2018-07-24T00:17:31.552Z,99.90
2018-07-24T00:19:59.787Z,99.90
2018-07-24T00:22:27.996Z,99.90
2018-07-24T00:25:00.046Z,99.90
2018-07-24T00:27:28.279Z,99.90
2018-07-24T00:29:56.607Z,99.90
2018-07-24T00:32:24.904Z,99.90
2018-07-24T00:34:53.095Z,99.90
2018-07-24T00:37:21.313Z,99.90
2018-07-24T00:39:52.989Z,99.90
2018-07-24T00:42:21.181Z,99.90
2018-07-24T00:44:49.401Z,99.90
2018-07-24T00:47:17.640Z,99.90
2018-07-24T00:49:45.860Z,99.90
2018-07-24T00:52:14.447Z,99.90
2018-07-24T00:54:45.916Z,99.90
2018-07-24T00:59:42.860Z,99.90
2018-07-24T01:02:11.056Z,99.90
2018-07-24T01:07:07.711Z,99.90
2018-07-24T01:09:39.990Z,99.90
2018-07-24T01:12:08.949Z,99.90
2018-07-24T01:14:37.199Z,99.90
2018-07-24T01:17:05.406Z,99.90
2018-07-24T01:19:33.631Z,99.90
2018-07-24T01:22:01.889Z,99.90
2018-07-24T01:27:08.575Z,99.90
2018-07-24T01:29:36.863Z,99.90
2018-07-24T01:32:05.164Z,99.90
2018-07-24T01:34:33.344Z,99.90
2018-07-24T01:37:01.828Z,99.90
2018-07-24T01:39:34.961Z,99.90
2018-07-24T01:42:03.164Z,99.90
2018-07-24T01:44:31.396Z,99.90
2018-07-24T01:46:59.640Z,99.90
2018-07-24T01:49:27.864Z,99.90
2018-07-24T01:51:56.297Z,99.90
2018-07-24T01:54:24.533Z,99.90
2018-07-24T01:56:52.738Z,99.90
2018-07-24T01:59:21.003Z,99.90
2018-07-24T02:01:49.237Z,99.90
2018-07-24T02:04:17.569Z,99.90
2018-07-24T02:06:45.825Z,99.90
2018-07-24T02:11:42.558Z,99.90
2018-07-24T02:14:10.805Z,99.90
2018-07-24T02:16:39.043Z,99.90
2018-07-24T02:19:07.255Z,99.90
2018-07-24T02:21:35.473Z,99.90
2018-07-24T02:24:03.781Z,99.90
2018-07-24T02:26:32.000Z,99.90
2018-07-24T02:29:00.236Z,99.90
2018-07-24T02:31:28.460Z,99.90
2018-07-24T02:33:56.684Z,99.90
2018-07-24T02:36:24.940Z,99.90
2018-07-24T02:38:53.191Z,99.90
2018-07-24T02:41:24.741Z,99.90
2018-07-24T02:43:56.225Z,99.90
2018-07-24T02:46:24.458Z,99.90
2018-07-24T02:48:52.688Z,99.90
2018-07-24T02:51:20.892Z,99.90
2018-07-24T02:56:17.839Z,99.90
2018-07-24T02:58:50.153Z,99.90
2018-07-24T03:01:18.395Z,99.90
2018-07-24T03:03:46.612Z,99.90
2018-07-24T03:06:15.288Z,99.90
2018-07-24T03:08:43.540Z,99.90
2018-07-24T03:11:11.737Z,99.90
2018-07-24T03:13:44.208Z,99.90
2018-07-24T03:16:12.411Z,99.90
2018-07-24T03:18:40.650Z,99.90
2018-07-24T03:21:08.994Z,99.90
2018-07-24T03:23:37.213Z,99.90
2018-07-24T03:26:05.699Z,99.90
2018-07-24T03:28:38.070Z,99.90
2018-07-24T03:31:06.372Z,99.90
2018-07-24T03:33:35.587Z,99.90
2018-07-24T03:36:03.844Z,99.90
2018-07-24T03:38:32.007Z,99.90
2018-07-24T03:43:28.644Z,99.90
2018-07-24T03:45:56.872Z,99.90
2018-07-24T03:48:25.125Z,99.90
2018-07-24T03:50:53.348Z,99.90
2018-07-24T03:53:21.576Z,99.90
2018-07-24T03:55:50.033Z,99.90
2018-07-24T03:58:21.895Z,99.90
2018-07-24T04:00:50.492Z,99.90
2018-07-24T04:05:46.710Z,99.90
2018-07-24T04:08:15.061Z,99.90
2018-07-24T04:10:43.294Z,99.90
2018-07-24T04:13:14.348Z,99.90
2018-07-24T04:15:42.571Z,99.90
2018-07-24T04:18:10.795Z,99.90
2018-07-24T04:23:06.993Z,99.90
2018-07-24T04:25:35.237Z,99.90
2018-07-24T04:28:06.462Z,99.90
2018-07-24T04:30:35.495Z,99.90
2018-07-24T04:33:03.750Z,99.90
2018-07-24T04:35:31.993Z,99.90
2018-07-24T04:38:00.224Z,99.90
2018-07-24T04:40:28.447Z,99.90
2018-07-24T04:43:00.604Z,99.90
2018-07-24T04:45:28.844Z,99.90
2018-07-24T04:47:57.071Z,99.90
2018-07-24T04:50:25.475Z,99.90
2018-07-24T04:52:53.732Z,99.90
2018-07-24T04:55:22.024Z,99.90
2018-07-24T04:57:50.227Z,99.90
2018-07-24T05:00:18.443Z,99.90
2018-07-24T05:02:46.676Z,99.90
2018-07-24T05:05:14.897Z,99.90
2018-07-24T05:07:43.149Z,99.90
2018-07-24T05:10:11.416Z,99.90
2018-07-24T05:12:39.736Z,99.90
2018-07-24T05:17:36.082Z,99.90
2018-07-24T05:20:04.350Z,99.90
2018-07-24T05:22:32.647Z,99.90
2018-07-24T05:25:00.899Z,99.90
2018-07-24T05:27:29.254Z,99.90
2018-07-24T05:32:30.901Z,99.90
2018-07-24T05:34:59.210Z,99.90
2018-07-24T05:37:27.403Z,99.90
2018-07-24T05:39:55.625Z,99.90
2018-07-24T05:42:24.263Z,99.90
2018-07-24T05:44:52.523Z,99.90
2018-07-24T05:47:20.950Z,99.90
2018-07-24T05:49:49.172Z,99.90
2018-07-24T05:52:17.423Z,99.90
2018-07-24T05:54:45.697Z,99.90
2018-07-24T05:57:14.289Z,99.90
2018-07-24T05:59:43.661Z,99.90
2018-07-24T06:02:12.311Z,99.90
2018-07-24T06:04:40.601Z,99.90
2018-07-24T06:07:08.849Z,99.90
2018-07-24T06:09:37.145Z,99.90
2018-07-24T06:12:05.684Z,99.90
2018-07-24T06:14:33.947Z,99.90
2018-07-24T06:17:02.308Z,99.90
2018-07-24T06:19:30.640Z,99.90
2018-07-24T06:21:58.899Z,99.90
2018-07-24T06:24:28.086Z,99.90
2018-07-24T06:26:56.312Z,99.90
2018-07-24T06:29:28.751Z,99.90
2018-07-24T06:31:57.016Z,99.90
2018-07-24T06:34:25.288Z,99.90
2018-07-24T06:36:53.509Z,99.90
2018-07-24T06:39:21.820Z,99.90
2018-07-24T06:41:50.074Z,99.90
2018-07-24T06:44:18.341Z,99.90
2018-07-24T06:46:46.540Z,99.90
2018-07-24T06:49:14.761Z,99.90
2018-07-24T06:51:43.170Z,99.90
2018-07-24T06:54:11.233Z,99.90
2018-07-24T06:56:39.476Z,99.90
2018-07-24T06:59:07.720Z,99.90
2018-07-24T07:01:35.976Z,99.90
2018-07-24T07:04:04.708Z,99.90
2018-07-24T07:06:32.978Z,99.90
2018-07-24T07:09:02.181Z,99.90
2018-07-24T07:11:31.036Z,99.90
2018-07-24T07:13:59.732Z,99.90
2018-07-24T07:16:28.112Z,99.90
2018-07-24T07:18:56.368Z,99.90
2018-07-24T07:21:24.586Z,99.90
2018-07-24T07:23:52.908Z,99.90
2018-07-24T07:26:21.219Z,99.90
2018-07-24T07:28:49.483Z,99.90
2018-07-24T07:31:17.736Z,99.90
2018-07-24T07:33:46.680Z,99.90
2018-07-24T07:36:14.935Z,99.90
2018-07-24T07:38:43.135Z,99.90
2018-07-24T07:43:39.485Z,99.90
2018-07-24T07:46:07.820Z,99.90
2018-07-24T07:53:32.875Z,99.90
2018-07-24T07:56:01.069Z,99.90
2018-07-24T07:58:29.288Z,99.90
2018-07-24T08:00:57.544Z,99.90
2018-07-24T08:03:25.795Z,99.90
2018-07-24T08:05:54.089Z,99.90
2018-07-24T08:08:22.323Z,99.90
2018-07-24T08:10:50.548Z,99.90
2018-07-24T08:13:18.848Z,99.90
2018-07-24T08:15:47.077Z,99.90
2018-07-24T08:18:19.781Z,99.90
2018-07-24T08:20:48.231Z,99.90
2018-07-24T08:23:16.558Z,99.90
2018-07-24T08:25:45.707Z,99.90
2018-07-24T08:28:14.131Z,99.90
2018-07-24T08:30:42.361Z,99.90
2018-07-24T08:33:10.556Z,99.90
2018-07-24T08:35:38.792Z,99.90
2018-07-24T08:38:07.118Z,99.90
2018-07-24T08:40:35.346Z,99.90
2018-07-24T08:43:03.574Z,99.90
2018-07-24T08:45:32.011Z,99.90
2018-07-24T08:48:03.524Z,99.90
2018-07-24T08:50:34.953Z,99.90
2018-07-24T08:53:03.575Z,99.90
2018-07-24T08:55:32.797Z,99.90
2018-07-24T08:58:00.861Z,99.90
2018-07-24T09:00:29.603Z,99.90
2018-07-24T09:02:57.931Z,99.90
2018-07-24T09:05:26.424Z,99.90
2018-07-24T09:07:56.240Z,99.90
2018-07-24T09:10:25.484Z,99.90
2018-07-24T09:12:53.788Z,99.90
2018-07-24T09:15:22.084Z,99.90
2018-07-24T09:17:50.426Z,99.90
2018-07-24T09:20:26.186Z,99.90
2018-07-24T09:22:54.389Z,99.90
2018-07-24T09:25:22.672Z,99.90
2018-07-24T09:27:51.380Z,99.90
2018-07-24T09:30:19.588Z,99.90
2018-07-24T09:32:51.313Z,99.90
2018-07-24T09:35:19.525Z,99.90
2018-07-24T09:37:47.789Z,99.90
2018-07-24T09:40:16.221Z,99.90
2018-07-24T09:42:44.487Z,99.90
2018-07-24T09:45:12.730Z,99.90
2018-07-24T09:50:12.182Z,99.60
2018-07-24T09:52:40.400Z,99.10
2018-07-24T09:55:08.900Z,98.50
2018-07-24T09:57:37.116Z,98.30
2018-07-24T10:00:07.649Z,98.10
2018-07-24T10:02:36.939Z,96.80
2018-07-24T10:05:05.304Z,97.30
2018-07-24T10:07:33.769Z,96.00
2018-07-24T10:10:02.034Z,94.40
2018-07-24T10:14:59.107Z,92.50
2018-07-24T10:17:27.508Z,91.70
2018-07-24T10:20:03.339Z,90.30
2018-07-24T10:22:32.396Z,91.80
2018-07-24T10:25:00.647Z,92.50
2018-07-24T10:27:28.831Z,92.20
2018-07-24T10:29:57.068Z,91.90
2018-07-24T10:32:25.296Z,92.30
2018-07-24T10:34:53.571Z,91.90
2018-07-24T10:37:21.927Z,92.00
2018-07-24T10:39:50.128Z,91.40
2018-07-24T10:42:18.360Z,91.40
2018-07-24T10:44:46.608Z,91.90
2018-07-24T10:47:14.853Z,91.00
2018-07-24T10:49:46.125Z,90.20
2018-07-24T10:52:14.328Z,89.30
2018-07-24T10:54:42.624Z,86.00
2018-07-24T10:57:10.812Z,86.30
2018-07-24T10:59:39.075Z,85.00
2018-07-24T11:02:07.749Z,85.00
2018-07-24T11:04:36.471Z,82.60
2018-07-24T11:07:05.072Z,81.30
2018-07-24T11:09:33.335Z,80.60
2018-07-24T11:14:29.636Z,81.10
2018-07-24T11:16:58.132Z,81.30
2018-07-24T11:19:29.928Z,84.30
2018-07-24T11:21:58.189Z,84.80
2018-07-24T11:24:26.465Z,83.70
2018-07-24T11:26:54.744Z,83.30
2018-07-24T11:29:23.022Z,84.20
2018-07-24T11:31:51.480Z,82.20
2018-07-24T11:34:19.894Z,83.10
2018-07-24T11:36:48.110Z,83.80
2018-07-24T11:39:16.335Z,83.20
2018-07-24T11:41:44.590Z,83.90
2018-07-24T11:44:12.851Z,82.40
2018-07-24T11:46:41.098Z,81.90
2018-07-24T11:49:09.380Z,81.50
2018-07-24T11:51:37.745Z,81.60
2018-07-24T11:54:05.891Z,82.80
2018-07-24T11:56:34.165Z,81.40
2018-07-24T11:59:02.379Z,81.30
2018-07-24T12:01:30.629Z,80.90
2018-07-24T12:03:58.909Z,81.70
2018-07-24T12:06:27.171Z,81.50
2018-07-24T12:08:55.422Z,82.90
2018-07-24T12:11:23.697Z,81.20
2018-07-24T12:13:52.090Z,81.30
2018-07-24T12:16:20.489Z,80.70
2018-07-24T12:18:48.700Z,80.30
2018-07-24T12:21:16.943Z,78.90
2018-07-24T12:23:45.205Z,78.00
2018-07-24T12:26:13.418Z,78.60
2018-07-24T12:28:41.720Z,77.60
2018-07-24T12:31:09.951Z,77.40
2018-07-24T12:33:38.214Z,76.80
2018-07-24T12:36:09.866Z,75.80
2018-07-24T12:38:38.067Z,75.50
2018-07-24T12:43:34.548Z,73.30
2018-07-24T12:46:02.741Z,73.30
2018-07-24T12:48:30.979Z,73.30
2018-07-24T12:51:02.724Z,73.10
2018-07-24T12:53:30.916Z,73.10
2018-07-24T12:55:59.343Z,73.80
2018-07-24T12:58:27.601Z,73.80
2018-07-24T13:00:55.849Z,73.50
2018-07-24T13:03:24.121Z,74.00
2018-07-24T13:05:52.345Z,74.00
2018-07-24T13:08:20.580Z,72.60
2018-07-24T13:10:48.847Z,73.20
2018-07-24T13:13:17.089Z,71.70
2018-07-24T13:15:45.332Z,70.90
2018-07-24T13:18:13.625Z,70.20
2018-07-24T13:20:41.966Z,70.10
2018-07-24T13:23:10.207Z,70.10
2018-07-24T13:25:38.572Z,69.00
2018-07-24T13:28:06.780Z,69.20
2018-07-24T13:30:35.094Z,69.30
2018-07-24T13:33:03.312Z,69.30
2018-07-24T13:35:32.108Z,69.50
2018-07-24T13:38:00.561Z,69.30
2018-07-24T13:40:29.362Z,68.10
2018-07-24T13:42:57.920Z,67.10
2018-07-24T13:45:26.136Z,67.30
2018-07-24T13:52:50.464Z,66.70
2018-07-24T13:55:18.803Z,65.80
2018-07-24T14:00:15.747Z,65.40
2018-07-24T14:02:43.980Z,65.90
2018-07-24T14:05:12.276Z,65.80
2018-07-24T14:07:40.493Z,65.60
2018-07-24T14:10:11.871Z,65.00
2018-07-24T14:12:40.129Z,64.70
2018-07-24T14:15:08.693Z,65.80
2018-07-24T14:17:37.326Z,65.10
2018-07-24T14:20:05.668Z,64.80
2018-07-24T14:22:41.872Z,64.60
2018-07-24T14:25:14.181Z,64.00
2018-07-24T14:27:42.476Z,64.40
2018-07-24T14:30:10.825Z,65.40
2018-07-24T14:32:39.074Z,63.70
2018-07-24T14:37:40.114Z,65.20
2018-07-24T14:40:11.724Z,64.40
2018-07-24T14:42:39.914Z,63.80
2018-07-24T14:45:08.243Z,65.20
2018-07-24T14:47:36.462Z,65.40
2018-07-24T14:50:04.732Z,63.20
2018-07-24T14:52:33.022Z,63.90
2018-07-24T14:55:01.286Z,63.80
2018-07-24T14:57:29.560Z,63.30
2018-07-24T15:02:26.736Z,62.80
2018-07-24T15:04:55.034Z,62.70
2018-07-24T15:07:23.932Z,62.80
2018-07-24T15:09:52.211Z,61.90
2018-07-24T15:12:20.436Z,62.00
2018-07-24T15:14:48.668Z,60.90
2018-07-24T15:17:16.827Z,61.60
2018-07-24T15:19:45.141Z,63.10
2018-07-24T15:22:13.520Z,63.30
2018-07-24T15:24:46.270Z,63.40
2018-07-24T15:27:14.705Z,62.50
2018-07-24T15:29:43.763Z,62.40
2018-07-24T15:32:12.355Z,62.70
2018-07-24T15:34:40.789Z,62.70
2018-07-24T15:37:09.461Z,61.30
2018-07-24T15:39:38.608Z,60.90
2018-07-24T15:42:07.098Z,62.30
2018-07-24T15:44:35.292Z,63.00
2018-07-24T15:47:03.769Z,60.80
2018-07-24T15:49:32.023Z,60.70
2018-07-24T15:52:00.373Z,60.60
2018-07-24T15:54:32.956Z,60.20
2018-07-24T15:57:01.181Z,60.00
2018-07-24T15:59:29.555Z,61.80
2018-07-24T16:01:57.837Z,61.00
2018-07-24T16:04:26.418Z,60.60
2018-07-24T16:06:54.644Z,60.10
2018-07-24T16:09:27.107Z,60.00
2018-07-24T16:11:55.516Z,60.00
2018-07-24T16:16:52.227Z,60.50
2018-07-24T16:19:20.497Z,60.00
2018-07-24T16:21:48.957Z,60.00
2018-07-24T16:24:17.159Z,59.10
2018-07-24T16:26:45.417Z,60.60
2018-07-24T16:29:13.644Z,58.20
2018-07-24T16:31:41.882Z,58.30
2018-07-24T16:34:10.399Z,56.20
2018-07-24T16:36:38.672Z,56.70
2018-07-24T16:39:09.469Z,55.40
2018-07-24T16:41:38.653Z,55.70
2018-07-24T16:44:07.356Z,56.70
2018-07-24T16:46:35.586Z,55.80
2018-07-24T16:49:03.894Z,55.40
2018-07-24T16:54:06.649Z,54.20
2018-07-24T16:59:02.942Z,54.60
2018-07-24T17:01:31.276Z,54.70
2018-07-24T17:06:27.817Z,51.90
2018-07-24T17:08:56.008Z,50.70
2018-07-24T17:11:34.868Z,48.60
2018-07-24T17:14:03.389Z,48.80
2018-07-24T17:16:31.485Z,50.00
2018-07-24T17:21:28.612Z,50.40
2018-07-24T17:23:56.863Z,50.00
2018-07-24T17:26:25.569Z,49.10
2018-07-24T17:28:53.890Z,50.30
2018-07-24T17:33:50.140Z,48.20
2018-07-24T17:36:18.368Z,49.20
2018-07-24T17:38:46.662Z,47.60
2018-07-24T17:41:14.866Z,47.60
2018-07-24T17:43:43.123Z,47.20
2018-07-24T17:46:11.379Z,46.20
2018-07-24T17:48:39.664Z,45.90
2018-07-24T17:51:07.913Z,46.80
2018-07-24T17:53:36.154Z,48.00
2018-07-24T17:56:05.811Z,46.70
2018-07-24T17:58:34.062Z,47.80
2018-07-24T18:01:02.399Z,48.30
2018-07-24T18:03:30.635Z,48.70
2018-07-24T18:05:59.027Z,47.90
2018-07-24T18:08:27.362Z,48.80
2018-07-24T18:10:58.665Z,49.10
2018-07-24T18:13:26.915Z,49.60
2018-07-24T18:16:00.012Z,49.20
2018-07-24T18:18:28.634Z,50.50
2018-07-24T18:20:56.917Z,49.10
2018-07-24T18:23:25.157Z,50.10
2018-07-24T18:25:57.849Z,50.50
2018-07-24T18:28:26.138Z,52.20
2018-07-24T18:30:55.064Z,53.50
2018-07-24T18:33:23.461Z,53.10
2018-07-24T18:35:51.796Z,53.80
2018-07-24T18:38:20.040Z,54.40
2018-07-24T18:40:48.346Z,53.90
2018-07-24T18:43:16.549Z,55.80
2018-07-24T18:45:44.825Z,57.10
2018-07-24T18:48:13.046Z,60.10
2018-07-24T18:50:41.303Z,62.10
2018-07-24T18:53:09.578Z,62.70
2018-07-24T18:55:37.890Z,65.00
2018-07-24T18:58:06.285Z,65.40
2018-07-24T19:00:35.857Z,66.30
2018-07-24T19:03:04.089Z,68.30
2018-07-24T19:05:32.407Z,69.20
2018-07-24T19:08:00.619Z,67.30
2018-07-24T19:10:29.068Z,67.00
2018-07-24T19:12:57.300Z,67.30
2018-07-24T19:15:25.984Z,69.40
2018-07-24T19:17:54.233Z,70.70
2018-07-24T19:20:23.413Z,72.40
2018-07-24T19:25:19.570Z,76.50
2018-07-24T19:27:48.400Z,76.70
2018-07-24T19:30:16.729Z,77.80
2018-07-24T19:32:45.560Z,79.70
2018-07-24T19:35:13.785Z,80.00
2018-07-24T19:37:42.050Z,82.50
2018-07-24T19:40:10.756Z,83.10
2018-07-24T19:42:42.277Z,85.90
2018-07-24T19:45:10.495Z,85.60
2018-07-24T19:47:38.752Z,85.80
2018-07-24T19:50:07.003Z,84.00
2018-07-24T19:52:35.255Z,84.10
2018-07-24T19:55:03.596Z,85.40
2018-07-24T19:57:35.427Z,87.00
2018-07-24T20:00:04.641Z,87.90
2018-07-24T20:02:33.719Z,87.30
2018-07-24T20:05:02.406Z,89.40
2018-07-24T20:07:30.738Z,90.20
2018-07-24T20:09:58.969Z,90.50
2018-07-24T20:12:27.224Z,91.60
2018-07-24T20:14:55.621Z,92.00
2018-07-24T20:17:23.908Z,93.60
2018-07-24T20:22:21.069Z,95.70
2018-07-24T20:24:49.317Z,94.90
2018-07-24T20:27:18.154Z,95.80
2018-07-24T20:29:46.383Z,96.00
2018-07-24T20:32:14.810Z,97.50
2018-07-24T20:34:43.044Z,98.50
2018-07-24T20:37:11.295Z,99.70
2018-07-24T20:39:39.793Z,99.90
2018-07-24T20:42:08.054Z,99.90
2018-07-24T20:44:36.240Z,99.90
2018-07-24T20:47:07.524Z,99.90
2018-07-24T20:49:35.788Z,99.90
2018-07-24T20:52:04.004Z,99.90
2018-07-24T20:57:00.418Z,99.90
2018-07-24T20:59:31.670Z,99.90
2018-07-24T21:01:59.913Z,99.90
2018-07-24T21:04:28.186Z,99.90
2018-07-24T21:06:56.399Z,99.90
2018-07-24T21:09:24.743Z,99.90
2018-07-24T21:11:53.351Z,99.90
2018-07-24T21:14:25.379Z,99.90
2018-07-24T21:21:50.710Z,99.90
2018-07-24T21:24:18.923Z,99.90
2018-07-24T21:26:47.259Z,99.90
2018-07-24T21:29:19.216Z,99.90
2018-07-24T21:31:47.763Z,99.90
2018-07-24T21:36:43.963Z,99.90
2018-07-24T21:39:12.784Z,99.90
2018-07-24T21:41:40.967Z,99.90
2018-07-24T21:44:12.339Z,99.90
2018-07-24T21:49:08.717Z,99.90
2018-07-24T21:54:05.669Z,99.90
2018-07-24T21:56:33.897Z,99.90
2018-07-24T21:59:02.689Z,99.90
2018-07-24T22:01:30.960Z,99.90
2018-07-24T22:03:59.248Z,99.90
2018-07-24T22:06:27.480Z,99.90
2018-07-24T22:08:55.817Z,99.90
2018-07-24T22:11:23.940Z,99.90
2018-07-24T22:13:52.321Z,99.90
2018-07-24T22:16:23.489Z,99.90
2018-07-24T22:18:52.636Z,99.90
2018-07-24T22:21:20.862Z,99.90
2018-07-24T22:23:49.084Z,99.90
2018-07-24T22:26:17.275Z,99.90
2018-07-24T22:28:45.483Z,99.90
2018-07-24T22:31:13.667Z,99.90
2018-07-24T22:36:10.591Z,99.90
2018-07-24T22:38:38.863Z,99.90
2018-07-24T22:41:07.121Z,99.90
2018-07-24T22:43:35.373Z,99.90
2018-07-24T22:46:14.169Z,99.90
2018-07-24T22:48:42.445Z,99.90
2018-07-24T22:51:10.696Z,99.90
2018-07-24T22:53:39.305Z,99.90
2018-07-24T22:56:08.068Z,99.90
2018-07-24T22:58:36.600Z,99.90
2018-07-24T23:01:08.123Z,99.90
2018-07-24T23:03:36.323Z,99.90
2018-07-24T23:06:04.581Z,99.90
2018-07-24T23:08:33.638Z,99.90
2018-07-24T23:11:01.925Z,99.90
2018-07-24T23:13:30.157Z,99.90
2018-07-24T23:16:05.946Z,99.90
2018-07-24T23:18:34.280Z,99.90
2018-07-24T23:21:02.560Z,99.90
2018-07-24T23:23:30.805Z,99.90
2018-07-24T23:25:59.059Z,99.90
2018-07-24T23:28:27.272Z,99.90
2018-07-24T23:33:23.604Z,99.90
2018-07-24T23:35:51.856Z,99.90
2018-07-24T23:38:20.068Z,99.90
2018-07-24T23:40:48.309Z,99.90
2018-07-24T23:43:16.533Z,99.90
2018-07-24T23:45:44.726Z,99.90
2018-07-24T23:48:17.558Z,99.90
2018-07-24T23:50:45.793Z,99.90
2018-07-24T23:53:14.015Z,99.90
2018-07-24T23:55:42.267Z,99.90
2018-07-24T23:58:10.539Z,99.90
