createdAt,value
2023-04-08T00:00:30.924Z,11.80
2023-04-08T00:02:57.916Z,12.90
2023-04-08T00:05:25.395Z,13.13
2023-04-08T00:07:52.266Z,10.63
2023-04-08T00:10:19.882Z,11.43
2023-04-08T00:12:48.202Z,14.13
2023-04-08T00:15:15.045Z,12.10
2023-04-08T00:17:42.352Z,14.57
2023-04-08T00:20:09.653Z,14.03
2023-04-08T00:22:36.706Z,12.70
2023-04-08T00:25:06.688Z,12.37
2023-04-08T00:27:33.767Z,11.77
2023-04-08T00:30:01.680Z,12.40
2023-04-08T00:32:29.298Z,10.37
2023-04-08T00:34:56.606Z,10.20
2023-04-08T00:37:23.445Z,9.17
2023-04-08T00:39:50.563Z,8.83
2023-04-08T00:42:17.727Z,8.67
2023-04-08T00:44:44.587Z,12.07
2023-04-08T00:47:16.166Z,12.17
2023-04-08T00:49:44.018Z,9.77
2023-04-08T00:52:11.128Z,13.33
2023-04-08T00:54:38.676Z,10.97
2023-04-08T00:57:06.785Z,9.43
2023-04-08T00:59:36.056Z,9.13
2023-04-08T01:02:17.328Z,12.47
2023-04-08T01:04:57.263Z,12.17
2023-04-08T01:07:32.394Z,11.07
2023-04-08T01:10:18.939Z,10.77
2023-04-08T01:13:10.297Z,12.03
2023-04-08T01:15:42.369Z,10.33
2023-04-08T01:18:15.830Z,11.17
2023-04-08T01:20:44.278Z,12.80
2023-04-08T01:23:14.075Z,11.70
2023-04-08T01:25:47.204Z,14.63
2023-04-08T01:28:17.973Z,13.43
2023-04-08T01:30:46.310Z,16.03
2023-04-08T01:33:15.952Z,14.47
2023-04-08T01:35:43.487Z,14.20
2023-04-08T01:38:14.504Z,16.63
2023-04-08T01:40:42.677Z,19.33
2023-04-08T01:43:11.692Z,20.13
2023-04-08T01:45:39.118Z,14.87
2023-04-08T01:48:07.111Z,21.47
2023-04-08T01:50:35.204Z,17.60
2023-04-08T01:53:04.786Z,17.40
2023-04-08T01:55:33.710Z,21.83
2023-04-08T01:58:01.656Z,14.67
2023-04-08T02:00:32.195Z,13.17
2023-04-08T02:03:00.344Z,15.17
2023-04-08T02:05:27.324Z,12.33
2023-04-08T02:07:54.270Z,14.53
2023-04-08T02:10:21.383Z,15.97
2023-04-08T02:12:48.664Z,16.70
2023-04-08T02:15:15.976Z,15.23
2023-04-08T02:18:02.484Z,15.40
2023-04-08T02:20:37.653Z,16.80
2023-04-08T02:23:21.040Z,16.00
2023-04-08T02:25:49.674Z,14.87
2023-04-08T02:28:19.709Z,16.20
2023-04-08T02:30:52.301Z,18.37
2023-04-08T02:33:23.836Z,16.53
2023-04-08T02:35:54.969Z,19.57
2023-04-08T02:38:24.189Z,19.00
2023-04-08T02:40:51.704Z,18.03
2023-04-08T02:43:18.787Z,19.37
2023-04-08T02:45:46.183Z,16.53
2023-04-08T02:48:13.247Z,18.13
2023-04-08T02:50:40.906Z,19.87
2023-04-08T02:53:09.091Z,20.13
2023-04-08T02:55:38.046Z,22.20
2023-04-08T02:58:05.096Z,18.77
2023-04-08T03:00:32.248Z,19.83
2023-04-08T03:02:59.505Z,18.83
2023-04-08T03:05:27.240Z,22.50
2023-04-08T03:07:54.122Z,22.00
2023-04-08T03:10:21.077Z,21.33
2023-04-08T03:12:48.091Z,20.40
2023-04-08T03:15:15.111Z,22.30
2023-04-08T03:17:42.192Z,21.30
2023-04-08T03:20:09.945Z,22.53
2023-04-08T03:22:37.135Z,20.20
2023-04-08T03:25:04.490Z,23.77
2023-04-08T03:27:31.423Z,22.67
2023-04-08T03:29:58.826Z,24.70
2023-04-08T03:32:25.893Z,23.80
2023-04-08T03:34:53.557Z,21.23
2023-04-08T03:37:20.572Z,21.07
2023-04-08T03:39:47.476Z,25.00
2023-04-08T03:42:14.497Z,27.90
2023-04-08T03:44:41.475Z,22.47
2023-04-08T03:47:08.463Z,21.70
2023-04-08T03:49:35.329Z,22.17
2023-04-08T03:52:02.388Z,21.43
2023-04-08T03:54:29.276Z,21.93
2023-04-08T03:56:56.283Z,21.87
2023-04-08T03:59:23.319Z,25.47
2023-04-08T04:01:51.489Z,24.60
2023-04-08T04:04:18.799Z,24.00
2023-04-08T04:06:46.136Z,24.60
2023-04-08T04:09:13.156Z,24.10
2023-04-08T04:11:40.076Z,23.73
2023-04-08T04:14:06.968Z,22.77
2023-04-08T04:16:33.867Z,21.67
2023-04-08T04:19:00.895Z,22.47
2023-04-08T04:21:27.817Z,20.53
2023-04-08T04:23:54.675Z,20.93
2023-04-08T04:26:21.600Z,21.00
2023-04-08T04:28:48.798Z,19.40
2023-04-08T04:31:23.846Z,21.63
2023-04-08T04:33:50.844Z,20.13
2023-04-08T04:36:18.208Z,22.77
2023-04-08T04:38:47.149Z,24.20
2023-04-08T04:41:15.666Z,22.50
2023-04-08T04:43:42.532Z,21.63
2023-04-08T04:46:09.566Z,20.70
2023-04-08T04:48:36.542Z,23.57
2023-04-08T04:51:03.719Z,22.50
2023-04-08T04:53:31.817Z,23.90
2023-04-08T04:56:01.233Z,20.00
2023-04-08T04:58:28.718Z,22.80
2023-04-08T05:00:56.516Z,22.53
2023-04-08T05:03:23.674Z,24.10
2023-04-08T05:05:54.512Z,24.53
2023-04-08T05:08:21.727Z,22.63
2023-04-08T05:10:50.832Z,23.07
2023-04-08T05:13:18.760Z,24.03
2023-04-08T05:15:46.013Z,21.70
2023-04-08T05:18:13.150Z,22.60
2023-04-08T05:20:40.296Z,21.30
2023-04-08T05:23:07.881Z,19.90
2023-04-08T05:25:34.853Z,21.53
2023-04-08T05:28:01.992Z,20.30
2023-04-08T05:30:28.971Z,19.23
2023-04-08T05:32:57.867Z,20.10
2023-04-08T05:35:26.946Z,20.47
2023-04-08T05:37:53.907Z,19.17
2023-04-08T05:40:21.295Z,21.37
2023-04-08T05:42:48.219Z,20.67
2023-04-08T05:45:16.162Z,21.97
2023-04-08T05:47:43.159Z,20.33
2023-04-08T05:50:11.304Z,21.03
2023-04-08T05:52:42.704Z,18.23
2023-04-08T05:55:09.744Z,19.90
2023-04-08T05:57:37.030Z,22.37
2023-04-08T06:00:08.556Z,20.80
2023-04-08T06:02:37.641Z,19.37
2023-04-08T06:05:05.970Z,19.13
2023-04-08T06:07:33.538Z,17.97
2023-04-08T06:10:00.668Z,19.20
2023-04-08T06:12:27.520Z,20.83
2023-04-08T06:14:56.226Z,20.43
2023-04-08T06:17:23.328Z,21.20
2023-04-08T06:19:50.469Z,19.90
2023-04-08T06:22:17.370Z,21.37
2023-04-08T06:24:44.364Z,19.60
2023-04-08T06:27:11.271Z,21.60
2023-04-08T06:29:38.106Z,18.77
2023-04-08T06:32:06.314Z,18.07
2023-04-08T06:34:33.356Z,20.90
2023-04-08T06:37:00.434Z,20.60
2023-04-08T06:39:27.316Z,21.10
2023-04-08T06:41:54.760Z,19.37
2023-04-08T06:44:37.582Z,19.67
2023-04-08T06:47:04.534Z,19.67
2023-04-08T06:49:31.441Z,19.90
2023-04-08T06:51:58.307Z,20.23
2023-04-08T06:54:25.407Z,22.10
2023-04-08T06:56:52.284Z,18.70
2023-04-08T06:59:19.213Z,21.10
2023-04-08T07:01:46.863Z,21.13
2023-04-08T07:04:13.930Z,20.63
2023-04-08T07:06:41.064Z,22.43
2023-04-08T07:09:08.071Z,19.83
2023-04-08T07:11:35.048Z,20.20
2023-04-08T07:14:01.969Z,19.40
2023-04-08T07:16:28.940Z,20.53
2023-04-08T07:18:55.946Z,22.40
2023-04-08T07:21:22.877Z,22.77
2023-04-08T07:23:49.787Z,21.27
2023-04-08T07:26:16.891Z,19.83
2023-04-08T07:28:43.770Z,22.23
2023-04-08T07:31:18.635Z,24.87
2023-04-08T07:33:46.503Z,20.87
2023-04-08T07:36:14.164Z,21.47
2023-04-08T07:38:41.257Z,22.40
2023-04-08T07:41:08.406Z,24.03
2023-04-08T07:43:37.459Z,22.37
2023-04-08T07:46:05.478Z,20.97
2023-04-08T07:48:33.295Z,23.83
2023-04-08T07:51:10.962Z,23.33
2023-04-08T07:53:39.323Z,21.67
2023-04-08T07:56:13.447Z,23.53
2023-04-08T07:58:41.037Z,23.40
2023-04-08T08:01:22.360Z,20.10
2023-04-08T08:03:54.100Z,23.10
2023-04-08T08:06:22.167Z,23.33
2023-04-08T08:08:49.144Z,22.30
2023-04-08T08:11:16.292Z,20.20
2023-04-08T08:13:43.407Z,22.13
2023-04-08T08:16:12.025Z,23.03
2023-04-08T08:18:40.561Z,20.10
2023-04-08T08:21:08.372Z,18.70
2023-04-08T08:23:35.340Z,20.73
2023-04-08T08:26:07.146Z,20.73
2023-04-08T08:28:34.122Z,19.93
2023-04-08T08:31:03.599Z,20.43
2023-04-08T08:33:30.565Z,21.93
2023-04-08T08:35:58.352Z,21.03
2023-04-08T08:38:27.152Z,18.50
2023-04-08T08:40:58.329Z,20.20
2023-04-08T08:43:26.124Z,20.30
2023-04-08T08:45:56.451Z,19.83
2023-04-08T08:48:23.458Z,22.23
2023-04-08T08:50:50.526Z,17.77
2023-04-08T08:53:17.616Z,18.63
2023-04-08T08:56:13.464Z,17.33
2023-04-08T08:58:31.994Z,19.57
2023-04-08T09:00:58.864Z,18.23
2023-04-08T09:03:28.392Z,22.00
2023-04-08T09:06:01.125Z,20.07
2023-04-08T09:08:33.501Z,17.83
2023-04-08T09:11:13.872Z,20.63
2023-04-08T09:13:41.253Z,22.57
2023-04-08T09:16:18.024Z,16.57
2023-04-08T09:18:47.461Z,18.80
2023-04-08T09:21:17.013Z,17.47
2023-04-08T09:23:46.362Z,18.97
2023-04-08T09:26:14.749Z,18.60
2023-04-08T09:28:43.081Z,18.40
2023-04-08T09:31:31.117Z,16.87
2023-04-08T09:34:00.624Z,17.60
2023-04-08T09:36:27.598Z,18.70
2023-04-08T09:38:55.587Z,16.73
2023-04-08T09:41:24.311Z,14.37
2023-04-08T09:43:56.039Z,16.80
2023-04-08T09:46:33.251Z,15.57
2023-04-08T09:49:13.421Z,18.00
2023-04-08T09:51:53.098Z,19.30
2023-04-08T09:54:23.192Z,16.50
2023-04-08T09:57:01.111Z,17.87
2023-04-08T09:59:34.676Z,15.30
2023-04-08T10:02:07.550Z,16.27
2023-04-08T10:04:38.748Z,15.57
2023-04-08T10:07:08.533Z,15.17
2023-04-08T10:09:36.207Z,15.80
2023-04-08T10:12:04.971Z,14.80
2023-04-08T10:14:32.663Z,13.50
2023-04-08T10:17:26.677Z,16.80
2023-04-08T10:19:53.920Z,15.13
2023-04-08T10:22:48.164Z,15.30
2023-04-08T10:25:33.399Z,14.33
2023-04-08T10:28:01.940Z,14.97
2023-04-08T10:30:28.760Z,14.90
2023-04-08T10:32:56.869Z,16.83
2023-04-08T10:35:31.428Z,15.30
2023-04-08T10:37:59.082Z,16.03
2023-04-08T10:40:26.090Z,17.47
2023-04-08T10:43:00.329Z,14.07
2023-04-08T10:45:27.360Z,12.43
2023-04-08T10:47:54.247Z,12.97
2023-04-08T10:50:24.375Z,13.80
2023-04-08T10:52:52.523Z,14.47
2023-04-08T10:55:38.703Z,11.27
2023-04-08T10:58:07.601Z,11.87
2023-04-08T11:00:39.603Z,10.77
2023-04-08T11:03:09.256Z,10.40
2023-04-08T11:05:38.088Z,12.37
2023-04-08T11:08:06.049Z,10.13
2023-04-08T11:10:38.921Z,11.90
2023-04-08T11:13:09.989Z,12.83
2023-04-08T11:15:37.813Z,11.40
2023-04-08T11:18:06.087Z,11.87
2023-04-08T11:20:37.189Z,13.13
2023-04-08T11:23:04.073Z,12.57
2023-04-08T11:25:31.234Z,13.47
2023-04-08T11:27:58.462Z,13.70
2023-04-08T11:30:25.533Z,11.20
2023-04-08T11:32:52.822Z,12.83
2023-04-08T11:35:21.166Z,15.03
2023-04-08T11:37:49.883Z,12.67
2023-04-08T11:40:21.697Z,13.77
2023-04-08T11:42:48.786Z,12.33
2023-04-08T11:45:16.809Z,11.57
2023-04-08T11:47:44.649Z,12.67
2023-04-08T11:50:11.760Z,12.57
2023-04-08T11:52:45.174Z,12.53
2023-04-08T11:55:22.076Z,11.47
2023-04-08T11:57:49.066Z,11.00
2023-04-08T12:00:16.067Z,13.23
2023-04-08T12:02:43.019Z,12.53
2023-04-08T12:05:10.102Z,14.27
2023-04-08T12:07:38.240Z,12.80
2023-04-08T12:10:05.990Z,11.60
2023-04-08T12:12:32.863Z,11.70
2023-04-08T12:14:59.785Z,11.00
2023-04-08T12:17:26.713Z,11.37
2023-04-08T12:19:53.654Z,10.63
2023-04-08T12:22:20.695Z,13.57
2023-04-08T12:24:47.625Z,13.47
2023-04-08T12:27:14.591Z,14.10
2023-04-08T12:29:41.757Z,11.83
2023-04-08T12:32:08.695Z,12.43
2023-04-08T12:34:35.970Z,12.00
2023-04-08T12:37:02.879Z,12.57
2023-04-08T12:39:29.766Z,12.17
2023-04-08T12:41:57.068Z,11.00
2023-04-08T12:44:24.017Z,12.83
2023-04-08T12:46:51.107Z,15.80
2023-04-08T12:49:18.116Z,15.67
2023-04-08T12:51:45.785Z,15.57
2023-04-08T12:54:13.146Z,13.37
2023-04-08T12:56:40.041Z,13.30
2023-04-08T12:59:06.929Z,13.00
2023-04-08T13:01:33.854Z,12.20
2023-04-08T13:04:00.949Z,12.13
2023-04-08T13:06:28.209Z,13.37
2023-04-08T13:08:55.480Z,11.33
2023-04-08T13:11:22.397Z,11.23
2023-04-08T13:13:49.486Z,13.40
2023-04-08T13:16:16.823Z,11.47
2023-04-08T13:18:43.783Z,14.17
2023-04-08T13:21:10.733Z,12.80
2023-04-08T13:23:37.858Z,10.37
2023-04-08T13:26:04.814Z,12.07
2023-04-08T13:28:31.737Z,12.13
2023-04-08T13:30:58.686Z,9.40
2023-04-08T13:33:25.751Z,10.93
2023-04-08T13:35:52.759Z,12.57
2023-04-08T13:38:19.705Z,11.20
2023-04-08T13:40:48.149Z,10.83
2023-04-08T13:43:16.425Z,13.97
2023-04-08T13:45:43.639Z,11.60
2023-04-08T13:48:10.669Z,12.07
2023-04-08T13:50:38.876Z,10.47
2023-04-08T13:53:05.795Z,11.63
2023-04-08T13:55:32.778Z,10.63
2023-04-08T13:57:59.668Z,10.47
2023-04-08T14:00:27.128Z,10.33
2023-04-08T14:02:54.201Z,13.60
2023-04-08T14:05:21.215Z,14.37
2023-04-08T14:07:48.118Z,15.27
2023-04-08T14:10:16.036Z,12.70
2023-04-08T14:12:42.869Z,13.83
2023-04-08T14:15:10.294Z,14.83
2023-04-08T14:17:37.266Z,13.43
2023-04-08T14:20:06.559Z,12.50
2023-04-08T14:22:33.599Z,12.53
2023-04-08T14:25:00.557Z,13.30
2023-04-08T14:27:28.045Z,12.27
2023-04-08T14:29:54.956Z,16.17
2023-04-08T14:32:21.882Z,12.80
2023-04-08T14:34:49.063Z,11.50
2023-04-08T14:37:17.884Z,13.57
2023-04-08T14:39:45.064Z,11.30
2023-04-08T14:42:12.109Z,10.13
2023-04-08T14:44:39.070Z,11.37
2023-04-08T14:47:06.031Z,10.20
2023-04-08T14:49:32.911Z,9.20
2023-04-08T14:52:00.008Z,11.60
2023-04-08T14:54:26.960Z,11.50
2023-04-08T14:56:54.153Z,10.20
2023-04-08T14:59:21.054Z,11.90
2023-04-08T15:01:48.099Z,10.43
2023-04-08T15:04:15.055Z,12.27
2023-04-08T15:06:42.382Z,14.13
2023-04-08T15:09:09.410Z,9.30
2023-04-08T15:11:36.327Z,10.63
2023-04-08T15:14:03.207Z,11.00
2023-04-08T15:16:30.120Z,9.13
2023-04-08T15:18:59.904Z,12.40
2023-04-08T15:21:27.400Z,10.43
2023-04-08T15:23:54.411Z,10.90
2023-04-08T15:26:21.732Z,10.67
2023-04-08T15:28:48.833Z,9.40
2023-04-08T15:31:16.713Z,12.70
2023-04-08T15:33:47.030Z,9.27
2023-04-08T15:36:19.612Z,10.83
2023-04-08T15:38:47.774Z,10.43
2023-04-08T15:41:19.016Z,9.20
2023-04-08T15:43:46.978Z,9.07
2023-04-08T15:46:21.424Z,9.23
2023-04-08T15:48:49.251Z,12.37
2023-04-08T15:51:16.966Z,9.47
2023-04-08T15:53:44.200Z,10.47
2023-04-08T15:56:16.215Z,12.73
2023-04-08T15:58:44.203Z,10.63
2023-04-08T16:01:11.247Z,11.60
2023-04-08T16:03:38.879Z,11.93
2023-04-08T16:06:06.285Z,11.93
2023-04-08T16:08:34.880Z,11.50
2023-04-08T16:11:03.936Z,10.87
2023-04-08T16:13:31.279Z,12.90
2023-04-08T16:16:04.575Z,11.87
2023-04-08T16:18:31.532Z,12.60
2023-04-08T16:20:58.509Z,11.93
2023-04-08T16:23:25.588Z,14.50
2023-04-08T16:25:52.530Z,12.50
2023-04-08T16:28:19.646Z,11.93
2023-04-08T16:30:47.945Z,14.03
2023-04-08T16:33:14.988Z,13.40
2023-04-08T16:35:41.960Z,17.30
2023-04-08T16:38:08.905Z,18.73
2023-04-08T16:40:35.918Z,12.50
2023-04-08T16:43:04.881Z,13.63
2023-04-08T16:45:35.079Z,14.83
2023-04-08T16:48:02.093Z,18.10
2023-04-08T16:50:29.020Z,12.30
2023-04-08T16:52:55.899Z,12.73
2023-04-08T16:55:22.935Z,10.93
2023-04-08T16:57:49.946Z,11.60
2023-04-08T17:00:18.703Z,13.50
2023-04-08T17:02:47.672Z,12.20
2023-04-08T17:05:14.819Z,11.87
2023-04-08T17:07:41.828Z,15.30
2023-04-08T17:10:09.350Z,11.13
2023-04-08T17:12:36.452Z,12.07
2023-04-08T17:15:04.116Z,11.70
2023-04-08T17:17:31.367Z,11.30
2023-04-08T17:19:58.428Z,11.20
2023-04-08T17:22:26.138Z,11.07
2023-04-08T17:24:53.197Z,11.07
2023-04-08T17:27:20.155Z,23.73
2023-04-08T17:29:47.043Z,15.80
2023-04-08T17:32:13.949Z,16.43
2023-04-08T17:34:41.308Z,16.07
2023-04-08T17:37:10.231Z,16.63
2023-04-08T17:39:40.805Z,11.90
2023-04-08T17:42:08.446Z,13.23
2023-04-08T17:44:36.338Z,10.50
2023-04-08T17:47:04.130Z,14.53
2023-04-08T17:49:31.001Z,10.57
2023-04-08T17:51:57.943Z,10.73
2023-04-08T17:54:25.062Z,11.47
2023-04-08T17:56:51.989Z,10.13
2023-04-08T17:59:18.861Z,11.43
2023-04-08T18:01:45.926Z,13.40
2023-04-08T18:04:13.866Z,10.43
2023-04-08T18:06:40.889Z,12.50
2023-04-08T18:09:07.891Z,11.03
2023-04-08T18:11:34.769Z,10.13
2023-04-08T18:14:01.727Z,14.10
2023-04-08T18:16:28.871Z,11.87
2023-04-08T18:18:55.847Z,11.67
2023-04-08T18:21:22.844Z,12.87
2023-04-08T18:23:50.426Z,20.70
2023-04-08T18:26:17.750Z,19.00
2023-04-08T18:28:44.854Z,11.73
2023-04-08T18:31:11.949Z,12.87
2023-04-08T18:33:39.139Z,12.13
2023-04-08T18:36:12.185Z,13.83
2023-04-08T18:38:40.960Z,12.13
2023-04-08T18:41:08.454Z,10.83
2023-04-08T18:43:35.661Z,11.07
2023-04-08T18:46:02.724Z,13.53
2023-04-08T18:48:29.797Z,12.00
2023-04-08T18:50:56.758Z,11.50
2023-04-08T18:53:23.714Z,12.53
2023-04-08T18:55:51.331Z,10.43
2023-04-08T18:58:18.319Z,12.27
2023-04-08T19:00:45.510Z,13.63
2023-04-08T19:03:12.506Z,18.17
2023-04-08T19:05:39.453Z,14.10
2023-04-08T19:08:06.562Z,13.00
2023-04-08T19:10:34.761Z,20.83
2023-04-08T19:13:02.049Z,15.23
2023-04-08T19:15:29.313Z,15.37
2023-04-08T19:17:56.628Z,13.80
2023-04-08T19:20:23.647Z,12.87
2023-04-08T19:22:51.140Z,12.97
2023-04-08T19:25:18.109Z,12.03
2023-04-08T19:27:46.025Z,13.17
2023-04-08T19:30:13.559Z,11.57
2023-04-08T19:32:40.720Z,11.97
2023-04-08T19:35:11.286Z,12.27
2023-04-08T19:37:38.180Z,15.37
2023-04-08T19:40:06.876Z,11.67
2023-04-08T19:42:34.095Z,12.10
2023-04-08T19:45:05.254Z,11.87
2023-04-08T19:47:32.204Z,12.70
2023-04-08T19:49:59.892Z,13.63
2023-04-08T19:52:26.899Z,12.90
2023-04-08T19:54:54.045Z,13.27
2023-04-08T19:57:21.144Z,12.60
2023-04-08T19:59:48.825Z,15.97
2023-04-08T20:02:15.963Z,12.00
2023-04-08T20:04:44.463Z,12.20
2023-04-08T20:07:11.884Z,15.47
2023-04-08T20:09:38.790Z,12.53
2023-04-08T20:12:06.512Z,11.90
2023-04-08T20:14:35.783Z,13.53
2023-04-08T20:17:03.223Z,15.37
2023-04-08T20:19:30.724Z,12.70
2023-04-08T20:21:57.835Z,12.47
2023-04-08T20:24:24.835Z,10.90
2023-04-08T20:26:52.526Z,13.93
2023-04-08T20:29:19.599Z,14.07
2023-04-08T20:31:47.121Z,11.43
2023-04-08T20:34:14.103Z,12.57
2023-04-08T20:36:41.212Z,12.77
2023-04-08T20:39:11.824Z,12.87
2023-04-08T20:41:38.886Z,11.33
2023-04-08T20:44:07.011Z,12.13
2023-04-08T20:46:35.289Z,9.93
2023-04-08T20:49:03.804Z,8.73
2023-04-08T20:51:33.760Z,9.03
2023-04-08T20:54:00.862Z,9.73
2023-04-08T20:56:28.156Z,9.40
2023-04-08T20:58:56.366Z,13.00
2023-04-08T21:01:24.463Z,10.20
2023-04-08T21:03:51.700Z,11.10
2023-04-08T21:06:19.816Z,11.07
2023-04-08T21:08:47.005Z,11.67
2023-04-08T21:11:14.744Z,12.33
2023-04-08T21:13:41.894Z,15.00
2023-04-08T21:16:09.131Z,15.93
2023-04-08T21:18:38.630Z,10.47
2023-04-08T21:21:06.062Z,9.87
2023-04-08T21:23:33.003Z,9.87
2023-04-08T21:26:01.934Z,9.70
2023-04-08T21:28:30.064Z,11.37
2023-04-08T21:30:57.322Z,12.60
2023-04-08T21:33:24.164Z,17.57
2023-04-08T21:35:51.615Z,14.20
2023-04-08T21:38:18.499Z,14.67
2023-04-08T21:40:45.344Z,12.90
2023-04-08T21:43:12.237Z,12.23
2023-04-08T21:45:39.178Z,12.13
2023-04-08T21:48:07.068Z,15.50
2023-04-08T21:50:33.940Z,16.40
2023-04-08T21:53:00.955Z,16.93
2023-04-08T21:55:29.385Z,14.00
2023-04-08T21:57:56.744Z,14.03
2023-04-08T22:00:24.594Z,16.63
2023-04-08T22:02:52.596Z,17.10
2023-04-08T22:05:19.709Z,17.33
2023-04-08T22:07:46.554Z,19.13
2023-04-08T22:10:13.597Z,19.30
2023-04-08T22:12:40.618Z,27.70
2023-04-08T22:15:08.396Z,21.80
2023-04-08T22:17:35.362Z,18.33
2023-04-08T22:20:02.336Z,17.63
2023-04-08T22:22:29.204Z,16.57
2023-04-08T22:24:56.094Z,16.00
2023-04-08T22:27:22.973Z,18.27
2023-04-08T22:29:49.907Z,18.33
2023-04-08T22:32:18.284Z,20.13
2023-04-08T22:34:45.311Z,17.13
2023-04-08T22:37:12.323Z,16.77
2023-04-08T22:39:39.214Z,18.47
2023-04-08T22:42:06.082Z,18.40
2023-04-08T22:44:32.988Z,17.03
2023-04-08T22:46:59.853Z,16.37
2023-04-08T22:49:27.085Z,17.50
2023-04-08T22:51:53.928Z,13.97
2023-04-08T22:54:20.915Z,15.93
2023-04-08T22:56:47.882Z,14.37
2023-04-08T22:59:14.764Z,13.93
2023-04-08T23:01:41.867Z,14.80
2023-04-08T23:04:08.911Z,13.87
2023-04-08T23:06:36.005Z,12.13
2023-04-08T23:09:03.009Z,14.90
2023-04-08T23:11:29.902Z,13.77
2023-04-08T23:13:56.824Z,12.37
2023-04-08T23:16:23.889Z,13.30
2023-04-08T23:18:51.401Z,12.13
2023-04-08T23:21:18.377Z,13.43
2023-04-08T23:23:45.350Z,13.10
2023-04-08T23:26:19.232Z,12.70
2023-04-08T23:28:46.397Z,13.37
2023-04-08T23:31:13.465Z,14.07
2023-04-08T23:33:40.616Z,15.67
2023-04-08T23:36:08.490Z,15.47
2023-04-08T23:38:37.108Z,13.17
2023-04-08T23:41:07.811Z,13.10
2023-04-08T23:43:34.991Z,14.77
2023-04-08T23:46:01.939Z,11.17
2023-04-08T23:48:28.812Z,12.63
2023-04-08T23:50:56.101Z,10.07
2023-04-08T23:53:23.375Z,11.20
2023-04-08T23:55:50.336Z,10.50
2023-04-08T23:58:17.172Z,11.27
