createdAt,value
2017-09-19T00:00:21.247Z,2.03
2017-09-19T00:02:47.906Z,2.00
2017-09-19T00:05:14.575Z,2.33
2017-09-19T00:07:41.200Z,1.97
2017-09-19T00:10:07.840Z,1.80
2017-09-19T00:12:34.496Z,2.17
2017-09-19T00:15:01.176Z,2.20
2017-09-19T00:17:27.804Z,4.00
2017-09-19T00:19:54.440Z,2.70
2017-09-19T00:22:21.107Z,2.60
2017-09-19T00:24:47.734Z,2.20
2017-09-19T00:27:14.394Z,2.80
2017-09-19T00:29:41.019Z,2.23
2017-09-19T00:32:07.655Z,2.50
2017-09-19T00:34:34.322Z,2.73
2017-09-19T00:37:00.944Z,2.30
2017-09-19T00:39:27.573Z,2.17
2017-09-19T00:41:54.245Z,2.27
2017-09-19T00:44:20.889Z,2.27
2017-09-19T00:46:47.522Z,2.03
2017-09-19T00:49:14.212Z,2.77
2017-09-19T00:51:40.870Z,2.40
2017-09-19T00:54:07.502Z,3.10
2017-09-19T00:56:34.131Z,2.23
2017-09-19T00:59:00.799Z,2.53
2017-09-19T01:01:27.431Z,2.33
2017-09-19T01:03:54.140Z,7.33
2017-09-19T01:06:20.775Z,2.30
2017-09-19T01:08:47.476Z,1.90
2017-09-19T01:11:14.110Z,2.00
2017-09-19T01:13:40.753Z,2.97
2017-09-19T01:16:07.385Z,2.60
2017-09-19T01:18:34.043Z,2.37
2017-09-19T01:21:00.809Z,2.40
2017-09-19T01:23:27.430Z,1.80
2017-09-19T01:25:54.091Z,2.33
2017-09-19T01:28:20.721Z,2.87
2017-09-19T01:30:47.383Z,2.60
2017-09-19T01:33:14.016Z,2.97
2017-09-19T01:35:40.675Z,2.03
2017-09-19T01:38:07.344Z,2.23
2017-09-19T01:40:33.994Z,3.53
2017-09-19T01:43:00.636Z,3.60
2017-09-19T01:45:27.259Z,2.80
2017-09-19T01:47:53.915Z,2.60
2017-09-19T01:50:20.581Z,2.60
2017-09-19T01:52:47.210Z,2.57
2017-09-19T01:55:13.867Z,3.30
2017-09-19T01:57:40.499Z,3.10
2017-09-19T02:00:07.168Z,3.43
2017-09-19T02:02:33.816Z,3.23
2017-09-19T02:05:00.470Z,3.83
2017-09-19T02:07:27.128Z,3.20
2017-09-19T02:09:53.784Z,3.00
2017-09-19T02:12:20.455Z,3.13
2017-09-19T02:14:47.086Z,2.73
2017-09-19T02:17:13.719Z,3.70
2017-09-19T02:19:40.405Z,4.70
2017-09-19T02:22:07.062Z,3.20
2017-09-19T02:24:33.726Z,3.60
2017-09-19T02:27:00.360Z,3.60
2017-09-19T02:29:27.022Z,3.13
2017-09-19T02:31:53.720Z,3.50
2017-09-19T02:34:20.345Z,2.90
2017-09-19T02:36:47.000Z,4.23
2017-09-19T02:39:13.685Z,3.17
2017-09-19T02:41:40.327Z,3.20
2017-09-19T02:44:07.026Z,3.03
2017-09-19T02:46:33.692Z,2.90
2017-09-19T02:49:00.330Z,3.57
2017-09-19T02:51:26.968Z,3.50
2017-09-19T02:53:53.637Z,4.00
2017-09-19T02:56:20.290Z,3.70
2017-09-19T02:58:46.955Z,3.20
2017-09-19T03:01:13.596Z,3.13
2017-09-19T03:03:40.230Z,3.23
2017-09-19T03:06:06.893Z,3.00
2017-09-19T03:08:33.552Z,3.50
2017-09-19T03:11:00.190Z,3.40
2017-09-19T03:13:26.846Z,4.60
2017-09-19T03:15:53.491Z,2.87
2017-09-19T03:18:20.246Z,2.83
2017-09-19T03:20:46.882Z,4.00
2017-09-19T03:23:13.520Z,3.17
2017-09-19T03:25:40.178Z,3.20
2017-09-19T03:28:06.836Z,3.37
2017-09-19T03:30:33.473Z,3.33
2017-09-19T03:33:00.135Z,3.63
2017-09-19T03:35:26.760Z,3.73
2017-09-19T03:37:53.450Z,2.87
2017-09-19T03:40:20.077Z,3.37
2017-09-19T03:42:46.731Z,3.70
2017-09-19T03:45:13.391Z,3.37
2017-09-19T03:47:40.019Z,4.23
2017-09-19T03:50:06.695Z,3.20
2017-09-19T03:52:33.324Z,3.20
2017-09-19T03:55:00.004Z,3.40
2017-09-19T03:57:26.657Z,3.10
2017-09-19T03:59:53.319Z,4.60
2017-09-19T04:02:19.991Z,4.23
2017-09-19T04:04:46.638Z,5.40
2017-09-19T04:07:13.274Z,4.40
2017-09-19T04:09:39.926Z,4.10
2017-09-19T04:12:06.586Z,5.60
2017-09-19T04:14:33.326Z,4.90
2017-09-19T04:16:59.990Z,6.10
2017-09-19T04:19:26.619Z,5.37
2017-09-19T04:21:53.247Z,6.27
2017-09-19T04:24:19.911Z,6.17
2017-09-19T04:26:46.539Z,6.07
2017-09-19T04:29:13.189Z,5.57
2017-09-19T04:31:39.813Z,8.03
2017-09-19T04:34:06.471Z,6.23
2017-09-19T04:36:33.123Z,5.00
2017-09-19T04:38:59.790Z,5.27
2017-09-19T04:41:26.428Z,5.97
2017-09-19T04:43:53.495Z,5.80
2017-09-19T04:46:20.130Z,6.03
2017-09-19T04:48:46.754Z,6.20
2017-09-19T04:51:13.509Z,5.90
2017-09-19T04:53:40.146Z,7.40
2017-09-19T04:56:06.822Z,5.50
2017-09-19T04:58:33.456Z,5.33
2017-09-19T05:01:00.119Z,6.03
2017-09-19T05:03:26.766Z,5.43
2017-09-19T05:05:53.429Z,6.13
2017-09-19T05:08:20.075Z,6.80
2017-09-19T05:10:46.735Z,5.47
2017-09-19T05:13:13.361Z,7.37
2017-09-19T05:15:40.000Z,5.03
2017-09-19T05:18:06.654Z,4.87
2017-09-19T05:20:33.296Z,5.30
2017-09-19T05:22:59.952Z,4.60
2017-09-19T05:25:26.581Z,6.77
2017-09-19T05:27:53.259Z,4.33
2017-09-19T05:30:19.895Z,5.37
2017-09-19T05:32:46.535Z,4.67
2017-09-19T05:35:13.186Z,4.73
2017-09-19T05:37:39.838Z,5.43
2017-09-19T05:40:06.511Z,5.00
2017-09-19T05:42:33.138Z,4.70
2017-09-19T05:44:59.765Z,5.33
2017-09-19T05:47:26.419Z,5.77
2017-09-19T05:49:53.088Z,6.00
2017-09-19T05:52:19.727Z,6.00
2017-09-19T05:54:46.363Z,5.60
2017-09-19T05:57:13.027Z,7.00
2017-09-19T05:59:39.682Z,5.53
2017-09-19T06:02:06.343Z,6.83
2017-09-19T06:04:33.001Z,6.20
2017-09-19T06:06:59.647Z,5.13
2017-09-19T06:09:33.242Z,6.20
2017-09-19T06:11:59.871Z,6.53
2017-09-19T06:14:26.503Z,5.13
2017-09-19T06:16:53.166Z,8.83
2017-09-19T06:19:19.802Z,5.47
2017-09-19T06:21:46.467Z,4.43
2017-09-19T06:24:13.199Z,5.43
2017-09-19T06:26:39.830Z,5.83
2017-09-19T06:29:06.601Z,4.83
2017-09-19T06:31:33.309Z,5.10
2017-09-19T06:33:59.999Z,6.53
2017-09-19T06:36:26.710Z,5.27
2017-09-19T06:38:53.398Z,5.50
2017-09-19T06:41:20.060Z,5.47
2017-09-19T06:43:46.691Z,5.77
2017-09-19T06:46:13.362Z,5.97
2017-09-19T06:48:40.004Z,6.23
2017-09-19T06:51:06.643Z,6.10
2017-09-19T06:53:33.294Z,5.67
2017-09-19T06:56:00.395Z,6.07
2017-09-19T06:58:28.026Z,8.73
2017-09-19T07:00:54.679Z,6.23
2017-09-19T07:03:21.354Z,6.40
2017-09-19T07:05:48.016Z,6.20
2017-09-19T07:08:14.752Z,7.93
2017-09-19T07:10:41.408Z,5.73
2017-09-19T07:13:08.130Z,6.33
2017-09-19T07:15:34.796Z,6.73
2017-09-19T07:18:01.452Z,6.70
2017-09-19T07:20:28.115Z,6.37
2017-09-19T07:22:54.778Z,6.47
2017-09-19T07:25:21.401Z,6.70
2017-09-19T07:27:48.022Z,7.50
2017-09-19T07:30:14.675Z,6.27
2017-09-19T07:32:41.315Z,6.40
2017-09-19T07:35:07.979Z,8.10
2017-09-19T07:37:34.628Z,6.70
2017-09-19T07:40:01.456Z,5.47
2017-09-19T07:42:28.091Z,6.97
2017-09-19T07:44:54.747Z,5.93
2017-09-19T07:47:21.387Z,6.87
2017-09-19T07:49:48.076Z,7.03
2017-09-19T07:52:14.705Z,7.00
2017-09-19T07:54:41.325Z,6.87
2017-09-19T07:57:07.982Z,7.00
2017-09-19T07:59:34.659Z,7.70
2017-09-19T08:02:01.330Z,6.90
2017-09-19T08:04:28.038Z,6.63
2017-09-19T08:06:54.695Z,7.97
2017-09-19T08:09:21.332Z,9.57
2017-09-19T08:11:48.053Z,6.67
2017-09-19T08:14:14.708Z,7.23
2017-09-19T08:16:41.374Z,7.50
2017-09-19T08:19:08.068Z,8.87
2017-09-19T08:21:34.692Z,6.93
2017-09-19T08:24:01.314Z,6.33
2017-09-19T08:26:27.980Z,6.40
2017-09-19T08:28:54.602Z,7.93
2017-09-19T08:31:21.262Z,7.20
2017-09-19T08:33:47.896Z,5.93
2017-09-19T08:36:14.551Z,6.30
2017-09-19T08:38:41.199Z,6.43
2017-09-19T08:41:07.825Z,6.20
2017-09-19T08:43:34.496Z,6.73
2017-09-19T08:46:01.180Z,8.73
2017-09-19T08:48:27.807Z,6.73
2017-09-19T08:50:54.446Z,6.27
2017-09-19T08:53:21.104Z,5.37
2017-09-19T08:55:47.766Z,6.70
2017-09-19T08:58:14.392Z,6.90
2017-09-19T09:00:41.831Z,6.90
2017-09-19T09:03:08.470Z,7.73
2017-09-19T09:05:35.120Z,9.43
2017-09-19T09:08:01.848Z,6.20
2017-09-19T09:10:28.510Z,6.40
2017-09-19T09:12:55.164Z,6.50
2017-09-19T09:15:21.802Z,6.80
2017-09-19T09:17:48.463Z,6.57
2017-09-19T09:20:15.123Z,9.50
2017-09-19T09:22:41.751Z,8.23
2017-09-19T09:25:08.377Z,7.67
2017-09-19T09:27:35.038Z,7.63
2017-09-19T09:30:01.663Z,8.03
2017-09-19T09:32:28.431Z,7.40
2017-09-19T09:34:55.093Z,8.53
2017-09-19T09:37:21.726Z,8.10
2017-09-19T09:39:48.369Z,7.00
2017-09-19T09:42:15.040Z,7.77
2017-09-19T09:44:41.734Z,7.20
2017-09-19T09:47:08.398Z,7.07
2017-09-19T09:49:35.024Z,8.70
2017-09-19T09:52:01.697Z,7.67
2017-09-19T09:54:28.331Z,7.57
2017-09-19T09:56:54.995Z,8.03
2017-09-19T09:59:21.667Z,6.70
2017-09-19T10:01:48.300Z,7.47
2017-09-19T10:04:14.940Z,7.70
2017-09-19T10:06:41.625Z,8.40
2017-09-19T10:09:08.255Z,7.80
2017-09-19T10:11:34.914Z,8.50
2017-09-19T10:14:01.551Z,10.23
2017-09-19T10:16:28.208Z,8.27
2017-09-19T10:18:54.831Z,7.10
2017-09-19T10:21:21.451Z,7.83
2017-09-19T10:23:48.106Z,7.80
2017-09-19T10:26:14.744Z,6.57
2017-09-19T10:28:41.398Z,7.27
2017-09-19T10:31:08.149Z,6.90
2017-09-19T10:33:34.781Z,7.87
2017-09-19T10:36:01.419Z,6.53
2017-09-19T10:38:28.079Z,5.93
2017-09-19T10:40:54.743Z,7.53
2017-09-19T10:43:21.375Z,6.50
2017-09-19T10:45:48.055Z,6.27
2017-09-19T10:48:14.692Z,7.37
2017-09-19T10:50:41.355Z,6.90
2017-09-19T10:53:08.015Z,6.50
2017-09-19T10:55:34.647Z,6.20
2017-09-19T10:58:01.313Z,6.17
2017-09-19T11:00:27.940Z,7.67
2017-09-19T11:02:54.563Z,6.00
2017-09-19T11:05:21.232Z,5.97
2017-09-19T11:07:47.859Z,6.63
2017-09-19T11:10:14.497Z,5.77
2017-09-19T11:12:41.156Z,5.73
2017-09-19T11:15:07.828Z,6.63
2017-09-19T11:17:34.459Z,6.03
2017-09-19T11:20:01.113Z,6.43
2017-09-19T11:22:27.854Z,7.70
2017-09-19T11:24:54.487Z,6.70
2017-09-19T11:27:21.148Z,5.70
2017-09-19T11:29:47.868Z,6.10
2017-09-19T11:32:14.508Z,6.10
2017-09-19T11:34:41.168Z,6.00
2017-09-19T11:37:07.794Z,6.10
2017-09-19T11:39:34.458Z,6.37
2017-09-19T11:42:01.160Z,5.60
2017-09-19T11:44:27.818Z,6.27
2017-09-19T11:46:54.450Z,6.17
2017-09-19T11:49:21.079Z,5.43
2017-09-19T11:51:47.811Z,6.50
2017-09-19T11:54:14.456Z,7.50
2017-09-19T11:56:41.095Z,6.53
2017-09-19T11:59:07.758Z,6.00
2017-09-19T12:01:34.394Z,5.40
2017-09-19T12:04:01.051Z,5.90
2017-09-19T12:06:27.684Z,5.63
2017-09-19T12:08:54.347Z,5.80
2017-09-19T12:11:20.977Z,5.33
2017-09-19T12:13:47.603Z,5.27
2017-09-19T12:16:14.292Z,5.17
2017-09-19T12:18:40.952Z,4.47
2017-09-19T12:21:07.587Z,10.10
2017-09-19T12:23:34.309Z,6.00
2017-09-19T12:26:00.930Z,4.67
2017-09-19T12:28:27.573Z,5.63
2017-09-19T12:30:54.227Z,5.57
2017-09-19T12:33:20.883Z,4.90
2017-09-19T12:35:47.514Z,4.43
2017-09-19T12:38:14.245Z,3.97
2017-09-19T12:40:40.990Z,6.27
2017-09-19T12:43:07.654Z,4.57
2017-09-19T12:45:34.279Z,3.90
2017-09-19T12:48:00.900Z,3.60
2017-09-19T12:50:27.565Z,4.30
2017-09-19T12:52:54.270Z,4.60
2017-09-19T12:55:20.903Z,4.17
2017-09-19T12:57:47.575Z,3.57
2017-09-19T13:00:14.190Z,4.80
2017-09-19T13:02:40.823Z,4.13
2017-09-19T13:05:07.487Z,3.80
2017-09-19T13:07:34.122Z,4.63
2017-09-19T13:10:00.836Z,3.07
2017-09-19T13:12:27.462Z,4.53
2017-09-19T13:14:54.118Z,3.60
2017-09-19T13:17:20.744Z,3.73
2017-09-19T13:19:47.403Z,5.93
2017-09-19T13:22:14.030Z,3.57
2017-09-19T13:24:40.654Z,4.00
2017-09-19T13:27:07.404Z,3.87
2017-09-19T13:29:34.027Z,3.87
2017-09-19T13:32:06.664Z,3.80
2017-09-19T13:34:33.358Z,3.77
2017-09-19T13:37:00.017Z,3.90
2017-09-19T13:39:26.643Z,3.87
2017-09-19T13:41:53.271Z,4.00
2017-09-19T13:44:19.960Z,5.10
2017-09-19T13:46:46.610Z,3.27
2017-09-19T13:49:13.253Z,4.13
2017-09-19T13:51:39.899Z,4.00
2017-09-19T13:54:06.538Z,3.80
2017-09-19T13:56:33.186Z,3.50
2017-09-19T13:58:59.941Z,4.33
2017-09-19T14:01:26.584Z,4.30
2017-09-19T14:03:53.219Z,4.50
2017-09-19T14:06:19.957Z,4.60
2017-09-19T14:08:46.584Z,4.50
2017-09-19T14:11:13.239Z,4.30
2017-09-19T14:13:39.974Z,3.80
2017-09-19T14:16:06.603Z,4.57
2017-09-19T14:18:33.266Z,4.23
2017-09-19T14:20:59.916Z,5.87
2017-09-19T14:23:26.574Z,4.63
2017-09-19T14:25:53.195Z,6.17
2017-09-19T14:28:19.860Z,5.20
2017-09-19T14:30:46.503Z,4.57
2017-09-19T14:33:13.131Z,4.90
2017-09-19T14:35:39.806Z,4.07
2017-09-19T14:38:06.433Z,4.30
2017-09-19T14:40:33.052Z,5.17
2017-09-19T14:42:59.703Z,5.07
2017-09-19T14:45:26.368Z,5.70
2017-09-19T14:47:53.024Z,4.87
2017-09-19T14:50:19.646Z,4.77
2017-09-19T14:52:46.254Z,6.13
2017-09-19T14:55:12.904Z,4.13
2017-09-19T14:57:39.546Z,4.03
2017-09-19T15:00:06.298Z,4.17
2017-09-19T15:02:33.039Z,4.40
2017-09-19T15:04:59.660Z,6.33
2017-09-19T15:07:26.286Z,3.70
2017-09-19T15:09:52.939Z,4.37
2017-09-19T15:12:19.567Z,4.30
2017-09-19T15:14:46.225Z,4.80
2017-09-19T15:17:12.866Z,3.90
2017-09-19T15:19:44.478Z,6.40
2017-09-19T15:22:11.125Z,3.70
2017-09-19T15:24:37.787Z,4.00
2017-09-19T15:27:04.424Z,4.00
2017-09-19T15:29:31.050Z,20.83
2017-09-19T15:31:57.726Z,81.77
2017-09-19T15:34:24.396Z,43.50
2017-09-19T15:36:51.136Z,15.87
2017-09-19T15:39:17.813Z,4.40
2017-09-19T15:41:44.451Z,7.20
2017-09-19T15:44:11.116Z,3.20
2017-09-19T15:46:37.753Z,3.60
2017-09-19T15:49:04.530Z,3.60
2017-09-19T15:51:31.166Z,3.53
2017-09-19T15:53:57.800Z,3.70
2017-09-19T15:56:24.485Z,3.50
2017-09-19T15:58:51.118Z,3.93
2017-09-19T16:01:17.802Z,3.93
2017-09-19T16:03:44.460Z,4.80
2017-09-19T16:06:11.212Z,4.07
2017-09-19T16:08:37.884Z,4.77
2017-09-19T16:11:04.529Z,3.63
2017-09-19T16:13:31.230Z,3.90
2017-09-19T16:15:57.924Z,4.43
2017-09-19T16:18:24.563Z,5.40
2017-09-19T16:20:51.230Z,3.93
2017-09-19T16:23:17.895Z,4.73
2017-09-19T16:25:44.558Z,4.10
2017-09-19T16:28:11.182Z,3.67
2017-09-19T16:30:37.854Z,3.63
2017-09-19T16:33:04.490Z,4.60
2017-09-19T16:35:31.145Z,4.40
2017-09-19T16:37:57.842Z,4.00
2017-09-19T16:40:24.539Z,4.23
2017-09-19T16:42:51.202Z,3.27
2017-09-19T16:45:18.695Z,4.30
2017-09-19T16:47:45.332Z,3.90
2017-09-19T16:50:11.992Z,3.70
2017-09-19T16:52:38.627Z,3.30
2017-09-19T16:55:05.267Z,4.50
2017-09-19T16:57:31.932Z,3.60
2017-09-19T16:59:58.590Z,3.13
2017-09-19T17:02:25.387Z,2.47
2017-09-19T17:04:52.045Z,2.87
2017-09-19T17:07:18.723Z,2.80
2017-09-19T17:09:45.393Z,2.60
2017-09-19T17:12:12.030Z,2.77
2017-09-19T17:14:38.695Z,3.07
2017-09-19T17:17:05.334Z,3.20
2017-09-19T17:19:31.958Z,4.23
2017-09-19T17:21:58.601Z,5.70
2017-09-19T17:24:25.256Z,4.60
2017-09-19T17:26:51.923Z,2.73
2017-09-19T17:29:18.576Z,2.87
2017-09-19T17:31:45.208Z,2.23
2017-09-19T17:34:11.867Z,2.60
2017-09-19T17:36:38.528Z,2.40
2017-09-19T17:39:05.207Z,4.00
2017-09-19T17:41:31.840Z,2.70
2017-09-19T17:43:58.500Z,2.30
2017-09-19T17:46:25.167Z,3.53
2017-09-19T17:48:51.839Z,2.50
2017-09-19T17:51:18.512Z,3.27
2017-09-19T17:53:45.189Z,4.63
2017-09-19T17:56:11.869Z,2.87
2017-09-19T17:58:38.539Z,2.70
2017-09-19T18:01:05.228Z,2.97
2017-09-19T18:03:31.901Z,2.87
2017-09-19T18:05:58.612Z,2.50
2017-09-19T18:08:25.276Z,3.43
2017-09-19T18:10:51.910Z,2.47
2017-09-19T18:13:18.569Z,2.60
2017-09-19T18:15:45.205Z,2.50
2017-09-19T18:18:11.858Z,2.73
2017-09-19T18:20:38.732Z,3.13
2017-09-19T18:23:05.413Z,3.13
2017-09-19T18:25:32.052Z,2.87
2017-09-19T18:27:58.747Z,3.10
2017-09-19T18:30:25.470Z,3.77
2017-09-19T18:32:52.102Z,4.73
2017-09-19T18:35:18.808Z,3.93
2017-09-19T18:37:45.479Z,3.00
2017-09-19T18:40:12.245Z,3.40
2017-09-19T18:42:39.016Z,3.00
2017-09-19T18:45:05.835Z,2.80
2017-09-19T18:47:32.706Z,2.70
2017-09-19T18:49:59.480Z,3.80
2017-09-19T18:52:26.156Z,2.63
2017-09-19T18:54:52.787Z,2.60
2017-09-19T18:57:19.477Z,4.80
2017-09-19T18:59:46.216Z,3.30
2017-09-19T19:02:12.873Z,3.27
2017-09-19T19:04:39.786Z,4.23
2017-09-19T19:07:06.466Z,5.07
2017-09-19T19:09:33.887Z,3.33
2017-09-19T19:12:00.520Z,3.80
2017-09-19T19:14:27.183Z,5.30
2017-09-19T19:16:53.833Z,6.50
2017-09-19T19:19:20.494Z,4.17
2017-09-19T19:21:47.187Z,4.27
2017-09-19T19:24:13.815Z,4.97
2017-09-19T19:26:40.471Z,4.50
2017-09-19T19:29:07.187Z,5.37
2017-09-19T19:31:33.843Z,6.73
2017-09-19T19:34:00.508Z,5.90
2017-09-19T19:36:27.203Z,5.80
2017-09-19T19:38:53.882Z,5.50
2017-09-19T19:41:20.550Z,5.43
2017-09-19T19:43:47.215Z,4.07
2017-09-19T19:46:13.895Z,4.90
2017-09-19T19:48:40.581Z,4.33
2017-09-19T19:51:07.315Z,5.10
2017-09-19T19:53:34.063Z,4.13
2017-09-19T19:56:00.756Z,5.00
2017-09-19T19:58:27.411Z,4.77
2017-09-19T20:00:54.161Z,4.40
2017-09-19T20:03:20.797Z,4.80
2017-09-19T20:05:47.486Z,4.97
2017-09-19T20:08:14.192Z,6.07
2017-09-19T20:10:40.888Z,5.80
2017-09-19T20:13:07.536Z,4.90
2017-09-19T20:15:34.201Z,6.47
2017-09-19T20:18:00.861Z,6.67
2017-09-19T20:20:27.532Z,5.87
2017-09-19T20:22:54.384Z,5.67
2017-09-19T20:25:21.022Z,6.07
2017-09-19T20:27:47.706Z,6.10
2017-09-19T20:30:14.340Z,6.40
2017-09-19T20:32:41.020Z,7.50
2017-09-19T20:35:07.681Z,6.40
2017-09-19T20:37:34.334Z,5.97
2017-09-19T20:40:01.002Z,5.50
2017-09-19T20:42:27.684Z,5.87
2017-09-19T20:44:54.320Z,9.50
2017-09-19T20:47:20.972Z,6.93
2017-09-19T20:49:47.635Z,6.23
2017-09-19T20:52:14.319Z,5.40
2017-09-19T20:54:40.986Z,6.50
2017-09-19T20:57:07.619Z,5.47
2017-09-19T20:59:34.279Z,5.80
2017-09-19T21:02:00.935Z,5.53
2017-09-19T21:04:33.299Z,5.13
2017-09-19T21:07:05.776Z,6.03
2017-09-19T21:09:38.145Z,5.63
2017-09-19T21:12:10.544Z,5.30
2017-09-19T21:14:42.915Z,6.17
2017-09-19T21:17:15.409Z,6.63
2017-09-19T21:19:41.696Z,6.50
2017-09-19T21:22:08.341Z,5.87
2017-09-19T21:24:35.031Z,6.17
2017-09-19T21:27:01.686Z,6.23
2017-09-19T21:29:28.311Z,7.77
2017-09-19T21:31:54.962Z,6.57
2017-09-19T21:34:21.594Z,8.40
2017-09-19T21:36:48.253Z,6.60
2017-09-19T21:39:15.178Z,7.77
2017-09-19T21:41:41.834Z,5.90
2017-09-19T21:44:08.503Z,5.67
2017-09-19T21:46:35.130Z,6.40
2017-09-19T21:49:01.754Z,6.73
2017-09-19T21:51:28.397Z,7.47
2017-09-19T21:53:55.137Z,6.13
2017-09-19T21:56:21.820Z,5.60
2017-09-19T21:58:48.450Z,5.77
2017-09-19T22:01:15.106Z,6.50
2017-09-19T22:03:41.734Z,5.70
2017-09-19T22:06:08.367Z,6.47
2017-09-19T22:08:35.028Z,6.10
2017-09-19T22:11:01.703Z,5.90
2017-09-19T22:13:28.341Z,6.20
2017-09-19T22:15:55.004Z,6.17
2017-09-19T22:18:21.643Z,5.83
2017-09-19T22:20:48.311Z,5.80
2017-09-19T22:23:14.951Z,7.90
2017-09-19T22:25:41.621Z,6.40
2017-09-19T22:28:08.374Z,6.33
2017-09-19T22:30:35.115Z,7.17
2017-09-19T22:33:01.780Z,6.33
2017-09-19T22:35:28.409Z,7.50
2017-09-19T22:37:55.073Z,7.93
2017-09-19T22:40:21.769Z,6.90
2017-09-19T22:42:48.425Z,6.43
2017-09-19T22:45:15.073Z,7.93
2017-09-19T22:47:41.728Z,7.57
2017-09-19T22:50:08.352Z,6.70
2017-09-19T22:52:35.047Z,6.70
2017-09-19T22:55:01.685Z,7.53
2017-09-19T22:57:28.311Z,7.93
2017-09-19T22:59:54.968Z,8.87
2017-09-19T23:02:21.632Z,8.07
2017-09-19T23:04:48.259Z,7.50
2017-09-19T23:07:14.930Z,8.13
2017-09-19T23:09:41.605Z,7.77
2017-09-19T23:12:08.369Z,8.37
2017-09-19T23:14:35.031Z,8.10
2017-09-19T23:17:01.699Z,9.10
2017-09-19T23:19:28.324Z,8.13
2017-09-19T23:21:54.983Z,7.63
2017-09-19T23:24:21.647Z,8.17
2017-09-19T23:26:48.307Z,7.30
2017-09-19T23:29:14.976Z,9.03
2017-09-19T23:31:41.623Z,8.13
2017-09-19T23:34:08.261Z,9.47
2017-09-19T23:36:34.933Z,11.20
2017-09-19T23:39:01.588Z,8.60
2017-09-19T23:41:28.214Z,10.47
2017-09-19T23:43:54.870Z,9.60
2017-09-19T23:46:21.485Z,8.10
2017-09-19T23:48:48.135Z,8.37
2017-09-19T23:51:14.767Z,7.90
2017-09-19T23:53:41.442Z,10.00
2017-09-19T23:56:08.100Z,8.57
2017-09-19T23:58:34.732Z,7.27
