createdAt,value
2019-05-18T00:01:46.203Z,3.23
2019-05-18T00:04:16.987Z,3.57
2019-05-18T00:06:48.199Z,3.30
2019-05-18T00:09:17.408Z,3.30
2019-05-18T00:11:47.468Z,3.50
2019-05-18T00:14:19.775Z,3.60
2019-05-18T00:16:50.523Z,3.50
2019-05-18T00:19:20.346Z,3.83
2019-05-18T00:22:01.519Z,3.57
2019-05-18T00:24:30.981Z,3.67
2019-05-18T00:27:02.171Z,3.83
2019-05-18T00:29:32.718Z,3.43
2019-05-18T00:32:02.221Z,3.87
2019-05-18T00:34:33.583Z,3.37
2019-05-18T00:37:03.930Z,3.70
2019-05-18T00:39:33.179Z,4.20
2019-05-18T00:42:02.514Z,3.37
2019-05-18T00:44:32.236Z,3.90
2019-05-18T00:47:01.952Z,3.80
2019-05-18T00:49:33.107Z,3.80
2019-05-18T00:52:03.120Z,3.90
2019-05-18T00:54:37.988Z,3.97
2019-05-18T00:57:07.227Z,3.90
2019-05-18T00:59:38.170Z,3.57
2019-05-18T01:02:25.085Z,3.93
2019-05-18T01:04:54.386Z,3.97
2019-05-18T01:07:24.481Z,3.60
2019-05-18T01:09:54.492Z,3.77
2019-05-18T01:12:26.617Z,3.83
2019-05-18T01:15:03.378Z,3.77
2019-05-18T01:17:33.301Z,3.70
2019-05-18T01:20:11.791Z,3.63
2019-05-18T01:22:47.655Z,3.97
2019-05-18T01:25:18.852Z,4.23
2019-05-18T01:27:54.434Z,3.97
2019-05-18T01:30:27.443Z,3.90
2019-05-18T01:33:11.903Z,3.37
2019-05-18T01:35:45.123Z,3.60
2019-05-18T01:38:18.583Z,3.80
2019-05-18T01:40:53.262Z,3.87
2019-05-18T01:43:23.919Z,3.20
2019-05-18T01:49:03.916Z,3.33
2019-05-18T01:51:34.528Z,3.53
2019-05-18T01:54:04.663Z,3.90
2019-05-18T01:56:35.899Z,3.53
2019-05-18T01:59:06.055Z,3.57
2019-05-18T02:01:36.678Z,4.30
2019-05-18T02:04:08.722Z,3.70
2019-05-18T02:06:38.019Z,3.90
2019-05-18T02:09:09.788Z,4.10
2019-05-18T02:11:40.814Z,3.53
2019-05-18T02:14:10.322Z,3.67
2019-05-18T02:16:40.339Z,3.83
2019-05-18T02:19:09.489Z,4.60
2019-05-18T02:21:43.954Z,4.70
2019-05-18T02:24:13.190Z,3.93
2019-05-18T02:26:42.438Z,4.33
2019-05-18T02:29:11.650Z,4.27
2019-05-18T02:31:41.070Z,3.50
2019-05-18T02:34:10.555Z,4.17
2019-05-18T02:36:39.723Z,4.47
2019-05-18T02:39:10.718Z,4.57
2019-05-18T02:41:39.918Z,3.60
2019-05-18T02:44:09.282Z,3.30
2019-05-18T02:46:39.679Z,3.47
2019-05-18T02:49:10.037Z,3.63
2019-05-18T02:51:39.211Z,3.80
2019-05-18T02:54:08.643Z,3.97
2019-05-18T02:56:41.188Z,3.80
2019-05-18T02:59:10.583Z,3.73
2019-05-18T03:01:41.015Z,3.70
2019-05-18T03:04:10.229Z,3.77
2019-05-18T03:06:40.092Z,3.97
2019-05-18T03:09:09.263Z,3.93
2019-05-18T03:11:39.626Z,3.33
2019-05-18T03:14:08.779Z,4.20
2019-05-18T03:16:37.912Z,3.70
2019-05-18T03:19:08.972Z,3.90
2019-05-18T03:21:38.082Z,3.80
2019-05-18T03:24:07.210Z,4.20
2019-05-18T03:26:36.352Z,4.03
2019-05-18T03:29:06.915Z,4.10
2019-05-18T03:31:36.152Z,3.93
2019-05-18T03:34:05.344Z,3.80
2019-05-18T03:36:34.628Z,4.10
2019-05-18T03:39:05.292Z,3.93
2019-05-18T03:41:36.371Z,4.17
2019-05-18T03:44:05.510Z,4.00
2019-05-18T03:46:34.639Z,3.97
2019-05-18T03:52:00.304Z,4.20
2019-05-18T03:54:30.662Z,3.80
2019-05-18T03:56:59.755Z,4.47
2019-05-18T03:59:28.947Z,4.20
2019-05-18T04:01:58.074Z,4.00
2019-05-18T04:04:27.314Z,4.57
2019-05-18T04:06:56.461Z,4.40
2019-05-18T04:09:25.666Z,4.17
2019-05-18T04:11:54.906Z,4.37
2019-05-18T04:14:24.544Z,4.23
2019-05-18T04:16:57.548Z,4.20
2019-05-18T04:19:44.674Z,4.77
2019-05-18T04:21:57.665Z,3.80
2019-05-18T04:24:26.843Z,3.57
2019-05-18T04:26:56.001Z,4.13
2019-05-18T04:29:25.209Z,3.90
2019-05-18T04:31:54.387Z,3.70
2019-05-18T04:34:23.515Z,3.53
2019-05-18T04:36:52.767Z,3.53
2019-05-18T04:39:21.958Z,3.63
2019-05-18T04:41:51.205Z,4.07
2019-05-18T04:44:20.432Z,3.80
2019-05-18T04:46:49.660Z,3.90
2019-05-18T04:49:18.915Z,3.53
2019-05-18T04:51:48.151Z,4.27
2019-05-18T04:54:17.278Z,3.80
2019-05-18T04:56:46.470Z,3.83
2019-05-18T04:59:15.571Z,3.60
2019-05-18T05:01:44.715Z,3.80
2019-05-18T05:04:13.915Z,4.10
2019-05-18T05:06:43.071Z,3.73
2019-05-18T05:09:12.217Z,3.70
2019-05-18T05:11:41.365Z,3.83
2019-05-18T05:14:10.606Z,3.23
2019-05-18T05:16:39.777Z,4.60
2019-05-18T05:19:09.015Z,3.73
2019-05-18T05:21:38.219Z,4.40
2019-05-18T05:24:07.436Z,4.07
2019-05-18T05:26:39.301Z,3.97
2019-05-18T05:29:07.417Z,3.20
2019-05-18T05:31:36.458Z,2.90
2019-05-18T05:34:05.603Z,3.23
2019-05-18T05:36:34.795Z,3.07
2019-05-18T05:39:05.614Z,2.93
2019-05-18T05:41:34.834Z,3.13
2019-05-18T05:44:03.997Z,2.80
2019-05-18T05:46:33.131Z,3.00
2019-05-18T05:49:02.349Z,2.77
2019-05-18T05:51:31.503Z,3.47
2019-05-18T05:54:00.717Z,3.83
2019-05-18T05:56:29.823Z,3.80
2019-05-18T05:58:58.959Z,4.30
2019-05-18T06:01:28.088Z,3.53
2019-05-18T06:03:57.285Z,4.33
2019-05-18T06:06:26.431Z,3.80
2019-05-18T06:08:55.502Z,5.00
2019-05-18T06:11:24.707Z,4.77
2019-05-18T06:13:53.851Z,4.67
2019-05-18T06:16:22.958Z,4.70
2019-05-18T06:18:52.130Z,5.07
2019-05-18T06:21:21.302Z,4.73
2019-05-18T06:23:50.586Z,4.53
2019-05-18T06:26:19.719Z,5.20
2019-05-18T06:28:48.850Z,4.43
2019-05-18T06:31:18.626Z,4.57
2019-05-18T06:33:47.836Z,4.57
2019-05-18T06:36:16.960Z,4.93
2019-05-18T06:38:46.196Z,3.93
2019-05-18T06:41:15.330Z,4.40
2019-05-18T06:43:44.566Z,4.43
2019-05-18T06:46:13.755Z,4.50
2019-05-18T06:48:42.922Z,3.90
2019-05-18T06:51:12.494Z,4.53
2019-05-18T06:53:41.688Z,4.47
2019-05-18T06:56:12.254Z,4.20
2019-05-18T06:58:41.811Z,4.60
2019-05-18T07:01:11.030Z,4.17
2019-05-18T07:03:40.326Z,4.73
2019-05-18T07:06:09.826Z,4.17
2019-05-18T07:08:38.930Z,4.60
2019-05-18T07:11:08.065Z,4.43
2019-05-18T07:13:37.238Z,4.83
2019-05-18T07:16:06.449Z,4.53
2019-05-18T07:18:35.627Z,4.43
2019-05-18T07:21:04.717Z,4.70
2019-05-18T07:23:33.908Z,3.97
2019-05-18T07:26:03.059Z,4.40
2019-05-18T07:28:32.238Z,5.20
2019-05-18T07:31:01.365Z,4.57
2019-05-18T07:33:30.521Z,4.40
2019-05-18T07:35:59.621Z,4.23
2019-05-18T07:38:28.789Z,4.60
2019-05-18T07:40:57.958Z,4.20
2019-05-18T07:43:27.086Z,4.60
2019-05-18T07:45:56.691Z,4.83
2019-05-18T07:48:25.838Z,4.20
2019-05-18T07:50:55.055Z,4.30
2019-05-18T07:53:24.177Z,4.70
2019-05-18T07:55:53.353Z,4.43
2019-05-18T07:58:22.498Z,6.27
2019-05-18T08:00:51.736Z,4.67
2019-05-18T08:03:20.930Z,4.30
2019-05-18T08:05:50.203Z,4.73
2019-05-18T08:08:19.422Z,4.10
2019-05-18T08:10:48.600Z,4.00
2019-05-18T08:13:17.848Z,5.03
2019-05-18T08:15:47.077Z,3.53
2019-05-18T08:18:16.258Z,3.90
2019-05-18T08:20:45.497Z,4.10
2019-05-18T08:23:14.655Z,3.73
2019-05-18T08:25:43.779Z,3.70
2019-05-18T08:28:12.968Z,3.80
2019-05-18T08:30:42.096Z,3.70
2019-05-18T08:33:11.273Z,5.77
2019-05-18T08:35:40.410Z,3.70
2019-05-18T08:38:09.657Z,3.53
2019-05-18T08:40:39.280Z,3.90
2019-05-18T08:43:08.641Z,3.83
2019-05-18T08:45:37.855Z,3.40
2019-05-18T08:48:07.052Z,3.93
2019-05-18T08:50:36.185Z,3.60
2019-05-18T08:53:05.344Z,3.20
2019-05-18T08:55:34.489Z,3.50
2019-05-18T08:58:03.636Z,3.60
2019-05-18T09:00:32.803Z,3.70
2019-05-18T09:03:01.968Z,3.70
2019-05-18T09:05:31.728Z,3.80
2019-05-18T09:08:01.069Z,3.80
2019-05-18T09:10:30.253Z,3.50
2019-05-18T09:12:59.358Z,3.50
2019-05-18T09:17:01.007Z,3.23
2019-05-18T09:19:30.162Z,3.00
2019-05-18T09:21:59.282Z,3.43
2019-05-18T09:24:28.425Z,3.60
2019-05-18T09:26:57.613Z,3.23
2019-05-18T09:29:26.753Z,3.07
2019-05-18T09:31:58.018Z,3.40
2019-05-18T09:34:31.059Z,3.53
2019-05-18T09:37:03.337Z,3.30
2019-05-18T09:39:32.454Z,3.50
2019-05-18T09:42:04.408Z,3.40
2019-05-18T09:44:33.945Z,3.23
2019-05-18T09:47:06.291Z,2.80
2019-05-18T09:50:12.654Z,3.47
2019-05-18T09:52:45.319Z,3.57
2019-05-18T09:55:32.895Z,3.90
2019-05-18T09:58:08.291Z,3.37
2019-05-18T10:00:39.074Z,3.67
2019-05-18T10:03:08.508Z,3.30
2019-05-18T10:05:38.041Z,2.90
2019-05-18T10:08:09.355Z,3.03
2019-05-18T10:10:38.567Z,3.10
2019-05-18T10:13:08.172Z,3.07
2019-05-18T10:15:39.529Z,3.03
2019-05-18T10:18:08.771Z,3.37
2019-05-18T10:20:38.140Z,3.07
2019-05-18T10:23:13.034Z,3.00
2019-05-18T10:25:50.387Z,3.10
2019-05-18T10:28:24.306Z,3.70
2019-05-18T10:30:53.771Z,3.50
2019-05-18T10:33:22.883Z,3.33
2019-05-18T10:35:52.765Z,3.60
2019-05-18T10:38:22.011Z,3.30
2019-05-18T10:40:52.111Z,3.00
2019-05-18T10:43:21.246Z,3.50
2019-05-18T10:45:50.437Z,3.30
2019-05-18T10:48:25.596Z,3.90
2019-05-18T10:50:56.365Z,3.33
2019-05-18T10:53:36.883Z,4.10
2019-05-18T10:56:06.014Z,4.37
2019-05-18T10:58:47.127Z,3.00
2019-05-18T11:01:16.228Z,3.37
2019-05-18T11:03:45.349Z,3.43
2019-05-18T11:06:16.729Z,2.90
2019-05-18T11:08:45.891Z,2.73
2019-05-18T11:11:17.302Z,3.20
2019-05-18T11:13:46.475Z,3.30
2019-05-18T11:16:15.616Z,3.57
2019-05-18T11:18:44.686Z,3.20
2019-05-18T11:21:13.814Z,2.80
2019-05-18T11:23:44.979Z,3.20
2019-05-18T11:26:14.390Z,2.80
2019-05-18T11:28:43.611Z,3.27
2019-05-18T11:31:13.631Z,2.70
2019-05-18T11:33:43.713Z,2.50
2019-05-18T11:36:13.893Z,3.10
2019-05-18T11:38:43.058Z,2.80
2019-05-18T11:41:12.232Z,3.13
2019-05-18T11:43:41.499Z,2.70
2019-05-18T11:46:20.333Z,3.30
2019-05-18T11:48:49.910Z,3.80
2019-05-18T11:51:19.265Z,3.37
2019-05-18T11:53:57.956Z,2.37
2019-05-18T11:56:20.323Z,2.70
2019-05-18T11:58:50.859Z,2.60
2019-05-18T12:01:21.154Z,3.00
2019-05-18T12:03:50.346Z,3.40
2019-05-18T12:06:19.914Z,2.77
2019-05-18T12:08:49.086Z,2.73
2019-05-18T12:11:18.970Z,3.37
2019-05-18T12:13:48.200Z,2.90
2019-05-18T12:16:18.780Z,2.60
2019-05-18T12:18:48.225Z,3.83
2019-05-18T12:21:17.807Z,3.90
2019-05-18T12:23:47.278Z,3.67
2019-05-18T12:26:17.599Z,3.27
2019-05-18T12:28:46.773Z,3.03
2019-05-18T12:31:17.791Z,2.77
2019-05-18T12:33:47.078Z,3.17
2019-05-18T12:36:16.209Z,4.07
2019-05-18T12:38:45.425Z,3.50
2019-05-18T12:41:14.762Z,3.50
2019-05-18T12:43:43.897Z,3.67
2019-05-18T12:46:13.032Z,3.33
2019-05-18T12:48:42.190Z,2.40
2019-05-18T12:51:11.646Z,2.37
2019-05-18T12:53:42.585Z,2.27
2019-05-18T12:56:11.787Z,2.27
2019-05-18T12:58:41.054Z,2.20
2019-05-18T13:01:10.150Z,2.10
2019-05-18T13:03:41.650Z,2.73
2019-05-18T13:06:11.421Z,3.30
2019-05-18T13:08:40.510Z,2.70
2019-05-18T13:11:09.657Z,3.37
2019-05-18T13:13:38.786Z,3.00
2019-05-18T13:16:07.933Z,2.37
2019-05-18T13:18:38.339Z,2.37
2019-05-18T13:21:09.912Z,2.20
2019-05-18T13:23:39.413Z,1.93
2019-05-18T13:26:08.560Z,1.80
2019-05-18T13:28:37.742Z,1.80
2019-05-18T13:31:06.870Z,1.90
2019-05-18T13:33:36.037Z,1.90
2019-05-18T13:36:05.171Z,1.80
2019-05-18T13:38:34.360Z,1.83
2019-05-18T13:41:04.713Z,2.00
2019-05-18T13:43:33.882Z,2.07
2019-05-18T13:46:03.002Z,2.07
2019-05-18T13:48:32.202Z,3.30
2019-05-18T13:51:01.343Z,1.97
2019-05-18T13:53:30.566Z,1.70
2019-05-18T13:56:00.634Z,1.60
2019-05-18T13:58:29.777Z,1.97
2019-05-18T14:00:58.926Z,1.90
2019-05-18T14:03:29.787Z,1.30
2019-05-18T14:05:58.939Z,1.60
2019-05-18T14:08:28.154Z,1.43
2019-05-18T14:11:29.151Z,1.47
2019-05-18T14:14:09.857Z,3.00
2019-05-18T14:16:40.951Z,1.40
2019-05-18T14:19:10.935Z,1.40
2019-05-18T14:21:40.227Z,1.17
2019-05-18T14:24:09.362Z,1.60
2019-05-18T14:26:38.516Z,2.07
2019-05-18T14:29:08.042Z,1.47
2019-05-18T14:31:38.216Z,1.70
2019-05-18T14:34:07.997Z,1.30
2019-05-18T14:36:40.628Z,1.83
2019-05-18T14:39:09.530Z,1.40
2019-05-18T14:41:42.193Z,1.50
2019-05-18T14:44:09.639Z,1.40
2019-05-18T14:46:40.478Z,1.50
2019-05-18T14:49:09.659Z,1.63
2019-05-18T14:51:38.787Z,1.60
2019-05-18T14:54:07.889Z,1.50
2019-05-18T14:56:37.158Z,1.30
2019-05-18T14:59:06.296Z,1.37
2019-05-18T15:01:35.471Z,1.67
2019-05-18T15:04:04.619Z,1.50
2019-05-18T15:06:33.722Z,1.53
2019-05-18T15:09:02.907Z,1.40
2019-05-18T15:11:32.378Z,1.70
2019-05-18T15:14:01.489Z,1.50
2019-05-18T15:16:30.711Z,1.43
2019-05-18T15:18:59.940Z,1.37
2019-05-18T15:21:29.194Z,1.60
2019-05-18T15:23:58.377Z,1.43
2019-05-18T15:26:27.922Z,1.40
2019-05-18T15:28:58.191Z,1.37
2019-05-18T15:31:27.385Z,1.20
2019-05-18T15:33:56.597Z,1.30
2019-05-18T15:36:25.733Z,1.50
2019-05-18T15:38:54.866Z,1.50
2019-05-18T15:41:27.001Z,1.57
2019-05-18T15:43:56.150Z,1.50
2019-05-18T15:46:25.337Z,1.37
2019-05-18T15:49:01.412Z,1.53
2019-05-18T15:51:30.656Z,1.80
2019-05-18T15:53:59.823Z,1.83
2019-05-18T15:56:29.021Z,1.40
2019-05-18T15:58:58.244Z,1.83
2019-05-18T16:01:27.402Z,1.50
2019-05-18T16:03:56.497Z,1.40
2019-05-18T16:06:25.605Z,1.30
2019-05-18T16:08:54.685Z,1.80
2019-05-18T16:11:23.834Z,1.50
2019-05-18T16:13:52.926Z,1.50
2019-05-18T16:16:22.082Z,2.63
2019-05-18T16:18:51.408Z,1.50
2019-05-18T16:21:21.668Z,1.77
2019-05-18T16:23:53.138Z,1.93
2019-05-18T16:26:22.425Z,2.13
2019-05-18T16:28:51.590Z,1.50
2019-05-18T16:31:20.716Z,3.93
2019-05-18T16:33:49.974Z,1.97
2019-05-18T16:36:19.079Z,3.53
2019-05-18T16:38:48.217Z,4.20
2019-05-18T16:41:17.322Z,3.67
2019-05-18T16:43:46.505Z,4.27
2019-05-18T16:46:19.222Z,1.80
2019-05-18T16:48:55.848Z,1.50
2019-05-18T16:51:25.507Z,2.60
2019-05-18T16:53:56.590Z,2.50
2019-05-18T16:56:34.829Z,2.83
2019-05-18T16:58:56.534Z,1.93
2019-05-18T17:01:25.686Z,2.17
2019-05-18T17:03:56.944Z,1.83
2019-05-18T17:06:26.037Z,2.23
2019-05-18T17:08:55.166Z,1.90
2019-05-18T17:11:24.975Z,2.13
2019-05-18T17:13:55.274Z,1.90
2019-05-18T17:16:24.407Z,2.10
2019-05-18T17:18:54.742Z,1.67
2019-05-18T17:21:23.894Z,2.13
2019-05-18T17:23:53.672Z,1.60
2019-05-18T17:26:22.979Z,1.93
2019-05-18T17:28:52.127Z,1.87
2019-05-18T17:31:21.286Z,1.50
2019-05-18T17:33:50.600Z,2.10
2019-05-18T17:36:19.853Z,1.87
2019-05-18T17:38:48.998Z,1.90
2019-05-18T17:41:18.171Z,2.03
2019-05-18T17:43:47.285Z,1.60
2019-05-18T17:46:16.391Z,2.10
2019-05-18T17:48:45.630Z,1.93
2019-05-18T17:51:14.731Z,1.60
2019-05-18T17:53:43.826Z,1.80
2019-05-18T17:56:12.946Z,1.70
2019-05-18T17:58:42.064Z,2.13
2019-05-18T18:01:11.178Z,1.70
2019-05-18T18:03:40.330Z,2.23
2019-05-18T18:06:09.610Z,2.10
2019-05-18T18:08:38.771Z,2.13
2019-05-18T18:11:07.929Z,2.50
2019-05-18T18:13:53.585Z,2.40
2019-05-18T18:16:24.062Z,2.33
2019-05-18T18:18:54.300Z,2.37
2019-05-18T18:21:24.322Z,1.93
2019-05-18T18:23:55.481Z,2.17
2019-05-18T18:26:25.463Z,2.03
2019-05-18T18:28:54.890Z,2.00
2019-05-18T18:31:24.061Z,2.40
2019-05-18T18:33:53.215Z,1.93
2019-05-18T18:36:22.431Z,2.23
2019-05-18T18:38:51.575Z,2.10
2019-05-18T18:41:21.441Z,1.77
2019-05-18T18:43:53.551Z,2.30
2019-05-18T18:46:22.770Z,2.70
2019-05-18T18:48:53.503Z,2.20
2019-05-18T18:51:27.262Z,1.73
2019-05-18T18:53:57.023Z,2.33
2019-05-18T18:56:30.248Z,2.20
2019-05-18T18:58:59.501Z,2.30
2019-05-18T19:01:30.843Z,2.03
2019-05-18T19:03:59.996Z,2.17
2019-05-18T19:06:29.748Z,2.30
2019-05-18T19:08:59.619Z,2.40
2019-05-18T19:11:47.932Z,2.30
2019-05-18T19:14:20.427Z,6.00
2019-05-18T19:16:54.245Z,2.40
2019-05-18T19:19:23.846Z,2.30
2019-05-18T19:21:53.033Z,2.30
2019-05-18T19:24:22.241Z,2.67
2019-05-18T19:26:51.492Z,2.77
2019-05-18T19:29:20.638Z,2.60
2019-05-18T19:31:49.780Z,2.40
2019-05-18T19:34:18.924Z,2.80
2019-05-18T19:36:48.067Z,3.00
2019-05-18T19:39:17.259Z,3.23
2019-05-18T19:41:47.283Z,3.07
2019-05-18T19:44:18.015Z,2.63
2019-05-18T19:46:47.886Z,2.93
2019-05-18T19:49:17.257Z,2.77
2019-05-18T19:51:47.086Z,2.90
2019-05-18T19:54:16.194Z,3.73
2019-05-18T19:56:45.378Z,2.87
2019-05-18T19:59:14.616Z,3.57
2019-05-18T20:01:44.155Z,2.53
2019-05-18T20:04:13.788Z,3.30
2019-05-18T20:06:42.992Z,3.57
2019-05-18T20:09:12.530Z,3.00
2019-05-18T20:11:41.727Z,3.60
2019-05-18T20:14:10.833Z,3.23
2019-05-18T20:16:42.047Z,3.50
2019-05-18T20:19:11.239Z,3.67
2019-05-18T20:21:40.449Z,3.70
2019-05-18T20:24:11.696Z,4.50
2019-05-18T20:26:41.255Z,3.73
2019-05-18T20:29:10.586Z,4.13
2019-05-18T20:31:39.722Z,4.10
2019-05-18T20:34:08.830Z,4.73
2019-05-18T20:36:40.112Z,4.53
2019-05-18T20:39:09.850Z,4.20
2019-05-18T20:41:39.411Z,3.87
2019-05-18T20:44:09.700Z,3.60
2019-05-18T20:46:38.911Z,3.87
2019-05-18T20:49:11.549Z,3.67
2019-05-18T20:51:40.689Z,3.43
2019-05-18T20:54:14.190Z,3.87
2019-05-18T20:56:44.133Z,3.73
2019-05-18T20:59:14.860Z,3.87
2019-05-18T21:01:44.846Z,4.70
2019-05-18T21:04:14.012Z,3.93
2019-05-18T21:06:45.522Z,4.10
2019-05-18T21:09:14.962Z,4.43
2019-05-18T21:11:44.720Z,4.00
2019-05-18T21:14:16.257Z,4.03
2019-05-18T21:16:47.751Z,4.07
2019-05-18T21:19:18.156Z,4.00
2019-05-18T21:21:47.356Z,3.77
2019-05-18T21:24:17.421Z,3.80
2019-05-18T21:26:48.123Z,3.37
2019-05-18T21:29:17.627Z,3.50
2019-05-18T21:31:49.215Z,3.10
2019-05-18T21:34:19.022Z,3.50
2019-05-18T21:36:48.804Z,3.70
2019-05-18T21:39:18.007Z,3.70
2019-05-18T21:41:47.510Z,3.60
2019-05-18T21:44:16.659Z,3.30
2019-05-18T21:46:54.720Z,3.20
2019-05-18T21:49:24.183Z,3.50
2019-05-18T21:51:54.275Z,3.43
2019-05-18T21:54:24.560Z,3.23
2019-05-18T21:56:54.085Z,3.47
2019-05-18T21:59:24.104Z,3.30
2019-05-18T22:01:53.380Z,3.13
2019-05-18T22:04:23.582Z,3.13
2019-05-18T22:06:53.964Z,3.53
2019-05-18T22:09:23.102Z,3.27
2019-05-18T22:11:52.362Z,3.20
2019-05-18T22:14:21.530Z,3.40
2019-05-18T22:16:52.618Z,3.23
2019-05-18T22:19:23.727Z,3.40
2019-05-18T22:21:52.871Z,3.30
2019-05-18T22:24:22.139Z,3.20
2019-05-18T22:26:51.458Z,4.03
2019-05-18T22:29:21.577Z,3.43
2019-05-18T22:31:53.027Z,4.30
2019-05-18T22:34:22.211Z,3.40
2019-05-18T22:36:51.423Z,4.77
2019-05-18T22:39:29.773Z,7.60
2019-05-18T22:42:04.847Z,4.77
2019-05-18T22:44:34.931Z,4.53
2019-05-18T22:47:09.009Z,4.20
2019-05-18T22:49:43.870Z,4.50
2019-05-18T22:52:16.706Z,4.67
2019-05-18T22:54:47.576Z,4.93
2019-05-18T22:57:20.565Z,5.00
2019-05-18T22:59:52.488Z,4.60
2019-05-18T23:02:25.326Z,4.47
2019-05-18T23:04:57.766Z,4.30
2019-05-18T23:07:30.851Z,4.67
2019-05-18T23:10:05.590Z,3.90
2019-05-18T23:12:42.781Z,3.67
2019-05-18T23:15:18.461Z,3.40
2019-05-18T23:17:49.201Z,3.63
2019-05-18T23:20:18.818Z,3.63
2019-05-18T23:22:48.028Z,3.70
2019-05-18T23:25:17.287Z,4.40
2019-05-18T23:27:46.434Z,3.73
2019-05-18T23:30:15.593Z,3.77
2019-05-18T23:32:44.735Z,4.47
2019-05-18T23:35:13.886Z,4.03
2019-05-18T23:37:43.103Z,3.87
2019-05-18T23:40:12.610Z,3.80
2019-05-18T23:42:41.777Z,3.63
2019-05-18T23:45:11.023Z,3.83
2019-05-18T23:47:42.613Z,3.63
2019-05-18T23:50:12.162Z,3.30
2019-05-18T23:52:41.295Z,3.53
2019-05-18T23:55:10.550Z,3.43
2019-05-18T23:57:40.471Z,3.43
