createdAt,value
2023-02-11T00:01:08.421Z,22.73
2023-02-11T00:03:37.017Z,22.70
2023-02-11T00:06:09.145Z,22.17
2023-02-11T00:08:37.537Z,22.80
2023-02-11T00:11:05.679Z,22.92
2023-02-11T00:13:33.794Z,23.00
2023-02-11T00:16:08.321Z,23.25
2023-02-11T00:18:36.493Z,23.90
2023-02-11T00:21:08.741Z,23.77
2023-02-11T00:23:37.261Z,23.17
2023-02-11T00:26:05.809Z,23.40
2023-02-11T00:28:33.782Z,22.58
2023-02-11T00:31:03.482Z,24.45
2023-02-11T00:33:31.694Z,23.38
2023-02-11T00:36:02.075Z,24.70
2023-02-11T00:38:30.192Z,25.45
2023-02-11T00:40:58.064Z,24.63
2023-02-11T00:43:26.029Z,24.38
2023-02-11T00:45:54.023Z,24.98
2023-02-11T00:48:23.715Z,24.38
2023-02-11T00:50:51.925Z,23.95
2023-02-11T00:53:19.859Z,25.30
2023-02-11T00:55:48.535Z,26.70
2023-02-11T00:58:16.686Z,24.35
2023-02-11T01:00:45.031Z,25.15
2023-02-11T01:03:13.397Z,25.15
2023-02-11T01:05:43.640Z,25.90
2023-02-11T01:08:11.572Z,25.05
2023-02-11T01:10:39.487Z,26.50
2023-02-11T01:13:07.659Z,24.92
2023-02-11T01:15:35.795Z,25.83
2023-02-11T01:18:05.345Z,25.05
2023-02-11T01:20:33.283Z,25.50
2023-02-11T01:23:02.514Z,26.17
2023-02-11T01:25:30.700Z,24.48
2023-02-11T01:27:58.574Z,25.38
2023-02-11T01:30:26.543Z,26.73
2023-02-11T01:32:54.437Z,24.92
2023-02-11T01:35:22.398Z,24.13
2023-02-11T01:37:50.295Z,25.15
2023-02-11T01:40:20.470Z,24.77
2023-02-11T01:42:50.716Z,25.10
2023-02-11T01:45:56.587Z,25.55
2023-02-11T01:48:28.548Z,26.45
2023-02-11T01:51:02.441Z,25.77
2023-02-11T01:53:48.400Z,26.60
2023-02-11T01:56:48.675Z,25.48
2023-02-11T01:59:19.495Z,25.45
2023-02-11T02:01:51.463Z,27.02
2023-02-11T02:04:20.830Z,25.92
2023-02-11T02:06:55.929Z,26.13
2023-02-11T02:09:27.744Z,26.13
2023-02-11T02:11:57.387Z,27.48
2023-02-11T02:14:26.543Z,26.83
2023-02-11T02:16:54.688Z,26.38
2023-02-11T02:19:55.490Z,27.17
2023-02-11T02:23:05.599Z,27.52
2023-02-11T02:26:00.443Z,26.90
2023-02-11T02:28:50.379Z,28.45
2023-02-11T02:31:47.201Z,28.25
2023-02-11T02:34:24.732Z,27.48
2023-02-11T02:37:01.235Z,26.73
2023-02-11T02:39:32.722Z,26.60
2023-02-11T02:42:01.299Z,28.80
2023-02-11T02:44:30.086Z,28.50
2023-02-11T02:46:58.712Z,27.63
2023-02-11T02:49:28.000Z,28.92
2023-02-11T02:52:09.043Z,29.98
2023-02-11T02:55:16.390Z,28.73
2023-02-11T02:58:13.079Z,28.83
2023-02-11T03:00:52.768Z,29.05
2023-02-11T03:03:29.285Z,28.30
2023-02-11T03:06:04.273Z,29.48
2023-02-11T03:08:35.623Z,30.13
2023-02-11T03:11:05.730Z,29.83
2023-02-11T03:13:36.711Z,28.85
2023-02-11T03:16:10.698Z,27.95
2023-02-11T03:18:43.161Z,29.50
2023-02-11T03:21:14.241Z,29.38
2023-02-11T03:23:45.673Z,29.85
2023-02-11T03:26:19.193Z,29.13
2023-02-11T03:28:54.726Z,29.83
2023-02-11T03:31:29.185Z,31.02
2023-02-11T03:34:02.758Z,30.65
2023-02-11T03:36:41.034Z,30.88
2023-02-11T03:39:11.605Z,29.58
2023-02-11T03:41:42.286Z,29.23
2023-02-11T03:44:13.869Z,30.98
2023-02-11T03:46:44.886Z,29.73
2023-02-11T03:49:14.964Z,30.13
2023-02-11T03:51:45.210Z,29.65
2023-02-11T03:54:17.588Z,29.35
2023-02-11T03:56:52.133Z,28.85
2023-02-11T03:59:20.287Z,30.00
2023-02-11T04:01:48.275Z,29.25
2023-02-11T04:04:16.738Z,29.80
2023-02-11T04:06:46.069Z,28.83
2023-02-11T04:09:16.234Z,29.20
2023-02-11T04:11:44.312Z,28.88
2023-02-11T04:14:12.610Z,28.13
2023-02-11T04:16:40.775Z,29.52
2023-02-11T04:19:09.046Z,29.10
2023-02-11T04:21:37.138Z,27.90
2023-02-11T04:24:07.137Z,28.98
2023-02-11T04:26:35.344Z,28.73
2023-02-11T04:29:03.476Z,28.63
2023-02-11T04:31:31.476Z,28.75
2023-02-11T04:33:59.694Z,28.35
2023-02-11T04:36:27.824Z,28.35
2023-02-11T04:38:55.767Z,27.85
2023-02-11T04:41:25.521Z,27.73
2023-02-11T04:43:53.452Z,28.60
2023-02-11T04:46:21.459Z,28.10
2023-02-11T04:48:49.652Z,27.85
2023-02-11T04:51:17.900Z,26.73
2023-02-11T04:53:45.827Z,27.02
2023-02-11T04:56:13.740Z,25.75
2023-02-11T04:58:42.990Z,27.45
2023-02-11T05:01:13.458Z,26.92
2023-02-11T05:03:41.874Z,27.08
2023-02-11T05:06:11.693Z,26.77
2023-02-11T05:08:39.619Z,26.85
2023-02-11T05:11:08.632Z,27.63
2023-02-11T05:13:37.203Z,26.45
2023-02-11T05:16:07.363Z,27.98
2023-02-11T05:18:35.306Z,27.00
2023-02-11T05:21:08.144Z,26.70
2023-02-11T05:23:36.739Z,27.00
2023-02-11T05:26:05.573Z,27.23
2023-02-11T05:28:34.281Z,25.00
2023-02-11T05:31:02.651Z,26.60
2023-02-11T05:33:32.244Z,27.40
2023-02-11T05:36:01.365Z,25.27
2023-02-11T05:38:29.496Z,26.40
2023-02-11T05:40:58.096Z,26.27
2023-02-11T05:43:26.526Z,25.55
2023-02-11T05:45:54.908Z,26.50
2023-02-11T05:48:23.240Z,26.73
2023-02-11T05:50:52.535Z,25.50
2023-02-11T05:53:20.856Z,24.77
2023-02-11T05:55:49.317Z,24.85
2023-02-11T05:58:17.799Z,24.92
2023-02-11T06:00:45.756Z,25.42
2023-02-11T06:03:13.936Z,26.10
2023-02-11T06:05:43.857Z,25.20
2023-02-11T06:08:13.863Z,26.15
2023-02-11T06:10:43.022Z,25.10
2023-02-11T06:13:11.123Z,24.83
2023-02-11T06:15:39.287Z,25.48
2023-02-11T06:18:09.593Z,24.85
2023-02-11T06:20:40.761Z,24.38
2023-02-11T06:23:08.694Z,24.02
2023-02-11T06:25:38.541Z,24.15
2023-02-11T06:28:06.675Z,25.30
2023-02-11T06:30:35.199Z,24.05
2023-02-11T06:33:03.116Z,23.63
2023-02-11T06:35:33.331Z,25.10
2023-02-11T06:38:01.768Z,24.65
2023-02-11T06:40:29.975Z,23.67
2023-02-11T06:42:59.520Z,23.05
2023-02-11T06:45:27.755Z,23.40
2023-02-11T06:47:56.150Z,23.52
2023-02-11T06:50:24.552Z,23.77
2023-02-11T06:52:52.721Z,22.77
2023-02-11T06:55:20.947Z,22.67
2023-02-11T06:57:49.097Z,23.25
2023-02-11T07:00:20.145Z,22.92
2023-02-11T07:02:48.349Z,22.63
2023-02-11T07:05:16.518Z,22.08
2023-02-11T07:07:44.891Z,21.50
2023-02-11T07:10:12.788Z,22.52
2023-02-11T07:12:41.273Z,22.80
2023-02-11T07:15:09.700Z,22.73
2023-02-11T07:17:39.164Z,21.85
2023-02-11T07:20:09.135Z,21.88
2023-02-11T07:22:37.527Z,23.42
2023-02-11T07:25:06.097Z,23.40
2023-02-11T07:27:34.184Z,23.17
2023-02-11T07:30:03.766Z,21.90
2023-02-11T07:32:33.078Z,21.95
2023-02-11T07:35:03.687Z,22.75
2023-02-11T07:37:31.850Z,23.38
2023-02-11T07:40:00.277Z,23.27
2023-02-11T07:42:28.153Z,23.58
2023-02-11T07:44:56.240Z,22.90
2023-02-11T07:47:24.545Z,24.02
2023-02-11T07:49:56.155Z,23.88
2023-02-11T07:52:26.304Z,23.08
2023-02-11T07:54:54.409Z,24.23
2023-02-11T07:57:22.540Z,22.60
2023-02-11T07:59:50.763Z,23.48
2023-02-11T08:02:18.939Z,23.67
2023-02-11T08:04:47.854Z,24.02
2023-02-11T08:07:17.285Z,24.23
2023-02-11T08:09:47.002Z,24.92
2023-02-11T08:12:15.197Z,23.63
2023-02-11T08:14:43.291Z,23.95
2023-02-11T08:17:11.322Z,23.90
2023-02-11T08:19:40.378Z,24.52
2023-02-11T08:22:08.637Z,25.05
2023-02-11T08:24:36.835Z,25.08
2023-02-11T08:27:06.242Z,24.55
2023-02-11T08:29:34.470Z,24.20
2023-02-11T08:32:02.651Z,25.13
2023-02-11T08:34:30.781Z,26.17
2023-02-11T08:36:58.904Z,24.90
2023-02-11T08:39:26.863Z,26.05
2023-02-11T08:41:56.988Z,26.10
2023-02-11T08:44:27.256Z,26.90
2023-02-11T08:46:55.721Z,26.17
2023-02-11T08:49:24.165Z,26.65
2023-02-11T08:51:54.120Z,26.63
2023-02-11T08:54:22.471Z,26.77
2023-02-11T08:56:52.942Z,26.75
2023-02-11T08:59:21.553Z,26.73
2023-02-11T09:01:51.741Z,26.90
2023-02-11T09:04:19.941Z,26.02
2023-02-11T09:06:48.460Z,27.25
2023-02-11T09:09:17.226Z,26.30
2023-02-11T09:11:46.776Z,26.52
2023-02-11T09:14:19.500Z,27.17
2023-02-11T09:16:48.246Z,26.45
2023-02-11T09:19:19.083Z,27.45
2023-02-11T09:21:47.774Z,26.98
2023-02-11T09:24:15.707Z,25.95
2023-02-11T09:26:44.648Z,26.67
2023-02-11T09:29:14.304Z,27.15
2023-02-11T09:31:42.734Z,26.25
2023-02-11T09:34:12.557Z,27.30
2023-02-11T09:36:42.957Z,26.92
2023-02-11T09:39:13.942Z,25.10
2023-02-11T09:42:11.731Z,25.67
2023-02-11T09:44:40.819Z,28.05
2023-02-11T09:47:22.963Z,27.80
2023-02-11T09:49:54.882Z,27.75
2023-02-11T09:52:32.842Z,27.50
2023-02-11T09:55:03.559Z,26.85
2023-02-11T09:57:34.508Z,24.92
2023-02-11T10:00:04.425Z,27.98
2023-02-11T10:02:46.316Z,27.25
2023-02-11T10:05:25.129Z,26.33
2023-02-11T10:08:02.557Z,26.65
2023-02-11T10:10:47.233Z,28.63
2023-02-11T10:13:37.165Z,27.27
2023-02-11T10:16:15.189Z,26.15
2023-02-11T10:19:11.334Z,26.30
2023-02-11T10:21:48.561Z,26.02
2023-02-11T10:24:18.888Z,25.50
2023-02-11T10:26:47.462Z,26.20
2023-02-11T10:29:26.262Z,25.17
2023-02-11T10:31:58.131Z,26.50
2023-02-11T10:34:26.915Z,27.27
2023-02-11T10:36:55.555Z,26.05
2023-02-11T10:39:27.490Z,25.95
2023-02-11T10:41:58.987Z,27.10
2023-02-11T10:44:31.586Z,26.65
2023-02-11T10:47:04.321Z,26.70
2023-02-11T10:49:39.221Z,25.58
2023-02-11T10:52:25.736Z,26.88
2023-02-11T10:55:04.041Z,25.80
2023-02-11T10:57:39.676Z,25.88
2023-02-11T11:00:28.769Z,26.42
2023-02-11T11:02:59.758Z,25.70
2023-02-11T11:05:32.409Z,26.77
2023-02-11T11:08:02.056Z,26.17
2023-02-11T11:10:43.168Z,26.60
2023-02-11T11:13:29.949Z,26.35
2023-02-11T11:16:18.381Z,27.33
2023-02-11T11:18:48.252Z,24.98
2023-02-11T11:21:20.924Z,25.25
2023-02-11T11:23:52.350Z,26.63
2023-02-11T11:26:23.126Z,26.98
2023-02-11T11:29:01.480Z,26.63
2023-02-11T11:31:33.193Z,25.17
2023-02-11T11:34:03.451Z,25.40
2023-02-11T11:36:38.143Z,25.17
2023-02-11T11:39:24.687Z,24.75
2023-02-11T11:41:57.972Z,25.50
2023-02-11T11:44:32.273Z,26.10
2023-02-11T11:47:26.376Z,25.38
2023-02-11T11:50:26.877Z,25.15
2023-02-11T11:53:01.531Z,26.15
2023-02-11T11:55:36.057Z,25.48
2023-02-11T11:58:06.877Z,25.48
2023-02-11T12:00:42.103Z,25.20
2023-02-11T12:03:48.773Z,26.10
2023-02-11T12:06:32.247Z,24.08
2023-02-11T12:09:18.058Z,25.13
2023-02-11T12:12:14.689Z,25.38
2023-02-11T12:14:50.242Z,25.17
2023-02-11T12:17:35.793Z,31.38
2023-02-11T12:20:27.150Z,31.40
2023-02-11T12:23:15.023Z,32.58
2023-02-11T12:25:50.279Z,31.25
2023-02-11T12:28:32.266Z,32.67
2023-02-11T12:31:23.672Z,32.67
2023-02-11T12:34:08.826Z,30.52
2023-02-11T12:36:48.838Z,33.00
2023-02-11T12:39:27.019Z,33.10
2023-02-11T12:42:25.347Z,32.17
2023-02-11T12:45:07.044Z,33.45
2023-02-11T12:47:46.503Z,31.33
2023-02-11T12:50:23.202Z,30.70
2023-02-11T12:53:09.686Z,31.02
2023-02-11T12:55:41.449Z,30.02
2023-02-11T12:58:16.320Z,29.52
2023-02-11T13:00:49.602Z,30.02
2023-02-11T13:03:23.863Z,27.67
2023-02-11T13:05:55.070Z,28.67
2023-02-11T13:08:30.020Z,29.35
2023-02-11T13:11:02.234Z,28.65
2023-02-11T13:13:34.161Z,29.42
2023-02-11T13:16:07.295Z,27.40
2023-02-11T13:18:45.726Z,27.27
2023-02-11T13:21:27.746Z,28.33
2023-02-11T13:24:02.776Z,26.52
2023-02-11T13:26:46.042Z,26.33
2023-02-11T13:41:01.823Z,23.45
2023-02-11T13:44:17.615Z,22.42
2023-02-11T13:47:57.984Z,21.38
2023-02-11T13:54:27.955Z,20.85
2023-02-11T13:58:10.097Z,20.77
2023-02-11T14:08:39.850Z,20.17
2023-02-11T14:18:08.843Z,19.75
2023-02-11T14:21:14.924Z,18.92
2023-02-11T14:25:00.201Z,18.83
2023-02-11T14:28:05.930Z,18.80
2023-02-11T14:34:59.061Z,19.63
2023-02-11T14:38:22.826Z,18.05
2023-02-11T14:41:13.531Z,18.52
2023-02-11T14:43:52.873Z,18.45
2023-02-11T14:47:08.516Z,18.77
2023-02-11T14:57:02.949Z,18.15
2023-02-11T15:03:45.949Z,17.88
2023-02-11T15:12:54.789Z,17.98
2023-02-11T15:18:22.803Z,17.67
2023-02-11T15:21:16.224Z,17.88
2023-02-11T15:29:54.330Z,18.17
2023-02-11T15:32:32.096Z,19.05
2023-02-11T15:35:00.801Z,18.15
2023-02-11T15:37:52.154Z,18.20
2023-02-11T15:40:24.993Z,17.48
2023-02-11T15:43:03.333Z,18.08
2023-02-11T15:45:41.847Z,17.98
2023-02-11T15:48:17.497Z,18.88
2023-02-11T15:50:55.885Z,17.70
2023-02-11T15:53:31.413Z,18.02
2023-02-11T15:56:17.715Z,16.77
2023-02-11T15:59:00.015Z,18.67
2023-02-11T16:01:36.798Z,17.13
2023-02-11T16:04:24.805Z,17.02
2023-02-11T16:07:07.719Z,16.83
2023-02-11T16:09:41.110Z,16.80
2023-02-11T16:12:40.693Z,17.52
2023-02-11T16:15:37.312Z,17.50
2023-02-11T16:18:36.706Z,17.30
2023-02-11T16:21:28.039Z,16.48
2023-02-11T16:24:09.264Z,17.17
2023-02-11T16:26:44.649Z,17.33
2023-02-11T16:29:23.140Z,15.82
2023-02-11T16:31:51.608Z,16.08
2023-02-11T16:34:22.130Z,16.27
2023-02-11T16:36:54.814Z,17.38
2023-02-11T16:39:25.922Z,15.98
2023-02-11T16:41:56.882Z,16.77
2023-02-11T16:44:26.790Z,16.27
2023-02-11T16:46:57.172Z,17.10
2023-02-11T16:49:29.060Z,17.25
2023-02-11T16:52:02.301Z,16.42
2023-02-11T16:54:31.789Z,15.63
2023-02-11T16:57:01.578Z,16.80
2023-02-11T16:59:30.097Z,17.45
2023-02-11T17:01:59.628Z,16.63
2023-02-11T17:04:44.849Z,17.40
2023-02-11T17:07:38.657Z,16.05
2023-02-11T17:10:21.913Z,15.93
2023-02-11T17:13:23.799Z,17.27
2023-02-11T17:16:13.025Z,16.73
2023-02-11T17:18:48.336Z,17.60
2023-02-11T17:21:18.658Z,16.95
2023-02-11T17:23:49.277Z,16.35
2023-02-11T17:26:40.994Z,17.38
2023-02-11T17:29:15.354Z,17.00
2023-02-11T17:31:47.377Z,16.50
2023-02-11T17:34:30.106Z,16.30
2023-02-11T17:37:01.930Z,17.45
2023-02-11T17:39:31.943Z,17.23
2023-02-11T17:42:03.522Z,16.80
2023-02-11T17:44:31.939Z,16.58
2023-02-11T17:47:13.862Z,16.30
2023-02-11T17:49:44.047Z,16.80
2023-02-11T17:52:24.548Z,16.40
2023-02-11T17:54:56.839Z,17.15
2023-02-11T17:57:26.870Z,16.85
2023-02-11T17:59:58.019Z,17.63
2023-02-11T18:02:32.071Z,17.38
2023-02-11T18:05:01.978Z,16.70
2023-02-11T18:07:34.012Z,16.33
2023-02-11T18:10:07.863Z,16.60
2023-02-11T18:12:41.213Z,16.60
2023-02-11T18:15:11.791Z,16.60
2023-02-11T18:17:40.472Z,16.42
2023-02-11T18:20:10.044Z,17.63
2023-02-11T18:22:40.402Z,17.80
2023-02-11T18:25:13.003Z,16.73
2023-02-11T18:27:41.540Z,17.58
2023-02-11T18:30:16.883Z,16.75
2023-02-11T18:32:45.356Z,17.23
2023-02-11T18:35:15.226Z,17.45
2023-02-11T18:37:44.226Z,16.83
2023-02-11T18:40:17.182Z,16.92
2023-02-11T18:42:47.291Z,17.30
2023-02-11T18:45:16.267Z,16.35
2023-02-11T18:47:44.867Z,16.92
2023-02-11T18:50:15.656Z,17.42
2023-02-11T18:52:49.484Z,17.40
2023-02-11T18:55:35.221Z,16.73
2023-02-11T18:58:07.503Z,17.55
2023-02-11T19:00:36.700Z,17.83
2023-02-11T19:03:05.291Z,17.80
2023-02-11T19:05:35.620Z,16.75
2023-02-11T19:08:05.750Z,16.50
2023-02-11T19:10:49.271Z,16.85
2023-02-11T19:13:21.416Z,17.20
2023-02-11T19:15:51.694Z,16.88
2023-02-11T19:18:20.229Z,18.08
2023-02-11T19:20:48.493Z,16.45
2023-02-11T19:23:16.706Z,16.48
2023-02-11T19:25:50.605Z,16.13
2023-02-11T19:28:19.461Z,15.80
2023-02-11T19:30:47.715Z,15.73
2023-02-11T19:33:16.028Z,17.02
2023-02-11T19:35:44.564Z,17.23
2023-02-11T19:38:13.990Z,17.20
2023-02-11T19:40:42.571Z,17.10
2023-02-11T19:43:12.669Z,16.65
2023-02-11T19:45:40.659Z,15.35
2023-02-11T19:48:08.966Z,16.38
2023-02-11T19:50:37.596Z,17.08
2023-02-11T19:53:06.447Z,15.15
2023-02-11T19:55:36.280Z,16.13
2023-02-11T19:58:04.725Z,16.55
2023-02-11T20:00:34.842Z,17.10
2023-02-11T20:03:03.268Z,16.65
2023-02-11T20:05:32.861Z,16.38
2023-02-11T20:08:01.220Z,16.08
2023-02-11T20:10:29.895Z,16.08
2023-02-11T20:12:59.274Z,15.13
2023-02-11T20:15:27.962Z,16.25
2023-02-11T20:17:58.017Z,15.82
2023-02-11T20:20:38.360Z,15.82
2023-02-11T20:23:07.152Z,15.38
2023-02-11T20:25:39.394Z,16.10
2023-02-11T20:28:07.577Z,15.88
2023-02-11T20:30:37.036Z,15.38
2023-02-11T20:33:07.055Z,14.90
2023-02-11T20:35:35.075Z,15.70
2023-02-11T20:38:03.617Z,14.68
2023-02-11T20:40:31.988Z,15.23
2023-02-11T20:43:01.363Z,15.50
2023-02-11T20:45:29.646Z,15.63
2023-02-11T20:48:03.237Z,16.08
2023-02-11T20:50:34.248Z,14.30
2023-02-11T20:53:02.504Z,14.30
2023-02-11T20:55:31.476Z,14.38
2023-02-11T20:57:59.733Z,15.25
2023-02-11T21:00:27.999Z,14.80
2023-02-11T21:02:56.370Z,14.48
2023-02-11T21:05:25.016Z,14.38
2023-02-11T21:07:56.183Z,14.38
2023-02-11T21:10:24.390Z,14.85
2023-02-11T21:12:54.501Z,14.15
2023-02-11T21:15:24.112Z,14.52
2023-02-11T21:17:52.593Z,14.15
2023-02-11T21:20:21.296Z,15.15
2023-02-11T21:22:49.480Z,15.77
2023-02-11T21:25:19.889Z,15.32
2023-02-11T21:27:48.105Z,14.60
2023-02-11T21:30:17.700Z,14.57
2023-02-11T21:32:45.688Z,14.73
2023-02-11T21:35:13.889Z,14.60
2023-02-11T21:37:42.512Z,14.57
2023-02-11T21:40:11.339Z,15.52
2023-02-11T21:42:41.046Z,15.40
2023-02-11T21:45:10.254Z,15.77
2023-02-11T21:47:38.166Z,14.98
2023-02-11T21:50:07.273Z,15.25
2023-02-11T21:52:35.336Z,15.10
2023-02-11T21:55:04.923Z,15.20
2023-02-11T21:57:33.132Z,14.95
2023-02-11T22:00:03.220Z,15.23
2023-02-11T22:02:31.624Z,14.77
2023-02-11T22:04:59.841Z,14.40
2023-02-11T22:07:28.520Z,14.93
2023-02-11T22:09:56.961Z,15.10
2023-02-11T22:12:25.329Z,14.73
2023-02-11T22:14:53.377Z,14.82
2023-02-11T22:17:23.383Z,14.68
2023-02-11T22:19:51.859Z,14.48
2023-02-11T22:22:20.072Z,14.02
2023-02-11T22:24:48.576Z,14.70
2023-02-11T22:27:20.119Z,14.25
2023-02-11T22:29:49.030Z,14.85
2023-02-11T22:32:18.082Z,13.85
2023-02-11T22:34:48.197Z,14.63
2023-02-11T22:37:16.537Z,14.13
2023-02-11T22:39:44.814Z,14.52
2023-02-11T22:42:13.353Z,14.38
2023-02-11T22:44:41.865Z,14.30
2023-02-11T22:47:10.196Z,13.38
2023-02-11T22:49:39.551Z,13.95
2023-02-11T22:52:09.775Z,13.52
2023-02-11T22:54:38.092Z,13.48
2023-02-11T22:57:06.249Z,13.82
2023-02-11T22:59:34.544Z,13.68
2023-02-11T23:02:02.947Z,13.00
2023-02-11T23:04:31.253Z,13.57
2023-02-11T23:06:59.553Z,13.60
2023-02-11T23:09:29.180Z,13.10
2023-02-11T23:11:57.949Z,13.52
2023-02-11T23:14:26.237Z,12.70
2023-02-11T23:16:54.680Z,13.93
2023-02-11T23:19:25.030Z,13.68
2023-02-11T23:21:53.948Z,13.43
2023-02-11T23:24:22.354Z,12.68
2023-02-11T23:26:52.561Z,13.27
2023-02-11T23:29:20.553Z,13.48
2023-02-11T23:31:51.346Z,13.98
2023-02-11T23:34:25.108Z,13.25
2023-02-11T23:36:53.776Z,13.93
2023-02-11T23:39:21.991Z,12.77
2023-02-11T23:41:58.874Z,13.35
2023-02-11T23:44:27.154Z,13.93
2023-02-11T23:46:55.682Z,13.00
2023-02-11T23:49:24.231Z,13.32
2023-02-11T23:51:52.577Z,13.13
2023-02-11T23:54:20.803Z,12.77
2023-02-11T23:56:49.357Z,13.00
2023-02-11T23:59:19.180Z,13.30
