createdAt,value
2023-03-06T00:00:33.746Z,99.90
2023-03-06T00:03:00.540Z,99.90
2023-03-06T00:05:27.774Z,99.90
2023-03-06T00:07:54.769Z,99.90
2023-03-06T00:10:24.770Z,99.90
2023-03-06T00:12:52.909Z,99.90
2023-03-06T00:15:19.829Z,99.90
2023-03-06T00:17:46.536Z,99.90
2023-03-06T00:20:13.967Z,99.90
2023-03-06T00:22:41.545Z,99.90
2023-03-06T00:25:14.663Z,99.90
2023-03-06T00:27:41.731Z,99.90
2023-03-06T00:30:11.617Z,99.90
2023-03-06T00:32:38.426Z,99.90
2023-03-06T00:35:05.590Z,99.90
2023-03-06T00:37:32.362Z,99.90
2023-03-06T00:39:59.060Z,99.90
2023-03-06T00:42:25.816Z,99.90
2023-03-06T00:44:52.618Z,99.90
2023-03-06T00:47:19.347Z,99.90
2023-03-06T00:49:46.094Z,99.90
2023-03-06T00:52:13.030Z,99.90
2023-03-06T00:54:40.392Z,99.90
2023-03-06T00:57:07.616Z,99.90
2023-03-06T00:59:34.557Z,99.90
2023-03-06T01:02:01.369Z,99.90
2023-03-06T01:04:28.083Z,99.90
2023-03-06T01:06:54.798Z,99.90
2023-03-06T01:09:21.599Z,99.90
2023-03-06T01:11:48.252Z,99.90
2023-03-06T01:14:15.044Z,99.90
2023-03-06T01:16:41.830Z,99.90
2023-03-06T01:19:08.520Z,99.90
2023-03-06T01:21:35.174Z,99.90
2023-03-06T01:24:01.842Z,99.90
2023-03-06T01:26:28.655Z,99.90
2023-03-06T01:28:57.387Z,99.90
2023-03-06T01:31:24.916Z,99.90
2023-03-06T01:33:51.685Z,99.90
2023-03-06T01:36:18.373Z,99.90
2023-03-06T01:38:45.052Z,99.90
2023-03-06T01:41:15.597Z,99.90
2023-03-06T01:43:44.650Z,99.90
2023-03-06T01:46:25.372Z,99.90
2023-03-06T01:49:12.003Z,99.90
2023-03-06T01:51:41.491Z,99.90
2023-03-06T01:54:12.496Z,99.90
2023-03-06T01:56:41.001Z,99.90
2023-03-06T01:59:07.868Z,99.90
2023-03-06T02:01:35.959Z,99.90
2023-03-06T02:04:02.729Z,99.90
2023-03-06T02:06:29.544Z,99.90
2023-03-06T02:08:56.325Z,99.90
2023-03-06T02:11:24.599Z,99.90
2023-03-06T02:13:52.776Z,99.90
2023-03-06T02:16:22.580Z,99.90
2023-03-06T02:18:50.870Z,99.90
2023-03-06T02:21:24.803Z,99.90
2023-03-06T02:23:56.155Z,99.90
2023-03-06T02:26:23.958Z,99.90
2023-03-06T02:28:50.649Z,99.90
2023-03-06T02:31:25.518Z,99.90
2023-03-06T02:34:01.267Z,99.90
2023-03-06T02:36:28.022Z,99.90
2023-03-06T02:38:55.028Z,99.90
2023-03-06T02:41:21.695Z,99.90
2023-03-06T02:43:49.302Z,99.90
2023-03-06T02:46:16.098Z,99.90
2023-03-06T02:48:42.849Z,99.90
2023-03-06T02:51:09.573Z,99.90
2023-03-06T02:53:36.286Z,99.90
2023-03-06T02:56:03.108Z,99.90
2023-03-06T02:58:29.809Z,99.90
2023-03-06T03:00:56.454Z,99.90
2023-03-06T03:03:23.142Z,99.90
2023-03-06T03:05:49.853Z,99.90
2023-03-06T03:08:16.613Z,99.90
2023-03-06T03:10:43.350Z,99.90
2023-03-06T03:13:10.071Z,99.90
2023-03-06T03:15:36.768Z,99.90
2023-03-06T03:18:03.623Z,99.90
2023-03-06T03:20:30.334Z,99.90
2023-03-06T03:22:57.041Z,99.90
2023-03-06T03:25:25.472Z,99.90
2023-03-06T03:27:52.473Z,99.90
2023-03-06T03:30:19.385Z,99.90
2023-03-06T03:32:46.043Z,99.90
2023-03-06T03:35:12.885Z,99.90
2023-03-06T03:37:39.590Z,99.90
2023-03-06T03:40:07.820Z,99.90
2023-03-06T03:42:34.498Z,99.90
2023-03-06T03:45:01.231Z,99.90
2023-03-06T03:47:27.937Z,99.90
2023-03-06T03:49:54.554Z,99.90
2023-03-06T03:52:21.264Z,99.90
2023-03-06T03:54:47.952Z,99.90
2023-03-06T03:57:14.637Z,99.90
2023-03-06T03:59:41.267Z,99.90
2023-03-06T04:02:08.022Z,99.90
2023-03-06T04:04:34.880Z,99.90
2023-03-06T04:07:01.593Z,99.90
2023-03-06T04:09:28.237Z,99.90
2023-03-06T04:11:55.126Z,99.90
2023-03-06T04:14:21.842Z,99.90
2023-03-06T04:16:48.524Z,99.90
2023-03-06T04:19:15.195Z,99.90
2023-03-06T04:21:41.851Z,99.90
2023-03-06T04:24:08.673Z,99.90
2023-03-06T04:26:36.105Z,99.90
2023-03-06T04:29:02.982Z,99.90
2023-03-06T04:31:29.888Z,99.90
2023-03-06T04:33:56.617Z,99.90
2023-03-06T04:36:34.234Z,99.90
2023-03-06T04:39:01.468Z,99.90
2023-03-06T04:41:28.396Z,99.90
2023-03-06T04:43:55.159Z,99.90
2023-03-06T04:46:21.927Z,99.90
2023-03-06T04:48:48.610Z,99.90
2023-03-06T04:51:15.366Z,99.90
2023-03-06T04:53:41.998Z,99.90
2023-03-06T04:56:08.782Z,99.90
2023-03-06T04:58:35.573Z,99.90
2023-03-06T05:01:02.587Z,99.90
2023-03-06T05:03:29.591Z,99.90
2023-03-06T05:05:56.309Z,99.90
2023-03-06T05:08:23.832Z,99.90
2023-03-06T05:10:56.124Z,99.90
2023-03-06T05:13:22.842Z,99.90
2023-03-06T05:15:49.505Z,99.90
2023-03-06T05:18:16.852Z,99.90
2023-03-06T05:20:43.749Z,99.90
2023-03-06T05:23:10.439Z,99.90
2023-03-06T05:25:40.274Z,99.90
2023-03-06T05:28:07.738Z,99.90
2023-03-06T05:30:34.740Z,99.90
2023-03-06T05:33:01.430Z,99.90
2023-03-06T05:35:28.220Z,99.90
2023-03-06T05:37:55.169Z,99.90
2023-03-06T05:40:22.028Z,99.90
2023-03-06T05:42:48.763Z,99.90
2023-03-06T05:45:15.484Z,99.90
2023-03-06T05:47:42.178Z,99.90
2023-03-06T05:50:10.491Z,99.90
2023-03-06T05:52:39.493Z,99.90
2023-03-06T05:55:07.409Z,99.90
2023-03-06T05:57:34.328Z,99.90
2023-03-06T06:00:00.994Z,99.90
2023-03-06T06:02:27.673Z,99.90
2023-03-06T06:04:54.381Z,99.90
2023-03-06T06:07:21.070Z,99.90
2023-03-06T06:09:47.727Z,99.90
2023-03-06T06:12:14.940Z,99.90
2023-03-06T06:14:41.617Z,99.90
2023-03-06T06:17:08.336Z,99.90
2023-03-06T06:19:35.020Z,99.90
2023-03-06T06:22:03.778Z,99.90
2023-03-06T06:24:32.034Z,99.90
2023-03-06T06:27:01.460Z,99.90
2023-03-06T06:29:30.407Z,99.90
2023-03-06T06:31:57.368Z,99.90
2023-03-06T06:34:25.526Z,99.90
2023-03-06T06:36:53.677Z,99.90
2023-03-06T06:39:21.714Z,99.90
2023-03-06T06:42:02.745Z,99.90
2023-03-06T06:44:32.468Z,99.90
2023-03-06T06:49:50.669Z,99.90
2023-03-06T06:52:18.626Z,99.90
2023-03-06T06:54:45.567Z,99.90
2023-03-06T06:57:12.789Z,99.90
2023-03-06T06:59:39.434Z,99.90
2023-03-06T07:02:06.338Z,99.90
2023-03-06T07:04:33.152Z,99.90
2023-03-06T07:07:01.066Z,99.90
2023-03-06T07:09:27.905Z,99.90
2023-03-06T07:11:54.644Z,99.90
2023-03-06T07:14:21.335Z,99.90
2023-03-06T07:16:48.016Z,99.90
2023-03-06T07:19:14.680Z,99.90
2023-03-06T07:21:41.403Z,99.90
2023-03-06T07:24:08.215Z,99.90
2023-03-06T07:26:35.096Z,99.90
2023-03-06T07:29:03.533Z,99.90
2023-03-06T07:31:30.339Z,99.90
2023-03-06T07:33:57.149Z,99.90
2023-03-06T07:36:24.692Z,99.90
2023-03-06T07:38:51.386Z,99.90
2023-03-06T07:41:21.833Z,99.90
2023-03-06T07:43:49.061Z,99.90
2023-03-06T07:46:16.046Z,99.90
2023-03-06T07:48:43.000Z,99.90
2023-03-06T07:51:15.181Z,99.90
2023-03-06T07:53:42.108Z,99.90
2023-03-06T07:56:09.494Z,99.90
2023-03-06T07:58:42.334Z,99.90
2023-03-06T08:01:12.300Z,99.90
2023-03-06T08:03:39.211Z,99.90
2023-03-06T08:06:27.897Z,99.90
2023-03-06T08:08:55.658Z,99.90
2023-03-06T08:11:24.344Z,99.90
2023-03-06T08:13:52.716Z,99.90
2023-03-06T08:16:21.166Z,99.90
2023-03-06T08:18:47.940Z,99.90
2023-03-06T08:21:16.951Z,99.90
2023-03-06T08:23:44.308Z,99.90
2023-03-06T08:26:16.764Z,99.90
2023-03-06T08:28:44.452Z,99.90
2023-03-06T08:31:14.229Z,99.90
2023-03-06T08:33:40.980Z,99.90
2023-03-06T08:36:08.010Z,99.90
2023-03-06T08:38:34.671Z,99.90
2023-03-06T08:41:01.552Z,99.90
2023-03-06T08:43:28.426Z,99.90
2023-03-06T08:45:56.750Z,99.90
2023-03-06T08:48:23.581Z,99.90
2023-03-06T08:50:51.045Z,99.90
2023-03-06T08:53:17.950Z,99.90
2023-03-06T08:55:44.796Z,99.90
2023-03-06T08:58:11.610Z,99.90
2023-03-06T09:00:38.551Z,99.90
2023-03-06T09:03:05.664Z,99.90
2023-03-06T09:05:32.477Z,99.90
2023-03-06T09:07:59.199Z,99.90
2023-03-06T09:10:26.752Z,99.90
2023-03-06T09:12:55.038Z,99.90
2023-03-06T09:15:22.809Z,99.90
2023-03-06T09:17:50.783Z,99.90
2023-03-06T09:20:18.192Z,99.90
2023-03-06T09:22:45.648Z,99.90
2023-03-06T09:25:13.870Z,99.90
2023-03-06T09:27:41.179Z,99.90
2023-03-06T09:30:08.710Z,99.90
2023-03-06T09:32:35.471Z,99.90
2023-03-06T09:35:02.158Z,99.90
2023-03-06T09:37:29.018Z,99.90
2023-03-06T09:39:55.683Z,99.90
2023-03-06T09:42:23.778Z,99.90
2023-03-06T09:44:52.256Z,99.90
2023-03-06T09:47:21.778Z,99.90
2023-03-06T09:50:04.954Z,99.90
2023-03-06T09:52:38.466Z,99.90
2023-03-06T09:55:17.271Z,99.90
2023-03-06T09:58:01.509Z,99.90
2023-03-06T10:00:36.155Z,99.90
2023-03-06T10:03:15.014Z,99.90
2023-03-06T10:05:44.875Z,99.90
2023-03-06T10:08:23.252Z,99.90
2023-03-06T10:10:58.881Z,99.90
2023-03-06T10:13:31.694Z,99.90
2023-03-06T10:16:21.691Z,99.90
2023-03-06T10:18:48.427Z,99.90
2023-03-06T10:21:29.721Z,99.90
2023-03-06T10:24:16.719Z,99.90
2023-03-06T10:26:55.354Z,99.90
2023-03-06T10:29:34.953Z,99.90
2023-03-06T10:32:11.748Z,99.90
2023-03-06T10:34:39.772Z,99.90
2023-03-06T10:37:17.747Z,99.90
2023-03-06T10:39:44.417Z,99.90
2023-03-06T10:42:11.266Z,99.90
2023-03-06T10:44:38.040Z,99.90
2023-03-06T10:47:30.578Z,99.90
2023-03-06T10:50:02.407Z,99.90
2023-03-06T10:52:31.686Z,99.90
2023-03-06T10:55:30.669Z,99.90
2023-03-06T10:57:57.716Z,99.90
2023-03-06T11:00:32.928Z,99.90
2023-03-06T11:03:16.306Z,99.90
2023-03-06T11:06:10.836Z,99.90
2023-03-06T11:08:40.140Z,99.90
2023-03-06T11:11:22.365Z,99.90
2023-03-06T11:13:59.019Z,99.90
2023-03-06T11:16:32.868Z,99.90
2023-03-06T11:19:05.732Z,99.90
2023-03-06T11:21:37.113Z,99.90
2023-03-06T11:24:15.756Z,99.90
2023-03-06T11:26:56.882Z,99.90
2023-03-06T11:29:23.590Z,99.70
2023-03-06T11:32:13.329Z,99.80
2023-03-06T11:35:02.671Z,99.90
2023-03-06T11:37:32.196Z,99.90
2023-03-06T11:40:16.041Z,99.90
2023-03-06T11:43:05.705Z,99.70
2023-03-06T11:45:42.700Z,99.60
2023-03-06T11:48:15.921Z,99.80
2023-03-06T11:50:53.634Z,99.80
2023-03-06T11:53:23.532Z,99.70
2023-03-06T11:56:18.884Z,99.70
2023-03-06T11:59:13.024Z,99.80
2023-03-06T12:02:19.296Z,99.90
2023-03-06T12:05:23.101Z,99.50
2023-03-06T12:07:59.743Z,99.20
2023-03-06T12:10:35.894Z,98.70
2023-03-06T12:13:33.989Z,98.50
2023-03-06T12:16:24.718Z,98.40
2023-03-06T12:19:04.280Z,98.50
2023-03-06T12:21:58.890Z,99.20
2023-03-06T12:25:09.528Z,99.10
2023-03-06T12:28:23.355Z,98.50
2023-03-06T12:31:15.344Z,98.40
2023-03-06T12:34:02.145Z,98.20
2023-03-06T12:36:53.535Z,98.40
2023-03-06T12:39:40.055Z,98.50
2023-03-06T12:42:22.865Z,98.40
2023-03-06T12:45:22.666Z,98.10
2023-03-06T12:47:52.370Z,98.20
2023-03-06T12:50:29.300Z,98.30
2023-03-06T12:52:59.378Z,98.30
2023-03-06T12:55:26.771Z,98.20
2023-03-06T12:57:53.976Z,98.30
2023-03-06T13:00:32.707Z,98.20
2023-03-06T13:03:06.726Z,98.30
2023-03-06T13:05:57.295Z,98.20
2023-03-06T13:08:45.900Z,98.10
2023-03-06T13:11:41.770Z,98.00
2023-03-06T13:14:54.550Z,98.10
2023-03-06T13:17:25.215Z,98.00
2023-03-06T13:20:13.913Z,98.10
2023-03-06T13:22:45.839Z,97.50
2023-03-06T13:25:18.485Z,97.50
2023-03-06T13:28:03.276Z,97.20
2023-03-06T13:30:39.155Z,97.60
2023-03-06T13:33:27.294Z,98.10
2023-03-06T13:35:56.249Z,98.10
2023-03-06T13:38:41.196Z,98.10
2023-03-06T13:41:23.249Z,98.00
2023-03-06T13:43:51.614Z,98.10
2023-03-06T13:46:28.010Z,97.90
2023-03-06T13:49:12.835Z,98.00
2023-03-06T13:51:59.761Z,98.00
2023-03-06T13:54:48.044Z,98.30
2023-03-06T13:57:28.173Z,98.40
2023-03-06T14:00:30.871Z,98.40
2023-03-06T14:03:16.541Z,98.50
2023-03-06T14:05:43.293Z,98.50
2023-03-06T14:08:33.320Z,98.60
2023-03-06T14:11:21.044Z,98.40
2023-03-06T14:13:55.969Z,98.50
2023-03-06T14:16:25.658Z,98.30
2023-03-06T14:18:54.688Z,98.60
2023-03-06T14:21:46.688Z,98.50
2023-03-06T14:24:18.597Z,98.60
2023-03-06T14:26:47.928Z,98.80
2023-03-06T14:29:21.275Z,99.00
2023-03-06T14:31:53.315Z,98.90
2023-03-06T14:34:29.286Z,98.70
2023-03-06T14:37:00.700Z,98.90
2023-03-06T14:39:35.042Z,98.90
2023-03-06T14:42:21.655Z,99.00
2023-03-06T14:44:49.975Z,99.00
2023-03-06T14:47:27.680Z,99.30
2023-03-06T14:50:25.640Z,99.40
2023-03-06T14:52:56.503Z,99.70
2023-03-06T14:55:26.022Z,99.80
2023-03-06T14:57:58.313Z,99.90
2023-03-06T15:00:29.225Z,99.90
2023-03-06T15:02:57.565Z,99.90
2023-03-06T15:05:30.907Z,99.90
2023-03-06T15:08:02.050Z,99.90
2023-03-06T15:10:30.982Z,99.90
2023-03-06T15:13:27.782Z,99.90
2023-03-06T15:16:00.904Z,99.90
2023-03-06T15:18:38.817Z,99.90
2023-03-06T15:21:10.508Z,99.90
2023-03-06T15:23:42.475Z,99.90
2023-03-06T15:26:31.180Z,99.90
2023-03-06T15:29:08.286Z,99.90
2023-03-06T15:31:37.278Z,99.90
2023-03-06T15:34:07.246Z,99.90
2023-03-06T15:36:45.364Z,99.90
2023-03-06T15:39:38.270Z,99.90
2023-03-06T15:42:23.457Z,99.90
2023-03-06T15:45:00.269Z,99.90
2023-03-06T15:47:27.129Z,99.90
2023-03-06T15:49:53.919Z,99.90
2023-03-06T15:52:22.025Z,99.90
2023-03-06T15:54:48.914Z,99.90
2023-03-06T15:57:21.657Z,99.90
2023-03-06T15:59:48.409Z,99.90
2023-03-06T16:02:20.412Z,99.90
2023-03-06T16:04:47.791Z,99.90
2023-03-06T16:07:15.154Z,99.90
2023-03-06T16:09:42.865Z,99.90
2023-03-06T16:12:18.684Z,99.90
2023-03-06T16:14:47.603Z,99.90
2023-03-06T16:17:14.947Z,99.90
2023-03-06T16:19:42.075Z,99.90
2023-03-06T16:22:08.846Z,99.90
2023-03-06T16:24:35.631Z,99.90
2023-03-06T16:27:03.011Z,99.90
2023-03-06T16:29:30.173Z,99.90
2023-03-06T16:31:58.726Z,99.90
2023-03-06T16:34:25.555Z,99.90
2023-03-06T16:36:52.472Z,99.90
2023-03-06T16:39:21.843Z,99.90
2023-03-06T16:41:51.435Z,99.90
2023-03-06T16:44:18.483Z,99.90
2023-03-06T16:46:47.101Z,99.90
2023-03-06T16:49:21.621Z,99.90
2023-03-06T16:51:48.965Z,99.90
2023-03-06T16:54:15.864Z,99.90
2023-03-06T16:56:43.023Z,99.90
2023-03-06T16:59:10.168Z,99.90
2023-03-06T17:01:37.601Z,99.90
2023-03-06T17:04:04.808Z,99.90
2023-03-06T17:06:31.527Z,99.90
2023-03-06T17:08:59.675Z,99.90
2023-03-06T17:11:26.630Z,99.90
2023-03-06T17:13:55.125Z,99.90
2023-03-06T17:16:22.160Z,99.90
2023-03-06T17:18:49.664Z,99.90
2023-03-06T17:21:16.444Z,99.90
2023-03-06T17:23:44.353Z,99.90
2023-03-06T17:26:14.317Z,99.90
2023-03-06T17:28:41.837Z,99.90
2023-03-06T17:31:28.401Z,99.90
2023-03-06T17:33:59.131Z,99.90
2023-03-06T17:36:26.814Z,99.90
2023-03-06T17:38:58.631Z,99.90
2023-03-06T17:41:25.863Z,99.90
2023-03-06T17:43:54.669Z,99.90
2023-03-06T17:46:21.443Z,99.90
2023-03-06T17:48:48.222Z,99.90
2023-03-06T17:51:14.949Z,99.90
2023-03-06T17:53:41.735Z,99.90
2023-03-06T17:56:11.438Z,99.90
2023-03-06T17:58:38.110Z,99.90
2023-03-06T18:01:17.117Z,99.90
2023-03-06T18:03:44.944Z,99.90
2023-03-06T18:06:12.068Z,99.90
2023-03-06T18:08:38.992Z,99.90
2023-03-06T18:11:07.528Z,99.90
2023-03-06T18:13:46.893Z,99.90
2023-03-06T18:16:19.234Z,99.90
2023-03-06T18:18:46.374Z,99.90
2023-03-06T18:21:14.851Z,99.90
2023-03-06T18:23:41.568Z,99.90
2023-03-06T18:26:11.738Z,99.90
2023-03-06T18:28:42.588Z,99.90
2023-03-06T18:31:24.532Z,99.90
2023-03-06T18:33:52.816Z,99.90
2023-03-06T18:36:19.712Z,99.90
2023-03-06T18:38:47.944Z,99.90
2023-03-06T18:41:14.634Z,99.90
2023-03-06T18:43:41.316Z,99.90
2023-03-06T18:46:08.255Z,99.90
2023-03-06T18:48:35.569Z,99.90
2023-03-06T18:51:07.552Z,99.90
2023-03-06T18:53:34.529Z,99.90
2023-03-06T18:56:01.566Z,99.90
2023-03-06T18:58:28.208Z,99.90
2023-03-06T19:00:55.063Z,99.90
2023-03-06T19:03:22.093Z,99.90
2023-03-06T19:05:49.357Z,99.90
2023-03-06T19:08:17.109Z,99.90
2023-03-06T19:10:49.553Z,99.90
2023-03-06T19:13:16.212Z,99.90
2023-03-06T19:15:48.287Z,99.90
2023-03-06T19:18:18.201Z,99.90
2023-03-06T19:20:45.433Z,99.90
2023-03-06T19:23:12.301Z,99.90
2023-03-06T19:25:39.019Z,99.90
2023-03-06T19:28:05.855Z,99.90
2023-03-06T19:30:32.587Z,99.90
2023-03-06T19:32:59.268Z,99.90
2023-03-06T19:35:27.123Z,99.90
2023-03-06T19:37:53.843Z,99.90
2023-03-06T19:40:20.929Z,99.90
2023-03-06T19:42:47.731Z,99.90
2023-03-06T19:45:14.578Z,99.90
2023-03-06T19:47:41.245Z,99.90
2023-03-06T19:50:08.806Z,99.90
2023-03-06T19:52:36.746Z,99.90
2023-03-06T19:55:03.600Z,99.90
2023-03-06T19:57:30.278Z,99.90
2023-03-06T19:59:58.578Z,99.90
2023-03-06T20:02:27.292Z,99.90
2023-03-06T20:04:54.475Z,99.90
2023-03-06T20:07:21.350Z,99.90
2023-03-06T20:09:48.267Z,99.90
2023-03-06T20:12:15.370Z,99.90
2023-03-06T20:14:42.735Z,99.90
2023-03-06T20:17:09.410Z,99.90
2023-03-06T20:19:36.789Z,99.90
2023-03-06T20:22:03.681Z,99.90
2023-03-06T20:24:30.344Z,99.90
2023-03-06T20:26:58.393Z,99.90
2023-03-06T20:29:28.368Z,99.90
2023-03-06T20:31:56.684Z,99.90
2023-03-06T20:34:24.037Z,99.90
2023-03-06T20:36:51.057Z,99.90
2023-03-06T20:39:21.603Z,99.90
2023-03-06T20:41:49.095Z,99.90
2023-03-06T20:44:18.284Z,99.90
2023-03-06T20:46:46.008Z,99.90
2023-03-06T20:49:13.494Z,99.90
2023-03-06T20:51:41.438Z,99.90
2023-03-06T20:54:10.243Z,99.90
2023-03-06T20:56:39.603Z,99.90
2023-03-06T20:59:07.512Z,99.90
2023-03-06T21:01:36.390Z,99.90
2023-03-06T21:04:06.877Z,99.90
2023-03-06T21:06:33.575Z,99.90
2023-03-06T21:09:01.339Z,99.90
2023-03-06T21:11:28.608Z,99.90
2023-03-06T21:13:55.855Z,99.90
2023-03-06T21:16:24.193Z,99.90
2023-03-06T21:18:51.377Z,99.90
2023-03-06T21:21:20.228Z,99.90
2023-03-06T21:23:48.022Z,99.90
2023-03-06T21:26:17.346Z,99.90
2023-03-06T21:28:44.081Z,99.90
2023-03-06T21:31:13.191Z,99.90
2023-03-06T21:33:40.098Z,99.90
2023-03-06T21:36:07.330Z,99.90
2023-03-06T21:38:34.526Z,99.90
2023-03-06T21:41:12.669Z,99.90
2023-03-06T21:43:39.637Z,99.90
2023-03-06T21:46:06.917Z,99.90
2023-03-06T21:48:33.713Z,99.90
2023-03-06T21:51:09.469Z,99.90
2023-03-06T21:53:36.735Z,99.90
2023-03-06T21:56:04.477Z,99.90
2023-03-06T21:58:31.705Z,99.90
2023-03-06T22:00:58.714Z,99.90
2023-03-06T22:03:28.601Z,99.90
2023-03-06T22:05:56.495Z,99.90
2023-03-06T22:08:28.071Z,99.90
2023-03-06T22:10:54.733Z,99.90
2023-03-06T22:13:22.198Z,99.90
2023-03-06T22:15:50.646Z,99.90
2023-03-06T22:18:17.334Z,99.90
2023-03-06T22:20:44.196Z,99.90
2023-03-06T22:23:10.967Z,99.90
2023-03-06T22:25:37.638Z,99.90
2023-03-06T22:28:04.280Z,99.90
2023-03-06T22:30:30.973Z,99.90
2023-03-06T22:32:57.681Z,99.90
2023-03-06T22:35:24.400Z,99.90
2023-03-06T22:37:51.088Z,99.90
2023-03-06T22:40:17.952Z,99.90
2023-03-06T22:42:44.643Z,99.90
2023-03-06T22:45:11.972Z,99.90
2023-03-06T22:47:38.817Z,99.90
2023-03-06T22:50:06.475Z,99.90
2023-03-06T22:52:33.409Z,99.90
2023-03-06T22:55:00.247Z,99.90
2023-03-06T22:57:27.049Z,99.90
2023-03-06T22:59:53.704Z,99.90
2023-03-06T23:02:20.352Z,99.90
2023-03-06T23:04:52.233Z,99.90
2023-03-06T23:07:20.274Z,99.90
2023-03-06T23:09:47.091Z,99.90
2023-03-06T23:12:13.800Z,99.90
2023-03-06T23:14:40.585Z,99.90
2023-03-06T23:17:07.243Z,99.90
2023-03-06T23:19:33.978Z,99.90
2023-03-06T23:22:00.674Z,99.90
2023-03-06T23:24:28.668Z,99.90
2023-03-06T23:26:55.386Z,99.90
2023-03-06T23:29:22.418Z,99.90
2023-03-06T23:31:49.095Z,99.90
2023-03-06T23:34:15.718Z,99.90
2023-03-06T23:36:42.392Z,99.90
2023-03-06T23:39:09.659Z,99.90
2023-03-06T23:41:36.794Z,99.90
2023-03-06T23:44:04.248Z,99.90
2023-03-06T23:46:30.984Z,99.90
2023-03-06T23:48:57.659Z,99.90
2023-03-06T23:51:24.397Z,99.90
2023-03-06T23:53:56.932Z,99.90
2023-03-06T23:56:24.712Z,99.90
2023-03-06T23:58:51.406Z,99.90
