createdAt,value
2022-08-11T00:00:04.146Z,55
2022-08-11T00:00:38.598Z,54
2022-08-11T00:01:14.417Z,54
2022-08-11T00:01:36.866Z,54
2022-08-11T00:02:15.469Z,45
2022-08-11T00:02:49.919Z,41
2022-08-11T00:03:18.726Z,40
2022-08-11T00:03:43.252Z,41
2022-08-11T00:04:03.988Z,41
2022-08-11T00:04:41.262Z,42
2022-08-11T00:05:10.245Z,42
2022-08-11T00:05:42.318Z,42
2022-08-11T00:06:13.600Z,42
2022-08-11T00:06:46.794Z,42
2022-08-11T00:07:18.235Z,46
2022-08-11T00:07:41.032Z,46
2022-08-11T00:08:03.351Z,46
2022-08-11T00:08:38.578Z,47
2022-08-11T00:09:10.289Z,47
2022-08-11T00:09:42.357Z,47
2022-08-11T00:10:13.792Z,47
2022-08-11T00:10:46.388Z,47
2022-08-11T00:11:18.917Z,47
2022-08-11T00:11:41.442Z,47
2022-08-11T00:12:03.830Z,47
2022-08-11T00:12:39.274Z,47
2022-08-11T00:13:10.906Z,47
2022-08-11T00:13:46.767Z,47
2022-08-11T00:14:13.644Z,47
2022-08-11T00:14:46.386Z,47
2022-08-11T00:15:18.497Z,47
2022-08-11T00:15:41.359Z,47
2022-08-11T00:16:03.744Z,47
2022-08-11T00:16:38.522Z,47
2022-08-11T00:17:10.847Z,47
2022-08-11T00:17:42.282Z,47
2022-08-11T00:18:15.158Z,47
2022-08-11T00:18:46.262Z,47
2022-08-11T00:19:18.361Z,47
2022-08-11T00:20:23.264Z,47
2022-08-11T00:20:45.477Z,47
2022-08-11T00:21:07.820Z,55
2022-08-11T00:22:05.236Z,63
2022-08-11T00:22:13.954Z,67
2022-08-11T00:22:48.286Z,70
2022-08-11T00:23:19.796Z,69
2022-08-11T00:23:41.162Z,69
2022-08-11T00:24:04.228Z,69
2022-08-11T00:24:54.978Z,69
2022-08-11T00:25:11.862Z,70
2022-08-11T00:25:42.963Z,69
2022-08-11T00:26:14.526Z,69
2022-08-11T00:26:46.420Z,65
2022-08-11T00:27:20.450Z,65
2022-08-11T00:27:43.163Z,65
2022-08-11T00:28:06.416Z,65
2022-08-11T00:28:39.786Z,65
2022-08-11T00:29:12.224Z,65
2022-08-11T00:29:51.778Z,65
2022-08-11T00:30:14.124Z,66
2022-08-11T00:30:46.364Z,66
2022-08-11T00:31:18.448Z,65
2022-08-11T00:31:41.261Z,65
2022-08-11T00:32:03.657Z,65
2022-08-11T00:32:38.641Z,65
2022-08-11T00:33:16.075Z,65
2022-08-11T00:33:44.647Z,65
2022-08-11T00:34:13.627Z,65
2022-08-11T00:34:46.405Z,65
2022-08-11T00:35:54.596Z,65
2022-08-11T00:36:06.516Z,65
2022-08-11T00:36:38.214Z,65
2022-08-11T00:37:10.224Z,65
2022-08-11T00:37:42.530Z,65
2022-08-11T00:38:13.722Z,65
2022-08-11T00:38:46.323Z,65
2022-08-11T00:39:18.274Z,65
2022-08-11T00:39:41.174Z,65
2022-08-11T00:40:03.452Z,65
2022-08-11T00:40:38.863Z,60
2022-08-11T00:41:10.234Z,54
2022-08-11T00:41:48.729Z,54
2022-08-11T00:42:13.683Z,54
2022-08-11T00:42:46.377Z,55
2022-08-11T00:43:20.067Z,55
2022-08-11T00:43:42.524Z,55
2022-08-11T00:44:03.335Z,55
2022-08-11T00:44:38.414Z,55
2022-08-11T00:45:10.463Z,55
2022-08-11T00:45:36.024Z,55
2022-08-11T00:46:14.279Z,55
2022-08-11T00:46:46.691Z,54
2022-08-11T00:47:22.267Z,54
2022-08-11T00:47:41.804Z,49
2022-08-11T00:48:04.226Z,46
2022-08-11T00:48:38.597Z,46
2022-08-11T00:49:11.792Z,46
2022-08-11T00:49:42.398Z,47
2022-08-11T00:50:14.357Z,47
2022-08-11T00:50:47.943Z,47
2022-08-11T00:51:19.152Z,47
2022-08-11T00:51:59.802Z,45
2022-08-11T00:52:22.616Z,45
2022-08-11T00:52:45.330Z,45
2022-08-11T00:53:08.814Z,45
2022-08-11T00:53:43.891Z,46
2022-08-11T00:54:14.566Z,45
2022-08-11T00:54:50.307Z,45
2022-08-11T00:55:18.267Z,46
2022-08-11T00:55:41.116Z,46
2022-08-11T00:56:03.726Z,46
2022-08-11T00:56:39.499Z,46
2022-08-11T00:57:37.272Z,46
2022-08-11T00:57:42.741Z,46
2022-08-11T00:58:15.034Z,46
2022-08-11T00:58:50.942Z,46
2022-08-11T00:59:34.402Z,46
2022-08-11T00:59:42.070Z,46
2022-08-11T01:00:05.902Z,47
2022-08-11T01:00:38.535Z,47
2022-08-11T01:01:10.829Z,47
2022-08-11T01:01:43.186Z,47
2022-08-11T01:02:15.493Z,47
2022-08-11T01:02:46.853Z,47
2022-08-11T01:03:18.802Z,47
2022-08-11T01:03:41.427Z,47
2022-08-11T01:04:06.015Z,47
2022-08-11T01:04:38.751Z,47
2022-08-11T01:05:10.499Z,47
2022-08-11T01:05:42.207Z,46
2022-08-11T01:06:15.843Z,46
2022-08-11T01:06:46.507Z,44
2022-08-11T01:08:01.838Z,44
2022-08-11T01:08:06.514Z,40
2022-08-11T01:08:38.313Z,40
2022-08-11T01:09:10.243Z,40
2022-08-11T01:09:42.295Z,40
2022-08-11T01:10:13.623Z,40
2022-08-11T01:10:46.319Z,40
2022-08-11T01:11:18.647Z,39
2022-08-11T01:11:55.704Z,39
2022-08-11T01:12:03.818Z,39
2022-08-11T01:12:38.535Z,39
2022-08-11T01:13:10.214Z,39
2022-08-11T01:13:43.766Z,18
2022-08-11T01:14:13.670Z,15
2022-08-11T01:14:46.181Z,15
2022-08-11T01:15:18.241Z,19
2022-08-11T01:15:41.362Z,19
2022-08-11T01:16:03.686Z,19
2022-08-11T01:16:38.431Z,23
2022-08-11T01:17:10.491Z,25
2022-08-11T01:17:42.252Z,25
2022-08-11T01:18:13.722Z,25
2022-08-11T01:18:46.239Z,25
2022-08-11T01:19:18.536Z,30
2022-08-11T01:20:47.327Z,30
2022-08-11T01:20:54.235Z,32
2022-08-11T01:21:26.795Z,32
2022-08-11T01:21:49.109Z,32
2022-08-11T01:22:11.619Z,33
2022-08-11T01:22:47.540Z,32
2022-08-11T01:23:18.380Z,32
2022-08-11T01:23:40.895Z,33
2022-08-11T01:24:04.079Z,33
2022-08-11T01:24:38.364Z,33
2022-08-11T01:25:12.001Z,33
2022-08-11T01:25:57.092Z,35
2022-08-11T01:26:13.820Z,35
2022-08-11T01:26:46.335Z,35
2022-08-11T01:27:18.871Z,35
2022-08-11T01:27:40.932Z,35
2022-08-11T01:28:03.275Z,35
2022-08-11T01:28:39.267Z,35
2022-08-11T01:29:10.493Z,35
2022-08-11T01:29:42.491Z,35
2022-08-11T01:30:13.915Z,35
2022-08-11T01:30:46.535Z,35
2022-08-11T01:31:18.263Z,35
2022-08-11T01:31:41.024Z,35
2022-08-11T01:32:03.820Z,35
2022-08-11T01:32:38.503Z,35
2022-08-11T01:33:10.363Z,35
2022-08-11T01:33:42.548Z,35
2022-08-11T01:34:13.716Z,35
2022-08-11T01:34:46.283Z,35
2022-08-11T01:35:19.130Z,32
2022-08-11T01:35:41.655Z,32
2022-08-11T01:36:03.959Z,33
2022-08-11T01:36:38.283Z,33
2022-08-11T01:37:10.509Z,35
2022-08-11T01:37:42.768Z,35
2022-08-11T01:38:13.808Z,35
2022-08-11T01:38:46.629Z,35
2022-08-11T01:39:19.243Z,35
2022-08-11T01:39:40.896Z,35
2022-08-11T01:40:03.436Z,35
2022-08-11T01:40:38.257Z,35
2022-08-11T01:41:10.334Z,35
2022-08-11T01:41:42.682Z,35
2022-08-11T01:42:13.708Z,35
2022-08-11T01:42:46.264Z,35
2022-08-11T01:43:19.773Z,35
2022-08-11T01:43:41.531Z,35
2022-08-11T01:44:03.902Z,35
2022-08-11T01:44:38.348Z,35
2022-08-11T01:45:10.419Z,35
2022-08-11T01:45:42.619Z,35
2022-08-11T01:46:13.716Z,35
2022-08-11T01:46:46.334Z,34
2022-08-11T01:47:20.111Z,34
2022-08-11T01:47:53.047Z,32
2022-08-11T01:48:04.423Z,30
2022-08-11T01:48:38.660Z,28
2022-08-11T01:50:02.898Z,24
2022-08-11T01:50:13.972Z,15
2022-08-11T01:50:46.321Z,15
2022-08-11T01:51:18.259Z,19
2022-08-11T01:51:45.101Z,19
2022-08-11T01:52:03.734Z,19
2022-08-11T01:52:38.235Z,19
2022-08-11T01:53:10.375Z,19
2022-08-11T01:53:45.625Z,19
2022-08-11T01:54:13.612Z,19
2022-08-11T01:54:46.243Z,19
2022-08-11T01:55:18.368Z,19
2022-08-11T01:55:41.463Z,19
2022-08-11T01:56:03.856Z,19
2022-08-11T01:56:38.147Z,25
2022-08-11T01:57:04.144Z,25
2022-08-11T01:57:42.654Z,26
2022-08-11T01:58:13.937Z,31
2022-08-11T01:58:46.494Z,31
2022-08-11T01:59:21.338Z,31
2022-08-11T01:59:42.579Z,31
2022-08-11T02:00:06.377Z,32
2022-08-11T02:00:38.972Z,33
2022-08-11T02:01:10.417Z,35
2022-08-11T02:01:43.285Z,38
2022-08-11T02:02:16.657Z,47
2022-08-11T02:02:46.335Z,47
2022-08-11T02:03:18.351Z,42
2022-08-11T02:03:41.571Z,45
2022-08-11T02:04:04.059Z,45
2022-08-11T02:04:39.250Z,42
2022-08-11T02:05:10.403Z,47
2022-08-11T02:05:42.459Z,47
2022-08-11T02:06:13.939Z,42
2022-08-11T02:06:46.496Z,45
2022-08-11T02:07:18.838Z,47
2022-08-11T02:07:41.588Z,43
2022-08-11T02:08:03.928Z,41
2022-08-11T02:08:41.138Z,40
2022-08-11T02:09:10.541Z,39
2022-08-11T02:09:49.861Z,40
2022-08-11T02:10:13.735Z,41
2022-08-11T02:10:50.817Z,41
2022-08-11T02:11:18.587Z,40
2022-08-11T02:11:41.235Z,39
2022-08-11T02:12:04.320Z,40
2022-08-11T02:12:38.452Z,39
2022-08-11T02:13:10.639Z,39
2022-08-11T02:13:44.723Z,39
2022-08-11T02:14:14.555Z,39
2022-08-11T02:14:53.457Z,39
2022-08-11T02:15:18.671Z,40
2022-08-11T02:15:41.447Z,40
2022-08-11T02:16:04.389Z,42
2022-08-11T02:16:38.693Z,42
2022-08-11T02:17:10.232Z,42
2022-08-11T02:17:42.198Z,42
2022-08-11T02:18:14.149Z,42
2022-08-11T02:18:46.507Z,42
2022-08-11T02:19:18.192Z,42
2022-08-11T02:19:40.901Z,42
2022-08-11T02:20:05.403Z,42
2022-08-11T02:20:38.463Z,42
2022-08-11T02:21:10.497Z,52
2022-08-11T02:21:42.511Z,52
2022-08-11T02:22:15.254Z,47
2022-08-11T02:22:46.410Z,45
2022-08-11T02:23:59.680Z,49
2022-08-11T02:24:07.904Z,49
2022-08-11T02:24:38.502Z,47
2022-08-11T02:25:13.755Z,49
2022-08-11T02:25:42.210Z,56
2022-08-11T02:26:13.725Z,56
2022-08-11T02:26:46.115Z,56
2022-08-11T02:27:18.245Z,56
2022-08-11T02:27:41.267Z,56
2022-08-11T02:28:03.522Z,56
2022-08-11T02:28:40.310Z,59
2022-08-11T02:29:10.281Z,59
2022-08-11T02:29:42.307Z,59
2022-08-11T02:30:13.681Z,59
2022-08-11T02:30:46.107Z,58
2022-08-11T02:32:24.831Z,61
2022-08-11T02:32:38.486Z,59
2022-08-11T02:33:10.254Z,60
2022-08-11T02:33:42.174Z,59
2022-08-11T02:34:13.620Z,59
2022-08-11T02:34:59.899Z,59
2022-08-11T02:35:18.272Z,59
2022-08-11T02:35:42.771Z,59
2022-08-11T02:36:05.080Z,59
2022-08-11T02:36:38.260Z,59
2022-08-11T02:37:10.166Z,59
2022-08-11T02:37:42.099Z,58
2022-08-11T02:38:13.774Z,58
2022-08-11T02:38:46.179Z,59
2022-08-11T02:39:18.260Z,55
2022-08-11T02:39:40.952Z,54
2022-08-11T02:40:03.595Z,51
2022-08-11T02:40:38.227Z,44
2022-08-11T02:41:10.352Z,34
2022-08-11T02:41:42.085Z,30
2022-08-11T02:42:35.287Z,29
2022-08-11T02:42:46.573Z,25
2022-08-11T02:43:18.184Z,25
2022-08-11T02:43:46.093Z,24
2022-08-11T02:44:27.619Z,346
2022-08-11T02:44:44.993Z,346
2022-08-11T02:45:07.327Z,347
2022-08-11T02:45:42.245Z,347
2022-08-11T02:46:18.187Z,2
2022-08-11T02:46:46.172Z,15
2022-08-11T02:47:18.214Z,15
2022-08-11T02:47:42.402Z,19
2022-08-11T02:48:03.775Z,20
2022-08-11T02:48:38.291Z,23
2022-08-11T02:49:10.096Z,25
2022-08-11T02:49:42.224Z,25
2022-08-11T02:50:13.744Z,25
2022-08-11T02:50:46.081Z,30
2022-08-11T02:51:22.160Z,30
2022-08-11T02:51:41.453Z,30
2022-08-11T02:52:03.653Z,30
2022-08-11T02:52:38.404Z,30
2022-08-11T02:53:10.360Z,32
2022-08-11T02:53:42.187Z,32
2022-08-11T02:54:13.687Z,32
2022-08-11T02:54:46.200Z,32
2022-08-11T02:55:47.941Z,32
2022-08-11T02:56:06.399Z,32
2022-08-11T02:56:38.731Z,32
2022-08-11T02:57:11.412Z,32
2022-08-11T02:57:42.497Z,32
2022-08-11T02:58:13.732Z,32
2022-08-11T02:58:46.877Z,32
2022-08-11T02:59:19.077Z,32
2022-08-11T02:59:41.672Z,32
2022-08-11T03:00:09.517Z,32
2022-08-11T03:00:38.781Z,32
2022-08-11T03:01:10.288Z,35
2022-08-11T03:01:42.874Z,35
2022-08-11T03:02:14.578Z,35
2022-08-11T03:02:46.300Z,35
2022-08-11T03:03:21.303Z,35
2022-08-11T03:03:41.490Z,35
2022-08-11T03:04:08.780Z,36
2022-08-11T03:04:39.148Z,35
2022-08-11T03:05:10.185Z,35
2022-08-11T03:05:42.855Z,35
2022-08-11T03:06:13.819Z,35
2022-08-11T03:06:46.348Z,32
2022-08-11T03:07:28.551Z,18
2022-08-11T03:07:40.972Z,19
2022-08-11T03:08:03.454Z,26
2022-08-11T03:08:38.156Z,14
2022-08-11T03:09:10.202Z,9
2022-08-11T03:09:42.046Z,6
2022-08-11T03:10:17.689Z,11
2022-08-11T03:10:46.648Z,14
2022-08-11T03:11:20.508Z,15
2022-08-11T03:11:42.172Z,19
2022-08-11T03:12:04.548Z,23
2022-08-11T03:12:38.521Z,24
2022-08-11T03:13:10.313Z,25
2022-08-11T03:13:44.028Z,24
2022-08-11T03:14:14.132Z,8
2022-08-11T03:14:46.661Z,11
2022-08-11T03:15:22.776Z,15
2022-08-11T03:15:41.995Z,16
2022-08-11T03:16:05.595Z,15
2022-08-11T03:16:38.192Z,15
2022-08-11T03:17:10.176Z,15
2022-08-11T03:17:42.168Z,17
2022-08-11T03:18:13.845Z,17
2022-08-11T03:18:46.090Z,17
2022-08-11T03:19:18.142Z,19
2022-08-11T03:19:40.843Z,19
2022-08-11T03:20:03.558Z,19
2022-08-11T03:20:39.256Z,19
2022-08-11T03:21:10.323Z,19
2022-08-11T03:22:01.945Z,16
2022-08-11T03:22:14.591Z,16
2022-08-11T03:22:47.207Z,16
2022-08-11T03:23:20.400Z,15
2022-08-11T03:23:40.735Z,15
2022-08-11T03:24:04.083Z,15
2022-08-11T03:24:38.997Z,15
2022-08-11T03:25:13.101Z,16
2022-08-11T03:25:42.391Z,19
2022-08-11T03:26:14.453Z,19
2022-08-11T03:26:46.055Z,17
2022-08-11T03:27:18.219Z,16
2022-08-11T03:27:41.111Z,17
2022-08-11T03:28:03.690Z,17
2022-08-11T03:28:38.779Z,19
2022-08-11T03:29:10.309Z,20
2022-08-11T03:29:42.717Z,25
2022-08-11T03:30:13.858Z,30
2022-08-11T03:30:46.191Z,31
2022-08-11T03:31:18.188Z,31
2022-08-11T03:31:40.950Z,31
2022-08-11T03:32:03.995Z,32
2022-08-11T03:32:38.377Z,32
2022-08-11T03:33:10.683Z,33
2022-08-11T03:33:42.555Z,35
2022-08-11T03:34:13.800Z,35
2022-08-11T03:34:46.207Z,35
2022-08-11T03:35:21.304Z,35
2022-08-11T03:35:41.248Z,35
2022-08-11T03:36:03.643Z,35
2022-08-11T03:37:16.582Z,35
2022-08-11T03:37:27.128Z,35
2022-08-11T03:37:49.768Z,35
2022-08-11T03:38:12.139Z,35
2022-08-11T03:38:46.195Z,35
2022-08-11T03:39:18.424Z,35
2022-08-11T03:39:41.352Z,35
2022-08-11T03:40:03.694Z,35
2022-08-11T03:40:38.217Z,35
2022-08-11T03:41:18.067Z,35
2022-08-11T03:42:14.695Z,35
2022-08-11T03:42:46.184Z,35
2022-08-11T03:43:25.190Z,35
2022-08-11T03:43:58.442Z,39
2022-08-11T03:44:27.692Z,40
2022-08-11T03:44:45.166Z,40
2022-08-11T03:45:07.721Z,40
2022-08-11T03:45:42.736Z,40
2022-08-11T03:46:08.314Z,40
2022-08-11T03:46:46.771Z,41
2022-08-11T03:47:18.381Z,41
2022-08-11T03:47:41.097Z,41
2022-08-11T03:48:03.649Z,40
2022-08-11T03:48:38.435Z,40
2022-08-11T03:49:10.190Z,40
2022-08-11T03:49:42.673Z,40
2022-08-11T03:50:13.860Z,40
2022-08-11T03:50:46.228Z,40
2022-08-11T03:51:18.155Z,40
2022-08-11T03:51:44.985Z,39
2022-08-11T03:52:03.830Z,39
2022-08-11T03:52:38.606Z,39
2022-08-11T03:53:10.299Z,39
2022-08-11T03:53:50.451Z,39
2022-08-11T03:54:13.276Z,39
2022-08-11T03:54:46.160Z,39
2022-08-11T03:55:18.735Z,39
2022-08-11T03:55:41.660Z,39
2022-08-11T03:56:04.173Z,39
2022-08-11T03:56:39.264Z,39
2022-08-11T03:57:10.470Z,39
2022-08-11T03:57:43.178Z,39
2022-08-11T03:58:13.895Z,39
2022-08-11T03:58:47.471Z,39
2022-08-11T03:59:18.442Z,39
2022-08-11T03:59:41.487Z,39
2022-08-11T04:00:06.369Z,39
2022-08-11T04:00:38.214Z,39
2022-08-11T04:01:10.204Z,39
2022-08-11T04:01:42.297Z,39
2022-08-11T04:02:13.773Z,39
2022-08-11T04:02:46.619Z,39
2022-08-11T04:03:19.203Z,39
2022-08-11T04:03:41.582Z,39
2022-08-11T04:04:03.992Z,39
2022-08-11T04:04:39.351Z,39
2022-08-11T04:05:10.487Z,39
2022-08-11T04:05:43.386Z,39
2022-08-11T04:06:13.899Z,40
2022-08-11T04:06:46.201Z,40
2022-08-11T04:07:18.559Z,40
2022-08-11T04:07:41.035Z,40
2022-08-11T04:08:04.877Z,40
2022-08-11T04:08:38.403Z,40
2022-08-11T04:09:10.596Z,39
2022-08-11T04:09:42.216Z,40
2022-08-11T04:10:14.571Z,40
2022-08-11T04:10:46.290Z,39
2022-08-11T04:11:18.680Z,39
2022-08-11T04:11:41.616Z,39
2022-08-11T04:12:03.938Z,39
2022-08-11T04:12:38.976Z,39
2022-08-11T04:13:10.217Z,39
2022-08-11T04:13:44.552Z,39
2022-08-11T04:14:13.863Z,40
2022-08-11T04:14:46.546Z,40
2022-08-11T04:15:19.135Z,41
2022-08-11T04:15:41.364Z,42
2022-08-11T04:16:11.849Z,42
2022-08-11T04:16:39.331Z,42
2022-08-11T04:17:10.324Z,42
2022-08-11T04:17:42.539Z,42
2022-08-11T04:18:13.922Z,42
2022-08-11T04:18:46.035Z,40
2022-08-11T04:19:18.383Z,39
2022-08-11T04:19:41.252Z,39
2022-08-11T04:20:04.400Z,37
2022-08-11T04:20:40.202Z,37
2022-08-11T04:21:10.215Z,37
2022-08-11T04:21:42.187Z,32
2022-08-11T04:22:13.831Z,32
2022-08-11T04:22:46.168Z,32
2022-08-11T04:24:34.743Z,32
2022-08-11T04:24:50.168Z,33
2022-08-11T04:25:08.996Z,33
2022-08-11T04:25:57.870Z,33
2022-08-11T04:26:16.190Z,33
2022-08-11T04:26:46.383Z,33
2022-08-11T04:27:19.235Z,33
2022-08-11T04:27:41.223Z,33
2022-08-11T04:28:03.427Z,33
2022-08-11T04:28:42.880Z,32
2022-08-11T04:29:10.299Z,32
2022-08-11T04:30:03.763Z,32
2022-08-11T04:30:16.145Z,33
2022-08-11T04:30:46.279Z,33
2022-08-11T04:31:50.738Z,33
2022-08-11T04:32:06.854Z,35
2022-08-11T04:32:38.359Z,35
2022-08-11T04:33:10.263Z,32
2022-08-11T04:33:42.052Z,29
2022-08-11T04:34:14.052Z,21
2022-08-11T04:34:46.084Z,19
2022-08-11T04:35:18.226Z,20
2022-08-11T04:35:48.662Z,19
2022-08-11T04:36:03.454Z,20
2022-08-11T04:36:38.194Z,21
2022-08-11T04:37:04.426Z,30
2022-08-11T04:37:42.664Z,33
2022-08-11T04:38:14.040Z,35
2022-08-11T04:38:46.168Z,35
2022-08-11T04:39:18.488Z,35
2022-08-11T04:39:43.242Z,35
2022-08-11T04:40:03.803Z,35
2022-08-11T04:40:38.414Z,35
2022-08-11T04:41:11.712Z,32
2022-08-11T04:41:42.847Z,32
2022-08-11T04:42:14.156Z,33
2022-08-11T04:42:46.311Z,33
2022-08-11T04:43:18.208Z,33
2022-08-11T04:44:02.425Z,33
2022-08-11T04:44:29.560Z,33
2022-08-11T04:44:45.766Z,34
2022-08-11T04:45:08.237Z,35
2022-08-11T04:45:43.250Z,35
2022-08-11T04:46:17.150Z,35
2022-08-11T04:46:46.253Z,35
2022-08-11T04:47:18.839Z,35
2022-08-11T04:48:01.966Z,35
2022-08-11T04:48:22.425Z,41
2022-08-11T04:48:45.031Z,42
2022-08-11T04:49:08.345Z,43
2022-08-11T04:49:49.129Z,42
2022-08-11T04:50:13.961Z,42
2022-08-11T04:51:08.633Z,42
2022-08-11T04:51:18.023Z,42
2022-08-11T04:51:40.617Z,42
2022-08-11T04:52:03.702Z,42
2022-08-11T04:52:38.506Z,40
2022-08-11T04:53:11.002Z,40
2022-08-11T04:53:44.216Z,40
2022-08-11T04:54:14.303Z,39
2022-08-11T04:54:50.058Z,39
2022-08-11T04:55:12.538Z,37
2022-08-11T04:55:48.949Z,37
2022-08-11T04:56:22.213Z,37
2022-08-11T04:56:45.405Z,37
2022-08-11T04:57:07.850Z,37
2022-08-11T04:57:42.168Z,37
2022-08-11T04:58:13.712Z,37
2022-08-11T04:58:46.440Z,37
2022-08-11T04:59:18.148Z,37
2022-08-11T04:59:41.158Z,37
2022-08-11T05:00:03.561Z,39
2022-08-11T05:00:38.198Z,40
2022-08-11T05:01:10.229Z,48
2022-08-11T05:01:42.148Z,49
2022-08-11T05:02:17.398Z,47
2022-08-11T05:02:46.364Z,49
2022-08-11T05:03:18.204Z,47
2022-08-11T05:03:40.976Z,47
2022-08-11T05:04:03.325Z,49
2022-08-11T05:04:38.156Z,49
2022-08-11T05:05:10.180Z,47
2022-08-11T05:05:41.992Z,47
2022-08-11T05:06:13.883Z,47
2022-08-11T05:06:46.131Z,47
2022-08-11T05:07:18.158Z,49
2022-08-11T05:07:40.944Z,47
2022-08-11T05:08:03.252Z,47
2022-08-11T05:08:38.194Z,47
2022-08-11T05:09:10.091Z,47
2022-08-11T05:09:42.165Z,47
2022-08-11T05:10:13.785Z,47
2022-08-11T05:10:46.393Z,47
2022-08-11T05:11:18.091Z,47
2022-08-11T05:11:41.230Z,49
2022-08-11T05:12:03.523Z,49
2022-08-11T05:12:38.817Z,49
2022-08-11T05:13:11.594Z,47
2022-08-11T05:13:43.687Z,47
2022-08-11T05:14:13.712Z,47
2022-08-11T05:14:47.022Z,47
2022-08-11T05:15:18.207Z,47
2022-08-11T05:15:42.419Z,47
2022-08-11T05:16:03.525Z,45
2022-08-11T05:16:38.440Z,46
2022-08-11T05:17:10.170Z,46
2022-08-11T05:17:41.994Z,46
2022-08-11T05:18:13.736Z,46
2022-08-11T05:18:47.294Z,46
2022-08-11T05:19:21.624Z,46
2022-08-11T05:19:43.055Z,46
2022-08-11T05:20:05.271Z,46
2022-08-11T05:20:37.988Z,47
2022-08-11T05:21:10.052Z,47
2022-08-11T05:21:45.018Z,47
2022-08-11T05:22:13.743Z,47
2022-08-11T05:22:47.800Z,47
2022-08-11T05:23:18.047Z,49
2022-08-11T05:23:40.686Z,49
2022-08-11T05:24:02.984Z,47
2022-08-11T05:24:38.279Z,47
2022-08-11T05:25:10.089Z,47
2022-08-11T05:26:42.908Z,47
2022-08-11T05:26:52.848Z,47
2022-08-11T05:27:15.127Z,47
2022-08-11T05:27:50.344Z,47
2022-08-11T05:28:22.161Z,47
2022-08-11T05:28:45.594Z,47
2022-08-11T05:29:19.278Z,47
2022-08-11T05:29:42.221Z,49
2022-08-11T05:30:13.984Z,51
2022-08-11T05:30:46.233Z,51
2022-08-11T05:31:18.081Z,52
2022-08-11T05:31:40.869Z,51
2022-08-11T05:32:03.190Z,51
2022-08-11T05:32:38.285Z,51
2022-08-11T05:33:10.268Z,51
2022-08-11T05:33:42.091Z,51
2022-08-11T05:34:13.837Z,51
2022-08-11T05:34:46.068Z,51
2022-08-11T05:35:18.448Z,52
2022-08-11T05:36:06.638Z,51
2022-08-11T05:36:38.121Z,51
2022-08-11T05:37:25.544Z,51
2022-08-11T05:37:42.530Z,51
2022-08-11T05:38:13.898Z,51
2022-08-11T05:38:46.155Z,51
2022-08-11T05:39:18.268Z,51
2022-08-11T05:39:41.066Z,51
2022-08-11T05:40:03.736Z,51
2022-08-11T05:40:38.517Z,52
2022-08-11T05:41:10.105Z,52
2022-08-11T05:41:42.093Z,52
2022-08-11T05:42:29.533Z,51
2022-08-11T05:42:46.262Z,51
2022-08-11T05:43:18.168Z,52
2022-08-11T05:44:20.357Z,52
2022-08-11T05:44:29.517Z,54
2022-08-11T05:44:45.736Z,54
2022-08-11T05:45:15.356Z,55
2022-08-11T05:46:02.370Z,55
2022-08-11T05:46:13.877Z,55
2022-08-11T05:46:46.047Z,55
2022-08-11T05:47:18.126Z,54
2022-08-11T05:47:40.711Z,55
2022-08-11T05:48:04.524Z,55
2022-08-11T05:48:38.074Z,49
2022-08-11T05:49:10.316Z,49
2022-08-11T05:49:42.119Z,58
2022-08-11T05:50:15.142Z,58
2022-08-11T05:50:46.250Z,58
2022-08-11T05:51:22.042Z,59
2022-08-11T05:51:54.738Z,59
2022-08-11T05:52:05.538Z,61
2022-08-11T05:52:41.639Z,61
2022-08-11T05:53:12.004Z,61
2022-08-11T05:53:46.414Z,61
2022-08-11T05:54:28.250Z,56
2022-08-11T05:54:46.711Z,55
2022-08-11T05:55:18.123Z,54
2022-08-11T05:55:53.946Z,55
2022-08-11T05:56:04.238Z,64
2022-08-11T05:56:39.235Z,48
2022-08-11T05:57:10.044Z,48
2022-08-11T05:57:58.634Z,50
2022-08-11T05:58:30.075Z,54
2022-08-11T05:58:52.783Z,55
2022-08-11T05:59:15.538Z,55
2022-08-11T05:59:45.743Z,55
2022-08-11T06:00:26.931Z,55
2022-08-11T06:00:49.038Z,55
2022-08-11T06:01:26.431Z,62
2022-08-11T06:01:49.501Z,59
2022-08-11T06:02:12.072Z,66
2022-08-11T06:02:46.154Z,29
2022-08-11T06:03:18.086Z,42
2022-08-11T06:03:40.735Z,42
2022-08-11T06:04:03.125Z,47
2022-08-11T06:04:38.484Z,55
2022-08-11T06:05:10.219Z,55
2022-08-11T06:05:43.584Z,54
2022-08-11T06:06:13.854Z,61
2022-08-11T06:06:47.085Z,64
2022-08-11T06:07:18.144Z,40
2022-08-11T06:07:49.274Z,49
2022-08-11T06:08:03.117Z,58
2022-08-11T06:08:38.163Z,58
2022-08-11T06:09:10.187Z,55
2022-08-11T06:09:42.094Z,72
2022-08-11T06:10:13.870Z,55
2022-08-11T06:10:46.208Z,80
2022-08-11T06:11:18.210Z,55
2022-08-11T06:11:43.670Z,74
2022-08-11T06:12:03.350Z,57
2022-08-11T06:12:38.540Z,77
2022-08-11T06:13:10.053Z,68
2022-08-11T06:13:44.767Z,52
2022-08-11T06:14:13.782Z,52
2022-08-11T06:14:53.605Z,70
2022-08-11T06:15:18.054Z,57
2022-08-11T06:15:43.018Z,57
2022-08-11T06:16:07.174Z,63
2022-08-11T06:16:38.166Z,52
2022-08-11T06:17:10.352Z,81
2022-08-11T06:17:42.119Z,69
2022-08-11T06:18:13.995Z,57
2022-08-11T06:18:46.058Z,36
2022-08-11T06:19:18.163Z,89
2022-08-11T06:19:40.971Z,87
2022-08-11T06:20:07.462Z,65
2022-08-11T06:20:38.071Z,37
2022-08-11T06:21:10.018Z,79
2022-08-11T06:21:42.018Z,88
2022-08-11T06:22:13.755Z,27
2022-08-11T06:22:52.353Z,8
2022-08-11T06:23:18.849Z,61
2022-08-11T06:23:41.811Z,63
2022-08-11T06:24:04.123Z,91
2022-08-11T06:24:38.047Z,77
2022-08-11T06:25:10.847Z,56
2022-08-11T06:25:42.205Z,59
2022-08-11T06:26:14.071Z,74
2022-08-11T06:27:10.805Z,89
2022-08-11T06:27:18.056Z,82
2022-08-11T06:27:41.009Z,98
2022-08-11T06:28:03.327Z,80
2022-08-11T06:28:38.990Z,39
2022-08-11T06:29:10.124Z,76
2022-08-11T06:29:47.847Z,62
2022-08-11T06:30:14.125Z,61
2022-08-11T06:30:48.186Z,65
2022-08-11T06:31:18.464Z,32
2022-08-11T06:31:41.033Z,0
2022-08-11T06:32:04.000Z,32
2022-08-11T06:32:38.213Z,37
2022-08-11T06:33:10.086Z,71
2022-08-11T06:33:42.937Z,49
2022-08-11T06:34:27.293Z,83
2022-08-11T06:34:46.181Z,63
2022-08-11T06:35:18.721Z,78
2022-08-11T06:35:45.050Z,70
2022-08-11T06:36:06.859Z,57
2022-08-11T06:36:38.409Z,78
2022-08-11T06:37:10.500Z,120
2022-08-11T06:37:42.320Z,86
2022-08-11T06:38:13.901Z,65
2022-08-11T06:38:46.242Z,87
2022-08-11T06:39:18.329Z,90
2022-08-11T06:39:41.072Z,59
2022-08-11T06:40:03.303Z,92
2022-08-11T06:40:38.209Z,70
2022-08-11T06:41:10.708Z,68
2022-08-11T06:41:42.075Z,86
2022-08-11T06:42:16.293Z,86
2022-08-11T06:42:46.345Z,98
2022-08-11T06:43:18.284Z,65
2022-08-11T06:43:41.090Z,78
2022-08-11T06:44:06.113Z,81
2022-08-11T06:44:38.405Z,81
2022-08-11T06:45:10.025Z,68
2022-08-11T06:45:42.265Z,51
2022-08-11T06:46:13.896Z,85
2022-08-11T06:46:46.152Z,90
2022-08-11T06:47:18.184Z,53
2022-08-11T06:47:40.834Z,67
2022-08-11T06:48:05.048Z,65
2022-08-11T06:48:38.379Z,74
2022-08-11T06:49:10.184Z,3
2022-08-11T06:49:42.132Z,66
2022-08-11T06:50:14.570Z,55
2022-08-11T06:50:46.125Z,81
2022-08-11T06:51:18.365Z,84
2022-08-11T06:51:44.580Z,30
2022-08-11T06:52:04.577Z,55
2022-08-11T06:52:38.399Z,78
2022-08-11T06:53:10.021Z,72
2022-08-11T06:54:03.477Z,32
2022-08-11T06:54:09.305Z,107
2022-08-11T06:54:46.276Z,24
2022-08-11T06:55:57.449Z,86
2022-08-11T06:56:06.887Z,78
2022-08-11T06:56:38.146Z,73
2022-08-11T06:57:29.450Z,29
2022-08-11T06:57:42.163Z,76
2022-08-11T06:58:15.867Z,87
2022-08-11T06:58:45.901Z,94
2022-08-11T06:59:18.505Z,59
2022-08-11T06:59:41.127Z,55
2022-08-11T07:00:03.632Z,97
2022-08-11T07:00:39.243Z,77
2022-08-11T07:01:10.452Z,70
2022-08-11T07:01:42.394Z,62
2022-08-11T07:02:14.100Z,24
2022-08-11T07:02:47.083Z,88
2022-08-11T07:03:18.660Z,96
2022-08-11T07:03:41.382Z,61
2022-08-11T07:04:06.204Z,86
2022-08-11T07:04:39.314Z,117
2022-08-11T07:05:10.065Z,95
2022-08-11T07:05:42.082Z,58
2022-08-11T07:06:14.812Z,96
2022-08-11T07:06:50.891Z,12
2022-08-11T07:07:18.077Z,55
2022-08-11T07:07:41.143Z,68
2022-08-11T07:08:34.386Z,31
2022-08-11T07:08:39.054Z,53
2022-08-11T07:09:10.090Z,58
2022-08-11T07:09:42.464Z,78
2022-08-11T07:10:13.981Z,52
2022-08-11T07:10:46.837Z,104
2022-08-11T07:11:18.560Z,74
2022-08-11T07:11:40.783Z,81
2022-08-11T07:12:03.191Z,62
2022-08-11T07:12:39.051Z,102
2022-08-11T07:13:44.857Z,71
2022-08-11T07:13:49.100Z,63
2022-08-11T07:14:10.363Z,103
2022-08-11T07:14:46.126Z,74
2022-08-11T07:15:18.173Z,9
2022-08-11T07:16:11.180Z,112