createdAt,value
2019-03-01T00:01:14.948Z,147.33
2019-03-01T00:03:43.819Z,144.13
2019-03-01T00:06:24.907Z,149.23
2019-03-01T00:09:15.974Z,149.50
2019-03-01T00:11:53.880Z,129.70
2019-03-01T00:14:25.678Z,140.33
2019-03-01T00:16:57.507Z,143.57
2019-03-01T00:19:48.924Z,140.93
2019-03-01T00:22:39.676Z,140.60
2019-03-01T00:25:14.269Z,135.47
2019-03-01T00:28:08.794Z,141.40
2019-03-01T00:30:45.912Z,145.33
2019-03-01T00:33:17.690Z,140.13
2019-03-01T00:36:10.541Z,149.30
2019-03-01T00:38:54.330Z,150.00
2019-03-01T00:41:37.885Z,149.77
2019-03-01T00:44:43.892Z,147.63
2019-03-01T00:47:12.777Z,158.00
2019-03-01T00:49:42.066Z,144.10
2019-03-01T00:52:11.059Z,143.40
2019-03-01T00:54:39.809Z,144.27
2019-03-01T00:57:08.773Z,144.73
2019-03-01T00:59:37.605Z,139.73
2019-03-01T01:02:06.515Z,149.87
2019-03-01T01:04:35.349Z,151.67
2019-03-01T01:07:04.337Z,141.70
2019-03-01T01:09:33.132Z,151.83
2019-03-01T01:12:01.975Z,159.53
2019-03-01T01:14:30.805Z,156.23
2019-03-01T01:16:59.721Z,156.97
2019-03-01T01:19:28.596Z,149.10
2019-03-01T01:21:57.464Z,154.73
2019-03-01T01:24:26.273Z,156.17
2019-03-01T01:26:55.004Z,153.73
2019-03-01T01:29:23.809Z,160.27
2019-03-01T01:31:52.632Z,157.03
2019-03-01T01:34:21.463Z,149.00
2019-03-01T01:36:50.183Z,150.10
2019-03-01T01:39:18.991Z,156.57
2019-03-01T01:41:47.740Z,138.20
2019-03-01T01:44:16.598Z,146.30
2019-03-01T01:46:45.361Z,152.07
2019-03-01T01:49:14.096Z,146.63
2019-03-01T01:51:43.054Z,141.87
2019-03-01T01:54:11.859Z,147.87
2019-03-01T01:56:40.635Z,140.10
2019-03-01T01:59:09.698Z,143.40
2019-03-01T02:01:38.488Z,139.93
2019-03-01T02:04:07.338Z,141.23
2019-03-01T02:06:36.036Z,145.90
2019-03-01T02:09:07.830Z,131.40
2019-03-01T02:11:36.669Z,136.87
2019-03-01T02:14:05.553Z,143.03
2019-03-01T02:16:34.238Z,138.13
2019-03-01T02:19:02.896Z,134.53
2019-03-01T02:21:31.812Z,129.23
2019-03-01T02:24:00.593Z,126.83
2019-03-01T02:26:29.440Z,128.33
2019-03-01T02:28:58.308Z,127.90
2019-03-01T02:31:27.025Z,133.17
2019-03-01T02:33:55.787Z,124.50
2019-03-01T02:36:24.516Z,131.53
2019-03-01T02:38:53.361Z,121.47
2019-03-01T02:41:22.155Z,123.30
2019-03-01T02:43:51.071Z,113.07
2019-03-01T02:46:19.870Z,117.73
2019-03-01T02:48:48.594Z,112.13
2019-03-01T02:51:17.533Z,115.10
2019-03-01T02:53:46.321Z,119.63
2019-03-01T02:56:15.197Z,118.80
2019-03-01T02:58:44.062Z,116.93
2019-03-01T03:01:12.981Z,111.07
2019-03-01T03:03:41.819Z,103.87
2019-03-01T03:06:18.331Z,113.07
2019-03-01T03:08:47.247Z,118.17
2019-03-01T03:11:16.049Z,112.53
2019-03-01T03:13:44.888Z,107.60
2019-03-01T03:16:13.905Z,103.70
2019-03-01T03:18:42.665Z,99.33
2019-03-01T03:21:11.539Z,112.27
2019-03-01T03:23:40.409Z,114.17
2019-03-01T03:26:09.213Z,111.30
2019-03-01T03:28:38.116Z,108.20
2019-03-01T03:31:08.558Z,119.10
2019-03-01T03:33:37.354Z,104.17
2019-03-01T03:36:06.199Z,115.63
2019-03-01T03:38:34.880Z,110.43
2019-03-01T03:41:03.639Z,109.97
2019-03-01T03:43:32.612Z,105.77
2019-03-01T03:46:01.456Z,116.23
2019-03-01T03:48:30.206Z,112.10
2019-03-01T03:50:59.054Z,104.23
2019-03-01T03:53:27.863Z,111.53
2019-03-01T03:55:56.742Z,105.33
2019-03-01T03:58:25.747Z,107.10
2019-03-01T04:00:54.456Z,106.77
2019-03-01T04:03:23.332Z,108.20
2019-03-01T04:05:52.217Z,99.67
2019-03-01T04:08:20.972Z,104.20
2019-03-01T04:10:49.853Z,108.97
2019-03-01T04:13:18.704Z,100.87
2019-03-01T04:15:47.439Z,103.87
2019-03-01T04:18:16.342Z,101.93
2019-03-01T04:20:45.170Z,100.30
2019-03-01T04:23:13.927Z,101.50
2019-03-01T04:25:42.784Z,101.10
2019-03-01T04:28:11.674Z,105.13
2019-03-01T04:30:40.563Z,100.50
2019-03-01T04:33:09.562Z,108.40
2019-03-01T04:35:38.383Z,104.60
2019-03-01T04:38:07.121Z,107.90
2019-03-01T04:40:35.963Z,107.17
2019-03-01T04:43:04.864Z,107.67
2019-03-01T04:45:33.678Z,103.27
2019-03-01T04:48:02.678Z,99.57
2019-03-01T04:50:31.500Z,104.07
2019-03-01T04:53:00.330Z,113.20
2019-03-01T04:55:29.105Z,107.27
2019-03-01T04:57:57.866Z,111.23
2019-03-01T05:00:26.652Z,113.50
2019-03-01T05:02:55.463Z,102.30
2019-03-01T05:05:24.729Z,105.40
2019-03-01T05:07:53.585Z,106.40
2019-03-01T05:10:22.385Z,111.53
2019-03-01T05:12:51.241Z,112.07
2019-03-01T05:15:24.696Z,111.93
2019-03-01T05:17:53.413Z,110.87
2019-03-01T05:20:22.251Z,111.27
2019-03-01T05:22:50.974Z,113.67
2019-03-01T05:25:19.903Z,109.10
2019-03-01T05:27:48.654Z,115.60
2019-03-01T05:30:18.409Z,112.47
2019-03-01T05:32:47.196Z,112.33
2019-03-01T05:35:16.380Z,108.23
2019-03-01T05:37:45.171Z,115.03
2019-03-01T05:40:17.117Z,108.13
2019-03-01T05:42:46.107Z,117.37
2019-03-01T05:45:23.215Z,110.33
2019-03-01T05:47:52.003Z,116.23
2019-03-01T05:50:20.829Z,114.30
2019-03-01T05:52:49.643Z,116.00
2019-03-01T05:55:18.494Z,109.70
2019-03-01T05:58:19.082Z,108.30
2019-03-01T06:00:48.553Z,115.53
2019-03-01T06:03:41.519Z,115.17
2019-03-01T06:06:13.332Z,113.07
2019-03-01T06:08:45.146Z,105.57
2019-03-01T06:11:21.416Z,112.83
2019-03-01T06:14:05.551Z,109.23
2019-03-01T06:16:40.293Z,104.23
2019-03-01T06:19:17.886Z,103.23
2019-03-01T06:22:04.638Z,102.70
2019-03-01T06:24:57.140Z,105.17
2019-03-01T06:27:46.571Z,114.77
2019-03-01T06:30:51.787Z,109.87
2019-03-01T06:33:37.263Z,110.17
2019-03-01T06:36:26.923Z,101.97
2019-03-01T06:39:19.302Z,107.03
2019-03-01T06:42:03.767Z,106.90
2019-03-01T06:44:35.653Z,104.67
2019-03-01T06:47:24.280Z,106.10
2019-03-01T06:49:54.766Z,112.43
2019-03-01T06:52:23.902Z,102.07
2019-03-01T06:54:52.656Z,102.70
2019-03-01T06:57:21.461Z,105.97
2019-03-01T06:59:50.204Z,105.37
2019-03-01T07:02:20.567Z,102.83
2019-03-01T07:04:49.267Z,97.53
2019-03-01T07:07:18.062Z,98.57
2019-03-01T07:09:46.803Z,108.00
2019-03-01T07:12:15.649Z,102.23
2019-03-01T07:14:44.311Z,106.37
2019-03-01T07:17:13.269Z,98.70
2019-03-01T07:19:42.108Z,97.40
2019-03-01T07:22:10.846Z,98.37
2019-03-01T07:24:39.742Z,98.57
2019-03-01T07:27:08.524Z,96.63
2019-03-01T07:29:37.368Z,99.43
2019-03-01T07:32:06.238Z,96.07
2019-03-01T07:34:35.135Z,96.50
2019-03-01T07:37:03.918Z,102.57
2019-03-01T07:39:32.548Z,98.70
2019-03-01T07:42:01.523Z,98.67
2019-03-01T07:44:30.369Z,103.43
2019-03-01T07:46:59.119Z,97.30
2019-03-01T07:49:28.073Z,105.03
2019-03-01T07:51:56.722Z,108.00
2019-03-01T07:54:25.482Z,104.50
2019-03-01T07:56:54.270Z,107.27
2019-03-01T07:59:24.022Z,108.13
2019-03-01T08:01:52.977Z,103.63
2019-03-01T08:04:23.772Z,133.97
2019-03-01T08:06:52.151Z,113.93
2019-03-01T08:09:20.913Z,117.00
2019-03-01T08:11:49.712Z,102.67
2019-03-01T08:14:18.540Z,106.77
2019-03-01T08:16:47.265Z,111.93
2019-03-01T08:19:22.324Z,109.60
2019-03-01T08:21:49.682Z,110.63
2019-03-01T08:24:17.131Z,106.50
2019-03-01T08:26:46.277Z,118.10
2019-03-01T08:29:15.082Z,117.27
2019-03-01T08:31:43.888Z,110.77
2019-03-01T08:34:14.390Z,119.53
2019-03-01T08:36:43.678Z,107.60
2019-03-01T08:39:12.889Z,110.60
2019-03-01T08:41:41.773Z,107.27
2019-03-01T08:44:10.500Z,113.97
2019-03-01T08:46:42.046Z,125.80
2019-03-01T08:49:10.604Z,108.70
2019-03-01T08:51:41.251Z,117.13
2019-03-01T08:54:09.914Z,120.30
2019-03-01T08:56:38.814Z,113.80
2019-03-01T08:59:07.671Z,117.00
2019-03-01T09:01:36.369Z,112.90
2019-03-01T09:04:08.521Z,114.63
2019-03-01T09:06:37.401Z,125.17
2019-03-01T09:09:08.685Z,122.80
2019-03-01T09:11:37.737Z,120.97
2019-03-01T09:14:06.564Z,120.80
2019-03-01T09:16:35.411Z,116.17
2019-03-01T09:19:04.205Z,120.57
2019-03-01T09:21:32.984Z,99.50
2019-03-01T09:24:01.681Z,99.70
2019-03-01T09:26:30.447Z,99.47
2019-03-01T09:28:59.189Z,102.97
2019-03-01T09:31:28.327Z,104.33
2019-03-01T09:33:57.420Z,104.20
2019-03-01T09:36:27.806Z,108.23
2019-03-01T09:38:56.614Z,102.33
2019-03-01T09:41:25.625Z,112.40
2019-03-01T09:43:54.331Z,113.70
2019-03-01T09:46:24.436Z,111.13
2019-03-01T09:48:53.941Z,108.53
2019-03-01T09:51:22.659Z,105.40
2019-03-01T09:53:51.404Z,107.00
2019-03-01T09:56:20.361Z,111.23
2019-03-01T09:58:49.166Z,111.33
2019-03-01T10:01:20.759Z,115.63
2019-03-01T10:03:50.448Z,115.83
2019-03-01T10:06:20.247Z,114.37
2019-03-01T10:08:49.166Z,107.43
2019-03-01T10:11:18.025Z,110.13
2019-03-01T10:13:46.916Z,104.83
2019-03-01T10:16:15.753Z,112.43
2019-03-01T10:18:44.539Z,120.40
2019-03-01T10:21:13.309Z,114.30
2019-03-01T10:23:41.949Z,122.60
2019-03-01T10:26:10.784Z,129.87
2019-03-01T10:28:39.592Z,142.43
2019-03-01T10:31:08.379Z,155.87
2019-03-01T10:33:37.154Z,163.60
2019-03-01T10:36:06.028Z,156.10
2019-03-01T10:38:34.812Z,162.93
2019-03-01T10:41:03.711Z,143.70
2019-03-01T10:43:32.587Z,166.33
2019-03-01T10:46:01.369Z,154.20
2019-03-01T10:48:30.106Z,156.77
2019-03-01T10:50:58.827Z,177.50
2019-03-01T10:53:27.508Z,172.47
2019-03-01T10:55:56.415Z,183.20
2019-03-01T10:58:25.183Z,183.40
2019-03-01T11:00:53.863Z,210.72
2019-03-01T11:03:23.018Z,207.47
2019-03-01T11:05:53.057Z,209.83
2019-03-01T11:08:21.989Z,205.63
2019-03-01T11:10:51.086Z,184.20
2019-03-01T11:13:19.830Z,164.33
2019-03-01T11:15:48.764Z,173.80
2019-03-01T11:18:17.684Z,168.70
2019-03-01T11:20:46.612Z,174.67
2019-03-01T11:23:15.391Z,164.80
2019-03-01T11:25:44.361Z,154.53
2019-03-01T11:28:13.118Z,150.70
2019-03-01T11:30:41.869Z,161.77
2019-03-01T11:33:10.720Z,159.73
2019-03-01T11:35:39.448Z,167.27
2019-03-01T11:38:08.327Z,158.03
2019-03-01T11:40:39.083Z,151.43
2019-03-01T11:43:07.875Z,149.57
2019-03-01T11:45:36.745Z,148.23
2019-03-01T11:48:06.116Z,151.90
2019-03-01T11:50:34.742Z,149.77
2019-03-01T11:53:03.680Z,154.50
2019-03-01T11:55:32.502Z,149.80
2019-03-01T11:58:01.377Z,140.63
2019-03-01T12:00:30.416Z,136.57
2019-03-01T12:02:59.141Z,149.00
2019-03-01T12:05:28.086Z,133.90
2019-03-01T12:07:56.965Z,139.90
2019-03-01T12:10:29.928Z,140.23
2019-03-01T12:12:58.740Z,145.40
2019-03-01T12:15:27.549Z,143.47
2019-03-01T12:17:56.534Z,152.07
2019-03-01T12:20:27.665Z,149.70
2019-03-01T12:22:56.506Z,137.90
2019-03-01T12:25:25.432Z,143.83
2019-03-01T12:27:54.213Z,157.40
2019-03-01T12:30:26.977Z,148.97
2019-03-01T12:32:55.985Z,170.10
2019-03-01T12:35:24.915Z,162.23
2019-03-01T12:37:53.656Z,154.63
2019-03-01T12:40:27.833Z,167.63
2019-03-01T12:42:56.741Z,159.57
2019-03-01T12:45:25.692Z,149.60
2019-03-01T12:47:54.571Z,147.33
2019-03-01T12:50:23.435Z,167.63
2019-03-01T12:52:52.323Z,147.23
2019-03-01T12:55:23.503Z,143.00
2019-03-01T12:57:52.316Z,138.30
2019-03-01T13:00:30.033Z,166.33
2019-03-01T13:02:58.785Z,157.43
2019-03-01T13:05:29.225Z,168.60
2019-03-01T13:07:58.719Z,166.20
2019-03-01T13:10:40.207Z,149.73
2019-03-01T13:13:08.305Z,146.50
2019-03-01T13:15:37.902Z,145.03
2019-03-01T13:18:10.405Z,156.67
2019-03-01T13:20:38.146Z,150.50
2019-03-01T13:23:07.061Z,151.17
2019-03-01T13:25:36.128Z,154.10
2019-03-01T13:28:04.995Z,157.87
2019-03-01T13:30:35.873Z,154.33
2019-03-01T13:33:04.193Z,143.67
2019-03-01T13:35:33.208Z,130.60
2019-03-01T13:38:03.737Z,136.17
2019-03-01T13:40:32.737Z,143.67
2019-03-01T13:43:01.755Z,136.37
2019-03-01T13:45:30.783Z,131.40
2019-03-01T13:47:59.486Z,140.73
2019-03-01T13:50:28.519Z,134.50
2019-03-01T13:52:57.547Z,144.77
2019-03-01T13:55:27.674Z,129.17
2019-03-01T13:57:56.809Z,136.63
2019-03-01T14:00:25.968Z,143.07
2019-03-01T14:02:56.277Z,137.70
2019-03-01T14:05:25.272Z,140.53
2019-03-01T14:07:56.572Z,137.30
2019-03-01T14:10:29.052Z,152.10
2019-03-01T14:12:57.945Z,147.27
2019-03-01T14:15:26.731Z,136.20
2019-03-01T14:18:00.696Z,122.00
2019-03-01T14:20:25.982Z,134.80
2019-03-01T14:22:54.742Z,124.03
2019-03-01T14:25:23.500Z,138.17
2019-03-01T14:27:53.040Z,138.03
2019-03-01T14:30:25.375Z,143.13
2019-03-01T14:32:57.694Z,134.80
2019-03-01T14:35:27.097Z,142.73
2019-03-01T14:37:56.209Z,136.90
2019-03-01T14:40:25.206Z,149.30
2019-03-01T14:42:54.313Z,156.10
2019-03-01T14:45:28.824Z,151.67
2019-03-01T14:47:58.007Z,152.40
2019-03-01T14:50:29.934Z,155.80
2019-03-01T14:52:59.045Z,161.33
2019-03-01T14:55:47.784Z,150.70
2019-03-01T14:58:34.242Z,165.50
2019-03-01T15:01:08.527Z,135.70
2019-03-01T15:03:38.598Z,144.50
2019-03-01T15:06:08.010Z,134.90
2019-03-01T15:08:40.582Z,141.23
2019-03-01T15:11:10.813Z,145.03
2019-03-01T15:13:39.677Z,144.57
2019-03-01T15:16:08.852Z,150.93
2019-03-01T15:18:39.452Z,151.13
2019-03-01T15:21:09.209Z,150.30
2019-03-01T15:23:38.216Z,153.53
2019-03-01T15:26:07.126Z,164.40
2019-03-01T15:28:53.899Z,151.83
2019-03-01T15:31:18.176Z,154.73
2019-03-01T15:33:47.941Z,150.90
2019-03-01T15:36:18.028Z,149.50
2019-03-01T15:38:47.410Z,155.27
2019-03-01T15:41:16.272Z,153.30
2019-03-01T15:43:45.184Z,160.40
2019-03-01T15:46:14.392Z,161.93
2019-03-01T15:48:44.274Z,134.67
2019-03-01T15:51:13.388Z,158.93
2019-03-01T15:53:42.632Z,205.67
2019-03-01T15:56:11.549Z,187.67
2019-03-01T15:58:40.385Z,189.07
2019-03-01T16:01:11.889Z,211.33
2019-03-01T16:03:40.554Z,186.80
2019-03-01T16:06:10.534Z,176.87
2019-03-01T16:08:39.633Z,190.97
2019-03-01T16:11:09.287Z,177.97
2019-03-01T16:13:39.179Z,176.33
2019-03-01T16:16:10.842Z,164.10
2019-03-01T16:18:38.907Z,170.47
2019-03-01T16:21:08.872Z,167.53
2019-03-01T16:23:37.682Z,161.87
2019-03-01T16:26:06.530Z,164.47
2019-03-01T16:28:37.365Z,164.83
2019-03-01T16:31:05.913Z,166.63
2019-03-01T16:33:34.824Z,166.70
2019-03-01T16:36:05.542Z,174.93
2019-03-01T16:38:40.647Z,184.37
2019-03-01T16:41:07.471Z,181.43
2019-03-01T16:43:35.521Z,183.13
2019-03-01T16:46:04.340Z,205.33
2019-03-01T16:48:33.281Z,182.17
2019-03-01T16:51:02.123Z,197.83
2019-03-01T16:53:30.948Z,191.97
2019-03-01T16:56:02.496Z,188.70
2019-03-01T16:58:30.053Z,193.53
2019-03-01T17:00:59.004Z,188.90
2019-03-01T17:03:27.811Z,176.83
2019-03-01T17:05:56.748Z,164.93
2019-03-01T17:08:25.559Z,165.07
2019-03-01T17:10:54.314Z,162.77
2019-03-01T17:13:23.565Z,162.43
2019-03-01T17:15:53.627Z,163.90
2019-03-01T17:18:22.540Z,181.63
2019-03-01T17:20:51.616Z,184.10
2019-03-01T17:23:20.475Z,182.87
2019-03-01T17:25:49.284Z,170.43
2019-03-01T17:28:23.543Z,189.77
2019-03-01T17:30:50.832Z,185.53
2019-03-01T17:33:18.979Z,181.40
2019-03-01T17:35:47.896Z,191.93
2019-03-01T17:38:16.716Z,200.70
2019-03-01T17:40:45.575Z,213.60
2019-03-01T17:43:14.337Z,230.20
2019-03-01T17:45:43.111Z,199.73
2019-03-01T17:48:12.006Z,205.53
2019-03-01T17:50:41.779Z,201.67
2019-03-01T17:53:11.375Z,204.43
2019-03-01T17:55:40.193Z,211.73
2019-03-01T17:58:09.705Z,197.73
2019-03-01T18:00:43.077Z,183.47
2019-03-01T18:03:11.944Z,178.73
2019-03-01T18:05:41.556Z,174.97
2019-03-01T18:08:10.476Z,156.60
2019-03-01T18:10:39.303Z,163.30
2019-03-01T18:13:08.079Z,166.90
2019-03-01T18:15:36.817Z,148.33
2019-03-01T18:18:08.908Z,154.43
2019-03-01T18:20:37.743Z,143.73
2019-03-01T18:23:06.634Z,166.83
2019-03-01T18:25:37.087Z,161.70
2019-03-01T18:28:05.999Z,162.07
2019-03-01T18:30:35.357Z,155.63
2019-03-01T18:33:05.016Z,161.10
2019-03-01T18:35:34.110Z,153.60
2019-03-01T18:38:03.336Z,167.77
2019-03-01T18:40:32.658Z,167.27
2019-03-01T18:43:01.560Z,166.73
2019-03-01T18:45:31.069Z,170.83
2019-03-01T18:47:59.803Z,192.67
2019-03-01T18:50:35.847Z,187.53
2019-03-01T18:53:04.931Z,168.90
2019-03-01T18:55:33.886Z,170.43
2019-03-01T18:58:02.979Z,177.20
2019-03-01T19:00:35.776Z,169.97
2019-03-01T19:03:06.489Z,171.10
2019-03-01T19:05:36.602Z,171.03
2019-03-01T19:08:06.313Z,163.73
2019-03-01T19:10:36.215Z,180.03
2019-03-01T19:13:05.491Z,178.83
2019-03-01T19:15:34.330Z,170.40
2019-03-01T19:18:03.553Z,179.43
2019-03-01T19:20:45.289Z,198.77
2019-03-01T19:23:14.353Z,199.83
2019-03-01T19:25:43.304Z,186.93
2019-03-01T19:28:12.280Z,177.80
2019-03-01T19:30:41.246Z,187.83
2019-03-01T19:33:12.612Z,179.13
2019-03-01T19:35:41.520Z,177.00
2019-03-01T19:38:10.908Z,173.83
2019-03-01T19:40:39.767Z,160.13
2019-03-01T19:43:10.240Z,172.43
2019-03-01T19:45:40.745Z,161.17
2019-03-01T19:48:10.637Z,153.57
2019-03-01T19:50:39.658Z,163.93
2019-03-01T19:53:08.693Z,156.73
2019-03-01T19:55:37.822Z,139.00
2019-03-01T19:58:08.655Z,139.77
2019-03-01T20:00:42.467Z,138.70
2019-03-01T20:03:12.239Z,151.87
2019-03-01T20:05:42.788Z,146.63
2019-03-01T20:08:11.824Z,151.60
2019-03-01T20:10:40.737Z,146.33
2019-03-01T20:13:09.649Z,138.20
2019-03-01T20:15:38.671Z,131.13
2019-03-01T20:18:09.869Z,135.00
2019-03-01T20:20:38.328Z,129.37
2019-03-01T20:23:07.239Z,130.47
2019-03-01T20:25:36.127Z,131.10
2019-03-01T20:28:05.014Z,132.53
2019-03-01T20:30:34.421Z,125.23
2019-03-01T20:33:03.712Z,111.17
2019-03-01T20:35:32.622Z,113.43
2019-03-01T20:38:04.419Z,106.07
2019-03-01T20:40:32.344Z,115.33
2019-03-01T20:43:06.314Z,113.93
2019-03-01T20:45:34.904Z,118.27
2019-03-01T20:48:04.389Z,122.73
2019-03-01T20:50:33.637Z,120.10
2019-03-01T20:53:02.639Z,118.03
2019-03-01T20:55:33.246Z,113.77
2019-03-01T20:58:03.110Z,143.10
2019-03-01T21:00:33.505Z,211.47
2019-03-01T21:03:02.486Z,271.87
2019-03-01T21:05:31.727Z,265.10
2019-03-01T21:08:00.944Z,224.63
2019-03-01T21:10:34.842Z,178.77
2019-03-01T21:13:04.133Z,188.50
2019-03-01T21:15:34.596Z,171.13
2019-03-01T21:18:04.150Z,127.10
2019-03-01T21:20:34.063Z,131.40
2019-03-01T21:23:03.313Z,132.50
2019-03-01T21:25:35.825Z,129.10
2019-03-01T21:28:04.672Z,166.83
2019-03-01T21:30:34.927Z,207.27
2019-03-01T21:33:03.747Z,223.30
2019-03-01T21:35:32.635Z,310.17
2019-03-01T21:38:01.449Z,345.23
2019-03-01T21:40:31.361Z,399.67
2019-03-01T21:43:01.753Z,347.17
2019-03-01T21:45:30.460Z,297.23
2019-03-01T21:47:59.386Z,292.40
2019-03-01T21:50:28.332Z,313.17
2019-03-01T21:52:57.267Z,306.53
2019-03-01T21:55:28.602Z,309.30
2019-03-01T21:57:57.732Z,300.53
2019-03-01T22:00:31.337Z,274.07
2019-03-01T22:02:59.201Z,282.17
2019-03-01T22:05:28.168Z,369.57
2019-03-01T22:07:56.923Z,279.73
2019-03-01T22:10:26.227Z,487.63
2019-03-01T22:12:56.970Z,429.60
2019-03-01T22:15:27.246Z,272.20
2019-03-01T22:17:56.636Z,258.03
2019-03-01T22:20:25.648Z,237.07
2019-03-01T22:22:54.505Z,214.77
2019-03-01T22:25:23.735Z,184.77
2019-03-01T22:27:52.777Z,227.93
2019-03-01T22:30:27.638Z,172.47
2019-03-01T22:32:56.531Z,140.67
2019-03-01T22:35:25.905Z,114.57
2019-03-01T22:37:55.035Z,108.43
2019-03-01T22:40:27.790Z,107.90
2019-03-01T22:43:13.726Z,106.43
2019-03-01T22:45:45.502Z,116.20
2019-03-01T22:48:13.169Z,102.03
2019-03-01T22:50:42.611Z,111.87
2019-03-01T22:53:12.374Z,120.33
2019-03-01T22:55:41.307Z,129.17
2019-03-01T22:58:10.318Z,117.00
2019-03-01T23:00:57.905Z,118.90
2019-03-01T23:03:26.180Z,119.70
2019-03-01T23:05:55.111Z,117.13
2019-03-01T23:08:24.376Z,113.33
2019-03-01T23:10:56.644Z,123.77
2019-03-01T23:13:24.195Z,110.70
2019-03-01T23:15:52.948Z,113.50
2019-03-01T23:18:22.130Z,113.90
2019-03-01T23:20:51.073Z,120.67
2019-03-01T23:23:23.797Z,108.93
2019-03-01T23:25:50.843Z,107.40
2019-03-01T23:28:19.989Z,108.53
2019-03-01T23:30:48.947Z,137.53
2019-03-01T23:33:17.979Z,129.23
2019-03-01T23:35:49.631Z,122.13
2019-03-01T23:38:17.898Z,118.00
2019-03-01T23:40:46.850Z,141.60
2019-03-01T23:43:15.726Z,128.33
2019-03-01T23:45:44.777Z,139.03
2019-03-01T23:48:14.681Z,131.87
2019-03-01T23:50:44.312Z,141.77
2019-03-01T23:53:13.499Z,154.07
2019-03-01T23:55:43.906Z,170.70
2019-03-01T23:58:15.828Z,163.83
