createdAt,value
2022-11-28T00:01:29.255Z,91724.38
2022-11-28T00:03:56.187Z,91735.31
2022-11-28T00:06:23.158Z,91729.97
2022-11-28T00:08:50.395Z,91734.72
2022-11-28T00:11:18.008Z,91731.34
2022-11-28T00:13:45.481Z,91728.59
2022-11-28T00:16:22.312Z,91724.03
2022-11-28T00:18:51.434Z,91727.25
2022-11-28T00:21:19.119Z,91726.34
2022-11-28T00:23:47.143Z,91723.28
2022-11-28T00:26:18.522Z,91713.22
2022-11-28T00:28:45.419Z,91723.13
2022-11-28T00:31:16.479Z,91728.31
2022-11-28T00:33:43.293Z,91722.84
2022-11-28T00:36:11.657Z,91717.66
2022-11-28T00:38:38.736Z,91720.84
2022-11-28T00:41:11.277Z,91714.00
2022-11-28T00:43:38.195Z,91723.13
2022-11-28T00:46:05.186Z,91719.47
2022-11-28T00:48:33.624Z,91727.53
2022-11-28T00:51:09.349Z,91727.84
2022-11-28T00:53:37.293Z,91719.63
2022-11-28T00:56:06.393Z,91708.81
2022-11-28T00:58:34.992Z,91710.50
2022-11-28T01:01:11.599Z,91705.28
2022-11-28T01:03:39.482Z,91706.97
2022-11-28T01:06:07.517Z,91695.53
2022-11-28T01:08:34.871Z,91703.31
2022-11-28T01:11:01.869Z,91698.13
2022-11-28T01:13:28.889Z,91693.09
2022-11-28T01:15:55.780Z,91699.31
2022-11-28T01:18:22.568Z,91691.88
2022-11-28T01:20:49.195Z,91690.97
2022-11-28T01:23:16.930Z,91689.59
2022-11-28T01:25:43.588Z,91703.00
2022-11-28T01:28:10.365Z,91704.34
2022-11-28T01:30:37.240Z,91700.09
2022-11-28T01:33:04.008Z,91691.13
2022-11-28T01:35:30.631Z,91682.91
2022-11-28T01:37:57.662Z,91668.25
2022-11-28T01:40:24.318Z,91671.00
2022-11-28T01:42:51.022Z,91668.88
2022-11-28T01:45:24.601Z,91670.25
2022-11-28T01:47:54.647Z,91676.94
2022-11-28T01:50:23.193Z,91667.53
2022-11-28T01:52:53.573Z,91656.84
2022-11-28T01:55:24.904Z,91655.75
2022-11-28T01:57:54.604Z,91650.91
2022-11-28T02:00:22.222Z,91662.34
2022-11-28T02:02:50.517Z,91662.03
2022-11-28T02:05:19.050Z,91660.78
2022-11-28T02:07:47.113Z,91648.31
2022-11-28T02:10:20.595Z,91651.84
2022-11-28T02:13:12.303Z,91653.50
2022-11-28T02:16:07.132Z,91656.53
2022-11-28T02:19:09.206Z,91656.38
2022-11-28T02:21:52.743Z,91666.88
2022-11-28T02:24:51.908Z,91660.78
2022-11-28T02:27:38.433Z,91657.13
2022-11-28T02:30:55.725Z,91649.97
2022-11-28T02:33:28.270Z,91641.59
2022-11-28T02:36:07.747Z,91642.34
2022-11-28T02:38:52.876Z,91644.06
2022-11-28T02:41:43.230Z,91635.22
2022-11-28T02:44:18.343Z,91630.97
2022-11-28T02:47:03.228Z,91625.78
2022-11-28T02:49:41.236Z,91627.13
2022-11-28T02:52:19.607Z,91635.19
2022-11-28T02:54:48.800Z,91628.22
2022-11-28T02:57:15.623Z,91634.59
2022-11-28T02:59:42.310Z,91627.72
2022-11-28T03:02:31.800Z,91620.44
2022-11-28T03:05:34.768Z,91626.72
2022-11-28T03:08:13.395Z,91626.72
2022-11-28T03:10:46.121Z,91631.59
2022-11-28T03:13:28.620Z,91627.59
2022-11-28T03:16:20.061Z,91629.28
2022-11-28T03:19:04.805Z,91629.88
2022-11-28T03:21:31.526Z,91619.84
2022-11-28T03:24:03.200Z,91622.88
2022-11-28T03:26:54.154Z,91628.81
2022-11-28T03:29:34.574Z,91616.78
2022-11-28T03:32:08.304Z,91614.03
2022-11-28T03:34:40.995Z,91616.94
2022-11-28T03:37:13.543Z,91615.13
2022-11-28T03:39:49.027Z,91612.38
2022-11-28T03:42:25.024Z,91611.00
2022-11-28T03:45:09.600Z,91611.03
2022-11-28T03:47:42.356Z,91607.34
2022-11-28T03:50:19.767Z,91609.94
2022-11-28T03:52:54.661Z,91616.31
2022-11-28T03:55:21.244Z,91624.94
2022-11-28T03:57:59.940Z,91628.31
2022-11-28T04:00:27.266Z,91622.56
2022-11-28T04:03:21.197Z,91630.66
2022-11-28T04:05:54.177Z,91631.25
2022-11-28T04:08:48.917Z,91637.47
2022-11-28T04:11:29.134Z,91630.34
2022-11-28T04:14:13.246Z,91638.28
2022-11-28T04:16:54.112Z,91629.00
2022-11-28T04:19:50.531Z,91630.97
2022-11-28T04:22:21.711Z,91635.81
2022-11-28T04:25:11.095Z,91639.94
2022-11-28T04:27:41.695Z,91617.53
2022-11-28T04:30:09.963Z,91640.38
2022-11-28T04:32:40.562Z,91630.00
2022-11-28T04:35:12.253Z,91637.63
2022-11-28T04:37:42.269Z,91625.88
2022-11-28T04:40:11.981Z,91626.84
2022-11-28T04:43:02.730Z,91581.00
2022-11-28T04:45:36.212Z,91581.16
2022-11-28T04:48:03.416Z,91600.03
2022-11-28T04:50:42.459Z,91609.31
2022-11-28T04:53:35.490Z,91609.63
2022-11-28T04:56:08.187Z,91601.53
2022-11-28T04:58:40.068Z,91589.34
2022-11-28T05:01:10.970Z,91581.00
2022-11-28T05:03:42.610Z,91577.81
2022-11-28T05:06:09.952Z,91586.31
2022-11-28T05:08:36.868Z,91591.63
2022-11-28T05:11:03.645Z,91599.38
2022-11-28T05:13:30.323Z,91588.72
2022-11-28T05:16:00.808Z,91599.31
2022-11-28T05:18:27.537Z,91599.63
2022-11-28T05:20:54.895Z,91596.22
2022-11-28T05:23:21.583Z,91608.41
2022-11-28T05:25:48.228Z,91611.34
2022-11-28T05:28:14.907Z,91608.59
2022-11-28T05:30:41.592Z,91614.41
2022-11-28T05:33:08.316Z,91619.75
2022-11-28T05:35:34.974Z,91609.13
2022-11-28T05:38:01.704Z,91609.41
2022-11-28T05:40:28.460Z,91612.31
2022-11-28T05:42:55.239Z,91615.22
2022-11-28T05:45:21.984Z,91611.75
2022-11-28T05:47:48.719Z,91618.91
2022-11-28T05:50:15.613Z,91612.81
2022-11-28T05:52:42.297Z,91621.81
2022-11-28T05:55:09.543Z,91627.13
2022-11-28T05:57:36.268Z,91625.16
2022-11-28T06:00:04.166Z,91628.03
2022-11-28T06:02:30.976Z,91626.66
2022-11-28T06:04:57.746Z,91615.06
2022-11-28T06:07:24.495Z,91626.97
2022-11-28T06:09:51.296Z,91613.13
2022-11-28T06:12:17.948Z,91623.31
2022-11-28T06:14:44.670Z,91618.72
2022-11-28T06:17:11.501Z,91614.28
2022-11-28T06:19:38.333Z,91619.59
2022-11-28T06:22:05.591Z,91627.19
2022-11-28T06:24:32.273Z,91631.78
2022-11-28T06:26:59.013Z,91628.66
2022-11-28T06:29:25.625Z,91633.91
2022-11-28T06:31:52.434Z,91613.94
2022-11-28T06:34:19.163Z,91626.34
2022-11-28T06:36:45.941Z,91623.78
2022-11-28T06:39:15.439Z,91623.59
2022-11-28T06:41:43.371Z,91621.03
2022-11-28T06:44:14.448Z,91621.00
2022-11-28T06:46:41.913Z,91621.97
2022-11-28T06:49:12.167Z,91628.09
2022-11-28T06:51:40.504Z,91614.50
2022-11-28T06:54:07.584Z,91619.88
2022-11-28T06:56:34.350Z,91621.94
2022-11-28T06:59:01.340Z,91613.44
2022-11-28T07:01:31.305Z,91615.63
2022-11-28T07:03:58.162Z,91615.63
2022-11-28T07:06:26.314Z,91615.03
2022-11-28T07:08:53.940Z,91619.97
2022-11-28T07:11:24.654Z,91613.28
2022-11-28T07:13:53.960Z,91614.19
2022-11-28T07:16:26.658Z,91608.44
2022-11-28T07:18:54.266Z,91610.13
2022-11-28T07:21:21.723Z,91610.56
2022-11-28T07:23:48.873Z,91595.53
2022-11-28T07:26:18.326Z,91599.38
2022-11-28T07:28:46.139Z,91589.19
2022-11-28T07:31:22.003Z,91603.69
2022-11-28T07:33:50.796Z,91599.88
2022-11-28T07:36:23.251Z,91602.19
2022-11-28T07:38:51.803Z,91598.66
2022-11-28T07:41:23.680Z,91591.06
2022-11-28T07:44:03.918Z,91594.41
2022-11-28T07:46:32.287Z,91594.09
2022-11-28T07:48:59.988Z,91599.88
2022-11-28T07:51:29.889Z,91595.31
2022-11-28T07:53:56.948Z,91593.19
2022-11-28T07:56:35.146Z,91589.97
2022-11-28T07:59:07.455Z,91583.72
2022-11-28T08:01:36.299Z,91597.13
2022-11-28T08:04:06.457Z,91594.84
2022-11-28T08:06:37.794Z,91589.81
2022-11-28T08:09:04.642Z,91595.31
2022-11-28T08:11:32.697Z,91588.31
2022-11-28T08:13:59.969Z,91591.19
2022-11-28T08:16:28.938Z,91590.44
2022-11-28T08:18:56.570Z,91591.50
2022-11-28T08:21:26.421Z,91593.78
2022-11-28T08:23:54.701Z,91592.56
2022-11-28T08:26:28.965Z,91595.78
2022-11-28T08:28:56.272Z,91586.97
2022-11-28T08:31:26.514Z,91591.81
2022-11-28T08:33:57.048Z,91594.56
2022-11-28T08:36:24.154Z,91587.84
2022-11-28T08:39:03.903Z,91594.72
2022-11-28T08:41:38.491Z,91588.31
2022-11-28T08:44:05.267Z,91556.03
2022-11-28T08:46:32.712Z,91588.63
2022-11-28T08:49:04.226Z,91584.06
2022-11-28T08:51:31.335Z,91584.06
2022-11-28T08:53:59.724Z,91581.31
2022-11-28T08:56:27.254Z,91569.44
2022-11-28T08:58:54.981Z,91580.09
2022-11-28T09:01:24.371Z,91576.13
2022-11-28T09:03:51.820Z,91584.81
2022-11-28T09:06:20.591Z,91574.63
2022-11-28T09:08:48.358Z,91571.72
2022-11-28T09:11:17.706Z,91566.38
2022-11-28T09:13:44.954Z,91570.47
2022-11-28T09:16:12.321Z,91566.69
2022-11-28T09:18:39.073Z,91568.97
2022-11-28T09:21:11.845Z,91558.78
2022-11-28T09:23:41.021Z,91553.16
2022-11-28T09:26:12.493Z,91564.41
2022-11-28T09:28:39.196Z,91554.94
2022-11-28T09:31:07.757Z,91548.09
2022-11-28T09:33:35.786Z,91550.88
2022-11-28T09:36:08.197Z,91551.13
2022-11-28T09:38:35.546Z,91533.91
2022-11-28T09:41:03.684Z,91540.09
2022-11-28T09:43:38.484Z,91532.53
2022-11-28T09:46:12.123Z,91528.31
2022-11-28T09:48:45.142Z,91535.59
2022-11-28T09:51:42.563Z,91532.69
2022-11-28T09:54:28.050Z,91535.44
2022-11-28T09:56:57.053Z,91530.25
2022-11-28T09:59:27.307Z,91488.59
2022-11-28T10:02:15.489Z,91526.31
2022-11-28T10:05:36.086Z,91514.91
2022-11-28T10:08:11.734Z,91512.13
2022-11-28T10:10:49.539Z,91517.78
2022-11-28T10:13:21.646Z,91519.13
2022-11-28T10:15:57.266Z,91511.88
2022-11-28T10:18:50.966Z,91499.25
2022-11-28T10:21:28.351Z,91502.44
2022-11-28T10:23:59.968Z,91495.91
2022-11-28T10:26:26.614Z,91497.41
2022-11-28T10:28:56.968Z,91505.50
2022-11-28T10:31:39.085Z,91492.72
2022-11-28T10:34:45.482Z,91496.66
2022-11-28T10:37:28.217Z,91500.44
2022-11-28T10:39:56.290Z,91496.16
2022-11-28T10:42:46.217Z,91479.88
2022-11-28T10:45:31.034Z,91491.31
2022-11-28T10:48:39.000Z,91488.06
2022-11-28T10:51:25.418Z,91493.69
2022-11-28T10:54:10.967Z,91489.59
2022-11-28T10:56:53.609Z,91481.59
2022-11-28T10:59:36.210Z,91477.50
2022-11-28T11:02:41.359Z,91472.13
2022-11-28T11:05:13.677Z,91472.47
2022-11-28T11:07:48.307Z,91461.91
2022-11-28T11:10:16.648Z,91472.13
2022-11-28T11:12:44.451Z,91466.19
2022-11-28T11:15:22.522Z,91472.13
2022-11-28T11:17:50.904Z,91461.91
2022-11-28T11:20:23.708Z,91465.69
2022-11-28T11:23:01.466Z,91475.75
2022-11-28T11:25:31.478Z,91464.91
2022-11-28T11:28:04.620Z,91457.81
2022-11-28T11:30:38.917Z,91466.53
2022-11-28T11:33:12.417Z,91454.50
2022-11-28T11:35:47.156Z,91447.59
2022-11-28T11:38:22.486Z,91450.78
2022-11-28T11:40:50.625Z,91449.88
2022-11-28T11:43:26.800Z,91446.22
2022-11-28T11:46:11.537Z,91449.53
2022-11-28T11:48:40.347Z,91445.38
2022-11-28T11:51:21.588Z,91441.28
2022-11-28T11:53:48.819Z,91442.72
2022-11-28T11:56:15.788Z,91435.66
2022-11-28T11:58:52.242Z,91448.63
2022-11-28T12:01:19.926Z,91390.75
2022-11-28T12:04:08.521Z,91436.38
2022-11-28T12:06:47.189Z,91447.91
2022-11-28T12:09:23.242Z,91431.88
2022-11-28T12:11:54.114Z,91434.06
2022-11-28T12:14:31.598Z,91440.47
2022-11-28T12:17:25.746Z,91446.03
2022-11-28T12:19:59.558Z,91439.81
2022-11-28T12:22:47.402Z,91439.81
2022-11-28T12:25:20.103Z,91441.00
2022-11-28T12:27:53.871Z,91442.47
2022-11-28T12:30:39.187Z,91455.34
2022-11-28T12:33:44.046Z,91449.63
2022-11-28T12:36:20.781Z,91452.50
2022-11-28T12:39:04.740Z,91460.50
2022-11-28T12:42:02.555Z,91450.88
2022-11-28T12:44:39.601Z,91455.47
2022-11-28T12:47:30.944Z,91449.81
2022-11-28T12:50:02.857Z,91458.38
2022-11-28T12:53:07.727Z,91451.19
2022-11-28T12:55:47.116Z,91449.31
2022-11-28T12:58:13.804Z,91447.31
2022-11-28T13:01:16.216Z,91449.47
2022-11-28T13:04:13.018Z,91439.25
2022-11-28T13:06:57.987Z,91446.16
2022-11-28T13:09:49.161Z,91452.09
2022-11-28T13:12:27.941Z,91446.00
2022-11-28T13:15:03.174Z,91461.00
2022-11-28T13:17:38.874Z,91466.50
2022-11-28T13:20:18.382Z,91463.44
2022-11-28T13:23:15.379Z,91467.69
2022-11-28T13:26:09.433Z,91467.97
2022-11-28T13:28:39.059Z,91465.25
2022-11-28T13:31:18.041Z,91467.53
2022-11-28T13:33:47.755Z,91455.97
2022-11-28T13:39:40.266Z,91456.38
2022-11-28T13:42:52.796Z,91465.84
2022-11-28T13:45:32.386Z,91466.34
2022-11-28T13:48:00.952Z,91462.97
2022-11-28T13:50:39.844Z,91460.25
2022-11-28T13:53:06.459Z,91454.31
2022-11-28T13:55:59.057Z,91461.31
2022-11-28T13:58:33.813Z,91457.66
2022-11-28T14:01:05.718Z,91459.63
2022-11-28T14:03:54.364Z,91459.81
2022-11-28T14:06:24.541Z,91458.44
2022-11-28T14:09:17.636Z,91461.47
2022-11-28T14:11:56.362Z,91457.50
2022-11-28T14:14:51.273Z,91465.44
2022-11-28T14:18:31.478Z,91447.50
2022-11-28T14:21:05.101Z,91469.56
2022-11-28T14:23:44.066Z,91464.81
2022-11-28T14:26:40.080Z,91463.44
2022-11-28T14:29:18.996Z,91459.91
2022-11-28T14:32:06.541Z,91463.28
2022-11-28T14:34:44.679Z,91455.81
2022-11-28T14:37:20.883Z,91457.75
2022-11-28T14:39:49.531Z,91464.97
2022-11-28T14:42:36.935Z,91466.69
2022-11-28T14:45:41.897Z,91465.31
2022-11-28T14:48:23.471Z,91464.25
2022-11-28T14:50:59.075Z,91457.09
2022-11-28T14:53:33.891Z,91461.81
2022-11-28T14:56:13.836Z,91452.94
2022-11-28T14:58:47.472Z,91458.59
2022-11-28T15:01:24.251Z,91459.69
2022-11-28T15:04:00.271Z,91461.81
2022-11-28T15:06:35.458Z,91454.66
2022-11-28T15:09:34.991Z,91450.84
2022-11-28T15:12:05.080Z,91457.38
2022-11-28T15:14:33.602Z,91463.00
2022-11-28T15:17:05.995Z,91449.16
2022-11-28T15:19:49.975Z,91453.00
2022-11-28T15:22:40.072Z,91461.50
2022-11-28T15:25:19.822Z,91457.56
2022-11-28T15:27:46.527Z,91456.06
2022-11-28T15:30:18.050Z,91462.91
2022-11-28T15:32:45.452Z,91464.28
2022-11-28T15:35:17.730Z,91461.25
2022-11-28T15:37:54.432Z,91462.47
2022-11-28T15:40:29.001Z,91455.31
2022-11-28T15:42:55.752Z,91450.59
2022-11-28T15:45:25.713Z,91448.28
2022-11-28T15:47:54.322Z,91449.63
2022-11-28T15:50:27.264Z,91447.34
2022-11-28T15:53:02.926Z,91457.03
2022-11-28T15:55:32.341Z,91456.91
2022-11-28T15:58:17.808Z,91450.66
2022-11-28T16:00:58.509Z,91447.88
2022-11-28T16:03:30.323Z,91444.97
2022-11-28T16:05:58.567Z,91449.69
2022-11-28T16:08:31.796Z,91453.94
2022-11-28T16:11:01.991Z,91444.84
2022-11-28T16:13:31.479Z,91452.88
2022-11-28T16:16:01.499Z,91445.47
2022-11-28T16:18:29.317Z,91449.00
2022-11-28T16:20:58.464Z,91454.91
2022-11-28T16:23:33.042Z,91446.06
2022-11-28T16:26:04.052Z,91440.59
2022-11-28T16:28:40.944Z,91452.28
2022-11-28T16:31:20.783Z,91447.47
2022-11-28T16:33:48.059Z,91446.81
2022-11-28T16:36:22.429Z,91450.06
2022-11-28T16:38:52.221Z,91449.63
2022-11-28T16:41:24.053Z,91454.38
2022-11-28T16:44:22.327Z,91454.97
2022-11-28T16:46:55.334Z,91448.88
2022-11-28T16:49:31.312Z,91442.50
2022-11-28T16:52:27.475Z,91452.53
2022-11-28T16:54:55.692Z,91458.47
2022-11-28T16:57:25.461Z,91458.47
2022-11-28T16:59:54.316Z,91449.50
2022-11-28T17:02:23.289Z,91457.84
2022-11-28T17:04:52.024Z,91455.25
2022-11-28T17:07:21.842Z,91447.63
2022-11-28T17:09:51.763Z,91452.94
2022-11-28T17:12:28.974Z,91449.03
2022-11-28T17:14:56.178Z,91447.91
2022-11-28T17:17:23.641Z,91447.28
2022-11-28T17:19:50.980Z,91419.72
2022-11-28T17:22:21.468Z,91442.72
2022-11-28T17:24:49.887Z,91427.94
2022-11-28T17:27:16.619Z,91439.03
2022-11-28T17:29:44.056Z,91421.28
2022-11-28T17:32:14.604Z,91445.16
2022-11-28T17:34:42.299Z,91439.03
2022-11-28T17:37:09.784Z,91440.44
2022-11-28T17:39:36.485Z,91441.63
2022-11-28T17:42:04.775Z,91453.94
2022-11-28T17:44:37.674Z,91440.22
2022-11-28T17:47:04.687Z,91450.88
2022-11-28T17:49:31.715Z,91441.25
2022-11-28T17:51:58.651Z,91443.53
2022-11-28T17:54:26.797Z,91448.72
2022-11-28T17:56:54.327Z,91433.78
2022-11-28T17:59:23.683Z,91436.50
2022-11-28T18:01:50.682Z,91439.53
2022-11-28T18:04:17.966Z,91436.22
2022-11-28T18:06:48.444Z,91433.56
2022-11-28T18:09:15.779Z,91429.38
2022-11-28T18:11:43.150Z,91424.22
2022-11-28T18:14:10.075Z,91429.38
2022-11-28T18:16:37.453Z,91429.03
2022-11-28T18:19:04.283Z,91434.97
2022-11-28T18:21:31.826Z,91435.25
2022-11-28T18:23:58.572Z,91431.03
2022-11-28T18:26:27.850Z,91411.78
2022-11-28T18:28:54.878Z,91424.22
2022-11-28T18:31:24.768Z,91430.09
2022-11-28T18:33:55.117Z,91430.84
2022-11-28T18:36:26.508Z,91430.38
2022-11-28T18:39:02.933Z,91429.31
2022-11-28T18:41:30.421Z,91422.63
2022-11-28T18:43:58.996Z,91437.41
2022-11-28T18:46:27.242Z,91429.69
2022-11-28T18:48:53.986Z,91427.88
2022-11-28T18:51:29.164Z,91433.97
2022-11-28T18:53:56.821Z,91433.91
2022-11-28T18:56:24.850Z,91438.75
2022-11-28T18:58:53.576Z,91435.66
2022-11-28T19:01:28.976Z,91387.19
2022-11-28T19:04:06.212Z,91428.06
2022-11-28T19:06:35.411Z,91432.00
2022-11-28T19:09:04.573Z,91434.44
2022-11-28T19:11:31.383Z,91436.38
2022-11-28T19:13:58.648Z,91437.72
2022-11-28T19:16:28.512Z,91443.31
2022-11-28T19:18:55.942Z,91439.03
2022-11-28T19:21:25.818Z,91443.59
2022-11-28T19:23:54.953Z,91447.59
2022-11-28T19:26:23.875Z,91448.72
2022-11-28T19:28:50.692Z,91440.16
2022-11-28T19:31:23.031Z,91441.38
2022-11-28T19:34:10.134Z,91439.44
2022-11-28T19:36:41.016Z,91443.50
2022-11-28T19:39:13.311Z,91445.19
2022-11-28T19:41:40.327Z,91454.16
2022-11-28T19:44:07.100Z,91446.59
2022-11-28T19:46:35.652Z,91454.09
2022-11-28T19:49:03.944Z,91451.00
2022-11-28T19:51:31.075Z,91453.41
2022-11-28T19:54:03.105Z,91443.47
2022-11-28T19:56:31.449Z,91452.16
2022-11-28T19:58:58.457Z,91443.91
2022-11-28T20:01:26.277Z,91443.59
2022-11-28T20:03:53.324Z,91448.34
2022-11-28T20:06:24.312Z,91440.88
2022-11-28T20:08:53.111Z,91431.53
2022-11-28T20:11:29.050Z,91444.91
2022-11-28T20:13:58.524Z,91448.66
2022-11-28T20:16:25.472Z,91456.84
2022-11-28T20:18:52.264Z,91456.13
2022-11-28T20:21:20.740Z,91455.78
2022-11-28T20:23:54.860Z,91445.91
2022-11-28T20:26:23.806Z,91442.88
2022-11-28T20:28:50.810Z,91445.00
2022-11-28T20:31:23.276Z,91437.56
2022-11-28T20:33:51.331Z,91444.06
2022-11-28T20:36:19.960Z,91448.06
2022-11-28T20:38:47.755Z,91447.13
2022-11-28T20:41:15.559Z,91446.97
2022-11-28T20:43:43.349Z,91450.66
2022-11-28T20:46:22.898Z,91440.59
2022-11-28T20:48:50.621Z,91442.88
2022-11-28T20:51:22.980Z,91445.78
2022-11-28T20:53:49.773Z,91451.88
2022-11-28T20:56:19.971Z,91459.91
2022-11-28T20:58:47.316Z,91446.97
2022-11-28T21:01:23.131Z,91453.22
2022-11-28T21:03:51.640Z,91444.03
2022-11-28T21:06:19.534Z,91444.69
2022-11-28T21:08:46.483Z,91431.63
2022-11-28T21:11:36.968Z,91446.69
2022-11-28T21:14:07.431Z,91444.56
2022-11-28T21:16:34.781Z,91452.94
2022-11-28T21:19:11.435Z,91444.59
2022-11-28T21:21:40.251Z,91447.91
2022-11-28T21:24:10.434Z,91443.34
2022-11-28T21:26:41.414Z,91448.81
2022-11-28T21:29:11.062Z,91443.66
2022-11-28T21:31:42.488Z,91437.84
2022-11-28T21:34:19.645Z,91431.78
2022-11-28T21:36:46.606Z,91427.66
2022-11-28T21:39:15.740Z,91434.09
2022-11-28T21:41:42.700Z,91441.16
2022-11-28T21:44:09.348Z,91432.75
2022-11-28T21:46:36.211Z,91438.81
2022-11-28T21:49:03.011Z,91436.06
2022-11-28T21:51:29.900Z,91433.13
2022-11-28T21:53:59.409Z,91417.78
2022-11-28T21:56:26.226Z,91425.81
2022-11-28T21:58:52.924Z,91426.91
2022-11-28T22:01:21.245Z,91424.81
2022-11-28T22:03:50.450Z,91431.56
2022-11-28T22:06:18.215Z,91426.63
2022-11-28T22:08:45.347Z,91418.88
2022-11-28T22:11:13.488Z,91421.25
2022-11-28T22:13:42.387Z,91420.81
2022-11-28T22:16:20.770Z,91400.69
2022-11-28T22:18:48.381Z,91411.50
2022-11-28T22:24:05.286Z,91399.75
2022-11-28T22:26:32.061Z,91401.59
2022-11-28T22:29:01.426Z,91392.16
2022-11-28T22:31:28.339Z,91398.88
2022-11-28T22:33:55.488Z,91402.63
2022-11-28T22:36:22.614Z,91400.16
2022-11-28T22:38:54.536Z,91399.53
2022-11-28T22:41:28.496Z,91395.94
2022-11-28T22:44:00.912Z,91403.78
2022-11-28T22:46:28.744Z,91395.28
2022-11-28T22:48:55.743Z,91398.16
2022-11-28T22:51:25.175Z,91394.47
2022-11-28T22:53:57.295Z,91388.25
2022-11-28T22:56:24.812Z,91381.97
2022-11-28T22:58:51.812Z,91379.38
2022-11-28T23:01:25.106Z,91366.97
2022-11-28T23:03:52.671Z,91377.47
2022-11-28T23:06:21.956Z,91374.88
2022-11-28T23:08:49.364Z,91376.75
2022-11-28T23:11:22.985Z,91350.75
2022-11-28T23:13:50.954Z,91373.31
2022-11-28T23:16:23.254Z,91373.09
2022-11-28T23:18:52.802Z,91365.59
2022-11-28T23:21:20.478Z,91354.50
2022-11-28T23:23:47.579Z,91362.06
2022-11-28T23:26:20.479Z,91348.53
2022-11-28T23:28:47.302Z,91358.03
2022-11-28T23:31:15.239Z,91356.63
2022-11-28T23:33:42.800Z,91332.78
2022-11-28T23:36:15.438Z,91355.13
2022-11-28T23:38:42.664Z,91357.09
2022-11-28T23:41:09.722Z,91356.19
2022-11-28T23:43:36.420Z,91350.28
2022-11-28T23:46:04.579Z,91344.38
2022-11-28T23:48:31.362Z,91354.16
2022-11-28T23:50:58.329Z,91353.56
2022-11-28T23:53:25.227Z,91359.25
2022-11-28T23:55:51.959Z,91353.28
2022-11-28T23:58:19.299Z,91348.00
