createdAt,value
2019-03-12T00:01:25.849Z,99.90
2019-03-12T00:03:56.276Z,99.90
2019-03-12T00:06:26.865Z,99.90
2019-03-12T00:08:57.391Z,99.90
2019-03-12T00:11:27.885Z,99.90
2019-03-12T00:13:58.450Z,99.90
2019-03-12T00:16:29.025Z,99.90
2019-03-12T00:19:01.393Z,99.90
2019-03-12T00:21:31.830Z,99.90
2019-03-12T00:24:02.296Z,99.90
2019-03-12T00:26:32.840Z,99.90
2019-03-12T00:29:03.507Z,99.90
2019-03-12T00:31:34.105Z,99.90
2019-03-12T00:34:04.685Z,99.90
2019-03-12T00:36:35.369Z,99.90
2019-03-12T00:39:06.861Z,99.90
2019-03-12T00:41:38.945Z,99.90
2019-03-12T00:44:11.029Z,99.90
2019-03-12T00:46:41.475Z,99.90
2019-03-12T00:49:11.965Z,99.90
2019-03-12T00:51:42.511Z,99.90
2019-03-12T00:54:13.069Z,99.90
2019-03-12T00:56:43.802Z,99.90
2019-03-12T00:59:14.237Z,99.90
2019-03-12T01:01:46.748Z,99.90
2019-03-12T01:04:17.219Z,99.90
2019-03-12T01:06:47.735Z,99.90
2019-03-12T01:09:18.293Z,99.90
2019-03-12T01:11:48.991Z,99.90
2019-03-12T01:14:19.590Z,99.90
2019-03-12T01:16:50.283Z,99.90
2019-03-12T01:19:20.852Z,99.90
2019-03-12T01:21:51.320Z,99.90
2019-03-12T01:24:21.706Z,99.90
2019-03-12T01:26:52.209Z,99.90
2019-03-12T01:29:22.718Z,99.90
2019-03-12T01:31:53.237Z,99.90
2019-03-12T01:34:26.741Z,99.90
2019-03-12T01:36:57.281Z,99.90
2019-03-12T01:39:27.812Z,99.90
2019-03-12T01:41:58.292Z,99.90
2019-03-12T01:44:28.792Z,99.90
2019-03-12T01:46:59.401Z,99.90
2019-03-12T01:49:29.963Z,99.90
2019-03-12T01:52:00.811Z,99.90
2019-03-12T01:54:31.296Z,99.90
2019-03-12T01:57:01.879Z,99.90
2019-03-12T01:59:32.444Z,99.90
2019-03-12T02:02:03.200Z,99.90
2019-03-12T02:04:33.786Z,99.90
2019-03-12T02:07:04.398Z,99.90
2019-03-12T02:09:34.958Z,99.90
2019-03-12T02:12:05.710Z,99.90
2019-03-12T02:14:36.205Z,99.90
2019-03-12T02:17:06.854Z,99.90
2019-03-12T02:19:37.318Z,99.90
2019-03-12T02:22:07.844Z,99.90
2019-03-12T02:24:38.251Z,99.90
2019-03-12T02:27:09.003Z,99.90
2019-03-12T02:29:39.563Z,99.90
2019-03-12T02:32:10.240Z,99.90
2019-03-12T02:34:40.874Z,99.90
2019-03-12T02:37:12.709Z,99.90
2019-03-12T02:39:43.189Z,99.90
2019-03-12T02:42:13.636Z,99.90
2019-03-12T02:44:44.253Z,99.90
2019-03-12T02:47:14.717Z,99.90
2019-03-12T02:49:45.160Z,99.90
2019-03-12T02:52:15.642Z,99.90
2019-03-12T02:54:46.228Z,99.90
2019-03-12T02:57:16.882Z,99.90
2019-03-12T02:59:47.363Z,99.90
2019-03-12T03:02:17.981Z,99.90
2019-03-12T03:04:48.573Z,99.90
2019-03-12T03:07:38.069Z,99.90
2019-03-12T03:10:10.361Z,99.90
2019-03-12T03:12:40.965Z,99.90
2019-03-12T03:15:17.291Z,99.90
2019-03-12T03:17:47.882Z,99.90
2019-03-12T03:20:18.455Z,99.90
2019-03-12T03:22:49.193Z,99.90
2019-03-12T03:25:19.881Z,99.90
2019-03-12T03:27:51.046Z,99.90
2019-03-12T03:30:23.016Z,99.90
2019-03-12T03:32:53.792Z,99.90
2019-03-12T03:35:24.370Z,99.90
2019-03-12T03:37:54.796Z,99.90
2019-03-12T03:40:25.270Z,99.90
2019-03-12T03:42:55.772Z,99.90
2019-03-12T03:45:26.406Z,99.90
2019-03-12T03:47:56.923Z,99.90
2019-03-12T03:50:27.607Z,99.90
2019-03-12T03:52:58.116Z,99.90
2019-03-12T03:55:28.548Z,99.90
2019-03-12T03:57:58.952Z,99.90
2019-03-12T04:00:30.553Z,99.90
2019-03-12T04:03:01.032Z,99.90
2019-03-12T04:05:31.634Z,99.90
2019-03-12T04:08:02.102Z,99.90
2019-03-12T04:10:32.619Z,99.90
2019-03-12T04:13:03.112Z,99.90
2019-03-12T04:15:33.593Z,99.90
2019-03-12T04:18:04.073Z,99.90
2019-03-12T04:20:34.731Z,99.90
2019-03-12T04:23:05.366Z,99.90
2019-03-12T04:25:35.774Z,99.90
2019-03-12T04:28:06.331Z,99.90
2019-03-12T04:30:37.017Z,99.90
2019-03-12T04:33:30.451Z,99.90
2019-03-12T04:36:00.986Z,99.90
2019-03-12T04:38:31.635Z,99.90
2019-03-12T04:41:03.881Z,99.90
2019-03-12T04:43:34.373Z,99.90
2019-03-12T04:46:05.019Z,99.90
2019-03-12T04:48:35.526Z,99.90
2019-03-12T04:51:06.137Z,99.90
2019-03-12T04:53:37.643Z,99.90
2019-03-12T04:56:08.602Z,99.90
2019-03-12T04:58:39.300Z,99.90
2019-03-12T05:01:09.839Z,99.90
2019-03-12T05:03:40.304Z,99.90
2019-03-12T05:06:19.624Z,99.90
2019-03-12T05:08:49.402Z,99.90
2019-03-12T05:11:20.162Z,99.90
2019-03-12T05:14:22.921Z,99.90
2019-03-12T05:16:55.223Z,99.90
2019-03-12T05:19:28.357Z,99.90
2019-03-12T05:21:59.019Z,99.90
2019-03-12T05:24:29.725Z,99.90
2019-03-12T05:27:00.217Z,99.90
2019-03-12T05:29:31.115Z,99.90
2019-03-12T05:32:01.787Z,99.90
2019-03-12T05:34:32.345Z,99.90
2019-03-12T05:37:03.386Z,99.90
2019-03-12T05:39:34.011Z,99.90
2019-03-12T05:42:04.766Z,99.90
2019-03-12T05:44:35.507Z,99.90
2019-03-12T05:47:08.146Z,99.90
2019-03-12T05:49:38.236Z,99.90
2019-03-12T05:52:08.968Z,99.90
2019-03-12T05:54:39.552Z,99.90
2019-03-12T05:57:10.166Z,99.90
2019-03-12T05:59:40.727Z,99.90
2019-03-12T06:02:11.257Z,99.90
2019-03-12T06:04:41.993Z,99.90
2019-03-12T06:07:12.687Z,99.90
2019-03-12T06:09:43.267Z,99.90
2019-03-12T06:12:15.090Z,99.90
2019-03-12T06:14:45.753Z,99.90
2019-03-12T06:17:16.333Z,99.90
2019-03-12T06:19:47.010Z,99.90
2019-03-12T06:22:18.930Z,99.90
2019-03-12T06:24:49.549Z,99.90
2019-03-12T06:27:20.134Z,99.90
2019-03-12T06:29:54.449Z,99.90
2019-03-12T06:32:33.038Z,99.90
2019-03-12T06:35:19.982Z,99.90
2019-03-12T06:38:09.631Z,99.90
2019-03-12T06:40:45.846Z,99.90
2019-03-12T06:43:35.499Z,99.90
2019-03-12T06:46:19.130Z,99.90
2019-03-12T06:49:12.013Z,99.90
2019-03-12T06:52:01.715Z,99.90
2019-03-12T06:54:42.470Z,99.90
2019-03-12T06:57:32.093Z,99.90
2019-03-12T07:00:21.860Z,99.90
2019-03-12T07:03:11.567Z,99.90
2019-03-12T07:06:01.279Z,99.90
2019-03-12T07:08:50.800Z,99.90
2019-03-12T07:11:40.429Z,99.90
2019-03-12T07:14:30.032Z,99.90
2019-03-12T07:17:04.737Z,99.90
2019-03-12T07:19:57.456Z,99.90
2019-03-12T07:22:40.763Z,99.90
2019-03-12T07:25:20.689Z,99.90
2019-03-12T07:28:10.356Z,99.70
2019-03-12T07:30:59.997Z,99.90
2019-03-12T07:33:49.588Z,99.00
2019-03-12T07:36:32.688Z,99.50
2019-03-12T07:39:24.927Z,97.00
2019-03-12T07:42:14.536Z,96.80
2019-03-12T07:44:56.557Z,96.80
2019-03-12T07:47:41.966Z,96.00
2019-03-12T07:50:31.745Z,95.80
2019-03-12T07:53:22.579Z,95.20
2019-03-12T07:56:12.100Z,95.10
2019-03-12T07:58:56.193Z,94.40
2019-03-12T08:01:45.848Z,92.10
2019-03-12T08:04:38.517Z,91.70
2019-03-12T08:07:28.153Z,92.60
2019-03-12T08:10:13.708Z,93.60
2019-03-12T08:13:03.430Z,93.00
2019-03-12T08:15:44.073Z,93.90
2019-03-12T08:18:35.580Z,93.70
2019-03-12T08:21:24.650Z,94.40
2019-03-12T08:24:14.291Z,91.90
2019-03-12T08:26:55.307Z,92.00
2019-03-12T08:29:44.769Z,92.50
2019-03-12T08:32:34.688Z,92.60
2019-03-12T08:35:14.230Z,92.10
2019-03-12T08:38:03.850Z,91.30
2019-03-12T08:40:52.680Z,90.40
2019-03-12T08:43:42.547Z,90.70
2019-03-12T08:46:32.256Z,90.30
2019-03-12T08:49:15.673Z,90.10
2019-03-12T08:51:58.284Z,85.20
2019-03-12T08:54:53.888Z,88.30
2019-03-12T08:57:29.415Z,83.90
2019-03-12T09:00:05.860Z,82.30
2019-03-12T09:02:55.411Z,83.20
2019-03-12T09:05:33.167Z,82.90
2019-03-12T09:08:21.600Z,83.90
2019-03-12T09:11:01.783Z,83.90
2019-03-12T09:13:42.307Z,83.50
2019-03-12T09:16:34.640Z,86.30
2019-03-12T09:19:24.312Z,78.30
2019-03-12T09:22:03.511Z,70.00
2019-03-12T09:24:53.212Z,69.00
2019-03-12T09:27:40.595Z,68.30
2019-03-12T09:30:18.837Z,66.80
2019-03-12T09:32:55.683Z,63.50
2019-03-12T09:35:34.797Z,66.20
2019-03-12T09:38:19.151Z,67.20
2019-03-12T09:41:08.772Z,63.90
2019-03-12T09:43:58.292Z,63.80
2019-03-12T09:46:48.922Z,64.90
2019-03-12T09:49:28.172Z,63.10
2019-03-12T09:52:40.756Z,64.60
2019-03-12T09:55:32.095Z,65.50
2019-03-12T09:58:17.067Z,62.80
2019-03-12T10:01:01.147Z,62.70
2019-03-12T10:03:50.930Z,55.60
2019-03-12T10:06:40.823Z,58.10
2019-03-12T10:09:33.605Z,54.80
2019-03-12T10:12:23.187Z,57.70
2019-03-12T10:15:12.849Z,54.70
2019-03-12T10:17:49.739Z,56.00
2019-03-12T10:20:38.626Z,57.30
2019-03-12T10:23:19.078Z,54.80
2019-03-12T10:26:08.827Z,56.10
2019-03-12T10:28:58.625Z,56.00
2019-03-12T10:31:41.785Z,52.90
2019-03-12T10:34:30.515Z,53.90
2019-03-12T10:37:16.693Z,54.50
2019-03-12T10:40:04.528Z,57.70
2019-03-12T10:42:41.740Z,58.30
2019-03-12T10:45:21.113Z,59.30
2019-03-12T10:47:52.329Z,62.30
2019-03-12T10:50:22.978Z,63.20
2019-03-12T10:52:53.786Z,57.00
2019-03-12T10:55:24.506Z,57.70
2019-03-12T10:57:55.346Z,57.40
2019-03-12T11:00:26.006Z,60.20
2019-03-12T11:02:56.777Z,62.30
2019-03-12T11:05:27.523Z,62.80
2019-03-12T11:07:58.194Z,63.30
2019-03-12T11:10:28.922Z,67.40
2019-03-12T11:12:59.703Z,66.20
2019-03-12T11:15:30.514Z,64.20
2019-03-12T11:18:01.018Z,63.00
2019-03-12T11:20:32.670Z,61.30
2019-03-12T11:23:03.409Z,59.80
2019-03-12T11:25:34.079Z,55.30
2019-03-12T11:28:04.807Z,54.40
2019-03-12T11:30:35.470Z,53.70
2019-03-12T11:33:06.287Z,54.70
2019-03-12T11:35:39.536Z,52.70
2019-03-12T11:38:09.831Z,53.80
2019-03-12T11:40:42.112Z,56.80
2019-03-12T11:43:12.775Z,58.20
2019-03-12T11:45:43.517Z,56.40
2019-03-12T11:48:14.219Z,53.00
2019-03-12T11:50:44.893Z,51.20
2019-03-12T11:53:15.709Z,51.90
2019-03-12T11:55:46.477Z,50.60
2019-03-12T11:58:18.287Z,48.90
2019-03-12T12:01:01.382Z,51.00
2019-03-12T12:03:32.198Z,54.60
2019-03-12T12:06:02.916Z,53.90
2019-03-12T12:08:33.601Z,53.70
2019-03-12T12:11:05.924Z,53.60
2019-03-12T12:13:36.728Z,52.80
2019-03-12T12:16:09.490Z,54.60
2019-03-12T12:18:40.286Z,53.90
2019-03-12T12:21:10.804Z,55.10
2019-03-12T12:23:41.657Z,54.10
2019-03-12T12:26:12.427Z,53.30
2019-03-12T12:28:43.259Z,53.40
2019-03-12T12:31:13.887Z,55.20
2019-03-12T12:33:44.470Z,52.00
2019-03-12T12:36:15.263Z,49.70
2019-03-12T12:38:45.831Z,50.30
2019-03-12T12:41:16.385Z,51.90
2019-03-12T12:43:46.859Z,52.50
2019-03-12T12:46:17.350Z,49.40
2019-03-12T12:48:48.219Z,51.20
2019-03-12T12:51:18.779Z,50.20
2019-03-12T12:53:49.262Z,46.50
2019-03-12T12:56:19.940Z,45.20
2019-03-12T12:58:50.539Z,44.50
2019-03-12T13:01:24.201Z,45.50
2019-03-12T13:03:54.879Z,46.90
2019-03-12T13:06:25.389Z,46.70
2019-03-12T13:08:56.042Z,46.00
2019-03-12T13:11:26.641Z,46.80
2019-03-12T13:13:57.142Z,45.90
2019-03-12T13:16:27.953Z,46.10
2019-03-12T13:18:58.378Z,47.30
2019-03-12T13:21:28.986Z,48.40
2019-03-12T13:23:59.528Z,47.20
2019-03-12T13:26:30.090Z,49.50
2019-03-12T13:29:00.597Z,49.80
2019-03-12T13:31:31.188Z,51.10
2019-03-12T13:34:01.573Z,51.60
2019-03-12T13:36:54.567Z,51.50
2019-03-12T13:39:25.030Z,50.50
2019-03-12T13:41:55.637Z,52.00
2019-03-12T13:44:26.342Z,49.70
2019-03-12T13:46:56.995Z,49.60
2019-03-12T13:49:27.405Z,48.10
2019-03-12T13:51:58.076Z,47.20
2019-03-12T13:54:28.868Z,46.50
2019-03-12T13:56:59.593Z,47.70
2019-03-12T13:59:30.223Z,48.90
2019-03-12T14:02:01.197Z,48.40
2019-03-12T14:04:31.744Z,49.90
2019-03-12T14:07:02.281Z,49.30
2019-03-12T14:09:32.793Z,48.50
2019-03-12T14:12:03.491Z,47.20
2019-03-12T14:14:34.057Z,47.50
2019-03-12T14:17:04.695Z,48.00
2019-03-12T14:19:35.400Z,48.70
2019-03-12T14:22:10.103Z,49.90
2019-03-12T14:24:41.741Z,51.20
2019-03-12T14:27:12.451Z,52.50
2019-03-12T14:29:43.058Z,52.40
2019-03-12T14:32:13.640Z,52.40
2019-03-12T14:34:44.155Z,52.50
2019-03-12T14:37:14.851Z,52.90
2019-03-12T14:39:45.288Z,54.30
2019-03-12T14:42:15.970Z,55.20
2019-03-12T14:44:46.637Z,55.70
2019-03-12T14:47:17.787Z,55.80
2019-03-12T14:49:48.519Z,53.90
2019-03-12T14:52:22.658Z,54.80
2019-03-12T14:54:53.356Z,54.90
2019-03-12T14:57:24.063Z,55.00
2019-03-12T14:59:54.591Z,56.50
2019-03-12T15:02:25.398Z,57.50
2019-03-12T15:04:56.094Z,58.00
2019-03-12T15:07:26.796Z,59.00
2019-03-12T15:09:57.485Z,58.80
2019-03-12T15:12:28.045Z,60.70
2019-03-12T15:14:58.542Z,60.20
2019-03-12T15:17:29.204Z,60.90
2019-03-12T15:19:59.730Z,61.60
2019-03-12T15:22:30.257Z,62.00
2019-03-12T15:25:00.881Z,62.20
2019-03-12T15:27:32.578Z,62.60
2019-03-12T15:30:03.202Z,63.40
2019-03-12T15:32:35.084Z,64.60
2019-03-12T15:35:06.399Z,64.90
2019-03-12T15:37:40.351Z,65.30
2019-03-12T15:40:11.354Z,65.60
2019-03-12T15:42:42.125Z,65.80
2019-03-12T15:45:13.222Z,66.70
2019-03-12T15:47:46.466Z,67.20
2019-03-12T15:50:18.920Z,67.70
2019-03-12T15:52:49.907Z,68.90
2019-03-12T15:55:20.820Z,69.70
2019-03-12T15:57:51.415Z,70.30
2019-03-12T16:00:22.824Z,71.50
2019-03-12T16:02:53.541Z,72.50
2019-03-12T16:05:26.898Z,73.10
2019-03-12T16:07:57.680Z,73.90
2019-03-12T16:10:28.349Z,74.70
2019-03-12T16:12:58.954Z,75.10
2019-03-12T16:15:29.621Z,75.80
2019-03-12T16:18:00.241Z,77.50
2019-03-12T16:20:30.976Z,77.50
2019-03-12T16:23:01.620Z,78.90
2019-03-12T16:25:32.277Z,79.40
2019-03-12T16:28:04.237Z,80.60
2019-03-12T16:30:35.117Z,81.10
2019-03-12T16:33:06.977Z,82.60
2019-03-12T16:35:37.726Z,82.90
2019-03-12T16:38:08.380Z,84.10
2019-03-12T16:40:39.095Z,85.00
2019-03-12T16:43:09.952Z,85.90
2019-03-12T16:45:42.105Z,86.90
2019-03-12T16:48:12.890Z,87.80
2019-03-12T16:50:43.499Z,88.40
2019-03-12T16:53:14.218Z,88.80
2019-03-12T16:55:44.988Z,88.90
2019-03-12T16:58:15.669Z,88.90
2019-03-12T17:00:46.417Z,89.40
2019-03-12T17:03:17.409Z,90.00
2019-03-12T17:05:48.133Z,90.50
2019-03-12T17:08:18.888Z,91.20
2019-03-12T17:10:58.260Z,91.60
2019-03-12T17:13:23.658Z,91.80
2019-03-12T17:15:55.153Z,92.20
2019-03-12T17:18:29.258Z,92.60
2019-03-12T17:21:00.033Z,92.70
2019-03-12T17:23:31.958Z,93.00
2019-03-12T17:26:04.131Z,93.00
2019-03-12T17:28:34.937Z,93.60
2019-03-12T17:31:05.827Z,93.60
2019-03-12T17:33:36.452Z,93.70
2019-03-12T17:36:07.476Z,94.10
2019-03-12T17:38:46.665Z,93.90
2019-03-12T17:41:11.778Z,94.00
2019-03-12T17:43:42.520Z,93.90
2019-03-12T17:46:13.176Z,94.00
2019-03-12T17:48:43.955Z,94.20
2019-03-12T17:51:14.728Z,94.40
2019-03-12T17:53:47.086Z,94.40
2019-03-12T17:56:17.997Z,94.70
2019-03-12T17:58:48.948Z,94.70
2019-03-12T18:01:19.553Z,95.00
2019-03-12T18:03:50.341Z,95.30
2019-03-12T18:06:20.902Z,95.70
2019-03-12T18:08:52.733Z,96.20
2019-03-12T18:11:23.678Z,96.30
2019-03-12T18:13:55.998Z,96.50
2019-03-12T18:16:39.956Z,96.70
2019-03-12T18:19:01.057Z,97.20
2019-03-12T18:21:32.986Z,97.10
2019-03-12T18:24:03.800Z,97.50
2019-03-12T18:26:34.522Z,97.40
2019-03-12T18:29:06.730Z,97.80
2019-03-12T18:31:37.368Z,98.00
2019-03-12T18:34:08.101Z,98.10
2019-03-12T18:36:41.180Z,98.10
2019-03-12T18:39:12.135Z,98.20
2019-03-12T18:41:42.887Z,98.30
2019-03-12T18:44:13.419Z,98.20
2019-03-12T18:46:44.093Z,98.00
2019-03-12T18:49:14.879Z,98.40
2019-03-12T18:51:45.598Z,98.20
2019-03-12T18:54:19.526Z,98.40
2019-03-12T18:56:52.504Z,98.50
2019-03-12T18:59:25.059Z,98.80
2019-03-12T19:01:57.067Z,98.90
2019-03-12T19:04:29.302Z,99.20
2019-03-12T19:07:02.505Z,99.40
2019-03-12T19:09:33.471Z,99.50
2019-03-12T19:12:04.574Z,99.50
2019-03-12T19:14:39.447Z,99.50
2019-03-12T19:17:10.607Z,99.50
2019-03-12T19:19:42.625Z,99.70
2019-03-12T19:22:13.369Z,99.90
2019-03-12T19:24:44.088Z,99.90
2019-03-12T19:27:14.647Z,99.90
2019-03-12T19:29:46.522Z,99.90
2019-03-12T19:32:38.487Z,99.90
2019-03-12T19:35:13.424Z,99.90
2019-03-12T19:37:44.196Z,99.90
2019-03-12T19:40:18.999Z,99.90
2019-03-12T19:42:52.736Z,99.90
2019-03-12T19:45:23.798Z,99.90
2019-03-12T19:47:54.692Z,99.90
2019-03-12T19:50:25.307Z,99.90
2019-03-12T19:52:56.952Z,99.90
2019-03-12T19:55:40.108Z,99.90
2019-03-12T19:58:13.084Z,99.90
2019-03-12T20:00:44.537Z,99.90
2019-03-12T20:03:17.826Z,99.90
2019-03-12T20:05:55.399Z,99.90
2019-03-12T20:08:27.606Z,99.90
2019-03-12T20:11:42.376Z,99.90
2019-03-12T20:14:51.374Z,99.90
2019-03-12T20:18:01.699Z,99.90
2019-03-12T20:20:59.145Z,99.90
2019-03-12T20:24:09.881Z,99.90
2019-03-12T20:27:18.065Z,99.90
2019-03-12T20:30:27.517Z,99.90
2019-03-12T20:33:36.766Z,99.90
2019-03-12T20:36:48.957Z,99.90
2019-03-12T20:39:58.305Z,99.90
2019-03-12T20:43:10.357Z,99.90
2019-03-12T20:46:19.634Z,99.90
2019-03-12T20:49:28.616Z,99.90
2019-03-12T20:52:37.716Z,99.90
2019-03-12T20:55:47.791Z,99.90
2019-03-12T20:58:56.676Z,99.90
2019-03-12T21:02:07.522Z,99.90
2019-03-12T21:05:09.918Z,99.90
2019-03-12T21:08:09.387Z,99.90
2019-03-12T21:11:18.233Z,99.90
2019-03-12T21:14:27.412Z,99.90
2019-03-12T21:17:39.486Z,99.90
2019-03-12T21:20:48.688Z,99.90
2019-03-12T21:23:39.465Z,99.90
2019-03-12T21:26:41.187Z,99.90
2019-03-12T21:29:51.965Z,99.90
2019-03-12T21:32:25.715Z,99.90
2019-03-12T21:34:57.333Z,99.90
2019-03-12T21:37:27.948Z,99.90
2019-03-12T21:39:58.555Z,99.90
2019-03-12T21:42:29.314Z,99.90
2019-03-12T21:44:59.896Z,99.90
2019-03-12T21:47:30.424Z,99.90
2019-03-12T21:50:00.994Z,99.90
2019-03-12T21:52:31.632Z,99.90
2019-03-12T21:55:03.429Z,99.90
2019-03-12T21:57:34.238Z,99.90
2019-03-12T22:00:05.986Z,99.90
2019-03-12T22:02:38.666Z,99.90
2019-03-12T22:05:09.522Z,99.90
2019-03-12T22:07:40.211Z,99.90
2019-03-12T22:10:10.902Z,99.90
2019-03-12T22:12:41.608Z,99.90
2019-03-12T22:15:12.199Z,99.90
2019-03-12T22:17:42.807Z,99.90
2019-03-12T22:20:13.875Z,99.90
2019-03-12T22:22:55.463Z,99.90
2019-03-12T22:25:25.860Z,99.90
2019-03-12T22:27:56.409Z,99.90
2019-03-12T22:30:27.665Z,99.90
2019-03-12T22:32:58.844Z,99.90
2019-03-12T22:35:29.446Z,99.90
2019-03-12T22:37:59.939Z,99.90
2019-03-12T22:40:30.477Z,99.90
2019-03-12T22:43:00.962Z,99.90
2019-03-12T22:45:31.590Z,99.90
2019-03-12T22:48:02.110Z,99.90
2019-03-12T22:50:32.746Z,99.90
2019-03-12T22:53:03.376Z,99.90
2019-03-12T22:55:33.800Z,99.90
2019-03-12T22:58:04.515Z,99.90
2019-03-12T23:00:38.258Z,99.90
2019-03-12T23:03:11.819Z,99.90
2019-03-12T23:05:46.636Z,99.90
2019-03-12T23:08:18.665Z,99.90
2019-03-12T23:10:51.574Z,99.90
2019-03-12T23:13:22.388Z,99.90
2019-03-12T23:15:54.569Z,99.90
2019-03-12T23:18:25.360Z,99.90
2019-03-12T23:20:56.061Z,99.90
2019-03-12T23:23:26.701Z,99.90
2019-03-12T23:25:57.467Z,99.90
2019-03-12T23:28:28.195Z,99.90
2019-03-12T23:30:58.844Z,99.90
2019-03-12T23:33:29.395Z,99.90
2019-03-12T23:35:59.915Z,99.90
2019-03-12T23:38:30.726Z,99.90
2019-03-12T23:41:01.291Z,99.90
2019-03-12T23:43:31.863Z,99.90
2019-03-12T23:46:02.382Z,99.90
2019-03-12T23:48:32.974Z,99.90
2019-03-12T23:51:05.970Z,99.90
2019-03-12T23:53:36.718Z,99.90
2019-03-12T23:56:07.275Z,99.90
2019-03-12T23:58:39.064Z,99.90
