createdAt,value
2018-06-20T00:00:20.162Z,15.83
2018-06-20T00:02:49.046Z,15.20
2018-06-20T00:05:17.968Z,13.45
2018-06-20T00:07:46.853Z,14.45
2018-06-20T00:10:15.697Z,14.00
2018-06-20T00:12:44.200Z,14.38
2018-06-20T00:15:13.077Z,14.20
2018-06-20T00:17:42.050Z,14.40
2018-06-20T00:20:10.893Z,15.03
2018-06-20T00:22:39.722Z,17.85
2018-06-20T00:25:08.567Z,17.60
2018-06-20T00:27:37.509Z,16.52
2018-06-20T00:30:06.364Z,15.60
2018-06-20T00:32:34.799Z,16.80
2018-06-20T00:35:03.675Z,15.93
2018-06-20T00:37:32.571Z,14.40
2018-06-20T00:40:01.431Z,15.43
2018-06-20T00:42:30.130Z,15.72
2018-06-20T00:44:58.785Z,15.38
2018-06-20T00:47:27.520Z,16.50
2018-06-20T00:49:56.306Z,14.98
2018-06-20T00:52:25.026Z,15.60
2018-06-20T00:54:53.697Z,17.67
2018-06-20T00:57:22.396Z,16.00
2018-06-20T00:59:51.092Z,14.75
2018-06-20T01:02:19.747Z,15.08
2018-06-20T01:04:48.628Z,14.35
2018-06-20T01:07:17.278Z,15.32
2018-06-20T01:09:45.968Z,17.32
2018-06-20T01:12:14.673Z,16.97
2018-06-20T01:14:42.962Z,16.48
2018-06-20T01:17:11.273Z,14.25
2018-06-20T01:19:40.027Z,15.15
2018-06-20T01:22:08.786Z,16.75
2018-06-20T01:24:37.605Z,15.60
2018-06-20T01:27:05.939Z,17.57
2018-06-20T01:29:34.692Z,16.87
2018-06-20T01:32:03.410Z,15.70
2018-06-20T01:34:32.111Z,14.80
2018-06-20T01:37:00.887Z,15.15
2018-06-20T01:39:29.216Z,14.45
2018-06-20T01:41:57.976Z,13.00
2018-06-20T01:44:26.704Z,16.45
2018-06-20T01:46:55.430Z,16.02
2018-06-20T01:49:24.185Z,14.93
2018-06-20T01:51:52.533Z,16.50
2018-06-20T01:54:21.145Z,18.25
2018-06-20T01:56:49.814Z,15.68
2018-06-20T01:59:18.473Z,17.98
2018-06-20T02:01:46.853Z,16.48
2018-06-20T02:04:15.172Z,17.00
2018-06-20T02:06:43.826Z,22.95
2018-06-20T02:09:12.533Z,18.90
2018-06-20T02:11:40.889Z,18.80
2018-06-20T02:14:09.561Z,22.27
2018-06-20T02:16:38.253Z,19.70
2018-06-20T02:19:07.212Z,20.88
2018-06-20T02:21:35.886Z,18.37
2018-06-20T02:24:04.188Z,17.40
2018-06-20T02:26:32.888Z,18.40
2018-06-20T02:29:01.586Z,17.27
2018-06-20T02:31:29.896Z,20.10
2018-06-20T02:33:58.540Z,17.90
2018-06-20T02:36:32.003Z,17.50
2018-06-20T02:39:01.881Z,16.20
2018-06-20T02:41:30.525Z,16.85
2018-06-20T02:43:59.214Z,16.05
2018-06-20T02:46:28.020Z,18.27
2018-06-20T02:48:56.303Z,18.87
2018-06-20T02:51:24.592Z,19.05
2018-06-20T02:53:53.317Z,16.27
2018-06-20T02:56:22.054Z,19.90
2018-06-20T02:58:50.734Z,15.35
2018-06-20T03:01:19.427Z,17.87
2018-06-20T03:03:48.183Z,16.73
2018-06-20T03:06:16.849Z,16.32
2018-06-20T03:08:49.440Z,17.45
2018-06-20T03:11:18.154Z,18.10
2018-06-20T03:13:47.343Z,15.88
2018-06-20T03:16:16.065Z,16.82
2018-06-20T03:18:44.741Z,18.32
2018-06-20T03:21:13.059Z,18.17
2018-06-20T03:23:41.741Z,17.30
2018-06-20T03:26:10.466Z,15.08
2018-06-20T03:28:39.211Z,16.50
2018-06-20T03:31:08.160Z,15.68
2018-06-20T03:33:36.787Z,19.30
2018-06-20T03:36:05.576Z,17.27
2018-06-20T03:38:35.410Z,16.10
2018-06-20T03:41:04.150Z,17.00
2018-06-20T03:43:32.829Z,16.25
2018-06-20T03:46:08.033Z,16.35
2018-06-20T03:48:36.754Z,16.52
2018-06-20T03:51:05.518Z,19.40
2018-06-20T03:53:34.180Z,18.40
2018-06-20T03:56:02.935Z,18.27
2018-06-20T03:58:31.565Z,17.50
2018-06-20T04:01:00.357Z,24.10
2018-06-20T04:03:28.662Z,19.50
2018-06-20T04:05:57.324Z,23.22
2018-06-20T04:08:26.081Z,22.17
2018-06-20T04:10:54.772Z,18.80
2018-06-20T04:13:23.488Z,18.57
2018-06-20T04:15:52.732Z,20.10
2018-06-20T04:18:21.626Z,17.32
2018-06-20T04:20:49.926Z,18.37
2018-06-20T04:23:18.792Z,17.00
2018-06-20T04:25:47.447Z,16.42
2018-06-20T04:28:16.156Z,15.23
2018-06-20T04:30:44.791Z,17.77
2018-06-20T04:33:13.473Z,18.45
2018-06-20T04:35:42.183Z,15.10
2018-06-20T04:38:10.870Z,15.05
2018-06-20T04:40:39.552Z,16.37
2018-06-20T04:43:08.264Z,16.93
2018-06-20T04:45:36.968Z,16.95
2018-06-20T04:48:05.632Z,17.48
2018-06-20T04:50:33.949Z,17.05
2018-06-20T04:53:02.628Z,17.40
2018-06-20T04:55:31.347Z,16.87
2018-06-20T04:58:00.001Z,15.48
2018-06-20T05:00:28.852Z,14.15
2018-06-20T05:02:57.506Z,15.48
2018-06-20T05:05:26.227Z,13.45
2018-06-20T05:07:54.930Z,14.78
2018-06-20T05:10:23.580Z,14.68
2018-06-20T05:12:52.259Z,14.33
2018-06-20T05:15:20.966Z,15.35
2018-06-20T05:17:49.650Z,14.30
2018-06-20T05:20:18.334Z,15.75
2018-06-20T05:22:46.973Z,15.18
2018-06-20T05:25:15.610Z,16.37
2018-06-20T05:27:44.325Z,15.30
2018-06-20T05:30:13.058Z,16.52
2018-06-20T05:32:41.754Z,16.32
2018-06-20T05:35:10.446Z,14.63
2018-06-20T05:37:39.161Z,14.93
2018-06-20T05:40:07.833Z,16.25
2018-06-20T05:42:36.665Z,15.25
2018-06-20T05:45:05.579Z,18.32
2018-06-20T05:47:33.932Z,16.32
2018-06-20T05:50:02.675Z,18.48
2018-06-20T05:52:31.029Z,17.57
2018-06-20T05:54:59.689Z,18.02
2018-06-20T05:57:28.660Z,16.30
2018-06-20T05:59:57.656Z,16.65
2018-06-20T06:02:26.318Z,18.50
2018-06-20T06:04:54.972Z,16.75
2018-06-20T06:07:23.683Z,18.85
2018-06-20T06:09:52.544Z,16.93
2018-06-20T06:12:21.306Z,18.15
2018-06-20T06:14:50.072Z,18.17
2018-06-20T06:17:18.781Z,19.57
2018-06-20T06:19:47.480Z,17.90
2018-06-20T06:22:16.154Z,17.87
2018-06-20T06:24:44.848Z,21.40
2018-06-20T06:27:13.498Z,21.02
2018-06-20T06:29:42.233Z,20.27
2018-06-20T06:32:11.140Z,20.37
2018-06-20T06:34:39.953Z,20.82
2018-06-20T06:37:09.329Z,19.52
2018-06-20T06:39:42.394Z,19.50
2018-06-20T06:42:11.573Z,21.70
2018-06-20T06:44:40.236Z,22.45
2018-06-20T06:47:09.205Z,22.70
2018-06-20T06:49:37.965Z,20.27
2018-06-20T06:52:06.905Z,23.05
2018-06-20T06:54:35.594Z,23.00
2018-06-20T06:57:04.303Z,20.88
2018-06-20T06:59:34.215Z,22.77
2018-06-20T07:02:02.956Z,21.90
2018-06-20T07:04:31.669Z,21.00
2018-06-20T07:07:00.348Z,23.20
2018-06-20T07:09:29.417Z,23.35
2018-06-20T07:11:58.100Z,21.17
2018-06-20T07:14:26.814Z,26.35
2018-06-20T07:16:55.581Z,27.67
2018-06-20T07:19:24.243Z,25.17
2018-06-20T07:21:52.928Z,25.40
2018-06-20T07:24:21.583Z,24.37
2018-06-20T07:26:50.284Z,24.35
2018-06-20T07:29:18.742Z,23.15
2018-06-20T07:31:47.391Z,23.80
2018-06-20T07:34:16.378Z,22.65
2018-06-20T07:36:44.886Z,22.67
2018-06-20T07:39:13.710Z,22.67
2018-06-20T07:41:42.431Z,20.45
2018-06-20T07:44:11.104Z,20.45
2018-06-20T07:46:39.811Z,19.07
2018-06-20T07:49:08.556Z,19.40
2018-06-20T07:51:37.243Z,18.92
2018-06-20T07:54:05.964Z,20.62
2018-06-20T07:56:34.634Z,17.17
2018-06-20T07:59:03.386Z,19.25
2018-06-20T08:01:48.541Z,18.42
2018-06-20T08:04:22.283Z,18.52
2018-06-20T08:06:55.960Z,17.12
2018-06-20T08:09:29.975Z,17.90
2018-06-20T08:12:04.230Z,18.32
2018-06-20T08:14:38.246Z,18.35
2018-06-20T08:17:12.349Z,17.05
2018-06-20T08:19:46.338Z,17.23
2018-06-20T08:22:18.229Z,15.55
2018-06-20T08:24:52.132Z,15.08
2018-06-20T08:27:20.757Z,13.95
2018-06-20T08:29:49.396Z,14.05
2018-06-20T08:32:18.076Z,14.43
2018-06-20T08:34:46.724Z,12.45
2018-06-20T08:37:15.383Z,14.58
2018-06-20T08:39:44.113Z,13.93
2018-06-20T08:42:12.777Z,13.60
2018-06-20T08:44:41.481Z,14.65
2018-06-20T08:47:10.152Z,13.20
2018-06-20T08:49:38.857Z,12.53
2018-06-20T08:52:07.603Z,12.33
2018-06-20T08:54:36.771Z,13.40
2018-06-20T08:57:05.721Z,13.10
2018-06-20T08:59:38.654Z,11.35
2018-06-20T09:02:08.424Z,10.58
2018-06-20T09:04:42.264Z,12.18
2018-06-20T09:07:25.156Z,10.80
2018-06-20T09:10:00.449Z,10.28
2018-06-20T09:12:34.407Z,10.00
2018-06-20T09:15:08.083Z,10.13
2018-06-20T09:17:42.000Z,10.72
2018-06-20T09:20:10.731Z,10.53
2018-06-20T09:22:39.417Z,10.40
2018-06-20T09:25:08.077Z,10.10
2018-06-20T09:27:36.912Z,10.43
2018-06-20T09:30:05.795Z,10.35
2018-06-20T09:32:34.763Z,11.45
2018-06-20T09:35:03.596Z,10.90
2018-06-20T09:37:32.347Z,10.00
2018-06-20T09:40:01.133Z,10.90
2018-06-20T09:42:29.827Z,10.75
2018-06-20T09:44:58.636Z,9.65
2018-06-20T09:47:27.343Z,9.95
2018-06-20T09:50:00.107Z,12.20
2018-06-20T09:52:28.470Z,11.93
2018-06-20T09:54:57.361Z,12.05
2018-06-20T09:57:26.109Z,10.60
2018-06-20T09:59:59.882Z,11.48
2018-06-20T10:02:33.995Z,9.85
2018-06-20T10:05:07.760Z,10.68
2018-06-20T10:09:49.224Z,9.43
2018-06-20T10:12:23.093Z,9.55
2018-06-20T10:14:51.755Z,10.65
2018-06-20T10:17:20.462Z,11.38
2018-06-20T10:19:49.126Z,10.50
2018-06-20T10:22:17.793Z,11.08
2018-06-20T10:24:46.445Z,9.33
2018-06-20T10:27:15.186Z,9.60
2018-06-20T10:29:43.819Z,9.23
2018-06-20T10:32:12.505Z,8.55
2018-06-20T10:34:41.189Z,7.85
2018-06-20T10:37:09.943Z,8.28
2018-06-20T10:39:45.979Z,9.00
2018-06-20T10:42:14.665Z,8.90
2018-06-20T10:44:43.377Z,7.45
2018-06-20T10:47:17.238Z,7.40
2018-06-20T10:49:45.526Z,8.10
2018-06-20T10:52:14.211Z,8.20
2018-06-20T10:54:42.910Z,9.28
2018-06-20T10:57:16.384Z,7.78
2018-06-20T10:59:50.121Z,8.08
2018-06-20T11:02:24.020Z,7.92
2018-06-20T11:04:57.876Z,8.18
2018-06-20T11:09:39.294Z,8.98
2018-06-20T11:12:13.130Z,9.05
2018-06-20T11:14:41.856Z,9.20
2018-06-20T11:17:10.536Z,10.15
2018-06-20T11:19:38.847Z,9.75
2018-06-20T11:22:07.610Z,11.22
2018-06-20T11:24:36.352Z,10.72
2018-06-20T11:27:05.180Z,10.90
2018-06-20T11:29:37.400Z,9.70
2018-06-20T11:32:06.213Z,9.50
2018-06-20T11:34:34.997Z,8.40
2018-06-20T11:37:03.711Z,9.28
2018-06-20T11:39:32.853Z,8.90
2018-06-20T11:42:02.257Z,8.98
2018-06-20T11:44:31.352Z,9.55
2018-06-20T11:47:05.397Z,9.25
2018-06-20T11:49:34.131Z,9.55
2018-06-20T11:52:07.057Z,10.60
2018-06-20T11:54:35.829Z,9.58
2018-06-20T11:57:04.542Z,11.55
2018-06-20T11:59:38.538Z,10.80
2018-06-20T12:02:12.680Z,10.98
2018-06-20T12:04:46.795Z,9.58
2018-06-20T12:07:20.642Z,11.38
2018-06-20T12:09:54.228Z,11.35
2018-06-20T12:12:28.069Z,10.30
2018-06-20T12:15:02.386Z,10.68
2018-06-20T12:17:36.229Z,10.70
2018-06-20T12:20:10.395Z,10.80
2018-06-20T12:22:44.235Z,10.45
2018-06-20T12:25:17.735Z,9.38
2018-06-20T12:27:51.634Z,11.00
2018-06-20T12:30:25.384Z,10.15
2018-06-20T12:32:59.371Z,10.08
2018-06-20T12:35:33.307Z,9.25
2018-06-20T12:38:07.182Z,8.18
2018-06-20T12:40:42.017Z,9.40
2018-06-20T12:43:17.624Z,9.20
2018-06-20T12:45:46.657Z,8.88
2018-06-20T12:48:15.347Z,8.83
2018-06-20T12:50:44.090Z,9.23
2018-06-20T12:53:12.746Z,9.10
2018-06-20T12:55:41.416Z,8.03
2018-06-20T12:58:10.460Z,8.10
2018-06-20T13:00:39.167Z,7.95
2018-06-20T13:03:07.829Z,8.93
2018-06-20T13:05:36.520Z,8.30
2018-06-20T13:08:05.377Z,8.20
2018-06-20T13:10:34.065Z,7.72
2018-06-20T13:13:03.322Z,8.33
2018-06-20T13:15:32.011Z,7.75
2018-06-20T13:18:01.899Z,7.40
2018-06-20T13:20:30.567Z,6.85
2018-06-20T13:22:59.191Z,7.05
2018-06-20T13:25:27.834Z,7.62
2018-06-20T13:27:56.680Z,7.55
2018-06-20T13:30:25.051Z,6.85
2018-06-20T13:33:00.037Z,6.40
2018-06-20T13:35:33.867Z,6.97
2018-06-20T13:38:07.918Z,6.28
2018-06-20T13:40:41.878Z,6.53
2018-06-20T13:43:15.839Z,6.90
2018-06-20T13:45:49.658Z,7.05
2018-06-20T13:48:23.631Z,6.20
2018-06-20T13:50:52.344Z,6.30
2018-06-20T13:53:22.572Z,6.67
2018-06-20T13:55:51.265Z,5.83
2018-06-20T13:58:19.917Z,6.08
2018-06-20T14:00:48.219Z,6.17
2018-06-20T14:03:16.962Z,5.58
2018-06-20T14:05:45.641Z,6.40
2018-06-20T14:08:14.335Z,5.95
2018-06-20T14:10:43.041Z,5.62
2018-06-20T14:13:11.406Z,5.60
2018-06-20T14:15:40.047Z,5.33
2018-06-20T14:18:08.734Z,6.25
2018-06-20T14:20:42.696Z,6.15
2018-06-20T14:23:11.388Z,5.97
2018-06-20T14:25:39.695Z,5.33
2018-06-20T14:28:08.358Z,5.42
2018-06-20T14:30:42.183Z,5.00
2018-06-20T14:33:16.028Z,5.55
2018-06-20T14:35:49.896Z,5.53
2018-06-20T14:38:23.861Z,5.70
2018-06-20T14:40:57.716Z,5.25
2018-06-20T14:43:31.540Z,5.30
2018-06-20T14:46:05.538Z,5.53
2018-06-20T14:48:34.219Z,6.00
2018-06-20T14:51:02.884Z,5.60
2018-06-20T14:53:31.601Z,6.15
2018-06-20T14:56:00.299Z,6.92
2018-06-20T14:58:28.935Z,5.50
2018-06-20T15:00:57.679Z,5.70
2018-06-20T15:03:26.393Z,6.05
2018-06-20T15:05:55.035Z,6.00
2018-06-20T15:08:23.739Z,5.70
2018-06-20T15:10:52.412Z,5.97
2018-06-20T15:13:21.231Z,5.37
2018-06-20T15:15:49.874Z,5.17
2018-06-20T15:18:21.046Z,5.22
2018-06-20T15:20:49.876Z,5.15
2018-06-20T15:23:18.561Z,5.30
2018-06-20T15:25:52.454Z,5.10
2018-06-20T15:28:26.327Z,5.00
2018-06-20T15:31:00.213Z,4.78
2018-06-20T15:33:34.097Z,4.90
2018-06-20T15:36:08.645Z,4.67
2018-06-20T15:38:37.541Z,4.22
2018-06-20T15:41:06.417Z,3.50
2018-06-20T15:43:35.092Z,3.40
2018-06-20T15:46:05.112Z,4.15
2018-06-20T15:48:34.538Z,3.50
2018-06-20T15:51:03.277Z,3.27
2018-06-20T15:53:31.557Z,3.20
2018-06-20T15:56:00.207Z,3.60
2018-06-20T15:58:28.529Z,3.33
2018-06-20T16:01:02.263Z,3.40
2018-06-20T16:03:30.944Z,3.55
2018-06-20T16:05:59.630Z,3.22
2018-06-20T16:08:28.325Z,2.87
2018-06-20T16:10:56.984Z,2.87
2018-06-20T16:13:25.653Z,2.60
2018-06-20T16:15:54.324Z,2.77
2018-06-20T16:18:23.341Z,2.90
2018-06-20T16:20:57.313Z,2.17
2018-06-20T16:23:32.009Z,2.70
2018-06-20T16:26:06.033Z,2.30
2018-06-20T16:28:39.877Z,2.37
2018-06-20T16:31:08.499Z,2.62
2018-06-20T16:33:37.133Z,2.42
2018-06-20T16:36:06.021Z,2.42
2018-06-20T16:38:34.646Z,2.75
2018-06-20T16:41:03.929Z,2.62
2018-06-20T16:43:32.598Z,2.20
2018-06-20T16:46:01.284Z,2.45
2018-06-20T16:48:29.960Z,2.62
2018-06-20T16:50:58.574Z,2.42
2018-06-20T16:53:27.187Z,2.70
2018-06-20T16:55:55.793Z,2.60
2018-06-20T16:58:24.451Z,2.33
2018-06-20T17:00:57.286Z,2.35
2018-06-20T17:03:26.064Z,2.40
2018-06-20T17:05:54.699Z,2.20
2018-06-20T17:08:23.350Z,2.52
2018-06-20T17:10:53.404Z,2.37
2018-06-20T17:13:27.385Z,2.50
2018-06-20T17:16:01.437Z,2.60
2018-06-20T17:18:35.386Z,2.42
2018-06-20T17:21:09.365Z,2.50
2018-06-20T17:23:43.265Z,2.17
2018-06-20T17:26:11.945Z,2.42
2018-06-20T17:28:40.602Z,2.30
2018-06-20T17:31:09.267Z,2.45
2018-06-20T17:33:38.138Z,2.85
2018-06-20T17:36:06.432Z,2.33
2018-06-20T17:38:35.132Z,2.30
2018-06-20T17:41:03.853Z,2.50
2018-06-20T17:43:32.515Z,2.42
2018-06-20T17:46:01.176Z,2.62
2018-06-20T17:48:30.580Z,2.58
2018-06-20T17:50:59.265Z,2.70
2018-06-20T17:53:28.364Z,2.80
2018-06-20T17:55:57.062Z,2.87
2018-06-20T17:58:25.770Z,2.80
2018-06-20T18:00:59.757Z,2.95
2018-06-20T18:03:28.434Z,2.90
2018-06-20T18:06:02.439Z,3.15
2018-06-20T18:08:36.301Z,2.80
2018-06-20T18:11:11.547Z,2.95
2018-06-20T18:13:45.450Z,2.98
2018-06-20T18:16:19.505Z,2.90
2018-06-20T18:18:48.226Z,2.92
2018-06-20T18:21:16.883Z,3.05
2018-06-20T18:23:45.589Z,2.92
2018-06-20T18:26:13.965Z,3.50
2018-06-20T18:28:42.598Z,3.22
2018-06-20T18:31:14.083Z,2.92
2018-06-20T18:33:42.722Z,3.20
2018-06-20T18:36:14.158Z,3.27
2018-06-20T18:38:43.782Z,3.22
2018-06-20T18:41:13.845Z,3.52
2018-06-20T18:43:42.597Z,3.20
2018-06-20T18:46:11.254Z,3.30
2018-06-20T18:48:39.940Z,3.30
2018-06-20T18:51:08.664Z,3.27
2018-06-20T18:53:37.778Z,3.45
2018-06-20T18:56:06.780Z,3.47
2018-06-20T18:58:41.495Z,3.27
2018-06-20T19:01:16.985Z,3.05
2018-06-20T19:03:50.986Z,3.52
2018-06-20T19:06:24.877Z,3.58
2018-06-20T19:08:56.090Z,2.95
2018-06-20T19:11:24.705Z,3.33
2018-06-20T19:13:53.292Z,3.30
2018-06-20T19:16:21.931Z,3.47
2018-06-20T19:18:50.787Z,3.42
2018-06-20T19:21:19.411Z,3.17
2018-06-20T19:23:48.008Z,3.00
2018-06-20T19:26:16.692Z,3.25
2018-06-20T19:28:45.953Z,3.40
2018-06-20T19:31:14.717Z,3.45
2018-06-20T19:33:44.255Z,3.20
2018-06-20T19:36:12.885Z,3.35
2018-06-20T19:38:41.528Z,2.83
2018-06-20T19:41:10.195Z,3.35
2018-06-20T19:43:44.161Z,2.87
2018-06-20T19:46:13.159Z,3.27
2018-06-20T19:48:41.821Z,2.90
2018-06-20T19:51:10.468Z,2.67
2018-06-20T19:53:39.154Z,3.22
2018-06-20T19:56:07.880Z,3.10
2018-06-20T19:58:36.846Z,4.00
2018-06-20T20:01:05.523Z,3.27
2018-06-20T20:03:34.205Z,2.83
2018-06-20T20:06:02.884Z,3.37
2018-06-20T20:08:31.633Z,2.85
2018-06-20T20:10:59.860Z,3.10
2018-06-20T20:13:28.580Z,3.02
2018-06-20T20:15:57.240Z,2.83
2018-06-20T20:18:29.394Z,3.22
2018-06-20T20:20:58.067Z,2.92
2018-06-20T20:23:26.746Z,3.00
2018-06-20T20:25:55.412Z,2.90
2018-06-20T20:28:24.123Z,3.10
2018-06-20T20:30:52.793Z,3.30
2018-06-20T20:33:21.481Z,3.00
2018-06-20T20:35:50.140Z,3.33
2018-06-20T20:38:19.056Z,3.08
2018-06-20T20:40:47.714Z,3.00
2018-06-20T20:43:16.383Z,3.08
2018-06-20T20:45:45.074Z,3.30
2018-06-20T20:48:13.749Z,3.50
2018-06-20T20:50:42.494Z,3.22
2018-06-20T20:53:10.813Z,2.80
2018-06-20T20:55:39.172Z,2.70
2018-06-20T20:58:07.488Z,2.92
2018-06-20T21:00:36.220Z,3.10
2018-06-20T21:03:04.909Z,3.00
2018-06-20T21:05:33.621Z,3.10
2018-06-20T21:08:02.334Z,2.95
2018-06-20T21:10:30.993Z,2.60
2018-06-20T21:12:59.601Z,3.08
2018-06-20T21:15:28.339Z,2.90
2018-06-20T21:17:56.973Z,2.80
2018-06-20T21:20:25.663Z,3.05
2018-06-20T21:22:54.307Z,2.80
2018-06-20T21:25:23.135Z,2.95
2018-06-20T21:27:51.872Z,2.92
2018-06-20T21:30:20.439Z,3.42
2018-06-20T21:32:49.228Z,3.67
2018-06-20T21:35:18.032Z,3.37
2018-06-20T21:37:46.911Z,3.37
2018-06-20T21:40:15.598Z,3.60
2018-06-20T21:42:43.943Z,3.62
2018-06-20T21:45:12.735Z,3.90
2018-06-20T21:47:41.392Z,3.60
2018-06-20T21:50:10.086Z,3.87
2018-06-20T21:52:38.779Z,3.90
2018-06-20T21:55:07.086Z,4.12
2018-06-20T21:57:35.759Z,4.05
2018-06-20T22:00:06.645Z,3.70
2018-06-20T22:02:35.310Z,4.00
2018-06-20T22:05:04.245Z,4.25
2018-06-20T22:07:32.911Z,3.92
2018-06-20T22:10:01.599Z,4.00
2018-06-20T22:12:30.265Z,4.33
2018-06-20T22:14:58.907Z,3.85
2018-06-20T22:17:27.369Z,4.12
2018-06-20T22:19:56.104Z,4.20
2018-06-20T22:22:24.739Z,4.30
2018-06-20T22:27:28.465Z,4.00
2018-06-20T22:29:57.120Z,4.22
2018-06-20T22:32:25.415Z,3.80
2018-06-20T22:34:54.245Z,4.50
2018-06-20T22:37:22.876Z,5.05
2018-06-20T22:39:51.366Z,6.77
2018-06-20T22:42:19.683Z,7.40
2018-06-20T22:44:48.324Z,6.87
2018-06-20T22:47:16.990Z,7.50
2018-06-20T22:49:45.650Z,7.30
2018-06-20T22:52:14.365Z,6.87
2018-06-20T22:54:43.051Z,7.40
2018-06-20T22:57:11.722Z,6.80
2018-06-20T22:59:42.382Z,7.60
2018-06-20T23:02:11.058Z,6.78
2018-06-20T23:04:39.792Z,7.60
2018-06-20T23:07:08.457Z,7.10
2018-06-20T23:09:37.132Z,7.28
2018-06-20T23:12:05.834Z,7.17
2018-06-20T23:14:34.508Z,7.25
2018-06-20T23:17:02.841Z,6.40
2018-06-20T23:19:31.541Z,6.85
2018-06-20T23:22:03.156Z,6.62
2018-06-20T23:24:31.514Z,6.57
2018-06-20T23:27:00.198Z,5.58
2018-06-20T23:29:28.898Z,5.60
2018-06-20T23:31:57.575Z,6.50
2018-06-20T23:34:26.295Z,5.87
2018-06-20T23:36:54.945Z,6.47
2018-06-20T23:39:23.630Z,6.60
2018-06-20T23:41:52.281Z,5.90
2018-06-20T23:44:20.925Z,6.10
2018-06-20T23:46:49.647Z,6.67
2018-06-20T23:49:18.325Z,5.70
2018-06-20T23:51:47.005Z,5.90
2018-06-20T23:54:15.615Z,6.00
2018-06-20T23:56:44.289Z,6.12
2018-06-20T23:59:13.003Z,7.00
