createdAt,value
2019-04-20T00:01:12.649Z,7.50
2019-04-20T00:03:43.249Z,7.50
2019-04-20T00:06:15.210Z,7.40
2019-04-20T00:08:47.704Z,7.30
2019-04-20T00:11:27.512Z,7.30
2019-04-20T00:14:01.259Z,7.20
2019-04-20T00:16:27.231Z,7.10
2019-04-20T00:19:05.027Z,7.00
2019-04-20T00:21:49.560Z,7.00
2019-04-20T00:24:23.373Z,7.00
2019-04-20T00:29:47.984Z,6.90
2019-04-20T00:32:12.548Z,6.90
2019-04-20T00:34:39.875Z,6.80
2019-04-20T00:37:08.819Z,6.70
2019-04-20T00:39:40.583Z,6.70
2019-04-20T00:42:15.862Z,6.60
2019-04-20T00:44:49.639Z,6.60
2019-04-20T00:47:30.443Z,6.60
2019-04-20T00:50:05.531Z,6.50
2019-04-20T00:52:47.078Z,6.50
2019-04-20T00:55:04.119Z,6.40
2019-04-20T00:57:46.682Z,6.40
2019-04-20T01:00:26.873Z,6.40
2019-04-20T01:02:53.270Z,6.30
2019-04-20T01:05:27.671Z,6.30
2019-04-20T01:08:08.334Z,6.20
2019-04-20T01:10:44.968Z,6.20
2019-04-20T01:13:15.584Z,6.20
2019-04-20T01:15:51.588Z,6.10
2019-04-20T01:18:36.945Z,6.10
2019-04-20T01:21:16.504Z,6.10
2019-04-20T01:23:50.702Z,6.00
2019-04-20T01:26:19.704Z,6.00
2019-04-20T01:29:02.889Z,5.90
2019-04-20T01:31:35.529Z,5.90
2019-04-20T01:34:06.150Z,5.80
2019-04-20T01:36:49.078Z,5.70
2019-04-20T01:39:13.588Z,5.70
2019-04-20T01:41:35.140Z,5.70
2019-04-20T01:46:46.696Z,5.60
2019-04-20T01:49:18.260Z,5.60
2019-04-20T01:51:52.516Z,5.50
2019-04-20T01:54:33.933Z,5.50
2019-04-20T01:57:04.140Z,5.40
2019-04-20T01:59:35.975Z,5.40
2019-04-20T02:02:07.003Z,5.40
2019-04-20T02:04:41.989Z,5.30
2019-04-20T02:07:12.050Z,5.30
2019-04-20T02:09:51.377Z,5.30
2019-04-20T02:12:23.616Z,5.20
2019-04-20T02:14:54.076Z,5.20
2019-04-20T02:17:30.057Z,5.10
2019-04-20T02:20:14.132Z,5.10
2019-04-20T02:22:44.165Z,5.00
2019-04-20T02:24:59.546Z,5.00
2019-04-20T02:27:40.883Z,5.00
2019-04-20T02:30:41.114Z,4.90
2019-04-20T02:39:13.713Z,4.90
2019-04-20T02:41:23.605Z,4.80
2019-04-20T02:43:58.038Z,4.80
2019-04-20T02:46:22.507Z,4.80
2019-04-20T02:49:06.166Z,4.70
2019-04-20T02:51:28.063Z,4.70
2019-04-20T02:54:14.092Z,4.60
2019-04-20T02:59:29.638Z,4.60
2019-04-20T03:01:45.494Z,4.60
2019-04-20T03:04:04.322Z,4.50
2019-04-20T03:06:48.383Z,4.50
2019-04-20T03:09:32.828Z,4.40
2019-04-20T03:12:08.182Z,4.40
2019-04-20T03:14:33.607Z,4.30
2019-04-20T03:17:18.205Z,4.30
2019-04-20T03:19:41.165Z,4.30
2019-04-20T03:22:24.584Z,4.20
2019-04-20T03:24:54.008Z,4.10
2019-04-20T03:27:20.926Z,4.10
2019-04-20T03:30:21.756Z,4.10
2019-04-20T03:33:02.865Z,4.00
2019-04-20T03:35:20.716Z,4.00
2019-04-20T03:37:56.818Z,4.00
2019-04-20T03:40:19.327Z,4.00
2019-04-20T03:42:37.320Z,3.90
2019-04-20T03:45:14.978Z,3.90
2019-04-20T03:47:52.853Z,3.90
2019-04-20T03:50:35.568Z,3.90
2019-04-20T03:53:13.953Z,3.80
2019-04-20T03:55:49.179Z,3.80
2019-04-20T03:58:28.533Z,3.80
2019-04-20T04:03:53.406Z,3.80
2019-04-20T04:06:19.838Z,3.80
2019-04-20T04:08:55.026Z,3.80
2019-04-20T04:11:32.659Z,3.80
2019-04-20T04:13:48.329Z,3.80
2019-04-20T04:16:22.698Z,3.70
2019-04-20T04:19:07.836Z,3.40
2019-04-20T04:21:40.857Z,3.30
2019-04-20T04:24:14.352Z,3.30
2019-04-20T04:26:50.045Z,3.30
2019-04-20T04:29:30.159Z,3.30
2019-04-20T04:32:09.301Z,3.30
2019-04-20T04:34:30.724Z,3.40
2019-04-20T04:37:03.248Z,3.50
2019-04-20T04:39:37.005Z,3.50
2019-04-20T04:42:16.948Z,3.60
2019-04-20T04:44:50.571Z,3.70
2019-04-20T04:47:16.869Z,3.80
2019-04-20T04:49:59.213Z,3.90
2019-04-20T04:52:34.168Z,4.10
2019-04-20T04:55:09.545Z,4.20
2019-04-20T04:57:30.485Z,4.30
2019-04-20T05:00:01.771Z,4.60
2019-04-20T05:02:40.593Z,4.80
2019-04-20T05:05:39.216Z,5.10
2019-04-20T05:07:56.524Z,5.30
2019-04-20T05:10:20.804Z,5.50
2019-04-20T05:12:53.234Z,5.80
2019-04-20T05:15:37.348Z,6.00
2019-04-20T05:18:18.383Z,6.20
2019-04-20T05:20:54.567Z,6.50
2019-04-20T05:23:29.538Z,6.80
2019-04-20T05:26:13.786Z,7.00
2019-04-20T05:28:37.107Z,7.20
2019-04-20T05:31:04.877Z,7.40
2019-04-20T05:36:45.049Z,8.10
2019-04-20T05:39:25.207Z,8.40
2019-04-20T05:41:51.381Z,8.80
2019-04-20T05:44:20.946Z,9.30
2019-04-20T05:47:01.087Z,9.50
2019-04-20T05:49:46.817Z,9.80
2019-04-20T05:52:18.752Z,10.10
2019-04-20T05:54:46.066Z,10.30
2019-04-20T05:57:21.085Z,10.40
2019-04-20T05:59:56.034Z,10.70
2019-04-20T06:02:29.439Z,11.10
2019-04-20T06:07:29.626Z,11.60
2019-04-20T06:10:05.986Z,11.70
2019-04-20T06:12:40.345Z,12.00
2019-04-20T06:15:15.407Z,12.20
2019-04-20T06:18:05.121Z,12.40
2019-04-20T06:20:47.844Z,12.60
2019-04-20T06:23:38.711Z,12.50
2019-04-20T06:26:35.216Z,12.50
2019-04-20T06:28:46.521Z,12.60
2019-04-20T06:31:26.600Z,13.00
2019-04-20T06:36:47.462Z,13.20
2019-04-20T06:44:30.296Z,14.10
2019-04-20T06:47:03.655Z,14.10
2019-04-20T06:49:34.453Z,14.40
2019-04-20T06:52:18.648Z,14.60
2019-04-20T06:54:53.755Z,14.80
2019-04-20T06:57:31.049Z,14.90
2019-04-20T07:00:07.424Z,14.90
2019-04-20T07:02:42.844Z,15.10
2019-04-20T07:05:11.869Z,15.20
2019-04-20T07:07:43.417Z,15.40
2019-04-20T07:12:46.726Z,16.20
2019-04-20T07:15:22.724Z,16.40
2019-04-20T07:18:01.713Z,16.40
2019-04-20T07:20:54.092Z,16.30
2019-04-20T07:26:12.538Z,16.80
2019-04-20T07:28:48.583Z,17.00
2019-04-20T07:31:17.206Z,17.10
2019-04-20T07:33:46.359Z,17.20
2019-04-20T07:36:24.481Z,17.20
2019-04-20T07:38:57.955Z,17.20
2019-04-20T07:41:42.011Z,17.30
2019-04-20T07:44:29.988Z,17.60
2019-04-20T07:46:47.170Z,18.00
2019-04-20T07:49:12.931Z,18.20
2019-04-20T07:51:34.991Z,18.50
2019-04-20T07:54:33.351Z,19.00
2019-04-20T07:56:53.887Z,19.30
2019-04-20T07:59:17.868Z,19.20
2019-04-20T08:02:19.203Z,19.50
2019-04-20T08:04:47.122Z,19.50
2019-04-20T08:07:08.925Z,19.50
2019-04-20T08:09:46.536Z,19.90
2019-04-20T08:15:36.456Z,20.40
2019-04-20T08:18:01.183Z,20.80
2019-04-20T08:20:25.687Z,21.00
2019-04-20T08:23:09.710Z,21.00
2019-04-20T08:25:39.901Z,20.80
2019-04-20T08:28:16.678Z,21.00
2019-04-20T08:31:06.112Z,21.50
2019-04-20T08:33:55.470Z,21.60
2019-04-20T08:36:25.744Z,21.80
2019-04-20T08:39:16.599Z,22.20
2019-04-20T08:41:24.991Z,22.30
2019-04-20T08:44:18.716Z,22.40
2019-04-20T08:46:40.330Z,22.40
2019-04-20T08:49:19.410Z,22.60
2019-04-20T08:51:49.804Z,22.70
2019-04-20T08:54:16.515Z,22.90
2019-04-20T08:56:39.047Z,22.70
2019-04-20T08:59:06.624Z,22.60
2019-04-20T09:01:40.873Z,22.80
2019-04-20T09:04:18.771Z,22.90
2019-04-20T09:07:05.555Z,23.00
2019-04-20T09:09:56.495Z,23.30
2019-04-20T09:12:21.102Z,23.60
2019-04-20T09:14:41.835Z,23.70
2019-04-20T09:17:32.396Z,24.10
2019-04-20T09:27:48.808Z,24.40
2019-04-20T09:30:30.319Z,24.50
2019-04-20T09:33:20.747Z,24.80
2019-04-20T09:35:42.953Z,25.20
2019-04-20T09:38:18.061Z,25.50
2019-04-20T09:40:58.452Z,25.50
2019-04-20T09:43:26.203Z,25.60
2019-04-20T09:46:03.603Z,25.60
2019-04-20T09:48:42.863Z,25.60
2019-04-20T09:51:30.632Z,25.80
2019-04-20T09:53:55.011Z,26.00
2019-04-20T09:56:34.541Z,26.00
2019-04-20T09:59:16.824Z,26.20
2019-04-20T10:01:35.163Z,26.60
2019-04-20T10:04:03.481Z,26.80
2019-04-20T10:06:39.300Z,26.90
2019-04-20T10:09:13.720Z,26.80
2019-04-20T10:11:50.819Z,26.70
2019-04-20T10:14:24.730Z,26.50
2019-04-20T10:16:57.970Z,26.70
2019-04-20T10:19:34.048Z,27.00
2019-04-20T10:22:02.863Z,27.10
2019-04-20T10:24:35.294Z,27.00
2019-04-20T10:27:10.795Z,27.30
2019-04-20T10:29:46.188Z,27.20
2019-04-20T10:32:19.609Z,27.60
2019-04-20T10:34:50.648Z,27.80
2019-04-20T10:37:23.891Z,28.10
2019-04-20T10:40:00.518Z,28.20
2019-04-20T10:42:36.255Z,28.30
2019-04-20T10:45:10.883Z,28.60
2019-04-20T10:47:48.130Z,28.60
2019-04-20T10:50:20.913Z,28.70
2019-04-20T10:52:56.004Z,28.80
2019-04-20T10:55:31.334Z,28.70
2019-04-20T10:58:09.343Z,28.50
2019-04-20T11:00:46.755Z,28.60
2019-04-20T11:03:22.798Z,29.10
2019-04-20T11:05:56.462Z,29.10
2019-04-20T11:08:30.602Z,28.90
2019-04-20T11:11:12.935Z,28.80
2019-04-20T11:13:39.336Z,28.90
2019-04-20T11:16:14.759Z,29.30
2019-04-20T11:18:53.535Z,29.20
2019-04-20T11:21:26.392Z,28.90
2019-04-20T11:24:00.416Z,29.00
2019-04-20T11:26:37.072Z,29.30
2019-04-20T11:29:10.444Z,29.50
2019-04-20T11:31:50.824Z,29.50
2019-04-20T11:34:28.652Z,30.00
2019-04-20T11:37:01.267Z,30.30
2019-04-20T11:39:34.845Z,30.30
2019-04-20T11:42:09.977Z,30.60
2019-04-20T11:44:40.213Z,30.70
2019-04-20T11:47:16.818Z,30.70
2019-04-20T11:49:51.264Z,30.80
2019-04-20T11:52:28.210Z,30.60
2019-04-20T11:55:02.412Z,30.40
2019-04-20T11:57:37.671Z,30.70
2019-04-20T12:00:17.252Z,30.50
2019-04-20T12:03:15.887Z,30.80
2019-04-20T12:05:44.475Z,31.20
2019-04-20T12:08:13.842Z,31.30
2019-04-20T12:10:50.230Z,31.30
2019-04-20T12:13:20.560Z,31.50
2019-04-20T12:15:52.171Z,31.00
2019-04-20T12:18:25.467Z,30.80
2019-04-20T12:20:56.750Z,30.50
2019-04-20T12:23:29.024Z,30.00
2019-04-20T12:26:02.029Z,30.10
2019-04-20T12:28:35.861Z,30.30
2019-04-20T12:31:14.759Z,30.30
2019-04-20T12:33:44.336Z,29.90
2019-04-20T12:36:16.669Z,29.40
2019-04-20T12:38:52.903Z,29.30
2019-04-20T12:41:37.468Z,29.50
2019-04-20T12:44:01.795Z,29.50
2019-04-20T12:46:34.039Z,29.30
2019-04-20T12:49:11.682Z,29.50
2019-04-20T12:51:50.667Z,29.40
2019-04-20T12:54:22.689Z,29.20
2019-04-20T12:56:58.609Z,29.20
2019-04-20T12:59:32.009Z,29.70
2019-04-20T13:02:07.178Z,29.90
2019-04-20T13:04:42.070Z,29.80
2019-04-20T13:07:17.699Z,29.90
2019-04-20T13:09:54.902Z,29.60
2019-04-20T13:12:30.358Z,29.70
2019-04-20T13:15:26.541Z,29.50
2019-04-20T13:17:59.006Z,29.80
2019-04-20T13:20:30.046Z,30.30
2019-04-20T13:23:04.444Z,30.20
2019-04-20T13:25:41.204Z,30.20
2019-04-20T13:28:13.116Z,30.10
2019-04-20T13:30:45.967Z,29.90
2019-04-20T13:33:19.753Z,30.10
2019-04-20T13:35:52.241Z,30.10
2019-04-20T13:38:25.907Z,29.80
2019-04-20T13:40:59.825Z,29.40
2019-04-20T13:43:32.045Z,29.50
2019-04-20T13:46:04.957Z,29.40
2019-04-20T13:48:41.473Z,29.20
2019-04-20T13:51:16.738Z,29.20
2019-04-20T13:53:48.903Z,29.40
2019-04-20T13:56:20.154Z,29.30
2019-04-20T13:58:51.910Z,29.30
2019-04-20T14:01:39.881Z,28.80
2019-04-20T14:04:20.945Z,28.20
2019-04-20T14:06:53.343Z,28.00
2019-04-20T14:09:27.461Z,28.40
2019-04-20T14:12:14.086Z,28.80
2019-04-20T14:14:35.291Z,28.80
2019-04-20T14:17:07.552Z,28.80
2019-04-20T14:19:39.220Z,28.60
2019-04-20T14:22:20.859Z,28.20
2019-04-20T14:24:57.356Z,27.90
2019-04-20T14:27:28.972Z,27.40
2019-04-20T14:30:03.999Z,27.20
2019-04-20T14:32:36.809Z,27.10
2019-04-20T14:35:14.526Z,27.20
2019-04-20T14:37:45.973Z,27.10
2019-04-20T14:40:20.336Z,26.70
2019-04-20T14:42:54.684Z,26.60
2019-04-20T14:45:24.765Z,26.50
2019-04-20T14:48:01.676Z,26.40
2019-04-20T14:50:35.808Z,26.00
2019-04-20T14:53:07.617Z,25.70
2019-04-20T14:55:39.637Z,25.50
2019-04-20T15:01:39.155Z,25.70
2019-04-20T15:04:17.978Z,25.60
2019-04-20T15:06:48.680Z,25.60
2019-04-20T15:09:21.046Z,25.10
2019-04-20T15:11:56.904Z,25.00
2019-04-20T15:14:29.939Z,24.90
2019-04-20T15:17:02.530Z,24.80
2019-04-20T15:19:53.783Z,24.60
2019-04-20T15:22:31.886Z,24.40
2019-04-20T15:25:05.423Z,24.30
2019-04-20T15:27:42.966Z,24.00
2019-04-20T15:30:12.329Z,23.80
2019-04-20T15:32:44.922Z,23.70
2019-04-20T15:35:19.037Z,23.70
2019-04-20T15:37:51.071Z,23.70
2019-04-20T15:40:26.950Z,23.60
2019-04-20T15:43:09.559Z,23.50
2019-04-20T15:45:36.975Z,23.30
2019-04-20T15:48:07.937Z,23.30
2019-04-20T15:50:41.489Z,23.00
2019-04-20T15:53:17.469Z,22.90
2019-04-20T15:55:55.315Z,22.70
2019-04-20T15:58:28.628Z,22.70
2019-04-20T16:00:58.570Z,22.50
2019-04-20T16:03:32.999Z,22.40
2019-04-20T16:06:09.798Z,22.20
2019-04-20T16:08:42.319Z,22.10
2019-04-20T16:11:17.196Z,22.10
2019-04-20T16:13:53.581Z,22.10
2019-04-20T16:16:21.736Z,22.00
2019-04-20T16:18:52.904Z,22.00
2019-04-20T16:21:28.478Z,22.00
2019-04-20T16:24:01.341Z,22.10
2019-04-20T16:26:33.493Z,22.00
2019-04-20T16:29:06.768Z,22.00
2019-04-20T16:31:40.554Z,21.70
2019-04-20T16:34:11.763Z,21.50
2019-04-20T16:36:54.344Z,21.40
2019-04-20T16:39:22.666Z,21.30
2019-04-20T16:41:56.267Z,21.30
2019-04-20T16:44:29.217Z,21.10
2019-04-20T16:47:10.615Z,21.00
2019-04-20T16:52:16.835Z,20.70
2019-04-20T16:54:48.587Z,20.60
2019-04-20T16:57:21.505Z,20.40
2019-04-20T16:59:56.439Z,20.20
2019-04-20T17:02:26.529Z,20.20
2019-04-20T17:05:00.850Z,20.00
2019-04-20T17:07:35.264Z,19.90
2019-04-20T17:12:43.854Z,19.60
2019-04-20T17:15:16.611Z,19.50
2019-04-20T17:17:51.383Z,19.40
2019-04-20T17:20:21.996Z,19.30
2019-04-20T17:22:56.239Z,19.20
2019-04-20T17:25:28.350Z,19.10
2019-04-20T17:28:00.299Z,19.00
2019-04-20T17:30:42.103Z,18.90
2019-04-20T17:35:54.161Z,18.80
2019-04-20T17:38:20.632Z,18.70
2019-04-20T17:41:11.763Z,18.60
2019-04-20T17:43:38.313Z,18.50
2019-04-20T17:46:08.133Z,18.40
2019-04-20T17:48:43.006Z,18.40
2019-04-20T17:51:28.688Z,18.30
2019-04-20T17:53:55.952Z,18.20
2019-04-20T17:56:24.478Z,18.20
2019-04-20T17:58:58.547Z,18.00
2019-04-20T18:01:48.935Z,18.00
2019-04-20T18:04:41.817Z,17.90
2019-04-20T18:06:54.991Z,17.90
2019-04-20T18:09:40.157Z,17.90
2019-04-20T18:11:52.759Z,17.80
2019-04-20T18:14:37.384Z,17.80
2019-04-20T18:17:28.246Z,17.60
2019-04-20T18:19:46.913Z,17.50
2019-04-20T18:22:19.793Z,17.40
2019-04-20T18:25:12.185Z,17.30
2019-04-20T18:27:44.008Z,17.20
2019-04-20T18:30:10.758Z,17.10
2019-04-20T18:32:37.784Z,17.10
2019-04-20T18:35:34.785Z,17.00
2019-04-20T18:38:09.747Z,17.00
2019-04-20T18:40:49.303Z,17.00
2019-04-20T18:43:18.784Z,17.00
2019-04-20T18:46:08.214Z,16.90
2019-04-20T18:50:54.838Z,16.80
2019-04-20T18:53:34.468Z,16.80
2019-04-20T18:56:01.195Z,16.70
2019-04-20T18:58:33.224Z,16.60
2019-04-20T19:01:05.445Z,16.60
2019-04-20T19:03:41.935Z,16.50
2019-04-20T19:06:11.196Z,16.40
2019-04-20T19:08:49.906Z,16.40
2019-04-20T19:11:23.192Z,16.30
2019-04-20T19:14:18.218Z,16.20
2019-04-20T19:16:58.074Z,16.10
2019-04-20T19:19:32.124Z,16.00
2019-04-20T19:21:56.225Z,15.90
2019-04-20T19:24:32.800Z,15.80
2019-04-20T19:27:10.285Z,15.70
2019-04-20T19:29:46.143Z,15.60
2019-04-20T19:32:34.176Z,15.60
2019-04-20T19:35:01.273Z,15.50
2019-04-20T19:37:28.510Z,15.40
2019-04-20T19:40:08.170Z,15.20
2019-04-20T19:42:42.318Z,15.20
2019-04-20T19:47:55.727Z,15.00
2019-04-20T19:50:41.349Z,14.90
2019-04-20T19:53:23.358Z,14.80
2019-04-20T19:55:47.822Z,14.70
2019-04-20T19:58:20.197Z,14.60
2019-04-20T20:00:52.177Z,14.50
2019-04-20T20:03:27.938Z,14.40
2019-04-20T20:06:01.515Z,14.30
2019-04-20T20:08:36.470Z,14.20
2019-04-20T20:11:09.746Z,14.10
2019-04-20T20:16:25.803Z,13.90
2019-04-20T20:18:59.913Z,13.80
2019-04-20T20:21:35.258Z,13.70
2019-04-20T20:23:56.405Z,13.60
2019-04-20T20:26:33.545Z,13.60
2019-04-20T20:29:09.551Z,13.50
2019-04-20T20:31:51.338Z,13.30
2019-04-20T20:34:15.716Z,13.20
2019-04-20T20:36:47.159Z,13.00
2019-04-20T20:39:22.506Z,12.90
2019-04-20T20:41:58.063Z,12.80
2019-04-20T20:47:12.881Z,12.50
2019-04-20T20:50:03.593Z,12.40
2019-04-20T20:52:29.141Z,12.30
2019-04-20T20:54:57.536Z,12.30
2019-04-20T20:57:22.413Z,12.20
2019-04-20T20:59:57.397Z,12.10
2019-04-20T21:02:38.995Z,12.00
2019-04-20T21:04:57.706Z,12.00
2019-04-20T21:07:29.283Z,11.90
2019-04-20T21:10:06.162Z,11.80
2019-04-20T21:12:46.493Z,11.80
2019-04-20T21:15:20.331Z,11.70
2019-04-20T21:18:10.750Z,11.70
2019-04-20T21:20:44.880Z,11.60
2019-04-20T21:23:13.569Z,11.50
2019-04-20T21:25:44.184Z,11.40
2019-04-20T21:28:11.380Z,11.30
2019-04-20T21:30:45.143Z,11.30
2019-04-20T21:33:20.667Z,11.20
2019-04-20T21:35:52.180Z,11.10
2019-04-20T21:38:24.953Z,11.00
2019-04-20T21:41:03.471Z,10.90
2019-04-20T21:46:07.215Z,10.70
2019-04-20T21:48:51.797Z,10.60
2019-04-20T21:51:25.784Z,10.60
2019-04-20T21:53:44.284Z,10.50
2019-04-20T21:56:16.087Z,10.40
2019-04-20T21:58:54.487Z,10.40
2019-04-20T22:01:27.279Z,10.30
2019-04-20T22:03:56.212Z,10.30
2019-04-20T22:06:28.525Z,10.20
2019-04-20T22:09:05.643Z,10.10
2019-04-20T22:11:37.870Z,10.10
2019-04-20T22:14:17.297Z,10.00
2019-04-20T22:16:49.692Z,9.90
2019-04-20T22:19:34.200Z,9.80
2019-04-20T22:22:05.491Z,9.60
2019-04-20T22:24:46.538Z,9.60
2019-04-20T22:27:13.085Z,9.60
2019-04-20T22:29:38.467Z,9.50
2019-04-20T22:32:13.747Z,9.50
2019-04-20T22:34:47.579Z,9.40
2019-04-20T22:37:22.018Z,9.40
2019-04-20T22:39:56.286Z,9.30
2019-04-20T22:42:31.397Z,9.30
2019-04-20T22:45:06.464Z,9.20
2019-04-20T22:47:34.394Z,9.10
2019-04-20T22:50:30.951Z,9.10
2019-04-20T22:52:50.405Z,9.00
2019-04-20T22:55:39.019Z,8.90
2019-04-20T22:57:57.180Z,8.90
2019-04-20T23:00:31.270Z,8.80
2019-04-20T23:02:54.605Z,8.80
2019-04-20T23:05:24.757Z,8.80
2019-04-20T23:10:34.913Z,8.60
2019-04-20T23:13:03.234Z,8.60
2019-04-20T23:15:36.371Z,8.50
2019-04-20T23:18:06.877Z,8.50
2019-04-20T23:21:00.372Z,8.50
2019-04-20T23:23:28.992Z,8.40
2019-04-20T23:26:01.124Z,8.30
2019-04-20T23:28:33.347Z,8.20
2019-04-20T23:31:11.677Z,8.20
2019-04-20T23:33:38.082Z,8.10
2019-04-20T23:36:08.510Z,8.10
2019-04-20T23:38:44.251Z,8.00
2019-04-20T23:41:13.572Z,7.90
2019-04-20T23:44:04.180Z,7.90
2019-04-20T23:46:33.250Z,7.90
2019-04-20T23:49:26.059Z,7.90
2019-04-20T23:52:21.691Z,7.80
2019-04-20T23:54:33.206Z,7.70
2019-04-20T23:57:03.820Z,7.60
2019-04-20T23:59:39.598Z,7.60
