createdAt,value
2023-04-10T00:01:54.411Z,38.13
2023-04-10T00:05:06.803Z,37.43
2023-04-10T00:08:19.060Z,36.88
2023-04-10T00:11:32.062Z,37.50
2023-04-10T00:14:44.244Z,35.58
2023-04-10T00:17:56.246Z,36.13
2023-04-10T00:21:11.099Z,36.28
2023-04-10T00:24:23.097Z,35.60
2023-04-10T00:27:35.146Z,36.23
2023-04-10T00:30:47.366Z,35.95
2023-04-10T00:33:59.484Z,36.15
2023-04-10T00:37:11.931Z,38.63
2023-04-10T00:40:24.141Z,40.40
2023-04-10T00:43:37.118Z,40.48
2023-04-10T00:46:49.534Z,41.05
2023-04-10T00:50:02.027Z,40.45
2023-04-10T00:53:14.322Z,41.28
2023-04-10T00:56:29.779Z,39.88
2023-04-10T00:59:42.400Z,39.80
2023-04-10T01:02:56.185Z,40.98
2023-04-10T01:06:16.475Z,41.88
2023-04-10T01:09:43.910Z,41.00
2023-04-10T01:16:23.020Z,41.83
2023-04-10T01:19:47.030Z,45.08
2023-04-10T01:23:18.030Z,46.65
2023-04-10T01:26:44.577Z,45.60
2023-04-10T01:30:01.147Z,44.37
2023-04-10T01:33:17.798Z,45.08
2023-04-10T01:36:35.047Z,44.20
2023-04-10T01:39:48.797Z,47.05
2023-04-10T01:43:05.355Z,48.35
2023-04-10T01:46:20.240Z,49.30
2023-04-10T01:49:34.812Z,48.18
2023-04-10T01:52:50.027Z,50.13
2023-04-10T01:56:07.344Z,47.90
2023-04-10T01:59:21.883Z,47.18
2023-04-10T02:02:38.316Z,48.48
2023-04-10T02:09:15.540Z,50.35
2023-04-10T02:12:32.981Z,53.35
2023-04-10T02:15:48.793Z,50.63
2023-04-10T02:19:03.780Z,53.60
2023-04-10T02:22:16.374Z,53.05
2023-04-10T02:25:28.437Z,52.90
2023-04-10T02:28:40.794Z,55.40
2023-04-10T02:31:53.586Z,55.55
2023-04-10T02:35:06.259Z,55.48
2023-04-10T02:38:18.509Z,54.33
2023-04-10T02:41:30.666Z,54.13
2023-04-10T02:44:43.672Z,54.28
2023-04-10T02:47:56.582Z,52.68
2023-04-10T02:51:09.144Z,55.55
2023-04-10T02:54:22.816Z,57.48
2023-04-10T02:57:34.999Z,56.18
2023-04-10T03:00:47.373Z,55.30
2023-04-10T03:04:03.199Z,57.93
2023-04-10T03:07:17.749Z,60.23
2023-04-10T03:10:30.030Z,58.73
2023-04-10T03:13:42.212Z,59.73
2023-04-10T03:16:54.664Z,60.03
2023-04-10T03:20:07.182Z,58.33
2023-04-10T03:23:20.121Z,58.93
2023-04-10T03:26:32.368Z,57.83
2023-04-10T03:29:45.035Z,55.75
2023-04-10T03:32:57.463Z,58.90
2023-04-10T03:36:10.520Z,58.53
2023-04-10T03:39:23.066Z,57.48
2023-04-10T03:42:35.257Z,58.25
2023-04-10T03:45:48.179Z,57.90
2023-04-10T03:49:01.096Z,61.23
2023-04-10T03:52:14.580Z,60.28
2023-04-10T03:55:27.199Z,59.63
2023-04-10T03:58:40.425Z,58.90
2023-04-10T04:01:53.517Z,57.30
2023-04-10T04:05:06.142Z,54.38
2023-04-10T04:08:28.971Z,54.95
2023-04-10T04:11:46.241Z,54.48
2023-04-10T04:15:17.335Z,55.25
2023-04-10T04:18:34.100Z,52.68
2023-04-10T04:22:04.731Z,50.38
2023-04-10T04:25:19.964Z,51.35
2023-04-10T04:28:39.757Z,53.45
2023-04-10T04:32:10.933Z,54.85
2023-04-10T04:35:41.519Z,54.00
2023-04-10T04:39:04.546Z,55.13
2023-04-10T04:42:18.504Z,55.60
2023-04-10T04:45:32.805Z,53.88
2023-04-10T04:48:53.198Z,57.10
2023-04-10T04:52:09.424Z,56.40
2023-04-10T04:55:23.688Z,57.73
2023-04-10T04:58:40.612Z,56.13
2023-04-10T05:05:11.596Z,58.63
2023-04-10T05:08:28.711Z,58.65
2023-04-10T05:11:42.982Z,57.98
2023-04-10T05:14:59.888Z,59.23
2023-04-10T05:18:14.383Z,60.20
2023-04-10T05:21:28.802Z,59.15
2023-04-10T05:24:48.964Z,59.15
2023-04-10T05:28:03.763Z,62.48
2023-04-10T05:31:34.471Z,56.63
2023-04-10T05:34:57.373Z,60.28
2023-04-10T05:38:17.867Z,59.43
2023-04-10T05:41:37.806Z,56.23
2023-04-10T05:45:04.256Z,56.88
2023-04-10T05:48:36.826Z,56.08
2023-04-10T05:52:02.997Z,59.20
2023-04-10T05:55:17.941Z,49.18
2023-04-10T05:58:41.032Z,51.25
2023-04-10T06:02:04.343Z,50.45
2023-04-10T06:05:17.050Z,46.40
2023-04-10T06:08:30.152Z,49.63
2023-04-10T06:11:42.426Z,49.40
2023-04-10T06:14:55.368Z,50.15
2023-04-10T06:18:07.810Z,43.83
2023-04-10T06:21:21.775Z,41.55
2023-04-10T06:24:33.799Z,44.20
2023-04-10T06:27:46.817Z,42.38
2023-04-10T06:30:59.175Z,41.95
2023-04-10T06:34:13.142Z,39.43
2023-04-10T06:37:34.068Z,40.23
2023-04-10T06:40:48.882Z,41.45
2023-04-10T06:44:02.606Z,41.10
2023-04-10T06:47:17.318Z,40.30
2023-04-10T06:50:30.234Z,39.20
2023-04-10T06:53:43.643Z,39.48
2023-04-10T06:56:57.700Z,40.65
2023-04-10T07:00:10.958Z,40.95
2023-04-10T07:03:23.040Z,41.78
2023-04-10T07:06:36.287Z,41.00
2023-04-10T07:09:48.556Z,40.98
2023-04-10T07:13:01.578Z,39.13
2023-04-10T07:16:17.252Z,39.48
2023-04-10T07:19:30.309Z,37.60
2023-04-10T07:22:42.607Z,39.30
2023-04-10T07:25:54.892Z,38.48
2023-04-10T07:29:07.131Z,40.33
2023-04-10T07:32:19.465Z,40.73
2023-04-10T07:35:32.260Z,41.38
2023-04-10T07:38:45.643Z,44.23
2023-04-10T07:41:59.254Z,43.35
2023-04-10T07:45:13.636Z,42.78
2023-04-10T07:48:26.200Z,44.75
2023-04-10T07:51:38.988Z,43.38
2023-04-10T07:54:52.079Z,44.08
2023-04-10T07:58:05.048Z,44.93
2023-04-10T08:01:17.842Z,44.60
2023-04-10T08:04:30.658Z,41.68
2023-04-10T08:07:43.085Z,42.33
2023-04-10T08:10:55.984Z,41.80
2023-04-10T08:14:10.365Z,41.88
2023-04-10T08:17:22.510Z,42.85
2023-04-10T08:20:37.284Z,41.33
2023-04-10T08:23:51.589Z,41.68
2023-04-10T08:27:03.669Z,43.68
2023-04-10T08:30:18.040Z,40.83
2023-04-10T08:33:30.276Z,41.70
2023-04-10T08:36:42.591Z,42.38
2023-04-10T08:39:54.972Z,42.45
2023-04-10T08:43:07.692Z,44.68
2023-04-10T08:46:20.354Z,46.58
2023-04-10T08:49:39.838Z,49.60
2023-04-10T08:52:56.335Z,50.48
2023-04-10T08:56:12.100Z,50.13
2023-04-10T08:59:25.568Z,44.70
2023-04-10T09:02:40.038Z,46.00
2023-04-10T09:05:52.636Z,48.05
2023-04-10T09:09:04.760Z,45.68
2023-04-10T09:12:18.458Z,48.95
2023-04-10T09:15:31.004Z,49.23
2023-04-10T09:18:55.942Z,48.28
2023-04-10T09:22:08.023Z,48.75
2023-04-10T09:25:36.500Z,49.15
2023-04-10T09:29:06.828Z,51.40
2023-04-10T09:32:21.264Z,50.73
2023-04-10T09:35:43.277Z,49.95
2023-04-10T09:39:00.992Z,53.23
2023-04-10T09:42:14.557Z,53.90
2023-04-10T09:45:27.439Z,49.25
2023-04-10T09:48:39.890Z,53.78
2023-04-10T09:51:52.478Z,55.50
2023-04-10T09:55:07.855Z,55.55
2023-04-10T09:58:21.924Z,54.98
2023-04-10T10:01:35.241Z,55.13
2023-04-10T10:04:51.650Z,56.55
2023-04-10T10:08:05.299Z,54.00
2023-04-10T10:11:19.933Z,56.25
2023-04-10T10:14:37.144Z,54.85
2023-04-10T10:17:58.244Z,57.00
2023-04-10T10:21:11.617Z,55.93
2023-04-10T10:24:26.402Z,58.80
2023-04-10T10:27:42.388Z,58.75
2023-04-10T10:30:55.084Z,58.08
2023-04-10T10:34:09.942Z,55.45
2023-04-10T10:37:23.678Z,58.23
2023-04-10T10:40:43.569Z,56.95
2023-04-10T10:44:04.012Z,58.13
2023-04-10T10:47:24.447Z,58.63
2023-04-10T10:50:59.572Z,61.20
2023-04-10T10:54:27.486Z,57.53
2023-04-10T10:57:57.502Z,57.00
2023-04-10T11:01:26.665Z,53.70
2023-04-10T11:04:55.631Z,57.03
2023-04-10T11:08:17.336Z,57.10
2023-04-10T11:11:30.904Z,57.40
2023-04-10T11:14:44.335Z,59.03
2023-04-10T11:17:59.149Z,57.23
2023-04-10T11:21:19.332Z,54.58
2023-04-10T11:24:33.207Z,53.80
2023-04-10T11:27:53.538Z,55.10
2023-04-10T11:31:20.206Z,55.78
2023-04-10T11:34:33.425Z,58.08
2023-04-10T11:37:45.825Z,55.70
2023-04-10T11:41:10.654Z,55.13
2023-04-10T11:44:26.677Z,53.25
2023-04-10T11:47:39.272Z,55.08
2023-04-10T11:50:51.592Z,53.73
2023-04-10T11:54:17.630Z,53.38
2023-04-10T11:57:34.172Z,53.70
2023-04-10T12:00:46.190Z,53.50
2023-04-10T12:03:58.668Z,54.48
2023-04-10T12:07:11.334Z,51.58
2023-04-10T12:10:23.777Z,50.05
2023-04-10T12:13:37.945Z,49.68
2023-04-10T12:16:50.921Z,48.13
2023-04-10T12:20:04.288Z,50.25
2023-04-10T12:23:17.251Z,51.88
2023-04-10T12:26:29.659Z,48.03
2023-04-10T12:29:41.994Z,44.55
2023-04-10T12:33:02.406Z,47.15
2023-04-10T12:36:29.421Z,48.60
2023-04-10T12:39:42.044Z,48.85
2023-04-10T12:42:54.366Z,49.65
2023-04-10T12:46:07.825Z,45.63
2023-04-10T12:49:21.964Z,41.78
2023-04-10T12:52:34.089Z,44.28
2023-04-10T12:55:46.499Z,49.53
2023-04-10T12:59:13.613Z,47.33
2023-04-10T13:02:26.769Z,46.05
2023-04-10T13:05:39.154Z,43.13
2023-04-10T13:08:53.254Z,43.13
2023-04-10T13:12:07.313Z,46.78
2023-04-10T13:15:20.333Z,50.78
2023-04-10T13:18:32.497Z,42.73
2023-04-10T13:21:44.703Z,43.70
2023-04-10T13:24:57.007Z,44.88
2023-04-10T13:28:11.295Z,49.95
2023-04-10T13:31:23.792Z,44.70
2023-04-10T13:34:36.197Z,44.93
2023-04-10T13:37:51.982Z,43.88
2023-04-10T13:41:04.073Z,43.65
2023-04-10T13:44:16.222Z,43.40
2023-04-10T13:47:29.338Z,43.90
2023-04-10T13:50:41.616Z,44.10
2023-04-10T13:53:53.924Z,41.25
2023-04-10T13:57:06.242Z,40.18
2023-04-10T14:00:21.010Z,43.08
2023-04-10T14:03:33.519Z,45.43
2023-04-10T14:06:46.399Z,43.55
2023-04-10T14:09:58.488Z,45.65
2023-04-10T14:13:11.873Z,43.33
2023-04-10T14:16:24.113Z,44.10
2023-04-10T14:19:38.153Z,45.43
2023-04-10T14:22:50.404Z,45.18
2023-04-10T14:26:02.897Z,46.33
2023-04-10T14:29:18.120Z,43.25
2023-04-10T14:32:30.010Z,46.60
2023-04-10T14:35:42.369Z,43.60
2023-04-10T14:38:54.658Z,44.00
2023-04-10T14:42:07.119Z,40.85
2023-04-10T14:45:19.985Z,41.78
2023-04-10T14:48:32.194Z,44.85
2023-04-10T14:51:45.645Z,44.83
2023-04-10T14:54:57.841Z,47.58
2023-04-10T14:58:11.714Z,44.48
2023-04-10T15:01:24.453Z,45.38
2023-04-10T15:04:36.729Z,45.80
2023-04-10T15:07:52.024Z,44.80
2023-04-10T15:11:05.469Z,47.63
2023-04-10T15:14:17.633Z,48.83
2023-04-10T15:17:31.015Z,47.58
2023-04-10T15:20:43.370Z,49.00
2023-04-10T15:23:55.884Z,46.48
2023-04-10T15:27:08.399Z,48.85
2023-04-10T15:30:21.515Z,48.48
2023-04-10T15:33:35.793Z,47.90
2023-04-10T15:36:47.882Z,50.40
2023-04-10T15:40:00.076Z,45.93
2023-04-10T15:43:12.346Z,45.20
2023-04-10T15:46:27.383Z,45.60
2023-04-10T15:49:39.888Z,45.38
2023-04-10T15:52:52.192Z,70.95
2023-04-10T15:56:04.690Z,46.13
2023-04-10T15:59:17.024Z,46.00
2023-04-10T16:02:29.393Z,42.08
2023-04-10T16:05:42.053Z,40.98
2023-04-10T16:08:57.018Z,43.23
2023-04-10T16:12:09.822Z,44.78
2023-04-10T16:15:23.718Z,44.70
2023-04-10T16:18:36.196Z,47.65
2023-04-10T16:21:48.400Z,48.10
2023-04-10T16:28:16.501Z,47.48
2023-04-10T16:31:28.738Z,47.18
2023-04-10T16:34:41.164Z,60.83
2023-04-10T16:37:54.095Z,57.50
2023-04-10T16:41:10.261Z,44.03
2023-04-10T16:44:22.468Z,44.80
2023-04-10T16:47:34.880Z,51.23
2023-04-10T16:50:47.183Z,44.95
2023-04-10T16:53:59.728Z,46.00
2023-04-10T16:57:12.305Z,44.98
2023-04-10T17:00:26.042Z,44.73
2023-04-10T17:03:39.697Z,44.58
2023-04-10T17:06:51.888Z,43.05
2023-04-10T17:10:04.205Z,43.15
2023-04-10T17:13:17.374Z,42.63
2023-04-10T17:16:30.701Z,40.78
2023-04-10T17:19:43.101Z,40.63
2023-04-10T17:22:55.502Z,38.83
2023-04-10T17:26:08.027Z,38.28
2023-04-10T17:29:20.611Z,38.40
2023-04-10T17:32:32.948Z,37.85
2023-04-10T17:35:46.302Z,38.63
2023-04-10T17:38:59.758Z,41.03
2023-04-10T17:42:13.955Z,41.83
2023-04-10T17:45:26.469Z,16.75
2023-04-10T17:48:39.374Z,7.53
2023-04-10T17:51:51.614Z,6.28
2023-04-10T17:55:05.459Z,4.13
2023-04-10T17:58:17.664Z,5.28
2023-04-10T18:01:31.793Z,5.48
2023-04-10T18:04:44.285Z,5.98
2023-04-10T18:07:56.535Z,9.13
2023-04-10T18:11:09.459Z,7.28
2023-04-10T18:14:21.810Z,6.05
2023-04-10T18:17:34.669Z,6.78
2023-04-10T18:20:47.051Z,23.25
2023-04-10T18:24:00.348Z,25.68
2023-04-10T18:27:12.531Z,8.88
2023-04-10T18:30:25.788Z,6.43
2023-04-10T18:33:43.435Z,5.48
2023-04-10T18:36:56.001Z,6.00
2023-04-10T18:40:16.413Z,6.70
2023-04-10T18:43:25.094Z,6.65
2023-04-10T18:46:37.638Z,6.85
2023-04-10T18:49:50.178Z,6.43
2023-04-10T18:53:02.597Z,5.75
2023-04-10T18:56:15.833Z,6.13
2023-04-10T18:59:28.042Z,5.63
2023-04-10T19:02:40.635Z,6.00
2023-04-10T19:05:52.987Z,5.35
2023-04-10T19:09:05.344Z,4.93
2023-04-10T19:12:17.721Z,5.58
2023-04-10T19:15:30.709Z,5.58
2023-04-10T19:18:43.244Z,5.53
2023-04-10T19:21:55.478Z,5.20
2023-04-10T19:25:07.632Z,5.25
2023-04-10T19:28:19.892Z,6.78
2023-04-10T19:31:32.301Z,6.18
2023-04-10T19:34:44.496Z,5.65
2023-04-10T19:37:56.710Z,9.58
2023-04-10T19:41:10.143Z,7.45
2023-04-10T19:44:22.302Z,6.78
2023-04-10T19:47:34.637Z,7.03
2023-04-10T19:50:46.864Z,6.60
2023-04-10T19:53:59.566Z,7.00
2023-04-10T19:57:11.933Z,6.33
2023-04-10T20:00:25.430Z,6.68
2023-04-10T20:03:38.841Z,7.13
2023-04-10T20:06:51.316Z,7.28
2023-04-10T20:10:03.527Z,7.03
2023-04-10T20:13:16.297Z,7.28
2023-04-10T20:16:28.520Z,7.53
2023-04-10T20:19:41.061Z,7.80
2023-04-10T20:22:53.260Z,7.03
2023-04-10T20:26:05.535Z,6.85
2023-04-10T20:29:17.686Z,7.38
2023-04-10T20:32:29.876Z,9.03
2023-04-10T20:35:42.171Z,7.28
2023-04-10T20:38:54.642Z,7.05
2023-04-10T20:42:06.947Z,7.60
2023-04-10T20:45:20.148Z,7.80
2023-04-10T20:48:32.285Z,8.15
2023-04-10T20:51:44.572Z,7.50
2023-04-10T20:54:56.696Z,7.90
2023-04-10T20:58:08.727Z,8.00
2023-04-10T21:01:20.885Z,8.53
2023-04-10T21:04:32.979Z,7.95
2023-04-10T21:07:46.003Z,7.93
2023-04-10T21:10:59.624Z,9.20
2023-04-10T21:14:11.844Z,8.93
2023-04-10T21:17:28.391Z,7.55
2023-04-10T21:20:40.697Z,7.93
2023-04-10T21:23:52.977Z,8.30
2023-04-10T21:27:05.183Z,9.08
2023-04-10T21:30:19.022Z,8.90
2023-04-10T21:33:33.187Z,7.95
2023-04-10T21:36:46.316Z,9.15
2023-04-10T21:39:58.398Z,10.05
2023-04-10T21:43:10.706Z,8.43
2023-04-10T21:46:23.070Z,8.13
2023-04-10T21:49:35.225Z,7.85
2023-04-10T21:52:47.330Z,8.90
2023-04-10T21:55:59.667Z,8.40
2023-04-10T21:59:12.052Z,8.10
2023-04-10T22:02:24.282Z,9.08
2023-04-10T22:05:37.119Z,9.05
2023-04-10T22:08:49.290Z,8.98
2023-04-10T22:12:01.601Z,8.73
2023-04-10T22:15:16.488Z,8.75
2023-04-10T22:18:28.669Z,9.73
2023-04-10T22:21:40.982Z,9.38
2023-04-10T22:24:53.088Z,9.10
2023-04-10T22:28:05.368Z,9.45
2023-04-10T22:31:23.504Z,10.15
2023-04-10T22:34:36.068Z,9.53
2023-04-10T22:37:48.623Z,8.78
2023-04-10T22:41:01.343Z,9.35
2023-04-10T22:44:13.625Z,11.38
2023-04-10T22:47:27.341Z,10.45
2023-04-10T22:50:40.358Z,9.85
2023-04-10T22:53:52.328Z,10.70
2023-04-10T22:57:06.223Z,11.18
2023-04-10T23:00:20.819Z,9.98
2023-04-10T23:03:33.061Z,10.13
2023-04-10T23:06:45.374Z,9.10
2023-04-10T23:09:57.501Z,10.08
2023-04-10T23:13:09.551Z,8.45
2023-04-10T23:16:21.879Z,8.50
2023-04-10T23:19:34.126Z,8.00
2023-04-10T23:22:46.231Z,8.65
2023-04-10T23:26:06.619Z,8.48
2023-04-10T23:29:18.803Z,7.38
2023-04-10T23:32:30.983Z,7.93
2023-04-10T23:35:43.321Z,8.65
2023-04-10T23:38:55.681Z,7.70
2023-04-10T23:42:08.884Z,7.75
2023-04-10T23:45:21.086Z,8.43
2023-04-10T23:48:33.192Z,8.55
2023-04-10T23:51:45.356Z,7.80
2023-04-10T23:54:57.540Z,7.55
2023-04-10T23:58:10.042Z,11.65
