createdAt,value
2017-11-10T00:01:44.255Z,20.40
2017-11-10T00:04:13.306Z,16.23
2017-11-10T00:06:42.338Z,16.90
2017-11-10T00:11:46.617Z,20.98
2017-11-10T00:14:16.664Z,18.77
2017-11-10T00:19:21.913Z,20.00
2017-11-10T00:21:50.955Z,17.57
2017-11-10T00:26:55.276Z,20.95
2017-11-10T00:29:24.309Z,18.13
2017-11-10T00:31:53.348Z,17.80
2017-11-10T00:34:22.397Z,16.33
2017-11-10T00:36:51.452Z,21.02
2017-11-10T00:41:55.675Z,22.00
2017-11-10T00:44:24.778Z,21.17
2017-11-10T00:46:53.858Z,17.63
2017-11-10T00:49:22.890Z,15.77
2017-11-10T00:51:51.919Z,18.50
2017-11-10T00:56:57.203Z,20.73
2017-11-10T00:59:27.215Z,20.15
2017-11-10T01:01:56.299Z,19.27
2017-11-10T01:04:26.348Z,17.43
2017-11-10T01:06:55.391Z,21.12
2017-11-10T01:11:59.640Z,21.10
2017-11-10T01:14:29.606Z,18.53
2017-11-10T01:17:00.612Z,17.03
2017-11-10T01:19:29.651Z,17.20
2017-11-10T01:21:58.704Z,21.85
2017-11-10T01:24:27.768Z,21.25
2017-11-10T01:26:58.536Z,17.33
2017-11-10T01:29:27.603Z,15.30
2017-11-10T01:31:56.693Z,20.60
2017-11-10T01:34:25.771Z,17.30
2017-11-10T01:36:54.802Z,15.93
2017-11-10T01:39:23.833Z,16.17
2017-11-10T01:41:52.897Z,17.07
2017-11-10T01:44:21.942Z,16.60
2017-11-10T01:46:50.971Z,15.97
2017-11-10T01:49:27.787Z,20.40
2017-11-10T01:51:56.841Z,16.90
2017-11-10T01:54:25.881Z,16.80
2017-11-10T02:02:08.172Z,19.58
2017-11-10T02:04:37.213Z,20.77
2017-11-10T02:07:06.265Z,18.73
2017-11-10T02:09:35.308Z,21.30
2017-11-10T02:12:04.355Z,18.40
2017-11-10T02:14:33.399Z,17.17
2017-11-10T02:17:02.447Z,17.90
2017-11-10T02:19:31.474Z,15.50
2017-11-10T02:22:06.788Z,19.17
2017-11-10T02:27:11.076Z,20.60
2017-11-10T02:29:40.136Z,18.27
2017-11-10T02:32:09.192Z,16.40
2017-11-10T02:37:13.421Z,21.80
2017-11-10T02:39:43.432Z,17.00
2017-11-10T02:42:12.503Z,17.10
2017-11-10T02:44:41.563Z,16.57
2017-11-10T02:47:10.605Z,16.93
2017-11-10T02:49:40.623Z,17.30
2017-11-10T02:52:09.663Z,16.50
2017-11-10T02:57:18.168Z,20.40
2017-11-10T02:59:48.118Z,17.63
2017-11-10T03:04:52.363Z,20.20
2017-11-10T03:07:21.412Z,16.53
2017-11-10T03:09:50.435Z,16.57
2017-11-10T03:12:20.432Z,16.40
2017-11-10T03:14:49.510Z,15.30
2017-11-10T03:19:53.808Z,18.80
2017-11-10T03:22:22.926Z,18.10
2017-11-10T03:24:51.964Z,17.60
2017-11-10T03:27:21.035Z,21.00
2017-11-10T03:29:50.972Z,17.40
2017-11-10T03:32:20.018Z,20.05
2017-11-10T03:34:49.068Z,16.23
2017-11-10T03:37:18.121Z,16.83
2017-11-10T03:39:47.207Z,14.30
2017-11-10T03:42:17.204Z,17.30
2017-11-10T03:44:46.312Z,14.03
2017-11-10T03:47:15.353Z,14.87
2017-11-10T03:49:44.403Z,14.07
2017-11-10T03:52:13.464Z,15.20
2017-11-10T03:54:42.522Z,14.50
2017-11-10T03:57:13.562Z,13.10
2017-11-10T03:59:43.578Z,14.97
2017-11-10T04:02:12.635Z,14.27
2017-11-10T04:04:42.689Z,15.00
2017-11-10T04:07:11.750Z,18.30
2017-11-10T04:09:41.801Z,16.20
2017-11-10T04:12:10.823Z,14.10
2017-11-10T04:14:40.002Z,13.20
2017-11-10T04:17:09.091Z,14.33
2017-11-10T04:19:47.758Z,14.83
2017-11-10T04:24:52.053Z,17.20
2017-11-10T04:29:56.453Z,17.70
2017-11-10T04:32:25.497Z,14.20
2017-11-10T04:34:54.604Z,13.70
2017-11-10T04:37:24.625Z,13.40
2017-11-10T04:39:53.663Z,12.60
2017-11-10T04:42:22.724Z,12.13
2017-11-10T04:44:51.768Z,14.40
2017-11-10T04:47:20.816Z,13.73
2017-11-10T04:49:49.863Z,16.48
2017-11-10T04:52:18.913Z,13.77
2017-11-10T04:54:47.960Z,12.53
2017-11-10T04:57:18.017Z,14.50
2017-11-10T04:59:47.062Z,13.23
2017-11-10T05:04:51.312Z,15.70
2017-11-10T05:07:20.368Z,15.90
2017-11-10T05:09:53.200Z,14.90
2017-11-10T05:12:26.402Z,13.10
2017-11-10T05:14:55.576Z,13.10
2017-11-10T05:19:59.897Z,14.57
2017-11-10T05:22:28.940Z,15.50
2017-11-10T05:24:58.032Z,14.13
2017-11-10T05:27:27.080Z,13.23
2017-11-10T05:29:56.136Z,11.57
2017-11-10T05:32:25.173Z,12.50
2017-11-10T05:34:54.215Z,12.67
2017-11-10T05:37:24.244Z,13.60
2017-11-10T05:39:53.275Z,11.63
2017-11-10T05:44:57.614Z,16.00
2017-11-10T05:47:26.684Z,15.18
2017-11-10T05:49:55.773Z,15.82
2017-11-10T05:52:24.849Z,13.57
2017-11-10T05:54:53.879Z,13.50
2017-11-10T05:57:23.845Z,12.33
2017-11-10T05:59:52.915Z,12.03
2017-11-10T06:02:21.948Z,15.38
2017-11-10T06:04:51.040Z,13.90
2017-11-10T06:07:21.075Z,15.60
2017-11-10T06:09:50.128Z,14.17
2017-11-10T06:12:19.191Z,13.50
2017-11-10T06:14:50.256Z,16.48
2017-11-10T06:17:19.299Z,14.07
2017-11-10T06:19:49.335Z,11.90
2017-11-10T06:22:19.344Z,13.60
2017-11-10T06:24:50.305Z,13.13
2017-11-10T06:27:19.347Z,13.20
2017-11-10T06:29:48.391Z,13.57
2017-11-10T06:32:18.446Z,12.93
2017-11-10T06:34:47.512Z,13.17
2017-11-10T06:37:16.609Z,14.70
2017-11-10T06:39:48.671Z,14.80
2017-11-10T06:42:17.739Z,14.60
2017-11-10T06:44:46.806Z,14.37
2017-11-10T06:47:15.955Z,17.35
2017-11-10T06:49:44.991Z,16.10
2017-11-10T06:52:14.925Z,14.17
2017-11-10T06:57:19.220Z,18.33
2017-11-10T06:59:49.252Z,15.80
2017-11-10T07:02:18.303Z,14.37
2017-11-10T07:04:47.368Z,17.80
2017-11-10T07:07:17.465Z,14.77
2017-11-10T07:09:47.488Z,13.30
2017-11-10T07:12:18.431Z,13.23
2017-11-10T07:14:47.498Z,15.23
2017-11-10T07:17:16.604Z,15.17
2017-11-10T07:19:45.701Z,13.90
2017-11-10T07:22:14.747Z,13.53
2017-11-10T07:24:43.839Z,12.47
2017-11-10T07:27:13.863Z,13.67
2017-11-10T07:29:42.893Z,13.93
2017-11-10T07:32:11.972Z,14.73
2017-11-10T07:34:41.971Z,14.87
2017-11-10T07:37:11.263Z,15.87
2017-11-10T07:42:16.659Z,20.00
2017-11-10T07:44:45.753Z,15.57
2017-11-10T07:47:14.811Z,15.83
2017-11-10T07:49:43.847Z,15.90
2017-11-10T07:52:12.931Z,19.35
2017-11-10T07:54:42.960Z,16.67
2017-11-10T07:57:12.006Z,15.90
2017-11-10T07:59:41.051Z,15.37
2017-11-10T08:02:10.116Z,16.47
2017-11-10T08:04:40.203Z,14.70
2017-11-10T08:07:09.277Z,15.20
2017-11-10T08:09:38.328Z,14.70
2017-11-10T08:12:07.372Z,15.50
2017-11-10T08:14:36.561Z,14.60
2017-11-10T08:17:06.604Z,16.70
2017-11-10T08:19:35.663Z,16.23
2017-11-10T08:24:39.949Z,19.37
2017-11-10T08:27:09.144Z,16.67
2017-11-10T08:29:38.184Z,15.23
2017-11-10T08:32:08.165Z,15.23
2017-11-10T08:34:37.208Z,16.83
2017-11-10T08:37:06.287Z,17.23
2017-11-10T08:42:11.494Z,20.75
2017-11-10T08:44:40.581Z,17.57
2017-11-10T08:47:09.640Z,16.57
2017-11-10T08:49:38.710Z,20.02
2017-11-10T08:52:07.751Z,16.87
2017-11-10T08:54:36.794Z,17.63
2017-11-10T08:57:05.838Z,16.50
2017-11-10T08:59:34.896Z,16.20
2017-11-10T09:02:03.983Z,16.20
2017-11-10T09:04:33.036Z,16.63
2017-11-10T09:07:02.086Z,15.43
2017-11-10T09:09:32.113Z,17.30
2017-11-10T09:12:01.176Z,18.00
2017-11-10T09:14:30.197Z,19.60
2017-11-10T09:16:59.259Z,17.73
2017-11-10T09:19:32.623Z,20.10
2017-11-10T09:22:01.893Z,16.57
2017-11-10T09:24:30.936Z,17.23
2017-11-10T09:27:00.219Z,19.83
2017-11-10T09:32:11.235Z,20.08
2017-11-10T09:34:45.668Z,15.77
2017-11-10T09:37:20.651Z,16.27
2017-11-10T09:39:49.931Z,16.23
2017-11-10T09:45:14.737Z,19.30
2017-11-10T09:47:49.299Z,16.93
2017-11-10T09:50:25.634Z,16.33
2017-11-10T09:52:59.738Z,15.47
2017-11-10T09:55:28.780Z,16.67
2017-11-10T09:58:02.558Z,15.50
2017-11-10T10:00:49.296Z,15.70
2017-11-10T10:06:20.808Z,18.90
2017-11-10T10:08:55.717Z,17.50
2017-11-10T10:14:37.792Z,19.42
2017-11-10T10:17:12.501Z,16.90
2017-11-10T10:19:42.381Z,16.83
2017-11-10T10:24:52.685Z,20.30
2017-11-10T10:27:22.724Z,19.58
2017-11-10T10:29:51.800Z,19.45
2017-11-10T10:32:20.841Z,17.13
2017-11-10T10:34:49.888Z,17.50
2017-11-10T10:37:18.936Z,15.43
2017-11-10T10:39:47.980Z,18.33
2017-11-10T10:44:52.297Z,18.98
2017-11-10T10:47:21.397Z,16.90
2017-11-10T10:49:50.439Z,15.30
2017-11-10T10:52:19.545Z,14.00
2017-11-10T10:54:48.652Z,14.07
2017-11-10T10:57:17.704Z,12.93
2017-11-10T10:59:46.746Z,13.13
2017-11-10T11:02:15.784Z,13.90
2017-11-10T11:04:45.779Z,11.93
2017-11-10T11:07:14.879Z,12.50
2017-11-10T11:09:43.937Z,12.57
2017-11-10T11:12:12.979Z,13.30
2017-11-10T11:14:42.027Z,15.40
2017-11-10T11:17:11.505Z,15.03
2017-11-10T11:19:40.568Z,15.98
2017-11-10T11:22:10.460Z,15.00
2017-11-10T11:24:40.504Z,14.77
2017-11-10T11:27:10.271Z,13.70
2017-11-10T11:29:39.328Z,14.30
2017-11-10T11:32:09.757Z,13.90
2017-11-10T11:34:39.862Z,14.80
2017-11-10T11:37:10.110Z,13.33
2017-11-10T11:39:39.292Z,16.00
2017-11-10T11:42:10.130Z,14.27
2017-11-10T11:44:39.170Z,14.00
2017-11-10T11:47:09.702Z,15.20
2017-11-10T11:49:38.739Z,14.33
2017-11-10T11:52:08.444Z,13.80
2017-11-10T11:54:37.492Z,13.50
2017-11-10T11:57:07.764Z,14.60
2017-11-10T11:59:36.804Z,17.80
2017-11-10T12:02:06.135Z,15.17
2017-11-10T12:04:35.205Z,17.90
2017-11-10T12:07:04.229Z,16.50
2017-11-10T12:09:35.500Z,15.50
2017-11-10T12:12:04.585Z,17.00
2017-11-10T12:17:08.826Z,17.23
2017-11-10T12:19:39.693Z,15.43
2017-11-10T12:22:08.712Z,16.27
2017-11-10T12:24:39.745Z,15.83
2017-11-10T12:27:08.792Z,13.57
2017-11-10T12:29:40.253Z,17.40
2017-11-10T12:32:09.272Z,14.43
2017-11-10T12:34:39.786Z,15.30
2017-11-10T12:37:09.770Z,15.10
2017-11-10T12:39:38.876Z,14.50
2017-11-10T12:42:07.944Z,15.17
2017-11-10T12:44:37.205Z,15.30
2017-11-10T12:47:06.293Z,16.55
2017-11-10T12:49:36.972Z,15.10
2017-11-10T12:52:06.012Z,14.90
2017-11-10T12:54:43.368Z,14.33
2017-11-10T12:57:12.391Z,15.67
2017-11-10T12:59:42.264Z,14.63
2017-11-10T13:02:11.353Z,13.80
2017-11-10T13:04:42.096Z,14.77
2017-11-10T13:09:46.368Z,17.60
2017-11-10T13:14:50.832Z,18.90
2017-11-10T13:19:56.281Z,18.48
2017-11-10T13:22:25.310Z,16.53
2017-11-10T13:24:55.249Z,18.77
2017-11-10T13:27:24.277Z,16.43
2017-11-10T13:29:53.323Z,16.50
2017-11-10T13:32:22.393Z,17.10
2017-11-10T13:37:30.325Z,18.92
2017-11-10T13:39:59.479Z,18.10
2017-11-10T13:45:03.754Z,18.08
2017-11-10T13:50:09.097Z,17.45
2017-11-10T13:52:39.938Z,19.50
2017-11-10T13:55:08.987Z,18.35
2017-11-10T13:57:40.865Z,16.90
2017-11-10T14:00:09.913Z,14.97
2017-11-10T14:05:19.099Z,16.20
2017-11-10T14:07:48.175Z,16.23
2017-11-10T14:10:17.229Z,14.83
2017-11-10T14:17:57.739Z,20.00
2017-11-10T14:20:28.191Z,14.90
2017-11-10T14:22:57.268Z,15.27
2017-11-10T14:25:27.367Z,17.70
2017-11-10T14:27:56.410Z,32.37
2017-11-10T14:30:26.912Z,22.20
2017-11-10T14:32:55.953Z,21.83
2017-11-10T14:35:29.399Z,24.03
2017-11-10T14:37:58.421Z,20.43
2017-11-10T14:40:28.611Z,20.43
2017-11-10T14:42:57.799Z,17.60
2017-11-10T14:45:28.048Z,19.67
2017-11-10T14:47:57.059Z,17.60
2017-11-10T14:50:27.201Z,16.80
2017-11-10T14:52:56.236Z,15.33
2017-11-10T14:55:26.322Z,19.55
2017-11-10T14:57:56.264Z,17.57
2017-11-10T15:00:41.444Z,16.50
2017-11-10T15:05:46.714Z,20.12
2017-11-10T15:08:15.755Z,17.17
2017-11-10T15:10:45.823Z,16.10
2017-11-10T15:13:16.879Z,15.07
2017-11-10T15:15:45.919Z,15.17
2017-11-10T15:18:14.968Z,16.40
2017-11-10T15:20:51.627Z,15.67
2017-11-10T15:23:21.949Z,17.10
2017-11-10T15:25:51.012Z,15.80
2017-11-10T15:28:20.132Z,14.10
2017-11-10T15:30:49.180Z,15.50
2017-11-10T15:33:18.228Z,17.77
2017-11-10T15:35:47.346Z,14.50
2017-11-10T15:38:16.559Z,15.23
2017-11-10T15:40:45.612Z,13.70
2017-11-10T15:43:16.609Z,14.83
2017-11-10T15:45:46.686Z,13.30
2017-11-10T15:48:15.727Z,14.47
2017-11-10T15:50:48.162Z,15.10
2017-11-10T15:53:17.208Z,13.70
2017-11-10T15:55:46.253Z,12.93
2017-11-10T15:58:19.905Z,13.90
2017-11-10T16:03:24.164Z,16.58
2017-11-10T16:05:53.201Z,13.10
2017-11-10T16:08:22.264Z,12.27
2017-11-10T16:10:51.303Z,16.00
2017-11-10T16:13:21.473Z,16.50
2017-11-10T16:15:50.507Z,15.93
2017-11-10T16:18:19.552Z,13.50
2017-11-10T16:20:48.600Z,12.57
2017-11-10T16:23:19.802Z,11.67
2017-11-10T16:25:48.820Z,13.57
2017-11-10T16:28:22.022Z,12.57
2017-11-10T16:30:51.066Z,12.60
2017-11-10T16:33:26.151Z,12.33
2017-11-10T16:36:00.337Z,12.23
2017-11-10T16:38:32.066Z,13.60
2017-11-10T16:41:07.093Z,12.30
2017-11-10T16:43:43.914Z,12.50
2017-11-10T16:46:13.511Z,12.10
2017-11-10T16:51:26.195Z,13.18
2017-11-10T16:54:00.895Z,12.50
2017-11-10T16:56:30.663Z,11.83
2017-11-10T16:59:05.577Z,10.67
2017-11-10T17:04:11.492Z,12.70
2017-11-10T17:06:40.537Z,9.53
2017-11-10T17:09:09.585Z,9.10
2017-11-10T17:11:38.598Z,8.63
2017-11-10T17:14:07.688Z,10.60
2017-11-10T17:16:36.732Z,8.43
2017-11-10T17:19:05.761Z,9.05
2017-11-10T17:21:34.805Z,7.33
2017-11-10T17:24:03.830Z,7.77
2017-11-10T17:26:32.957Z,7.60
2017-11-10T17:29:03.919Z,8.83
2017-11-10T17:31:32.961Z,9.85
2017-11-10T17:34:06.959Z,7.70
2017-11-10T17:36:35.984Z,9.70
2017-11-10T17:41:43.126Z,11.25
2017-11-10T17:44:13.055Z,8.37
2017-11-10T17:46:42.181Z,9.75
2017-11-10T17:49:11.219Z,8.00
2017-11-10T17:51:40.391Z,7.87
2017-11-10T17:54:09.431Z,8.83
2017-11-10T17:56:38.467Z,7.40
2017-11-10T17:59:07.516Z,7.60
2017-11-10T18:01:36.546Z,7.80
2017-11-10T18:04:05.658Z,7.20
2017-11-10T18:06:35.430Z,6.67
2017-11-10T18:09:04.799Z,8.10
2017-11-10T18:11:33.978Z,7.47
2017-11-10T18:16:45.702Z,9.35
2017-11-10T18:19:14.729Z,8.47
2017-11-10T18:21:43.779Z,8.40
2017-11-10T18:24:12.816Z,7.13
2017-11-10T18:29:17.060Z,10.05
2017-11-10T18:31:47.031Z,8.67
2017-11-10T18:34:16.060Z,8.33
2017-11-10T18:39:20.344Z,8.60
2017-11-10T18:41:49.390Z,9.18
2017-11-10T18:44:18.433Z,7.40
2017-11-10T18:46:47.472Z,6.23
2017-11-10T18:49:24.923Z,7.70
2017-11-10T18:51:53.959Z,5.80
2017-11-10T18:54:22.980Z,5.43
2017-11-10T18:56:52.098Z,6.30
2017-11-10T18:59:21.171Z,5.87
2017-11-10T19:01:50.207Z,6.30
2017-11-10T19:04:19.476Z,6.00
2017-11-10T19:06:48.700Z,5.63
2017-11-10T19:09:17.736Z,5.23
2017-11-10T19:11:46.774Z,5.33
2017-11-10T19:14:15.803Z,5.20
2017-11-10T19:16:44.896Z,4.60
2017-11-10T19:19:13.920Z,5.23
2017-11-10T19:21:43.000Z,4.10
2017-11-10T19:24:12.126Z,4.10
2017-11-10T19:26:41.178Z,5.70
2017-11-10T19:29:10.195Z,6.05
2017-11-10T19:34:14.449Z,4.93
2017-11-10T19:36:43.495Z,4.50
2017-11-10T19:39:12.533Z,3.80
2017-11-10T19:44:16.751Z,5.07
2017-11-10T19:46:47.803Z,4.65
2017-11-10T19:49:16.930Z,3.83
2017-11-10T19:51:45.954Z,4.30
2017-11-10T19:54:14.985Z,4.17
2017-11-10T19:56:45.070Z,4.63
2017-11-10T19:59:14.284Z,4.10
2017-11-10T20:01:45.324Z,3.60
2017-11-10T20:04:14.390Z,4.10
2017-11-10T20:06:45.366Z,3.63
2017-11-10T20:09:14.476Z,4.40
2017-11-10T20:11:43.562Z,4.77
2017-11-10T20:14:13.804Z,4.70
2017-11-10T20:16:42.994Z,5.43
2017-11-10T20:21:47.346Z,5.80
2017-11-10T20:24:20.717Z,6.32
2017-11-10T20:26:53.909Z,5.40
2017-11-10T20:29:29.003Z,3.83
2017-11-10T20:32:02.427Z,4.93
2017-11-10T20:34:36.110Z,4.80
2017-11-10T20:37:13.279Z,5.50
2017-11-10T20:42:22.152Z,5.65
2017-11-10T20:44:56.093Z,4.83
2017-11-10T20:47:27.249Z,4.97
2017-11-10T20:50:00.926Z,5.23
2017-11-10T20:52:33.147Z,4.77
2017-11-10T20:57:40.733Z,5.40
2017-11-10T21:00:13.801Z,5.67
2017-11-10T21:02:47.656Z,3.80
2017-11-10T21:05:20.036Z,4.30
2017-11-10T21:08:02.224Z,4.97
2017-11-10T21:10:32.575Z,5.40
2017-11-10T21:13:05.291Z,4.70
2017-11-10T21:15:38.385Z,5.53
2017-11-10T21:18:11.386Z,6.60
2017-11-10T21:20:43.839Z,5.40
2017-11-10T21:23:17.749Z,4.80
2017-11-10T21:25:51.380Z,4.80
2017-11-10T21:28:24.988Z,3.97
2017-11-10T21:30:54.185Z,4.80
2017-11-10T21:33:26.064Z,5.70
2017-11-10T21:38:34.327Z,6.50
2017-11-10T21:41:10.874Z,5.60
2017-11-10T21:43:46.843Z,5.47
2017-11-10T21:46:19.692Z,5.40
2017-11-10T21:48:52.898Z,4.10
2017-11-10T21:51:27.213Z,4.70
2017-11-10T21:56:31.590Z,6.22
2017-11-10T21:59:00.643Z,5.00
2017-11-10T22:01:30.020Z,4.70
2017-11-10T22:03:59.206Z,4.87
2017-11-10T22:06:28.256Z,5.40
2017-11-10T22:08:57.356Z,4.03
2017-11-10T22:11:26.672Z,4.80
2017-11-10T22:13:56.684Z,4.80
2017-11-10T22:16:25.777Z,4.80
2017-11-10T22:18:54.814Z,4.00
2017-11-10T22:21:23.858Z,3.63
2017-11-10T22:23:53.040Z,4.40
2017-11-10T22:26:22.184Z,3.93
2017-11-10T22:28:51.805Z,4.80
2017-11-10T22:31:20.877Z,3.83
2017-11-10T22:33:49.951Z,4.50
2017-11-10T22:36:19.100Z,5.40
2017-11-10T22:38:49.127Z,5.40
2017-11-10T22:41:18.232Z,4.73
2017-11-10T22:43:47.323Z,4.97
2017-11-10T22:46:16.717Z,5.07
2017-11-10T22:48:50.224Z,3.83
2017-11-10T22:51:19.354Z,4.37
2017-11-10T22:53:48.464Z,4.90
2017-11-10T22:56:19.461Z,5.33
2017-11-10T22:58:49.514Z,5.40
2017-11-10T23:01:18.534Z,6.00
2017-11-10T23:03:47.673Z,5.87
2017-11-10T23:06:20.545Z,7.07
2017-11-10T23:08:52.244Z,6.47
2017-11-10T23:11:25.581Z,5.60
2017-11-10T23:13:57.945Z,6.50
2017-11-10T23:16:29.132Z,7.00
2017-11-10T23:18:59.149Z,7.10
2017-11-10T23:21:31.262Z,8.30
2017-11-10T23:24:02.443Z,8.27
2017-11-10T23:29:07.625Z,9.43
2017-11-10T23:31:40.084Z,8.30
2017-11-10T23:36:45.076Z,9.57
2017-11-10T23:39:18.305Z,10.60
2017-11-10T23:41:48.463Z,7.80
2017-11-10T23:46:56.500Z,10.40
2017-11-10T23:49:32.992Z,11.07
2017-11-10T23:52:05.537Z,9.10
2017-11-10T23:54:37.663Z,8.80
2017-11-10T23:57:10.977Z,9.50
2017-11-10T23:59:42.385Z,9.10
