createdAt,value
2018-08-07T00:00:53.819Z,0.00
2018-08-07T00:01:53.834Z,0.00
2018-08-07T00:03:46.784Z,0.00
2018-08-07T00:04:46.789Z,0.00
2018-08-07T00:06:39.718Z,0.00
2018-08-07T00:07:39.736Z,0.00
2018-08-07T00:09:32.698Z,0.00
2018-08-07T00:10:32.692Z,0.00
2018-08-07T00:12:25.623Z,0.00
2018-08-07T00:13:25.644Z,0.00
2018-08-07T00:15:18.598Z,0.00
2018-08-07T00:16:18.594Z,0.00
2018-08-07T00:18:11.553Z,0.00
2018-08-07T00:19:11.549Z,0.00
2018-08-07T00:21:04.483Z,0.00
2018-08-07T00:22:04.536Z,0.00
2018-08-07T00:23:57.450Z,0.00
2018-08-07T00:24:57.452Z,0.00
2018-08-07T00:26:50.392Z,0.00
2018-08-07T00:27:50.405Z,0.00
2018-08-07T00:29:43.353Z,0.00
2018-08-07T00:30:43.355Z,0.00
2018-08-07T00:32:36.290Z,0.00
2018-08-07T00:33:36.300Z,0.00
2018-08-07T00:35:29.255Z,0.00
2018-08-07T00:36:29.252Z,0.00
2018-08-07T00:38:22.208Z,0.00
2018-08-07T00:39:22.208Z,0.00
2018-08-07T00:41:15.140Z,0.00
2018-08-07T00:42:15.164Z,0.00
2018-08-07T00:44:08.118Z,0.00
2018-08-07T00:45:08.113Z,0.00
2018-08-07T00:47:01.047Z,0.00
2018-08-07T00:48:01.065Z,0.00
2018-08-07T00:49:54.027Z,0.00
2018-08-07T00:50:54.010Z,0.00
2018-08-07T00:52:46.945Z,0.00
2018-08-07T00:53:46.964Z,0.00
2018-08-07T00:55:39.922Z,0.00
2018-08-07T00:56:39.912Z,0.00
2018-08-07T00:58:32.846Z,0.00
2018-08-07T00:59:32.865Z,0.00
2018-08-07T01:01:25.824Z,0.00
2018-08-07T01:02:25.813Z,0.00
2018-08-07T01:04:18.744Z,0.00
2018-08-07T01:05:18.762Z,0.00
2018-08-07T01:07:11.715Z,0.00
2018-08-07T01:08:11.712Z,0.00
2018-08-07T01:10:04.667Z,0.00
2018-08-07T01:11:04.668Z,0.00
2018-08-07T01:12:57.599Z,0.00
2018-08-07T01:13:57.622Z,0.00
2018-08-07T01:15:50.582Z,0.00
2018-08-07T01:16:50.577Z,0.00
2018-08-07T01:18:43.502Z,0.00
2018-08-07T01:19:43.516Z,0.00
2018-08-07T01:21:36.476Z,0.00
2018-08-07T01:22:36.473Z,0.00
2018-08-07T01:24:29.408Z,0.00
2018-08-07T01:25:29.428Z,0.00
2018-08-07T01:27:22.381Z,0.00
2018-08-07T01:28:22.377Z,0.00
2018-08-07T01:30:15.310Z,0.00
2018-08-07T01:31:15.329Z,0.00
2018-08-07T01:33:08.290Z,0.00
2018-08-07T01:34:08.285Z,0.00
2018-08-07T01:36:01.232Z,0.00
2018-08-07T01:37:01.240Z,0.00
2018-08-07T01:38:54.161Z,0.00
2018-08-07T01:39:54.184Z,0.00
2018-08-07T01:41:47.137Z,0.00
2018-08-07T01:42:47.133Z,0.00
2018-08-07T01:44:40.066Z,0.00
2018-08-07T01:45:40.081Z,0.00
2018-08-07T01:47:33.034Z,0.00
2018-08-07T01:48:33.028Z,0.00
2018-08-07T01:50:25.962Z,0.00
2018-08-07T01:51:25.982Z,0.00
2018-08-07T01:53:18.927Z,0.00
2018-08-07T01:54:18.925Z,0.00
2018-08-07T02:24:09.666Z,0.00
2018-08-07T02:25:09.656Z,0.00
2018-08-07T02:27:02.576Z,0.00
2018-08-07T02:28:02.590Z,0.00
2018-08-07T02:29:55.532Z,0.00
2018-08-07T02:30:55.524Z,0.00
2018-08-07T02:32:48.481Z,0.00
2018-08-07T02:33:48.456Z,0.00
2018-08-07T02:35:41.386Z,0.00
2018-08-07T02:36:41.400Z,0.00
2018-08-07T02:38:34.342Z,0.00
2018-08-07T02:39:34.353Z,0.00
2018-08-07T02:41:27.272Z,0.00
2018-08-07T02:42:27.283Z,0.00
2018-08-07T02:44:20.230Z,0.00
2018-08-07T02:45:20.227Z,0.00
2018-08-07T02:47:13.157Z,0.00
2018-08-07T02:48:13.166Z,0.00
2018-08-07T02:50:06.113Z,0.00
2018-08-07T02:51:06.111Z,0.00
2018-08-07T02:52:59.038Z,0.00
2018-08-07T02:53:59.057Z,0.00
2018-08-07T02:55:52.002Z,0.00
2018-08-07T02:56:51.998Z,0.00
2018-08-07T02:58:44.968Z,0.00
2018-08-07T02:59:44.947Z,0.00
2018-08-07T03:01:37.873Z,0.00
2018-08-07T03:02:37.893Z,0.00
2018-08-07T03:04:30.843Z,0.00
2018-08-07T03:05:30.836Z,0.00
2018-08-07T03:07:23.769Z,0.00
2018-08-07T03:08:23.784Z,0.00
2018-08-07T03:10:16.745Z,0.00
2018-08-07T03:11:16.738Z,0.00
2018-08-07T03:13:09.671Z,0.00
2018-08-07T03:14:09.684Z,0.00
2018-08-07T03:16:02.633Z,0.00
2018-08-07T03:17:02.635Z,0.00
2018-08-07T03:18:55.551Z,0.00
2018-08-07T03:19:55.569Z,0.00
2018-08-07T03:21:48.529Z,0.00
2018-08-07T03:22:48.532Z,0.00
2018-08-07T03:24:41.457Z,0.00
2018-08-07T03:25:41.476Z,0.00
2018-08-07T03:27:34.430Z,0.00
2018-08-07T03:28:34.423Z,0.00
2018-08-07T03:30:27.370Z,0.00
2018-08-07T03:31:27.368Z,0.00
2018-08-07T03:33:20.299Z,4.00
2018-08-07T03:34:20.314Z,4.00
2018-08-07T03:36:13.263Z,4.00
2018-08-07T03:37:13.253Z,4.00
2018-08-07T03:39:06.189Z,4.00
2018-08-07T03:40:06.205Z,4.00
2018-08-07T03:41:59.160Z,4.00
2018-08-07T03:42:59.152Z,8.00
2018-08-07T03:44:52.086Z,8.00
2018-08-07T03:45:52.101Z,8.00
2018-08-07T03:47:45.053Z,12.00
2018-08-07T03:48:45.046Z,16.00
2018-08-07T03:50:38.008Z,16.00
2018-08-07T03:51:37.987Z,20.00
2018-08-07T03:53:30.922Z,28.00
2018-08-07T03:54:30.938Z,32.00
2018-08-07T03:56:23.891Z,40.00
2018-08-07T03:57:23.888Z,44.00
2018-08-07T03:59:16.813Z,52.00
2018-08-07T04:00:16.832Z,56.00
2018-08-07T04:02:09.787Z,68.00
2018-08-07T04:03:09.778Z,76.00
2018-08-07T04:05:02.779Z,88.00
2018-08-07T04:06:02.726Z,96.00
2018-08-07T04:07:55.677Z,112.00
2018-08-07T04:08:55.670Z,120.00
2018-08-07T04:10:48.597Z,140.00
2018-08-07T04:11:48.615Z,152.00
2018-08-07T04:13:41.572Z,176.00
2018-08-07T04:14:41.573Z,188.00
2018-08-07T04:16:34.500Z,216.00
2018-08-07T04:17:34.513Z,228.00
2018-08-07T04:19:27.460Z,260.00
2018-08-07T04:20:27.461Z,280.00
2018-08-07T04:22:20.391Z,312.00
2018-08-07T04:23:20.408Z,332.00
2018-08-07T04:25:13.355Z,368.00
2018-08-07T04:26:13.351Z,392.00
2018-08-07T04:28:06.310Z,432.00
2018-08-07T04:29:06.300Z,452.00
2018-08-07T04:30:59.230Z,496.00
2018-08-07T04:31:59.246Z,520.00
2018-08-07T04:33:52.202Z,568.00
2018-08-07T04:34:52.194Z,588.00
2018-08-07T04:36:45.132Z,632.00
2018-08-07T04:37:45.147Z,664.00
2018-08-07T04:39:38.101Z,788.00
2018-08-07T04:40:38.096Z,804.00
2018-08-07T04:42:31.029Z,796.00
2018-08-07T04:43:31.049Z,824.00
2018-08-07T04:45:24.004Z,876.00
2018-08-07T04:46:24.000Z,900.00
2018-08-07T04:48:16.969Z,972.00
2018-08-07T04:49:16.955Z,996.00
2018-08-07T04:51:09.887Z,1032.00
2018-08-07T04:52:09.904Z,1068.00
2018-08-07T04:54:02.857Z,1268.00
2018-08-07T04:55:02.853Z,1424.00
2018-08-07T04:56:55.788Z,1236.00
2018-08-07T04:57:55.846Z,1364.00
2018-08-07T04:59:48.754Z,2048.00
2018-08-07T05:00:48.751Z,1540.00
2018-08-07T05:02:41.687Z,4172.00
2018-08-07T05:03:41.701Z,4980.00
2018-08-07T05:05:34.655Z,2048.00
2018-08-07T05:06:34.657Z,1692.00
2018-08-07T05:08:27.590Z,1612.00
2018-08-07T05:09:27.606Z,2128.00
2018-08-07T05:11:20.568Z,2140.00
2018-08-07T05:12:20.562Z,2748.00
2018-08-07T05:14:13.548Z,3512.00
2018-08-07T05:15:13.511Z,2672.00
2018-08-07T05:17:06.462Z,2184.00
2018-08-07T05:18:06.466Z,2096.00
2018-08-07T05:19:59.424Z,1824.00
2018-08-07T05:20:59.405Z,1860.00
2018-08-07T05:22:52.341Z,2008.00
2018-08-07T05:23:52.370Z,2180.00
2018-08-07T05:25:45.315Z,2336.00
2018-08-07T05:26:45.305Z,2080.00
2018-08-07T05:28:38.250Z,2044.00
2018-08-07T05:29:38.257Z,1996.00
2018-08-07T05:31:31.210Z,2012.00
2018-08-07T05:32:31.210Z,2204.00
2018-08-07T05:34:24.179Z,2112.00
2018-08-07T05:35:24.208Z,2128.00
2018-08-07T05:37:17.148Z,2144.00
2018-08-07T05:38:17.155Z,2184.00
2018-08-07T05:40:10.077Z,2220.00
2018-08-07T05:41:10.093Z,2212.00
2018-08-07T05:43:03.044Z,2264.00
2018-08-07T05:44:03.046Z,2280.00
2018-08-07T05:45:55.999Z,2320.00
2018-08-07T05:46:55.995Z,2336.00
2018-08-07T05:48:48.939Z,2392.00
2018-08-07T05:49:48.959Z,2432.00
2018-08-07T05:51:41.907Z,2524.00
2018-08-07T05:52:41.909Z,2532.00
2018-08-07T05:54:34.842Z,2720.00
2018-08-07T05:55:34.873Z,2780.00
2018-08-07T05:57:27.815Z,2568.00
2018-08-07T05:58:27.810Z,2584.00
2018-08-07T06:00:20.778Z,2608.00
2018-08-07T06:01:20.781Z,2636.00
2018-08-07T06:03:13.714Z,2708.00
2018-08-07T06:04:13.727Z,2660.00
2018-08-07T06:06:06.686Z,2680.00
2018-08-07T06:07:06.682Z,2692.00
2018-08-07T06:08:59.617Z,2716.00
2018-08-07T06:09:59.634Z,2732.00
2018-08-07T06:11:52.589Z,2768.00
2018-08-07T06:12:52.584Z,2792.00
2018-08-07T06:14:45.517Z,4308.00
2018-08-07T06:15:45.534Z,9360.00
2018-08-07T06:17:38.493Z,18784.00
2018-08-07T06:18:38.502Z,20960.00
2018-08-07T06:20:31.425Z,15008.00
2018-08-07T06:21:31.440Z,22624.00
2018-08-07T06:23:24.398Z,25088.00
2018-08-07T06:24:24.397Z,24864.00
2018-08-07T06:26:17.351Z,23680.00
2018-08-07T06:27:17.347Z,22912.00
2018-08-07T06:29:10.290Z,15168.00
2018-08-07T06:30:10.305Z,14976.00
2018-08-07T06:32:03.269Z,16128.00
2018-08-07T06:33:03.286Z,19520.00
2018-08-07T06:34:56.215Z,20800.00
2018-08-07T06:35:56.231Z,19712.00
2018-08-07T06:37:49.207Z,14784.00
2018-08-07T06:38:49.208Z,15296.00
2018-08-07T06:40:42.145Z,15232.00
2018-08-07T06:41:42.169Z,13024.00
2018-08-07T06:43:35.138Z,9816.00
2018-08-07T06:44:35.137Z,9440.00
2018-08-07T06:46:28.085Z,9188.00
2018-08-07T06:47:28.109Z,9040.00
2018-08-07T06:49:21.078Z,8924.00
2018-08-07T06:50:21.084Z,8872.00
2018-08-07T06:52:14.059Z,8820.00
2018-08-07T06:53:14.054Z,8772.00
2018-08-07T06:55:06.999Z,8752.00
2018-08-07T06:56:07.017Z,8780.00
2018-08-07T06:57:59.983Z,8828.00
2018-08-07T06:58:59.989Z,8832.00
2018-08-07T07:00:52.933Z,8816.00
2018-08-07T07:01:52.959Z,8740.00
2018-08-07T07:03:45.928Z,8732.00
2018-08-07T07:04:45.936Z,8752.00
2018-08-07T07:06:38.878Z,9040.00
2018-08-07T07:07:38.903Z,9600.00
2018-08-07T07:09:32.014Z,10556.00
2018-08-07T07:10:31.878Z,10644.00
2018-08-07T07:12:24.827Z,10684.00
2018-08-07T07:13:24.852Z,11004.00
2018-08-07T07:15:17.823Z,10728.00
2018-08-07T07:16:17.830Z,10772.00
2018-08-07T07:18:10.789Z,10684.00
2018-08-07T07:19:10.798Z,10724.00
2018-08-07T07:21:03.752Z,10084.00
2018-08-07T07:22:03.778Z,9900.00
2018-08-07T07:23:56.745Z,9592.00
2018-08-07T07:24:56.752Z,9292.00
2018-08-07T07:26:49.703Z,9668.00
2018-08-07T07:27:49.725Z,9596.00
2018-08-07T07:29:42.699Z,9180.00
2018-08-07T07:30:42.707Z,9064.00
2018-08-07T07:32:35.651Z,8664.00
2018-08-07T07:33:35.678Z,8568.00
2018-08-07T07:35:28.654Z,8284.00
2018-08-07T07:36:28.664Z,8116.00
2018-08-07T07:38:21.625Z,7888.00
2018-08-07T07:39:21.636Z,7800.00
2018-08-07T07:41:14.589Z,7756.00
2018-08-07T07:42:14.609Z,7700.00
2018-08-07T07:44:07.584Z,7568.00
2018-08-07T07:45:07.583Z,7488.00
2018-08-07T07:47:00.554Z,7296.00
2018-08-07T07:48:00.565Z,7228.00
2018-08-07T07:49:53.539Z,7120.00
2018-08-07T07:50:53.542Z,7120.00
2018-08-07T07:52:46.489Z,7000.00
2018-08-07T07:53:46.514Z,6920.00
2018-08-07T07:55:39.484Z,6788.00
2018-08-07T07:56:39.490Z,6716.00
2018-08-07T07:58:32.456Z,6644.00
2018-08-07T07:59:32.464Z,6584.00
2018-08-07T08:01:25.420Z,6536.00
2018-08-07T08:02:25.443Z,6508.00
2018-08-07T08:04:18.415Z,6452.00
2018-08-07T08:05:18.443Z,6412.00
2018-08-07T08:07:11.366Z,6308.00
2018-08-07T08:08:11.388Z,6252.00
2018-08-07T08:10:04.353Z,6132.00
2018-08-07T08:11:04.370Z,6068.00
2018-08-07T08:12:57.309Z,5716.00
2018-08-07T08:13:57.334Z,4748.00
2018-08-07T08:15:50.297Z,3360.00
2018-08-07T08:16:50.300Z,3104.00
2018-08-07T08:18:43.271Z,2856.00
2018-08-07T08:19:43.275Z,2800.00
2018-08-07T08:21:36.221Z,2788.00
2018-08-07T08:22:36.244Z,2784.00
2018-08-07T08:24:29.212Z,2792.00
2018-08-07T08:25:29.216Z,2780.00
2018-08-07T08:27:22.161Z,2760.00
2018-08-07T08:28:22.186Z,2760.00
2018-08-07T08:30:15.148Z,2752.00
2018-08-07T08:31:15.153Z,2748.00
2018-08-07T08:33:08.095Z,2724.00
2018-08-07T08:34:08.119Z,2724.00
2018-08-07T08:36:01.095Z,2716.00
2018-08-07T08:37:01.096Z,2712.00
2018-08-07T08:38:54.092Z,2716.00
2018-08-07T08:39:54.079Z,2720.00
2018-08-07T08:41:47.024Z,2724.00
2018-08-07T08:42:47.046Z,2736.00
2018-08-07T08:44:40.012Z,2740.00
2018-08-07T08:45:40.014Z,2744.00
2018-08-07T08:47:32.951Z,2756.00
2018-08-07T08:48:32.994Z,2752.00
2018-08-07T08:50:25.943Z,2764.00
2018-08-07T08:51:25.947Z,2764.00
2018-08-07T08:53:18.894Z,2776.00
2018-08-07T08:54:18.918Z,2772.00
2018-08-07T08:56:11.878Z,2780.00
2018-08-07T08:57:11.893Z,2780.00
2018-08-07T08:59:04.832Z,2784.00
2018-08-07T09:00:04.853Z,2792.00
2018-08-07T09:01:57.817Z,2800.00
2018-08-07T09:02:57.821Z,2800.00
2018-08-07T09:04:50.785Z,2816.00
2018-08-07T09:05:50.787Z,2816.00
2018-08-07T09:07:43.726Z,2808.00
2018-08-07T09:08:43.748Z,2816.00
2018-08-07T09:10:36.898Z,2808.00
2018-08-07T09:11:36.722Z,2804.00
2018-08-07T09:13:29.666Z,2808.00
2018-08-07T09:14:29.685Z,2808.00
2018-08-07T09:16:22.657Z,2812.00
2018-08-07T09:17:22.664Z,2812.00
2018-08-07T09:19:15.612Z,2804.00
2018-08-07T09:20:15.638Z,2804.00
2018-08-07T09:22:08.608Z,2804.00
2018-08-07T09:23:08.610Z,2800.00
2018-08-07T09:25:01.575Z,2796.00
2018-08-07T09:26:01.623Z,2796.00
2018-08-07T09:27:54.521Z,2800.00
2018-08-07T09:28:54.542Z,2804.00
2018-08-07T09:30:47.507Z,2816.00
2018-08-07T09:31:47.512Z,2812.00
2018-08-07T09:33:40.453Z,2828.00
2018-08-07T09:34:40.475Z,2816.00
2018-08-07T09:36:33.439Z,2820.00
2018-08-07T09:37:33.440Z,2824.00
2018-08-07T09:39:26.412Z,2816.00
2018-08-07T09:40:26.410Z,2824.00
2018-08-07T09:42:19.385Z,2828.00
2018-08-07T09:43:19.376Z,2828.00
2018-08-07T09:45:12.345Z,2828.00
2018-08-07T09:46:12.345Z,2824.00
2018-08-07T09:48:05.295Z,2816.00
2018-08-07T09:49:05.315Z,2800.00
2018-08-07T09:50:58.279Z,2792.00
2018-08-07T09:51:58.283Z,2788.00
2018-08-07T09:53:51.232Z,2772.00
2018-08-07T09:54:51.253Z,2772.00
2018-08-07T09:56:44.232Z,2768.00
2018-08-07T09:57:44.226Z,2776.00
2018-08-07T09:59:37.179Z,2764.00
2018-08-07T10:00:37.195Z,2764.00
2018-08-07T10:02:30.167Z,2748.00
2018-08-07T10:03:30.165Z,2748.00
2018-08-07T10:05:23.240Z,2740.00
2018-08-07T10:06:23.132Z,2744.00
2018-08-07T10:08:16.089Z,2740.00
2018-08-07T10:09:16.108Z,2736.00
2018-08-07T10:11:09.070Z,2720.00
2018-08-07T10:12:09.076Z,2716.00
2018-08-07T10:14:02.036Z,2716.00
2018-08-07T10:15:02.065Z,2708.00
2018-08-07T10:16:55.020Z,2708.00
2018-08-07T10:17:55.100Z,2716.00
2018-08-07T10:19:47.969Z,2696.00
2018-08-07T10:20:47.989Z,2692.00
2018-08-07T10:22:40.954Z,2672.00
2018-08-07T10:23:40.958Z,2668.00
2018-08-07T10:25:33.942Z,2672.00
2018-08-07T10:26:33.930Z,2676.00
2018-08-07T10:28:26.883Z,2684.00
2018-08-07T10:29:26.902Z,2688.00
2018-08-07T10:31:19.873Z,2688.00
2018-08-07T10:32:19.878Z,2688.00
2018-08-07T10:34:12.827Z,2688.00
2018-08-07T10:35:12.852Z,2692.00
2018-08-07T10:37:05.814Z,2684.00
2018-08-07T10:38:05.822Z,2676.00
2018-08-07T10:39:58.774Z,2672.00
2018-08-07T10:40:58.899Z,2680.00
2018-08-07T10:42:51.760Z,2692.00
2018-08-07T10:43:51.947Z,2712.00
2018-08-07T10:45:44.717Z,2720.00
2018-08-07T10:46:44.739Z,2720.00
2018-08-07T10:48:37.705Z,2720.00
2018-08-07T10:49:37.708Z,2720.00
2018-08-07T10:51:30.695Z,2732.00
2018-08-07T10:52:30.684Z,2732.00
2018-08-07T10:54:23.646Z,2724.00
2018-08-07T10:55:23.671Z,2720.00
2018-08-07T10:57:16.644Z,2724.00
2018-08-07T10:58:16.692Z,2724.00
2018-08-07T11:00:09.599Z,2740.00
2018-08-07T11:01:09.619Z,2756.00
2018-08-07T11:03:02.588Z,2756.00
2018-08-07T11:04:02.593Z,2776.00
2018-08-07T11:05:55.550Z,2792.00
2018-08-07T11:06:55.571Z,2788.00
2018-08-07T11:08:48.539Z,2800.00
2018-08-07T11:09:48.555Z,2816.00
2018-08-07T11:11:41.513Z,2800.00
2018-08-07T11:12:41.516Z,2796.00
2018-08-07T11:14:34.457Z,2784.00
2018-08-07T11:15:34.482Z,2784.00
2018-08-07T11:17:27.462Z,2784.00
2018-08-07T11:18:27.466Z,2788.00
2018-08-07T11:20:20.412Z,2780.00
2018-08-07T11:21:20.434Z,2784.00
2018-08-07T11:23:13.396Z,2792.00
2018-08-07T11:24:13.401Z,2796.00
2018-08-07T11:26:06.376Z,2812.00
2018-08-07T11:27:06.396Z,2816.00
2018-08-07T11:28:59.360Z,2808.00
2018-08-07T11:29:59.481Z,2808.00
2018-08-07T11:31:52.333Z,2796.00
2018-08-07T11:32:52.337Z,2816.00
2018-08-07T11:34:45.281Z,2816.00
2018-08-07T11:35:45.307Z,2820.00
2018-08-07T11:37:38.275Z,2816.00
2018-08-07T11:38:38.279Z,2816.00
2018-08-07T11:40:31.228Z,2800.00
2018-08-07T11:41:31.256Z,2820.00
2018-08-07T11:43:24.219Z,2796.00
2018-08-07T11:44:24.226Z,2788.00
2018-08-07T11:46:17.178Z,2796.00
2018-08-07T11:47:17.202Z,2792.00
2018-08-07T11:49:10.172Z,2804.00
2018-08-07T11:50:10.180Z,2800.00
2018-08-07T11:52:03.151Z,2804.00
2018-08-07T11:53:03.155Z,2812.00
2018-08-07T11:54:56.105Z,2796.00
2018-08-07T11:55:56.130Z,2792.00
2018-08-07T11:57:49.099Z,2812.00
2018-08-07T11:58:49.103Z,2808.00
2018-08-07T12:00:42.053Z,2808.00
2018-08-07T12:01:42.075Z,2812.00
2018-08-07T12:03:35.048Z,2804.00
2018-08-07T12:04:35.052Z,2812.00
2018-08-07T12:06:27.997Z,2828.00
2018-08-07T12:07:28.022Z,2836.00
2018-08-07T12:09:20.993Z,2844.00
2018-08-07T12:10:20.998Z,2864.00
2018-08-07T12:12:13.946Z,2860.00
2018-08-07T12:13:13.972Z,2840.00
2018-08-07T12:15:06.939Z,2840.00
2018-08-07T12:16:06.943Z,2828.00
2018-08-07T12:17:59.910Z,2808.00
2018-08-07T12:18:59.918Z,2800.00
2018-08-07T12:20:52.867Z,2796.00
2018-08-07T12:21:52.892Z,2804.00
2018-08-07T12:23:45.860Z,2792.00
2018-08-07T12:24:45.864Z,2784.00
2018-08-07T12:26:38.813Z,2796.00
2018-08-07T12:27:38.893Z,2824.00
2018-08-07T12:29:31.807Z,2812.00
2018-08-07T12:30:31.808Z,2824.00
2018-08-07T12:32:24.759Z,2844.00
2018-08-07T12:33:24.783Z,2852.00
2018-08-07T12:35:17.750Z,2856.00
2018-08-07T12:36:17.752Z,2844.00
2018-08-07T12:38:10.725Z,2840.00
2018-08-07T12:39:10.723Z,2836.00
2018-08-07T12:41:03.709Z,2824.00
2018-08-07T12:42:03.696Z,2828.00
2018-08-07T12:43:56.671Z,2828.00
2018-08-07T12:44:56.677Z,2848.00
2018-08-07T12:46:49.628Z,2836.00
2018-08-07T12:47:49.653Z,2820.00
2018-08-07T12:49:42.622Z,2836.00
2018-08-07T12:50:42.627Z,2840.00
2018-08-07T12:52:35.582Z,2848.00
2018-08-07T12:53:35.605Z,2864.00
2018-08-07T12:55:28.576Z,2876.00
2018-08-07T12:56:28.626Z,2892.00
2018-08-07T12:58:21.555Z,2856.00
2018-08-07T12:59:21.560Z,2856.00
2018-08-07T13:01:14.559Z,2828.00
2018-08-07T13:02:14.535Z,2840.00
2018-08-07T13:04:07.504Z,2844.00
2018-08-07T13:05:07.509Z,2836.00
2018-08-07T13:07:00.460Z,2852.00
2018-08-07T13:08:00.484Z,2844.00
2018-08-07T13:09:53.458Z,2840.00
2018-08-07T13:10:53.454Z,2844.00
2018-08-07T13:12:46.404Z,2828.00
2018-08-07T13:13:46.432Z,2804.00
2018-08-07T13:15:39.404Z,2812.00
2018-08-07T13:16:39.403Z,2780.00
2018-08-07T13:18:32.378Z,2788.00
2018-08-07T13:19:32.383Z,2780.00
2018-08-07T13:21:25.343Z,2808.00
2018-08-07T13:22:25.367Z,2812.00
2018-08-07T13:24:18.365Z,2824.00
2018-08-07T13:25:18.348Z,2804.00
2018-08-07T13:27:11.298Z,2804.00
2018-08-07T13:28:11.322Z,2812.00
2018-08-07T13:30:04.291Z,2820.00
2018-08-07T13:31:04.298Z,2800.00
2018-08-07T13:32:57.241Z,2800.00
2018-08-07T13:33:57.267Z,2784.00
2018-08-07T13:35:50.235Z,2780.00
2018-08-07T13:36:50.238Z,2784.00
2018-08-07T13:38:43.187Z,2768.00
2018-08-07T13:39:43.212Z,2776.00
2018-08-07T13:41:36.190Z,2784.00
2018-08-07T13:42:36.194Z,2748.00
2018-08-07T13:44:29.164Z,2732.00
2018-08-07T13:45:29.168Z,2740.00
2018-08-07T13:47:22.133Z,2744.00
2018-08-07T13:48:22.156Z,2760.00
2018-08-07T13:50:15.125Z,2748.00
2018-08-07T13:51:15.137Z,2748.00
2018-08-07T13:53:08.079Z,2720.00
2018-08-07T13:54:08.109Z,2728.00
2018-08-07T13:56:01.124Z,2756.00
2018-08-07T13:57:01.076Z,2752.00
2018-08-07T13:58:54.030Z,2764.00
2018-08-07T13:59:54.055Z,2772.00
2018-08-07T14:01:47.025Z,2748.00
2018-08-07T14:02:47.031Z,2748.00
2018-08-07T14:04:39.997Z,2752.00
2018-08-07T14:05:40.012Z,2784.00
2018-08-07T14:07:32.964Z,2820.00
2018-08-07T14:08:32.988Z,2860.00
2018-08-07T14:10:25.961Z,2852.00
2018-08-07T14:11:25.959Z,2848.00
2018-08-07T14:13:18.913Z,2828.00
2018-08-07T14:14:18.938Z,2816.00
2018-08-07T14:16:11.905Z,2560.00
2018-08-07T14:17:11.907Z,2436.00
2018-08-07T14:19:04.855Z,2508.00
2018-08-07T14:20:04.879Z,2528.00
2018-08-07T14:21:57.906Z,2620.00
2018-08-07T14:22:57.860Z,2608.00
2018-08-07T14:24:50.833Z,2672.00
2018-08-07T14:25:50.838Z,2728.00
2018-08-07T14:27:43.787Z,2752.00
2018-08-07T14:28:43.861Z,2784.00
2018-08-07T14:30:36.791Z,2812.00
2018-08-07T14:31:36.829Z,2792.00
2018-08-07T14:33:29.740Z,2780.00
2018-08-07T14:34:29.762Z,2764.00
2018-08-07T14:36:22.746Z,2724.00
2018-08-07T14:37:22.732Z,2680.00
2018-08-07T14:39:15.680Z,2636.00
2018-08-07T14:40:15.705Z,2600.00
2018-08-07T14:42:08.736Z,2556.00
2018-08-07T14:43:08.697Z,2528.00
2018-08-07T14:45:01.705Z,2512.00
2018-08-07T14:46:01.674Z,2480.00
2018-08-07T14:47:54.738Z,2472.00
2018-08-07T14:48:54.649Z,2456.00
2018-08-07T14:50:47.622Z,2440.00
2018-08-07T14:51:47.624Z,2432.00
2018-08-07T14:53:40.573Z,2408.00
2018-08-07T14:54:40.640Z,2408.00
2018-08-07T14:56:33.575Z,2396.00
2018-08-07T14:57:33.578Z,2400.00
2018-08-07T14:59:26.529Z,2388.00
2018-08-07T15:00:26.598Z,2384.00
2018-08-07T15:02:19.522Z,2388.00
2018-08-07T15:03:19.531Z,2364.00
2018-08-07T15:05:12.547Z,2376.00
2018-08-07T15:06:12.509Z,2380.00
2018-08-07T15:08:05.455Z,2348.00
2018-08-07T15:09:05.484Z,2328.00
2018-08-07T15:10:58.449Z,2284.00
2018-08-07T15:11:58.456Z,2280.00
2018-08-07T15:13:51.406Z,2284.00
2018-08-07T15:14:51.433Z,2288.00
2018-08-07T15:16:44.459Z,2264.00
2018-08-07T15:17:44.404Z,2256.00
2018-08-07T15:19:37.355Z,2232.00
2018-08-07T15:20:37.466Z,2212.00
2018-08-07T15:22:30.346Z,2232.00
2018-08-07T15:23:30.349Z,2208.00
2018-08-07T15:25:23.313Z,2200.00
2018-08-07T15:26:23.336Z,2184.00
2018-08-07T15:28:16.301Z,2164.00
2018-08-07T15:29:16.313Z,2168.00
2018-08-07T15:31:09.283Z,2148.00
2018-08-07T15:32:09.288Z,2132.00
2018-08-07T15:34:02.237Z,2136.00
2018-08-07T15:35:02.259Z,2120.00
2018-08-07T15:36:55.230Z,2120.00
2018-08-07T15:37:55.235Z,2108.00
2018-08-07T15:39:48.179Z,2112.00
2018-08-07T15:40:48.204Z,2124.00
2018-08-07T15:42:41.174Z,2112.00
2018-08-07T15:43:41.179Z,2108.00
2018-08-07T15:45:34.183Z,2092.00
2018-08-07T15:46:34.150Z,2072.00
2018-08-07T15:48:27.119Z,2048.00
2018-08-07T15:49:27.126Z,2004.00
2018-08-07T15:51:20.090Z,2020.00
2018-08-07T15:52:20.092Z,2004.00
2018-08-07T15:54:13.043Z,2040.00
2018-08-07T15:55:13.066Z,2072.00
2018-08-07T15:57:06.030Z,2044.00
2018-08-07T15:58:06.035Z,2052.00
2018-08-07T15:59:58.981Z,1932.00
2018-08-07T16:00:59.006Z,1868.00
2018-08-07T16:02:51.974Z,1684.00
2018-08-07T16:03:51.978Z,1552.00
2018-08-07T16:05:44.926Z,1484.00
2018-08-07T16:06:44.946Z,1536.00
2018-08-07T16:08:37.920Z,1728.00
2018-08-07T16:09:37.926Z,1720.00
2018-08-07T16:11:30.891Z,1624.00
2018-08-07T16:12:30.894Z,1756.00
2018-08-07T16:14:23.840Z,1756.00
2018-08-07T16:15:23.862Z,1744.00
2018-08-07T16:17:16.835Z,1724.00
2018-08-07T16:18:16.842Z,1736.00
2018-08-07T16:20:09.788Z,1676.00
2018-08-07T16:21:09.810Z,1640.00
2018-08-07T16:23:02.782Z,1548.00
2018-08-07T16:24:02.781Z,1500.00
2018-08-07T16:25:55.740Z,1452.00
2018-08-07T16:26:55.760Z,1432.00
2018-08-07T16:28:48.720Z,1500.00
2018-08-07T16:29:48.874Z,1560.00
2018-08-07T16:31:41.695Z,1588.00
2018-08-07T16:32:41.705Z,1608.00
2018-08-07T16:34:34.645Z,1644.00
2018-08-07T16:35:34.745Z,1652.00
2018-08-07T16:37:27.631Z,1636.00
2018-08-07T16:38:27.637Z,1632.00
2018-08-07T16:40:20.588Z,1592.00
2018-08-07T16:41:20.610Z,1560.00
2018-08-07T16:43:13.572Z,1648.00
2018-08-07T16:44:13.574Z,1656.00
2018-08-07T16:46:06.517Z,1656.00
2018-08-07T16:47:06.545Z,1656.00
2018-08-07T16:48:59.510Z,1608.00
2018-08-07T16:49:59.514Z,1564.00
2018-08-07T16:51:52.492Z,1512.00
2018-08-07T16:52:52.487Z,1484.00
2018-08-07T16:54:45.435Z,1364.00
2018-08-07T16:55:45.452Z,1360.00
2018-08-07T16:57:38.430Z,1308.00
2018-08-07T16:58:38.432Z,1244.00
2018-08-07T17:00:31.381Z,1224.00
2018-08-07T17:01:31.404Z,1216.00
2018-08-07T17:03:24.383Z,1208.00
2018-08-07T17:04:24.380Z,1200.00
2018-08-07T17:06:17.328Z,1216.00
2018-08-07T17:07:17.352Z,1208.00
2018-08-07T17:09:10.317Z,1180.00
2018-08-07T17:10:10.321Z,1156.00
2018-08-07T17:12:03.272Z,1124.00
2018-08-07T17:13:03.289Z,1096.00
2018-08-07T17:14:56.252Z,1044.00
2018-08-07T17:15:56.254Z,1024.00
2018-08-07T17:17:49.222Z,968.00
2018-08-07T17:18:49.222Z,924.00
2018-08-07T17:20:42.170Z,880.00
2018-08-07T17:21:42.188Z,856.00
2018-08-07T17:23:35.159Z,816.00
2018-08-07T17:24:35.156Z,796.00
2018-08-07T17:26:28.110Z,768.00
2018-08-07T17:27:28.135Z,756.00
2018-08-07T17:29:21.098Z,736.00
2018-08-07T17:30:21.105Z,720.00
2018-08-07T17:32:14.050Z,700.00
2018-08-07T17:33:14.109Z,696.00
2018-08-07T17:35:07.037Z,696.00
2018-08-07T17:36:07.038Z,700.00
2018-08-07T17:38:00.005Z,724.00
2018-08-07T17:39:00.012Z,732.00
2018-08-07T17:40:52.957Z,752.00
2018-08-07T17:41:52.975Z,756.00
2018-08-07T17:43:45.943Z,768.00
2018-08-07T17:44:45.944Z,768.00
2018-08-07T17:46:38.942Z,776.00
2018-08-07T17:47:38.968Z,780.00
2018-08-07T17:49:31.941Z,768.00
2018-08-07T17:50:31.931Z,764.00
2018-08-07T17:52:24.877Z,752.00
2018-08-07T17:53:24.897Z,744.00
2018-08-07T17:55:17.859Z,740.00
2018-08-07T17:56:17.862Z,736.00
2018-08-07T17:58:10.828Z,712.00
2018-08-07T17:59:10.831Z,700.00
2018-08-07T18:01:03.786Z,680.00
2018-08-07T18:02:03.806Z,664.00
2018-08-07T18:03:56.778Z,632.00
2018-08-07T18:04:56.780Z,612.00
2018-08-07T18:06:49.781Z,572.00
2018-08-07T18:07:49.745Z,552.00
2018-08-07T18:09:42.711Z,512.00
2018-08-07T18:10:42.716Z,496.00
2018-08-07T18:12:35.676Z,464.00
2018-08-07T18:13:35.680Z,444.00
2018-08-07T18:15:28.649Z,420.00