createdAt,value
2019-05-20T00:00:29.043Z,45.00
2019-05-20T00:05:35.075Z,45.20
2019-05-20T00:10:40.783Z,45.20
2019-05-20T00:15:47.123Z,44.80
2019-05-20T00:20:52.853Z,45.50
2019-05-20T00:25:58.650Z,45.60
2019-05-20T00:31:04.657Z,45.70
2019-05-20T00:36:10.854Z,45.70
2019-05-20T00:41:17.140Z,45.70
2019-05-20T00:46:22.881Z,45.70
2019-05-20T00:51:28.845Z,45.80
2019-05-20T00:56:34.765Z,45.80
2019-05-20T01:01:41.565Z,45.80
2019-05-20T01:06:47.404Z,45.80
2019-05-20T01:11:54.189Z,45.80
2019-05-20T01:17:00.077Z,45.70
2019-05-20T01:22:07.183Z,45.80
2019-05-20T01:27:12.860Z,45.80
2019-05-20T01:32:18.566Z,45.80
2019-05-20T01:37:24.496Z,45.80
2019-05-20T01:42:30.191Z,45.60
2019-05-20T01:47:35.930Z,45.90
2019-05-20T01:52:41.592Z,46.00
2019-05-20T01:57:47.347Z,46.00
2019-05-20T02:02:53.174Z,46.00
2019-05-20T02:07:59.237Z,45.90
2019-05-20T02:13:04.983Z,46.20
2019-05-20T02:18:10.735Z,45.90
2019-05-20T02:23:16.602Z,46.00
2019-05-20T02:28:22.466Z,45.90
2019-05-20T02:33:28.151Z,46.00
2019-05-20T02:38:34.142Z,46.00
2019-05-20T02:43:39.872Z,46.10
2019-05-20T02:48:45.575Z,46.00
2019-05-20T02:53:52.563Z,46.20
2019-05-20T02:58:58.669Z,46.20
2019-05-20T03:04:13.013Z,46.50
2019-05-20T03:09:12.642Z,46.50
2019-05-20T03:14:18.371Z,46.60
2019-05-20T03:19:24.190Z,46.60
2019-05-20T03:24:29.967Z,46.70
2019-05-20T03:29:35.701Z,46.90
2019-05-20T03:34:48.645Z,47.00
2019-05-20T03:39:49.308Z,47.50
2019-05-20T03:44:55.191Z,47.30
2019-05-20T03:50:01.329Z,47.30
2019-05-20T03:55:09.188Z,47.40
