createdAt,value
2018-01-23T00:01:11.747Z,5.40
2018-01-23T00:03:39.281Z,5.40
2018-01-23T00:06:07.558Z,5.40
2018-01-23T00:08:35.873Z,5.40
2018-01-23T00:11:03.397Z,5.40
2018-01-23T00:13:31.683Z,5.40
2018-01-23T00:15:59.237Z,5.40
2018-01-23T00:18:26.762Z,5.40
2018-01-23T00:20:55.791Z,5.30
2018-01-23T00:23:23.345Z,5.30
2018-01-23T00:25:51.636Z,5.30
2018-01-23T00:28:19.155Z,5.30
2018-01-23T00:30:46.701Z,5.30
2018-01-23T00:33:14.242Z,5.30
2018-01-23T00:35:41.759Z,5.20
2018-01-23T00:38:10.078Z,5.20
2018-01-23T00:40:38.001Z,5.10
2018-01-23T00:43:06.283Z,5.20
2018-01-23T00:45:33.871Z,5.10
2018-01-23T00:48:01.382Z,5.10
2018-01-23T00:50:29.921Z,5.10
2018-01-23T00:52:57.469Z,5.10
2018-01-23T00:55:24.997Z,5.20
2018-01-23T00:57:52.529Z,5.20
2018-01-23T01:00:20.069Z,5.10
2018-01-23T01:02:47.593Z,5.10
2018-01-23T01:05:15.156Z,5.10
2018-01-23T01:07:42.714Z,5.10
2018-01-23T01:10:10.252Z,5.10
2018-01-23T01:12:37.780Z,5.10
2018-01-23T01:15:05.326Z,5.10
2018-01-23T01:17:32.853Z,5.00
2018-01-23T01:20:01.287Z,5.10
2018-01-23T01:22:29.590Z,5.10
2018-01-23T01:24:57.147Z,5.10
2018-01-23T01:27:24.663Z,5.10
2018-01-23T01:29:52.195Z,5.10
2018-01-23T01:32:19.711Z,5.10
2018-01-23T01:34:47.999Z,5.20
2018-01-23T01:37:15.549Z,5.20
2018-01-23T01:39:43.085Z,5.20
2018-01-23T01:42:11.367Z,5.30
2018-01-23T01:44:39.667Z,5.30
2018-01-23T01:47:07.179Z,5.30
2018-01-23T01:49:34.695Z,5.30
2018-01-23T01:52:02.228Z,5.40
2018-01-23T01:54:30.521Z,5.40
2018-01-23T01:56:58.039Z,5.40
2018-01-23T01:59:25.576Z,5.40
2018-01-23T02:01:53.091Z,5.40
2018-01-23T02:04:20.611Z,5.50
2018-01-23T02:06:48.157Z,5.50
2018-01-23T02:09:15.671Z,5.50
2018-01-23T02:11:43.469Z,5.50
2018-01-23T02:14:11.004Z,5.50
2018-01-23T02:16:38.546Z,5.50
2018-01-23T02:19:06.082Z,5.50
2018-01-23T02:21:34.419Z,5.40
2018-01-23T02:24:02.067Z,5.50
2018-01-23T02:26:29.583Z,5.50
2018-01-23T02:28:57.886Z,5.50
2018-01-23T02:31:25.413Z,5.50
2018-01-23T02:33:53.713Z,5.50
2018-01-23T02:36:21.251Z,5.40
2018-01-23T02:38:49.541Z,5.40
2018-01-23T02:41:17.828Z,5.50
2018-01-23T02:43:45.363Z,5.40
2018-01-23T02:46:13.905Z,5.40
2018-01-23T02:48:41.423Z,5.40
2018-01-23T02:51:08.985Z,5.40
2018-01-23T02:53:36.517Z,5.40
2018-01-23T02:56:05.113Z,5.40
2018-01-23T02:58:33.429Z,5.40
2018-01-23T03:01:00.994Z,5.40
2018-01-23T03:03:28.507Z,5.40
2018-01-23T03:05:56.063Z,5.40
2018-01-23T03:08:24.343Z,5.40
2018-01-23T03:10:52.623Z,5.40
2018-01-23T03:13:20.941Z,5.40
2018-01-23T03:15:48.455Z,5.30
2018-01-23T03:18:16.737Z,5.40
2018-01-23T03:20:45.040Z,5.40
2018-01-23T03:23:12.555Z,5.40
2018-01-23T03:25:40.856Z,5.40
2018-01-23T03:28:08.395Z,5.40
2018-01-23T03:30:36.702Z,5.40
2018-01-23T03:33:04.215Z,5.40
2018-01-23T03:35:31.761Z,5.40
2018-01-23T03:37:59.274Z,5.40
2018-01-23T03:40:27.218Z,5.40
2018-01-23T03:42:56.174Z,5.40
2018-01-23T03:45:25.608Z,5.40
2018-01-23T03:47:53.901Z,5.40
2018-01-23T03:50:21.439Z,5.40
2018-01-23T03:52:49.719Z,5.40
2018-01-23T03:55:17.998Z,5.40
2018-01-23T03:57:46.313Z,5.40
2018-01-23T04:00:13.841Z,5.40
2018-01-23T04:02:42.138Z,5.40
2018-01-23T04:05:09.672Z,5.40
2018-01-23T04:07:39.180Z,5.40
2018-01-23T04:10:08.488Z,5.40
2018-01-23T04:12:37.872Z,5.40
2018-01-23T04:15:06.173Z,5.40
2018-01-23T04:17:33.686Z,5.40
2018-01-23T04:20:02.748Z,5.40
2018-01-23T04:22:30.267Z,5.40
2018-01-23T04:24:58.555Z,5.50
2018-01-23T04:27:26.087Z,5.50
2018-01-23T04:29:54.367Z,5.50
2018-01-23T04:32:22.659Z,5.50
2018-01-23T04:34:50.214Z,5.50
2018-01-23T04:37:18.512Z,5.50
2018-01-23T04:39:46.295Z,5.50
2018-01-23T04:42:13.831Z,5.50
2018-01-23T04:44:41.357Z,5.50
2018-01-23T04:47:09.657Z,5.50
2018-01-23T04:49:37.191Z,5.50
2018-01-23T04:52:05.502Z,5.50
2018-01-23T04:54:33.309Z,5.50
2018-01-23T04:57:00.866Z,5.50
2018-01-23T04:59:28.506Z,5.50
2018-01-23T05:01:56.046Z,5.50
2018-01-23T05:04:23.589Z,5.50
2018-01-23T05:06:51.102Z,5.50
2018-01-23T05:09:18.621Z,5.50
2018-01-23T05:11:46.413Z,5.40
2018-01-23T05:14:13.926Z,5.50
2018-01-23T05:16:42.217Z,5.50
2018-01-23T05:19:10.011Z,5.40
2018-01-23T05:21:37.526Z,5.50
2018-01-23T05:24:05.820Z,5.40
2018-01-23T05:26:33.369Z,5.40
2018-01-23T05:29:00.901Z,5.40
2018-01-23T05:31:29.183Z,5.40
2018-01-23T05:33:57.825Z,5.40
2018-01-23T05:36:25.348Z,5.40
2018-01-23T05:38:52.878Z,5.40
2018-01-23T05:41:21.196Z,5.40
2018-01-23T05:43:48.781Z,5.40
2018-01-23T05:46:16.309Z,5.40
2018-01-23T05:48:43.856Z,5.40
2018-01-23T05:51:11.384Z,5.40
2018-01-23T05:53:39.113Z,5.40
2018-01-23T05:56:06.665Z,5.30
2018-01-23T05:58:34.179Z,5.30
2018-01-23T06:01:02.459Z,5.30
2018-01-23T06:03:30.765Z,5.30
2018-01-23T06:05:58.293Z,5.30
2018-01-23T06:08:26.589Z,5.30
2018-01-23T06:10:54.128Z,5.30
2018-01-23T06:13:22.407Z,5.40
2018-01-23T06:15:50.704Z,5.40
2018-01-23T06:18:18.253Z,5.40
2018-01-23T06:20:45.782Z,5.40
2018-01-23T06:23:14.067Z,5.40
2018-01-23T06:25:42.372Z,5.40
2018-01-23T06:28:10.650Z,5.40
2018-01-23T06:30:38.173Z,5.40
2018-01-23T06:33:05.725Z,5.30
2018-01-23T06:35:33.239Z,5.20
2018-01-23T06:38:00.773Z,5.20
2018-01-23T06:40:28.306Z,5.20
2018-01-23T06:42:56.586Z,5.20
2018-01-23T06:45:24.867Z,5.20
2018-01-23T06:47:53.182Z,5.30
2018-01-23T06:50:20.701Z,5.20
2018-01-23T06:52:49.237Z,5.30
2018-01-23T06:55:16.771Z,5.30
2018-01-23T06:57:44.305Z,5.30
2018-01-23T07:00:12.590Z,5.30
2018-01-23T07:02:40.141Z,5.30
2018-01-23T07:05:08.426Z,5.40
2018-01-23T07:07:35.949Z,5.40
2018-01-23T07:10:05.006Z,5.40
2018-01-23T07:12:32.529Z,5.40
2018-01-23T07:15:00.818Z,5.30
2018-01-23T07:17:28.372Z,5.30
2018-01-23T07:19:55.901Z,5.30
2018-01-23T07:22:23.421Z,5.30
2018-01-23T07:24:50.969Z,5.30
2018-01-23T07:27:18.506Z,5.30
2018-01-23T07:29:46.037Z,5.30
2018-01-23T07:32:14.353Z,5.30
2018-01-23T07:34:41.881Z,5.30
2018-01-23T07:37:10.174Z,5.30
2018-01-23T07:39:37.715Z,5.30
2018-01-23T07:42:06.013Z,5.40
2018-01-23T07:44:33.541Z,5.40
2018-01-23T07:47:01.075Z,5.40
2018-01-23T07:49:28.595Z,5.50
2018-01-23T07:51:56.115Z,5.50
2018-01-23T07:54:23.656Z,5.50
2018-01-23T07:56:51.184Z,5.50
2018-01-23T07:59:18.695Z,5.60
2018-01-23T08:01:46.998Z,5.30
2018-01-23T08:04:14.514Z,5.30
2018-01-23T08:06:42.044Z,5.20
2018-01-23T08:09:09.583Z,5.10
2018-01-23T08:11:37.117Z,5.10
2018-01-23T08:14:05.395Z,5.10
2018-01-23T08:16:33.719Z,5.10
2018-01-23T08:19:01.250Z,5.10
2018-01-23T08:21:28.763Z,5.20
2018-01-23T08:23:56.542Z,5.20
2018-01-23T08:26:24.836Z,5.00
2018-01-23T08:28:53.135Z,5.00
2018-01-23T08:31:20.705Z,5.00
2018-01-23T08:33:48.238Z,5.10
2018-01-23T08:36:15.769Z,5.20
2018-01-23T08:38:44.417Z,5.40
2018-01-23T08:41:11.942Z,5.40
2018-01-23T08:43:39.534Z,5.30
2018-01-23T08:46:07.067Z,5.20
2018-01-23T08:48:34.653Z,5.30
2018-01-23T08:51:02.171Z,5.30
2018-01-23T08:53:29.719Z,5.40
2018-01-23T08:55:57.262Z,5.40
2018-01-23T08:58:24.789Z,5.50
2018-01-23T09:00:53.105Z,5.60
2018-01-23T09:03:21.388Z,5.60
2018-01-23T09:05:49.673Z,5.70
2018-01-23T09:08:17.207Z,5.70
2018-01-23T09:10:44.792Z,5.70
2018-01-23T09:13:12.330Z,5.80
2018-01-23T09:15:40.632Z,5.90
2018-01-23T09:18:08.195Z,5.90
2018-01-23T09:20:35.715Z,5.90
2018-01-23T09:23:03.265Z,5.90
2018-01-23T09:25:30.789Z,5.60
2018-01-23T09:27:58.316Z,5.70
2018-01-23T09:30:26.640Z,5.50
2018-01-23T09:32:54.173Z,5.50
2018-01-23T09:35:21.682Z,5.40
2018-01-23T09:37:49.987Z,5.10
2018-01-23T09:40:18.281Z,5.10
2018-01-23T09:42:45.795Z,5.10
2018-01-23T09:45:13.331Z,5.10
2018-01-23T09:47:40.862Z,5.20
2018-01-23T09:50:08.375Z,5.10
2018-01-23T09:52:35.925Z,5.10
2018-01-23T09:55:03.466Z,5.10
2018-01-23T09:57:30.979Z,5.20
2018-01-23T09:59:58.519Z,5.20
2018-01-23T10:02:26.809Z,5.30
2018-01-23T10:04:55.130Z,5.50
2018-01-23T10:07:22.681Z,5.40
2018-01-23T10:09:50.196Z,5.50
2018-01-23T10:12:18.497Z,5.70
2018-01-23T10:14:46.031Z,5.70
2018-01-23T10:17:14.322Z,5.70
2018-01-23T10:19:41.853Z,5.70
2018-01-23T10:22:10.169Z,5.50
2018-01-23T10:24:37.687Z,5.50
2018-01-23T10:27:05.980Z,5.70
2018-01-23T10:29:33.537Z,5.70
2018-01-23T10:32:01.819Z,5.70
2018-01-23T10:34:29.339Z,5.70
2018-01-23T10:36:56.892Z,5.90
2018-01-23T10:39:24.410Z,6.10
2018-01-23T10:41:51.951Z,6.30
2018-01-23T10:44:19.486Z,6.40
2018-01-23T10:46:47.004Z,6.40
2018-01-23T10:49:14.522Z,6.50
2018-01-23T10:51:42.828Z,6.80
2018-01-23T10:54:10.347Z,6.80
2018-01-23T10:56:38.632Z,7.10
2018-01-23T10:59:06.189Z,7.10
2018-01-23T11:01:40.104Z,7.30
2018-01-23T11:04:08.425Z,7.10
2018-01-23T11:06:35.947Z,7.10
2018-01-23T11:09:03.463Z,7.10
2018-01-23T11:11:31.016Z,7.20
2018-01-23T11:13:58.531Z,7.40
2018-01-23T11:16:26.061Z,7.50
2018-01-23T11:18:54.364Z,7.40
2018-01-23T11:21:21.944Z,7.40
2018-01-23T11:23:49.459Z,7.50
2018-01-23T11:26:17.986Z,7.80
2018-01-23T11:28:45.517Z,8.00
2018-01-23T11:31:13.027Z,8.00
2018-01-23T11:33:40.577Z,8.20
2018-01-23T11:36:08.177Z,8.30
2018-01-23T11:38:36.822Z,8.60
2018-01-23T11:41:04.355Z,8.60
2018-01-23T11:43:31.885Z,8.80
2018-01-23T11:46:00.163Z,8.80
2018-01-23T11:48:28.481Z,8.80
2018-01-23T11:50:55.996Z,8.80
2018-01-23T11:53:24.276Z,8.80
2018-01-23T11:55:52.582Z,8.80
2018-01-23T11:58:20.105Z,8.80
2018-01-23T12:00:48.392Z,8.80
2018-01-23T12:03:15.937Z,8.80
2018-01-23T12:05:44.215Z,8.70
2018-01-23T12:08:12.495Z,8.70
2018-01-23T12:10:40.955Z,8.80
2018-01-23T12:13:08.484Z,8.70
2018-01-23T12:15:35.995Z,8.70
2018-01-23T12:18:03.528Z,8.80
2018-01-23T12:20:31.040Z,8.80
2018-01-23T12:22:58.566Z,9.00
2018-01-23T12:25:26.881Z,9.40
2018-01-23T12:27:54.418Z,9.40
2018-01-23T12:30:21.931Z,9.70
2018-01-23T12:32:49.481Z,10.00
2018-01-23T12:35:18.521Z,10.20
2018-01-23T12:37:46.058Z,10.20
2018-01-23T12:40:14.363Z,10.50
2018-01-23T12:42:41.893Z,10.50
2018-01-23T12:45:10.185Z,11.30
2018-01-23T12:47:37.738Z,11.30
2018-01-23T12:50:06.038Z,12.00
2018-01-23T12:52:33.609Z,12.00
2018-01-23T12:55:01.156Z,12.20
2018-01-23T12:57:28.672Z,12.40
2018-01-23T12:59:56.206Z,12.30
2018-01-23T13:02:23.857Z,11.90
2018-01-23T13:04:51.389Z,11.30
2018-01-23T13:07:18.917Z,10.80
2018-01-23T13:09:47.222Z,10.40
2018-01-23T13:12:14.753Z,10.30
2018-01-23T13:14:43.035Z,10.10
2018-01-23T13:17:11.349Z,9.90
2018-01-23T13:19:38.863Z,9.90
2018-01-23T13:22:07.180Z,9.70
2018-01-23T13:24:34.729Z,9.70
2018-01-23T13:27:02.261Z,9.60
2018-01-23T13:29:30.543Z,9.40
2018-01-23T13:31:58.841Z,9.30
2018-01-23T13:34:26.365Z,9.30
2018-01-23T13:36:54.643Z,9.10
2018-01-23T13:39:22.943Z,9.00
2018-01-23T13:41:50.455Z,9.00
2018-01-23T13:44:17.977Z,8.90
2018-01-23T13:46:45.528Z,8.80
2018-01-23T13:49:13.318Z,8.80
2018-01-23T13:51:40.845Z,8.80
2018-01-23T13:54:08.375Z,8.70
2018-01-23T13:56:36.655Z,8.60
2018-01-23T13:59:04.931Z,8.50
2018-01-23T14:01:33.239Z,8.40
2018-01-23T14:04:00.760Z,8.40
2018-01-23T14:06:29.042Z,8.40
2018-01-23T14:08:57.543Z,8.30
2018-01-23T14:11:25.293Z,8.30
2018-01-23T14:13:52.819Z,8.30
2018-01-23T14:16:20.665Z,8.30
2018-01-23T14:18:48.201Z,8.20
2018-01-23T14:21:15.711Z,8.20
2018-01-23T14:23:44.788Z,8.00
2018-01-23T14:26:12.318Z,8.10
2018-01-23T14:28:40.417Z,8.00
2018-01-23T14:31:07.964Z,7.90
2018-01-23T14:33:35.476Z,7.90
2018-01-23T14:36:03.765Z,7.90
2018-01-23T14:38:31.404Z,7.90
2018-01-23T14:40:59.683Z,7.90
2018-01-23T14:43:27.981Z,7.80
2018-01-23T14:45:56.297Z,7.80
2018-01-23T14:48:23.815Z,7.80
2018-01-23T14:50:51.349Z,7.80
2018-01-23T14:53:19.723Z,7.80
2018-01-23T14:55:47.297Z,7.80
2018-01-23T14:58:15.595Z,7.80
2018-01-23T15:00:43.175Z,7.80
2018-01-23T15:03:10.733Z,7.80
2018-01-23T15:05:38.258Z,7.80
2018-01-23T15:08:05.809Z,7.70
2018-01-23T15:10:34.102Z,7.70
2018-01-23T15:13:01.615Z,7.70
2018-01-23T15:15:29.169Z,7.60
2018-01-23T15:17:56.717Z,7.70
2018-01-23T15:20:24.259Z,7.60
2018-01-23T15:22:51.812Z,7.60
2018-01-23T15:25:19.328Z,7.60
2018-01-23T15:27:47.611Z,7.60
2018-01-23T15:30:15.907Z,7.60
2018-01-23T15:32:43.423Z,7.60
2018-01-23T15:35:10.943Z,7.60
2018-01-23T15:37:38.535Z,7.60
2018-01-23T15:40:06.923Z,7.60
2018-01-23T15:42:34.457Z,7.60
2018-01-23T15:45:02.045Z,7.60
2018-01-23T15:47:30.337Z,7.50
2018-01-23T15:49:58.641Z,7.50
2018-01-23T15:52:26.180Z,7.50
2018-01-23T15:54:55.439Z,7.50
2018-01-23T15:57:22.975Z,7.50
2018-01-23T15:59:50.512Z,7.40
2018-01-23T16:02:18.029Z,7.40
2018-01-23T16:04:45.558Z,7.40
2018-01-23T16:07:13.094Z,7.40
2018-01-23T16:09:41.062Z,7.40
2018-01-23T16:12:08.593Z,7.30
2018-01-23T16:14:36.155Z,7.30
2018-01-23T16:17:03.684Z,7.20
2018-01-23T16:19:31.213Z,7.20
2018-01-23T16:21:58.767Z,7.20
2018-01-23T16:24:26.294Z,7.20
2018-01-23T16:26:53.819Z,7.20
2018-01-23T16:29:21.352Z,7.20
2018-01-23T16:31:48.877Z,7.20
2018-01-23T16:34:16.405Z,7.20
2018-01-23T16:36:44.728Z,7.10
2018-01-23T16:39:12.324Z,7.10
2018-01-23T16:41:39.840Z,7.20
2018-01-23T16:44:07.967Z,7.20
2018-01-23T16:46:36.908Z,7.10
2018-01-23T16:49:04.811Z,7.10
2018-01-23T16:51:32.651Z,7.10
2018-01-23T16:54:01.045Z,7.20
2018-01-23T16:56:28.887Z,7.20
2018-01-23T16:58:56.463Z,7.20
2018-01-23T17:01:24.238Z,7.20
2018-01-23T17:03:51.933Z,7.20
2018-01-23T17:06:20.257Z,7.20
2018-01-23T17:08:47.775Z,7.20
2018-01-23T17:11:16.318Z,7.20
2018-01-23T17:13:43.855Z,7.20
2018-01-23T17:16:11.389Z,7.20
2018-01-23T17:18:38.918Z,7.20
2018-01-23T17:21:07.239Z,7.20
2018-01-23T17:23:34.764Z,7.20
2018-01-23T17:26:03.048Z,7.20
2018-01-23T17:28:30.597Z,7.20
2018-01-23T17:30:58.889Z,7.30
2018-01-23T17:33:26.413Z,7.30
2018-01-23T17:35:53.959Z,7.30
2018-01-23T17:38:21.475Z,7.30
2018-01-23T17:40:49.265Z,7.30
2018-01-23T17:43:16.809Z,7.30
2018-01-23T17:45:44.323Z,7.20
2018-01-23T17:48:12.613Z,7.30
2018-01-23T17:50:40.916Z,7.30
2018-01-23T17:53:08.435Z,7.20
2018-01-23T17:55:36.733Z,7.30
2018-01-23T17:58:04.277Z,7.30
2018-01-23T18:00:35.462Z,7.30
2018-01-23T18:03:02.998Z,7.30
2018-01-23T18:05:30.543Z,7.30
2018-01-23T18:07:58.834Z,7.30
2018-01-23T18:10:26.362Z,7.30
2018-01-23T18:12:53.904Z,7.30
2018-01-23T18:15:21.438Z,7.40
2018-01-23T18:17:48.970Z,7.30
2018-01-23T18:20:16.507Z,7.40
2018-01-23T18:22:44.808Z,7.40
2018-01-23T18:25:12.323Z,7.30
2018-01-23T18:27:40.636Z,7.30
2018-01-23T18:30:08.167Z,7.30
2018-01-23T18:32:36.467Z,7.30
2018-01-23T18:35:04.008Z,7.30
2018-01-23T18:37:32.301Z,7.20
2018-01-23T18:39:59.819Z,7.20
2018-01-23T18:42:27.359Z,7.20
2018-01-23T18:44:54.879Z,7.20
2018-01-23T18:47:22.677Z,7.20
2018-01-23T18:49:50.225Z,7.20
2018-01-23T18:52:17.753Z,7.30
2018-01-23T18:54:45.267Z,7.30
2018-01-23T18:57:12.825Z,7.20
2018-01-23T18:59:40.380Z,7.20
2018-01-23T19:02:07.916Z,7.20
2018-01-23T19:04:35.455Z,7.10
2018-01-23T19:07:02.975Z,7.10
2018-01-23T19:09:30.517Z,7.10
2018-01-23T19:11:58.055Z,7.10
2018-01-23T19:14:25.571Z,7.00
2018-01-23T19:16:53.885Z,7.00
2018-01-23T19:19:21.552Z,6.90
2018-01-23T19:21:49.199Z,6.90
2018-01-23T19:24:16.719Z,6.90
2018-01-23T19:26:45.042Z,6.70
2018-01-23T19:29:12.600Z,6.60
2018-01-23T19:31:40.133Z,6.60
2018-01-23T19:34:08.035Z,6.60
2018-01-23T19:36:35.569Z,6.50
2018-01-23T19:39:03.157Z,6.50
2018-01-23T19:41:30.707Z,6.50
2018-01-23T19:43:58.248Z,6.40
2018-01-23T19:46:25.777Z,6.40
2018-01-23T19:48:54.103Z,6.40
2018-01-23T19:51:21.629Z,6.40
2018-01-23T19:53:49.147Z,6.30
2018-01-23T19:56:16.701Z,6.30
2018-01-23T19:58:44.230Z,6.30
2018-01-23T20:01:11.750Z,6.30
2018-01-23T20:03:40.194Z,6.30
2018-01-23T20:06:07.729Z,6.30
2018-01-23T20:08:35.257Z,6.20
2018-01-23T20:11:03.097Z,6.20
2018-01-23T20:13:31.406Z,6.20
2018-01-23T20:15:58.931Z,6.20
2018-01-23T20:18:27.388Z,6.20
2018-01-23T20:20:56.114Z,6.30
2018-01-23T20:23:25.861Z,6.30
2018-01-23T20:25:53.731Z,6.30
2018-01-23T20:28:21.313Z,6.30
2018-01-23T20:30:48.827Z,6.30
2018-01-23T20:33:16.436Z,6.30
2018-01-23T20:35:44.173Z,6.40
2018-01-23T20:38:11.743Z,6.40
2018-01-23T20:40:39.507Z,6.40
2018-01-23T20:43:07.023Z,6.40
2018-01-23T20:45:35.322Z,6.40
2018-01-23T20:48:02.860Z,6.40
2018-01-23T20:50:30.405Z,6.40
2018-01-23T20:52:58.931Z,6.40
2018-01-23T20:55:26.479Z,6.30
2018-01-23T20:57:53.995Z,6.40
2018-01-23T21:00:22.427Z,6.40
2018-01-23T21:02:50.061Z,6.40
2018-01-23T21:05:17.591Z,6.40
2018-01-23T21:07:46.623Z,6.30
2018-01-23T21:10:14.436Z,6.30
2018-01-23T21:12:42.922Z,6.30
2018-01-23T21:15:10.506Z,6.20
2018-01-23T21:17:38.309Z,6.30
2018-01-23T21:20:05.866Z,6.30
2018-01-23T21:22:33.850Z,6.30
2018-01-23T21:25:03.373Z,6.30
2018-01-23T21:27:31.706Z,6.20
2018-01-23T21:29:59.249Z,6.20
2018-01-23T21:32:27.054Z,6.30
2018-01-23T21:34:54.623Z,6.20
2018-01-23T21:37:22.154Z,6.20
2018-01-23T21:39:50.037Z,6.20
2018-01-23T21:42:18.377Z,6.30
2018-01-23T21:44:50.631Z,6.20
2018-01-23T21:47:19.665Z,6.30
2018-01-23T21:49:47.445Z,6.30
2018-01-23T21:52:15.719Z,6.30
2018-01-23T21:54:43.469Z,6.40
2018-01-23T21:57:11.376Z,6.40
2018-01-23T21:59:39.286Z,6.40
2018-01-23T22:02:06.824Z,6.40
2018-01-23T22:04:35.114Z,6.50
2018-01-23T22:07:03.213Z,6.50
2018-01-23T22:09:31.804Z,6.60
2018-01-23T22:11:59.334Z,6.60
2018-01-23T22:14:26.891Z,6.60
2018-01-23T22:16:54.417Z,6.60
2018-01-23T22:19:21.931Z,6.60
2018-01-23T22:21:49.484Z,6.60
2018-01-23T22:24:17.007Z,6.60
2018-01-23T22:26:45.381Z,6.60
2018-01-23T22:29:13.687Z,6.70
2018-01-23T22:31:41.203Z,6.60
2018-01-23T22:34:09.137Z,6.70
2018-01-23T22:36:36.698Z,6.70
2018-01-23T22:39:04.245Z,6.60
2018-01-23T22:41:31.817Z,6.60
2018-01-23T22:43:59.372Z,6.60
2018-01-23T22:46:26.905Z,6.60
2018-01-23T22:48:54.438Z,6.60
2018-01-23T22:51:22.739Z,6.60
2018-01-23T22:53:50.259Z,6.60
2018-01-23T22:56:17.781Z,6.60
2018-01-23T22:58:45.341Z,6.70
2018-01-23T23:01:12.859Z,6.70
2018-01-23T23:03:40.377Z,6.70
2018-01-23T23:06:07.915Z,6.70
2018-01-23T23:08:35.427Z,6.70
2018-01-23T23:11:03.728Z,6.70
2018-01-23T23:13:31.266Z,6.70
2018-01-23T23:15:58.813Z,6.80
2018-01-23T23:18:27.095Z,6.80
2018-01-23T23:20:55.420Z,6.80
2018-01-23T23:23:22.949Z,6.80
2018-01-23T23:25:50.471Z,6.80
2018-01-23T23:28:18.021Z,6.80
2018-01-23T23:30:45.558Z,6.80
2018-01-23T23:33:13.075Z,6.80
2018-01-23T23:35:40.659Z,6.80
2018-01-23T23:38:08.187Z,6.80
2018-01-23T23:40:35.707Z,6.90
2018-01-23T23:43:03.292Z,6.90
2018-01-23T23:45:31.607Z,6.90
2018-01-23T23:47:59.501Z,6.90
2018-01-23T23:50:27.066Z,6.80
2018-01-23T23:52:54.620Z,6.80
2018-01-23T23:55:22.155Z,6.80
2018-01-23T23:57:49.714Z,6.90
