createdAt,value
2017-10-07T00:00:52.430Z,6.30
2017-10-07T00:03:20.604Z,5.00
2017-10-07T00:05:47.959Z,8.57
2017-10-07T00:08:16.031Z,8.60
2017-10-07T00:10:43.694Z,7.33
2017-10-07T00:13:11.153Z,7.97
2017-10-07T00:15:38.507Z,6.63
2017-10-07T00:18:06.169Z,5.57
2017-10-07T00:20:34.057Z,7.43
2017-10-07T00:23:02.723Z,6.90
2017-10-07T00:25:31.949Z,7.60
2017-10-07T00:28:01.025Z,6.07
2017-10-07T00:30:28.371Z,4.40
2017-10-07T00:32:58.082Z,7.10
2017-10-07T00:35:25.438Z,5.60
2017-10-07T00:37:55.640Z,9.43
2017-10-07T00:40:23.325Z,5.53
2017-10-07T00:42:51.602Z,7.60
2017-10-07T00:45:22.476Z,6.67
2017-10-07T00:47:50.721Z,6.73
2017-10-07T00:50:19.139Z,6.03
2017-10-07T00:52:46.940Z,6.93
2017-10-07T00:55:15.239Z,8.27
2017-10-07T00:57:42.697Z,5.30
2017-10-07T01:00:10.768Z,6.70
2017-10-07T01:02:39.293Z,9.93
2017-10-07T01:05:06.501Z,5.70
2017-10-07T01:07:34.507Z,6.27
2017-10-07T01:10:01.956Z,4.90
2017-10-07T01:12:30.720Z,9.53
2017-10-07T01:14:58.586Z,8.80
2017-10-07T01:17:26.862Z,6.00
2017-10-07T01:19:54.318Z,4.40
2017-10-07T01:22:21.573Z,7.43
2017-10-07T01:24:50.157Z,7.17
2017-10-07T01:27:17.286Z,5.30
2017-10-07T01:29:44.458Z,7.00
2017-10-07T01:32:12.427Z,8.90
2017-10-07T01:34:40.087Z,7.73
2017-10-07T01:37:08.262Z,5.10
2017-10-07T01:39:35.413Z,6.77
2017-10-07T01:42:02.563Z,9.20
2017-10-07T01:44:32.717Z,5.37
2017-10-07T01:47:01.369Z,5.67
2017-10-07T01:49:31.402Z,4.53
2017-10-07T01:51:59.356Z,5.20
2017-10-07T01:54:26.712Z,11.20
2017-10-07T01:56:54.988Z,5.40
2017-10-07T01:59:22.957Z,8.63
2017-10-07T02:01:50.313Z,8.20
2017-10-07T02:04:17.567Z,6.43
2017-10-07T02:06:45.024Z,8.53
2017-10-07T02:09:12.588Z,7.40
2017-10-07T02:11:39.938Z,5.70
2017-10-07T02:14:07.293Z,5.87
2017-10-07T02:16:37.618Z,6.63
2017-10-07T02:19:05.587Z,7.27
2017-10-07T02:21:32.945Z,7.70
2017-10-07T02:24:00.710Z,5.77
2017-10-07T02:26:29.265Z,7.80
2017-10-07T02:28:56.853Z,8.50
2017-10-07T02:31:25.845Z,9.67
2017-10-07T02:33:53.522Z,6.13
2017-10-07T02:36:22.194Z,4.77
2017-10-07T02:38:49.345Z,6.93
2017-10-07T02:41:16.802Z,11.20
2017-10-07T02:43:45.385Z,7.03
2017-10-07T02:46:12.640Z,5.43
2017-10-07T02:48:41.504Z,5.53
2017-10-07T02:51:09.500Z,6.37
2017-10-07T02:53:37.078Z,4.90
2017-10-07T02:56:13.222Z,6.83
2017-10-07T02:58:40.882Z,4.63
2017-10-07T03:01:08.033Z,3.40
2017-10-07T03:03:35.593Z,6.33
2017-10-07T03:06:03.768Z,5.33
2017-10-07T03:08:32.629Z,7.10
2017-10-07T03:11:00.116Z,6.43
2017-10-07T03:13:27.677Z,5.17
2017-10-07T03:15:55.030Z,4.80
2017-10-07T03:18:23.001Z,4.23
2017-10-07T03:20:50.458Z,8.00
2017-10-07T03:23:18.326Z,7.60
2017-10-07T03:25:46.294Z,5.67
2017-10-07T03:28:13.890Z,8.20
2017-10-07T03:30:41.927Z,6.00
2017-10-07T03:33:11.001Z,6.77
2017-10-07T03:35:39.098Z,8.47
2017-10-07T03:38:06.761Z,6.47
2017-10-07T03:40:35.677Z,9.23
2017-10-07T03:43:04.539Z,6.40
2017-10-07T03:45:31.997Z,6.20
2017-10-07T03:47:59.558Z,8.80
2017-10-07T03:50:27.630Z,6.77
2017-10-07T03:52:56.724Z,5.83
2017-10-07T03:55:24.285Z,4.43
2017-10-07T03:57:51.947Z,7.47
2017-10-07T04:00:19.303Z,6.03
2017-10-07T04:02:47.509Z,7.80
2017-10-07T04:05:16.070Z,4.63
2017-10-07T04:07:44.440Z,5.27
2017-10-07T04:10:13.161Z,6.37
2017-10-07T04:12:40.379Z,7.50
2017-10-07T04:15:07.735Z,4.63
2017-10-07T04:17:36.495Z,5.63
2017-10-07T04:20:06.053Z,7.47
2017-10-07T04:22:34.645Z,8.93
2017-10-07T04:25:06.339Z,4.90
2017-10-07T04:27:46.155Z,4.73
2017-10-07T04:30:14.984Z,7.80
2017-10-07T04:32:42.260Z,11.23
2017-10-07T04:35:11.284Z,10.10
2017-10-07T04:37:39.225Z,5.00
2017-10-07T04:40:06.681Z,6.03
2017-10-07T04:42:35.285Z,6.50
2017-10-07T04:45:03.439Z,5.67
2017-10-07T04:47:31.360Z,10.60
2017-10-07T04:49:58.456Z,5.30
2017-10-07T04:52:26.222Z,7.03
2017-10-07T04:54:53.679Z,6.83
2017-10-07T04:57:21.277Z,8.40
2017-10-07T04:59:50.134Z,4.17
2017-10-07T05:02:17.588Z,4.50
2017-10-07T05:04:44.942Z,6.97
2017-10-07T05:07:15.423Z,5.13
2017-10-07T05:09:45.838Z,5.97
2017-10-07T05:12:13.051Z,6.43
2017-10-07T05:14:41.123Z,7.23
2017-10-07T05:17:09.411Z,6.87
2017-10-07T05:19:37.470Z,5.10
2017-10-07T05:22:05.030Z,6.00
2017-10-07T05:24:32.488Z,6.10
2017-10-07T05:27:00.868Z,6.77
2017-10-07T05:29:28.428Z,6.70
2017-10-07T05:31:56.193Z,5.73
2017-10-07T05:34:23.548Z,5.70
2017-10-07T05:36:51.430Z,5.40
2017-10-07T05:39:20.586Z,7.07
2017-10-07T05:41:49.503Z,5.90
2017-10-07T05:44:19.654Z,9.43
2017-10-07T05:46:48.515Z,5.80
2017-10-07T05:49:16.075Z,11.17
2017-10-07T05:51:43.839Z,6.40
2017-10-07T05:54:11.840Z,8.10
2017-10-07T05:56:39.297Z,5.37
2017-10-07T05:59:06.960Z,6.33
2017-10-07T06:01:34.489Z,5.57
2017-10-07T06:04:15.799Z,5.57
2017-10-07T06:06:50.344Z,8.13
2017-10-07T06:09:22.427Z,5.80
2017-10-07T06:11:50.635Z,6.77
2017-10-07T06:14:24.820Z,12.03
2017-10-07T06:16:52.954Z,9.20
2017-10-07T06:19:26.218Z,6.53
2017-10-07T06:21:56.142Z,9.47
2017-10-07T06:24:26.297Z,6.33
2017-10-07T06:26:55.239Z,6.67
2017-10-07T06:29:35.256Z,8.60
2017-10-07T06:32:07.294Z,7.23
2017-10-07T06:34:39.834Z,8.17
2017-10-07T06:37:09.449Z,15.90
2017-10-07T06:39:38.025Z,12.30
2017-10-07T06:42:05.396Z,10.83
2017-10-07T06:44:34.345Z,14.00
2017-10-07T06:47:06.437Z,15.40
2017-10-07T06:49:35.846Z,12.13
2017-10-07T06:52:19.451Z,19.83
2017-10-07T06:54:47.970Z,11.63
2017-10-07T06:57:17.300Z,8.87
2017-10-07T06:59:50.328Z,10.00
2017-10-07T07:02:17.817Z,10.10
2017-10-07T07:04:47.382Z,9.83
2017-10-07T07:07:21.742Z,9.00
2017-10-07T07:09:50.327Z,11.07
2017-10-07T07:12:17.578Z,10.60
2017-10-07T07:14:44.934Z,9.57
2017-10-07T07:17:14.885Z,10.00
2017-10-07T07:19:43.023Z,10.40
2017-10-07T07:22:12.273Z,8.00
2017-10-07T07:24:39.372Z,9.53
2017-10-07T07:27:07.342Z,13.13
2017-10-07T07:29:38.774Z,8.67
2017-10-07T07:32:10.342Z,11.20
2017-10-07T07:34:42.574Z,8.93
2017-10-07T07:37:13.228Z,8.80
2017-10-07T07:39:41.015Z,12.33
2017-10-07T07:42:10.766Z,14.93
2017-10-07T07:44:38.213Z,13.37
2017-10-07T07:47:12.728Z,7.87
2017-10-07T07:49:40.501Z,11.97
2017-10-07T07:52:10.925Z,9.80
2017-10-07T07:54:40.490Z,7.90
2017-10-07T07:57:08.921Z,7.27
2017-10-07T07:59:45.495Z,12.13
2017-10-07T08:02:16.044Z,10.30
2017-10-07T08:04:45.810Z,7.43
2017-10-07T08:07:13.154Z,12.00
2017-10-07T08:09:57.037Z,8.03
2017-10-07T08:12:26.127Z,8.03
2017-10-07T08:15:01.930Z,9.67
2017-10-07T08:17:44.053Z,7.70
2017-10-07T08:20:12.630Z,8.03
2017-10-07T08:22:40.498Z,8.20
2017-10-07T08:25:07.750Z,10.07
2017-10-07T08:27:35.514Z,9.70
2017-10-07T08:30:02.872Z,8.77
2017-10-07T08:32:30.224Z,14.93
2017-10-07T08:34:57.478Z,10.33
2017-10-07T08:37:25.344Z,11.10
2017-10-07T08:39:52.394Z,11.00
2017-10-07T08:42:22.431Z,11.77
2017-10-07T08:44:51.097Z,9.17
2017-10-07T08:47:18.554Z,12.73
2017-10-07T08:49:46.217Z,9.10
2017-10-07T08:52:14.432Z,7.60
2017-10-07T08:54:44.331Z,11.53
2017-10-07T08:57:20.601Z,7.33
2017-10-07T09:00:04.232Z,8.20
2017-10-07T09:02:36.417Z,8.33
2017-10-07T09:05:11.181Z,8.13
2017-10-07T09:07:47.164Z,9.20
2017-10-07T09:10:29.257Z,14.70
2017-10-07T09:13:01.795Z,9.07
2017-10-07T09:15:30.735Z,8.60
2017-10-07T09:17:58.640Z,9.20
2017-10-07T09:20:36.449Z,7.90
2017-10-07T09:23:10.784Z,11.23
2017-10-07T09:25:42.554Z,10.60
2017-10-07T09:28:11.605Z,10.13
2017-10-07T09:30:50.154Z,8.67
2017-10-07T09:33:23.392Z,7.30
2017-10-07T09:36:10.033Z,11.10
2017-10-07T09:38:57.247Z,10.70
2017-10-07T09:41:26.819Z,8.67
2017-10-07T09:43:57.289Z,10.33
2017-10-07T09:46:40.942Z,12.30
2017-10-07T09:49:11.730Z,8.10
2017-10-07T09:51:45.683Z,7.63
2017-10-07T09:54:13.393Z,8.30
2017-10-07T09:56:41.909Z,7.53
2017-10-07T09:59:09.926Z,8.60
2017-10-07T10:01:37.508Z,8.40
2017-10-07T10:04:04.892Z,7.83
2017-10-07T10:06:32.766Z,9.30
2017-10-07T10:09:01.110Z,9.67
2017-10-07T10:11:28.260Z,8.03
2017-10-07T10:13:56.435Z,8.07
2017-10-07T10:16:23.656Z,8.83
2017-10-07T10:18:51.023Z,6.90
2017-10-07T10:21:18.291Z,8.83
2017-10-07T10:23:46.467Z,7.30
2017-10-07T10:26:14.201Z,8.47
2017-10-07T10:28:41.312Z,10.67
2017-10-07T10:31:08.248Z,10.77
2017-10-07T10:33:35.299Z,10.30
2017-10-07T10:36:02.718Z,8.50
2017-10-07T10:38:30.853Z,11.00
2017-10-07T10:40:58.025Z,8.93
2017-10-07T10:43:26.088Z,9.27
2017-10-07T10:45:53.512Z,11.13
2017-10-07T10:48:20.525Z,10.93
2017-10-07T10:50:48.604Z,10.13
2017-10-07T10:53:16.263Z,11.00
2017-10-07T10:55:43.464Z,10.67
2017-10-07T10:58:13.088Z,9.70
2017-10-07T11:00:40.256Z,9.07
2017-10-07T11:03:07.336Z,10.07
2017-10-07T11:08:34.736Z,13.50
2017-10-07T11:11:01.584Z,14.50
2017-10-07T11:13:28.443Z,19.40
2017-10-07T11:15:55.412Z,14.30
2017-10-07T11:18:22.480Z,12.17
2017-10-07T11:20:49.409Z,12.13
2017-10-07T11:23:16.298Z,12.07
2017-10-07T11:25:43.156Z,11.37
2017-10-07T11:28:10.154Z,12.50
2017-10-07T11:30:36.997Z,17.50
2017-10-07T11:33:03.945Z,10.20
2017-10-07T11:35:30.803Z,9.90
2017-10-07T11:37:57.666Z,8.40
2017-10-07T11:40:24.652Z,12.13
2017-10-07T11:42:52.300Z,12.20
2017-10-07T11:45:19.127Z,11.20
2017-10-07T11:47:46.063Z,10.83
2017-10-07T11:50:12.923Z,11.93
2017-10-07T11:52:41.279Z,9.60
2017-10-07T11:55:08.207Z,12.83
2017-10-07T11:57:35.875Z,14.77
2017-10-07T12:00:03.537Z,12.93
2017-10-07T12:02:30.461Z,12.97
2017-10-07T12:04:58.119Z,7.40
2017-10-07T12:07:25.000Z,10.23
2017-10-07T12:09:52.831Z,8.13
2017-10-07T12:12:27.491Z,10.60
2017-10-07T12:15:08.794Z,8.80
2017-10-07T12:17:49.512Z,8.37
2017-10-07T12:20:24.780Z,9.20
2017-10-07T12:22:51.703Z,7.40
2017-10-07T12:25:18.623Z,8.93
2017-10-07T12:27:45.471Z,9.10
2017-10-07T12:30:12.383Z,11.33
2017-10-07T12:32:39.245Z,9.07
2017-10-07T12:35:06.171Z,8.20
2017-10-07T12:37:33.032Z,6.27
2017-10-07T12:39:59.944Z,14.90
2017-10-07T12:42:26.949Z,8.00
2017-10-07T12:44:53.939Z,8.67
2017-10-07T12:47:20.933Z,7.80
2017-10-07T12:49:47.780Z,8.93
2017-10-07T12:52:14.632Z,11.07
2017-10-07T12:54:56.742Z,7.67
2017-10-07T12:57:34.272Z,8.13
2017-10-07T13:00:16.647Z,9.60
2017-10-07T13:02:44.423Z,7.87
2017-10-07T13:05:12.088Z,8.13
2017-10-07T13:07:39.668Z,9.97
2017-10-07T13:10:06.560Z,8.53
2017-10-07T13:12:33.491Z,9.27
2017-10-07T13:15:00.360Z,6.90
2017-10-07T13:17:27.199Z,7.90
2017-10-07T13:19:54.291Z,6.97
2017-10-07T13:22:22.368Z,12.90
2017-10-07T13:24:49.522Z,8.30
2017-10-07T13:27:16.482Z,5.83
2017-10-07T13:29:43.679Z,8.07
2017-10-07T13:32:10.630Z,15.40
2017-10-07T13:34:37.511Z,7.07
2017-10-07T13:37:04.501Z,6.40
2017-10-07T13:39:31.383Z,6.97
2017-10-07T13:41:58.254Z,6.00
2017-10-07T13:44:25.171Z,8.60
2017-10-07T13:46:52.027Z,6.03
2017-10-07T13:49:19.703Z,6.13
2017-10-07T13:51:46.584Z,7.70
2017-10-07T13:54:13.449Z,8.23
2017-10-07T13:56:40.372Z,7.63
2017-10-07T13:59:07.301Z,11.20
2017-10-07T14:01:34.171Z,5.63
2017-10-07T14:04:01.016Z,7.97
2017-10-07T14:06:27.948Z,6.80
2017-10-07T14:08:54.798Z,7.70
2017-10-07T14:11:21.647Z,7.07
2017-10-07T14:13:48.569Z,7.63
2017-10-07T14:16:15.437Z,8.03
2017-10-07T14:18:42.428Z,15.57
2017-10-07T14:21:10.043Z,9.53
2017-10-07T14:23:36.917Z,6.17
2017-10-07T14:26:03.839Z,8.03
2017-10-07T14:28:30.730Z,5.67
2017-10-07T14:30:58.467Z,8.67
2017-10-07T14:33:25.352Z,5.63
2017-10-07T14:35:52.206Z,9.40
2017-10-07T14:38:19.141Z,6.30
2017-10-07T14:40:46.080Z,7.00
2017-10-07T14:43:12.927Z,8.10
2017-10-07T14:45:39.887Z,9.30
2017-10-07T14:48:06.747Z,6.27
2017-10-07T14:50:33.592Z,5.27
2017-10-07T14:53:00.587Z,6.43
2017-10-07T14:55:28.219Z,4.17
2017-10-07T14:57:55.234Z,5.40
2017-10-07T15:00:22.084Z,7.77
2017-10-07T15:02:49.870Z,8.97
2017-10-07T15:05:16.821Z,5.93
2017-10-07T15:07:43.751Z,5.13
2017-10-07T15:10:10.624Z,7.07
2017-10-07T15:12:37.660Z,7.47
2017-10-07T15:15:04.585Z,4.53
2017-10-07T15:17:31.444Z,4.77
2017-10-07T15:19:58.499Z,4.63
2017-10-07T15:22:25.723Z,4.30
2017-10-07T15:24:52.627Z,5.00
2017-10-07T15:27:20.224Z,7.20
2017-10-07T15:29:47.204Z,9.30
2017-10-07T15:32:14.173Z,7.27
2017-10-07T15:34:41.036Z,5.93
2017-10-07T15:37:07.945Z,6.70
2017-10-07T15:39:34.887Z,7.63
2017-10-07T15:42:01.747Z,4.20
2017-10-07T15:44:29.154Z,6.03
2017-10-07T15:46:56.081Z,5.03
2017-10-07T15:49:22.941Z,5.90
2017-10-07T15:51:50.463Z,4.00
2017-10-07T15:54:17.345Z,3.53
2017-10-07T15:56:44.267Z,4.20
2017-10-07T15:59:11.920Z,3.87
2017-10-07T16:01:38.792Z,3.80
2017-10-07T16:04:05.761Z,3.43
2017-10-07T16:06:32.644Z,3.60
2017-10-07T16:08:59.505Z,4.20
2017-10-07T16:11:27.260Z,7.70
2017-10-07T16:13:54.180Z,4.13
2017-10-07T16:16:21.099Z,3.70
2017-10-07T16:18:47.962Z,4.13
2017-10-07T16:21:14.816Z,5.53
2017-10-07T16:23:41.744Z,4.40
2017-10-07T16:26:08.632Z,5.00
2017-10-07T16:28:35.473Z,2.83
2017-10-07T16:31:02.412Z,3.37
2017-10-07T16:33:29.312Z,3.70
2017-10-07T16:35:56.253Z,3.50
2017-10-07T16:38:23.802Z,4.43
2017-10-07T16:40:50.670Z,6.00
2017-10-07T16:43:18.341Z,3.33
2017-10-07T16:45:46.180Z,6.17
2017-10-07T16:48:13.348Z,4.90
2017-10-07T16:50:40.328Z,3.50
2017-10-07T16:53:07.193Z,3.57
2017-10-07T16:55:34.100Z,4.43
2017-10-07T16:58:00.951Z,4.77
2017-10-07T17:00:27.871Z,3.23
2017-10-07T17:02:55.372Z,6.60
2017-10-07T17:05:22.236Z,4.67
2017-10-07T17:07:49.155Z,7.53
2017-10-07T17:10:16.103Z,6.57
2017-10-07T17:12:43.100Z,3.73
2017-10-07T17:15:10.776Z,4.00
2017-10-07T17:17:37.642Z,4.23
2017-10-07T17:20:04.563Z,4.37
2017-10-07T17:22:31.443Z,6.33
2017-10-07T17:24:58.348Z,5.03
2017-10-07T17:27:37.434Z,4.80
2017-10-07T17:30:18.930Z,5.77
2017-10-07T17:32:58.958Z,8.67
2017-10-07T17:35:41.277Z,3.03
2017-10-07T17:38:20.436Z,3.80
2017-10-07T17:40:48.838Z,5.40
2017-10-07T17:43:15.810Z,4.00
2017-10-07T17:45:42.803Z,3.70
2017-10-07T17:48:09.699Z,3.77
2017-10-07T17:50:36.628Z,4.07
2017-10-07T17:53:03.565Z,4.23
2017-10-07T17:55:30.448Z,3.80
2017-10-07T17:58:09.957Z,8.97
2017-10-07T18:00:37.693Z,4.13
2017-10-07T18:03:16.444Z,6.07
2017-10-07T18:05:43.948Z,3.53
2017-10-07T18:08:10.927Z,2.87
2017-10-07T18:10:38.587Z,3.90
2017-10-07T18:13:17.139Z,2.97
2017-10-07T18:15:44.819Z,3.30
2017-10-07T18:18:11.870Z,3.23
2017-10-07T18:23:26.938Z,2.80
2017-10-07T18:25:58.166Z,2.80
2017-10-07T18:28:26.055Z,3.80
2017-10-07T18:30:53.055Z,3.17
2017-10-07T18:33:33.217Z,3.13
2017-10-07T18:36:13.161Z,3.53
2017-10-07T18:38:55.395Z,3.13
2017-10-07T18:41:27.289Z,2.50
2017-10-07T18:43:54.387Z,3.73
2017-10-07T18:46:22.611Z,2.53
2017-10-07T18:48:49.579Z,5.30
2017-10-07T18:51:17.075Z,3.30
2017-10-07T18:53:44.055Z,3.30
2017-10-07T18:56:12.179Z,3.40
2017-10-07T18:58:40.455Z,3.43
2017-10-07T19:03:38.871Z,2.83
2017-10-07T19:06:07.197Z,2.43
2017-10-07T19:08:34.210Z,3.53
2017-10-07T19:11:01.224Z,4.60
2017-10-07T19:13:28.341Z,3.70
2017-10-07T19:15:55.449Z,3.90
2017-10-07T19:18:22.659Z,3.40
2017-10-07T19:20:52.984Z,6.00
2017-10-07T19:23:19.918Z,6.83
2017-10-07T19:25:46.781Z,4.07
2017-10-07T19:28:15.948Z,4.90
2017-10-07T19:30:44.596Z,4.17
2017-10-07T19:33:12.319Z,4.90
2017-10-07T19:35:39.228Z,4.17
2017-10-07T19:38:06.196Z,3.77
2017-10-07T19:40:33.783Z,3.13
2017-10-07T19:43:00.634Z,4.77
2017-10-07T19:45:27.547Z,3.97
2017-10-07T19:47:55.225Z,3.93
2017-10-07T19:50:22.208Z,3.27
2017-10-07T19:52:49.092Z,5.77
2017-10-07T19:55:16.054Z,4.27
2017-10-07T19:57:42.919Z,4.67
2017-10-07T20:00:09.927Z,4.70
2017-10-07T20:02:36.783Z,5.03
2017-10-07T20:05:04.520Z,5.20
2017-10-07T20:07:31.430Z,3.50
2017-10-07T20:09:58.332Z,5.37
2017-10-07T20:12:25.582Z,3.30
2017-10-07T20:14:52.549Z,3.33
2017-10-07T20:17:19.404Z,6.20
2017-10-07T20:19:46.359Z,3.80
2017-10-07T20:22:13.283Z,3.80
2017-10-07T20:24:40.968Z,3.40
2017-10-07T20:27:07.881Z,4.30
2017-10-07T20:29:35.491Z,3.60
2017-10-07T20:32:02.428Z,3.97
2017-10-07T20:34:29.362Z,2.90
2017-10-07T20:36:56.208Z,4.00
2017-10-07T20:39:23.120Z,5.60
2017-10-07T20:41:50.737Z,3.50
2017-10-07T20:44:17.667Z,3.20
2017-10-07T20:46:44.527Z,3.50
2017-10-07T20:49:11.438Z,4.00
2017-10-07T20:51:38.371Z,7.40
2017-10-07T20:54:06.057Z,4.90
2017-10-07T20:56:34.760Z,4.90
2017-10-07T20:59:01.638Z,4.27
2017-10-07T21:01:28.531Z,5.57
2017-10-07T21:03:55.494Z,8.47
2017-10-07T21:06:22.393Z,4.20
2017-10-07T21:08:49.444Z,3.40
2017-10-07T21:11:16.300Z,6.93
2017-10-07T21:13:43.232Z,3.80
2017-10-07T21:16:10.118Z,3.97
2017-10-07T21:18:37.775Z,3.30
2017-10-07T21:21:04.724Z,3.17
2017-10-07T21:23:31.640Z,4.17
2017-10-07T21:25:58.492Z,3.80
2017-10-07T21:28:25.413Z,3.83
2017-10-07T21:30:52.292Z,3.60
2017-10-07T21:33:19.211Z,3.27
2017-10-07T21:35:46.139Z,5.20
2017-10-07T21:38:13.325Z,3.47
2017-10-07T21:40:40.440Z,2.87
2017-10-07T21:43:07.779Z,3.50
2017-10-07T21:45:35.081Z,2.83
2017-10-07T21:48:02.578Z,4.33
2017-10-07T21:50:30.071Z,3.70
2017-10-07T21:52:57.460Z,7.13
2017-10-07T21:55:28.539Z,4.40
2017-10-07T21:58:05.206Z,3.63
2017-10-07T22:00:33.752Z,5.00
2017-10-07T22:03:03.580Z,3.70
2017-10-07T22:05:33.312Z,4.13
2017-10-07T22:08:01.530Z,5.20
2017-10-07T22:10:31.413Z,5.93
2017-10-07T22:13:00.419Z,4.70
2017-10-07T22:15:28.248Z,5.37
2017-10-07T22:17:55.232Z,6.77
2017-10-07T22:20:25.780Z,5.07
2017-10-07T22:22:54.265Z,4.33
2017-10-07T22:25:21.127Z,4.53
2017-10-07T22:27:50.235Z,4.70
2017-10-07T22:30:17.168Z,4.90
2017-10-07T22:32:44.072Z,4.53
2017-10-07T22:35:11.656Z,8.80
2017-10-07T22:37:38.583Z,4.67
2017-10-07T22:40:06.244Z,4.83
2017-10-07T22:42:33.852Z,5.17
2017-10-07T22:45:00.827Z,7.83
2017-10-07T22:47:27.709Z,5.23
2017-10-07T22:49:54.560Z,4.70
2017-10-07T22:52:21.485Z,4.40
2017-10-07T22:54:48.347Z,4.70
2017-10-07T22:57:15.282Z,5.70
2017-10-07T22:59:42.951Z,4.00
2017-10-07T23:02:09.797Z,5.17
2017-10-07T23:04:36.704Z,5.23
2017-10-07T23:07:03.633Z,5.07
2017-10-07T23:09:30.480Z,4.90
2017-10-07T23:11:57.319Z,4.73
2017-10-07T23:14:24.222Z,4.90
2017-10-07T23:16:51.077Z,5.20
2017-10-07T23:19:18.004Z,4.87
2017-10-07T23:21:44.850Z,4.80
2017-10-07T23:24:11.696Z,4.57
2017-10-07T23:26:38.688Z,4.50
2017-10-07T23:29:05.567Z,4.77
2017-10-07T23:31:32.416Z,4.63
2017-10-07T23:33:59.332Z,3.90
2017-10-07T23:36:26.175Z,4.80
2017-10-07T23:38:53.051Z,5.50
2017-10-07T23:41:19.965Z,5.23
2017-10-07T23:43:46.813Z,4.13
2017-10-07T23:46:13.740Z,4.40
2017-10-07T23:48:40.596Z,6.03
2017-10-07T23:51:07.472Z,4.03
2017-10-07T23:53:34.463Z,3.37
2017-10-07T23:56:01.311Z,4.30
2017-10-07T23:58:28.305Z,5.00
