createdAt,value
2019-03-26T00:01:00.845Z,4.83
2019-03-26T00:03:30.469Z,5.53
2019-03-26T00:05:59.669Z,5.03
2019-03-26T00:08:29.935Z,5.00
2019-03-26T00:10:59.793Z,5.27
2019-03-26T00:13:29.297Z,4.70
2019-03-26T00:15:58.816Z,4.87
2019-03-26T00:18:28.019Z,4.67
2019-03-26T00:20:57.512Z,4.77
2019-03-26T00:23:27.021Z,5.00
2019-03-26T00:25:56.208Z,4.90
2019-03-26T00:28:25.719Z,4.70
2019-03-26T00:30:55.229Z,4.33
2019-03-26T00:33:35.735Z,4.83
2019-03-26T00:35:55.582Z,4.27
2019-03-26T00:38:24.991Z,4.97
2019-03-26T00:40:54.486Z,4.40
2019-03-26T00:43:23.789Z,4.77
2019-03-26T00:45:53.203Z,5.67
2019-03-26T00:48:22.408Z,4.47
2019-03-26T00:50:51.601Z,5.00
2019-03-26T00:53:21.208Z,5.10
2019-03-26T00:55:50.606Z,4.73
2019-03-26T00:58:20.113Z,5.27
2019-03-26T01:00:49.526Z,5.00
2019-03-26T01:03:18.726Z,5.03
2019-03-26T01:05:48.218Z,5.47
2019-03-26T01:08:17.838Z,4.93
2019-03-26T01:10:47.037Z,5.00
2019-03-26T01:13:16.647Z,5.03
2019-03-26T01:15:46.139Z,5.50
2019-03-26T01:18:15.353Z,5.20
2019-03-26T01:20:45.151Z,5.83
2019-03-26T01:23:14.681Z,5.33
2019-03-26T01:25:43.870Z,5.20
2019-03-26T01:28:13.258Z,5.13
2019-03-26T01:30:43.179Z,5.07
2019-03-26T01:33:12.678Z,5.00
2019-03-26T01:35:41.895Z,5.50
2019-03-26T01:38:11.802Z,5.30
2019-03-26T01:40:41.304Z,5.83
2019-03-26T01:43:10.618Z,5.90
2019-03-26T01:45:40.227Z,5.50
2019-03-26T01:48:09.724Z,5.57
2019-03-26T01:50:40.839Z,5.40
2019-03-26T01:53:10.067Z,5.80
2019-03-26T01:55:39.281Z,5.50
2019-03-26T01:58:08.475Z,5.80
2019-03-26T02:00:37.781Z,5.60
2019-03-26T02:03:07.379Z,5.40
2019-03-26T02:05:36.586Z,5.63
2019-03-26T02:08:06.382Z,6.17
2019-03-26T02:10:35.893Z,5.57
2019-03-26T02:13:05.401Z,6.27
2019-03-26T02:15:34.837Z,5.60
2019-03-26T02:18:04.645Z,6.10
2019-03-26T02:20:34.433Z,6.17
2019-03-26T02:23:03.943Z,5.37
2019-03-26T02:25:33.147Z,6.10
2019-03-26T02:28:02.449Z,6.07
2019-03-26T02:30:31.947Z,6.00
2019-03-26T02:33:01.265Z,5.83
2019-03-26T02:35:30.753Z,5.60
2019-03-26T02:38:00.264Z,6.00
2019-03-26T02:40:48.004Z,5.53
2019-03-26T02:43:17.208Z,5.23
2019-03-26T02:45:46.700Z,5.47
2019-03-26T02:48:15.858Z,5.43
2019-03-26T02:50:45.527Z,5.40
2019-03-26T02:53:14.819Z,5.50
2019-03-26T02:55:44.621Z,5.53
2019-03-26T02:58:13.933Z,5.87
2019-03-26T03:00:43.451Z,5.47
2019-03-26T03:03:13.176Z,5.23
2019-03-26T03:05:42.650Z,5.37
2019-03-26T03:08:11.859Z,4.77
2019-03-26T03:10:41.055Z,5.37
2019-03-26T03:13:10.256Z,5.37
2019-03-26T03:15:39.643Z,5.63
2019-03-26T03:18:08.960Z,5.43
2019-03-26T03:20:38.266Z,5.70
2019-03-26T03:23:07.462Z,5.47
2019-03-26T03:25:36.968Z,5.40
2019-03-26T03:28:06.304Z,5.23
2019-03-26T03:30:35.775Z,6.20
2019-03-26T03:33:05.693Z,5.63
2019-03-26T03:35:50.817Z,5.67
2019-03-26T03:38:06.336Z,6.77
2019-03-26T03:40:36.261Z,5.93
2019-03-26T03:43:05.566Z,6.33
2019-03-26T03:45:34.772Z,5.87
2019-03-26T03:48:04.471Z,6.43
2019-03-26T03:50:34.306Z,6.53
2019-03-26T03:53:05.115Z,6.40
2019-03-26T03:55:35.851Z,6.73
2019-03-26T03:58:06.384Z,6.07
2019-03-26T04:00:38.445Z,6.73
2019-03-26T04:03:09.395Z,6.40
2019-03-26T04:05:39.092Z,7.07
2019-03-26T04:08:08.719Z,7.50
2019-03-26T04:10:38.204Z,7.07
2019-03-26T04:13:07.625Z,6.70
2019-03-26T04:15:37.113Z,7.20
2019-03-26T04:18:06.630Z,7.13
2019-03-26T04:20:36.241Z,6.30
2019-03-26T04:23:05.554Z,7.47
2019-03-26T04:25:34.766Z,7.33
2019-03-26T04:28:04.143Z,7.30
2019-03-26T04:30:36.529Z,8.10
2019-03-26T04:33:05.802Z,8.03
2019-03-26T04:35:35.568Z,7.70
2019-03-26T04:38:05.250Z,8.20
2019-03-26T04:40:34.653Z,8.63
2019-03-26T04:43:03.992Z,8.13
2019-03-26T04:45:33.373Z,8.43
2019-03-26T04:48:02.841Z,8.87
2019-03-26T04:50:32.037Z,9.07
2019-03-26T04:53:01.518Z,8.70
2019-03-26T04:55:30.933Z,8.30
2019-03-26T04:58:00.533Z,9.13
2019-03-26T05:00:29.667Z,10.83
2019-03-26T05:02:59.520Z,11.13
2019-03-26T05:05:28.846Z,11.60
2019-03-26T05:07:58.399Z,11.97
2019-03-26T05:10:28.308Z,14.03
2019-03-26T05:12:57.619Z,14.00
2019-03-26T05:15:26.817Z,14.77
2019-03-26T05:17:56.855Z,15.10
2019-03-26T05:20:26.553Z,15.23
2019-03-26T05:22:55.848Z,13.80
2019-03-26T05:25:26.891Z,14.60
2019-03-26T05:27:56.387Z,14.00
2019-03-26T05:30:25.596Z,14.47
2019-03-26T05:32:54.896Z,14.03
2019-03-26T05:35:24.075Z,13.20
2019-03-26T05:37:53.501Z,14.40
2019-03-26T05:40:22.893Z,13.63
2019-03-26T05:42:52.403Z,12.73
2019-03-26T05:45:21.610Z,12.83
2019-03-26T05:47:51.108Z,13.13
2019-03-26T05:50:20.610Z,12.90
2019-03-26T05:52:49.821Z,12.73
2019-03-26T05:55:19.225Z,12.23
2019-03-26T05:57:48.726Z,11.90
2019-03-26T06:00:21.212Z,11.40
2019-03-26T06:02:50.708Z,11.50
2019-03-26T06:05:20.017Z,11.70
2019-03-26T06:07:49.514Z,11.10
2019-03-26T06:10:19.020Z,11.73
2019-03-26T06:12:50.290Z,11.63
2019-03-26T06:15:19.477Z,12.40
2019-03-26T06:17:49.029Z,12.70
2019-03-26T06:20:18.593Z,12.47
2019-03-26T06:22:47.997Z,12.57
2019-03-26T06:25:17.491Z,13.43
2019-03-26T06:27:47.000Z,14.03
2019-03-26T06:30:16.515Z,14.30
2019-03-26T06:32:45.902Z,13.53
2019-03-26T06:35:15.495Z,14.20
2019-03-26T06:37:44.827Z,13.23
2019-03-26T06:40:14.785Z,13.23
2019-03-26T06:42:44.236Z,12.87
2019-03-26T06:45:34.997Z,13.17
2019-03-26T06:48:04.957Z,12.47
2019-03-26T06:50:34.386Z,13.20
2019-03-26T06:53:03.876Z,13.93
2019-03-26T06:55:33.285Z,13.83
2019-03-26T06:58:02.679Z,12.70
2019-03-26T07:00:33.509Z,12.27
2019-03-26T07:03:04.431Z,11.60
2019-03-26T07:05:33.870Z,11.37
2019-03-26T07:08:03.177Z,11.53
2019-03-26T07:10:32.778Z,11.67
2019-03-26T07:13:02.383Z,11.03
2019-03-26T07:15:31.798Z,11.03
2019-03-26T07:18:01.297Z,10.60
2019-03-26T07:20:30.797Z,10.97
2019-03-26T07:23:00.006Z,10.17
2019-03-26T07:25:29.400Z,9.37
2019-03-26T07:27:58.900Z,9.87
2019-03-26T07:30:43.605Z,8.63
2019-03-26T07:33:13.177Z,8.00
2019-03-26T07:35:42.897Z,7.67
2019-03-26T07:38:12.311Z,8.17
2019-03-26T07:40:42.105Z,7.77
2019-03-26T07:43:11.505Z,7.70
2019-03-26T07:45:41.022Z,7.57
2019-03-26T07:48:10.328Z,7.60
2019-03-26T07:50:39.719Z,6.47
2019-03-26T07:53:09.221Z,6.13
2019-03-26T07:55:38.700Z,5.83
2019-03-26T07:58:08.045Z,5.40
2019-03-26T08:00:39.489Z,6.43
2019-03-26T08:03:11.001Z,5.27
2019-03-26T08:05:41.862Z,3.93
2019-03-26T08:08:11.283Z,3.90
2019-03-26T08:10:40.489Z,3.80
2019-03-26T08:13:09.731Z,8.10
2019-03-26T08:15:38.946Z,4.70
2019-03-26T08:18:08.113Z,3.50
2019-03-26T08:20:37.501Z,3.63
2019-03-26T08:23:06.844Z,2.63
2019-03-26T08:25:36.323Z,3.60
2019-03-26T08:28:05.901Z,3.10
2019-03-26T08:30:35.315Z,3.07
2019-03-26T08:33:04.814Z,2.90
2019-03-26T08:35:34.426Z,3.17
2019-03-26T08:38:12.307Z,2.97
2019-03-26T08:40:34.885Z,3.30
2019-03-26T08:43:04.074Z,3.40
2019-03-26T08:45:33.275Z,3.37
2019-03-26T08:48:02.473Z,3.37
2019-03-26T08:50:31.671Z,3.27
2019-03-26T08:53:00.985Z,4.53
2019-03-26T08:55:30.465Z,3.60
2019-03-26T08:58:00.091Z,3.27
2019-03-26T09:00:32.042Z,3.10
2019-03-26T09:03:05.081Z,3.00
2019-03-26T09:05:37.376Z,2.27
2019-03-26T09:08:06.919Z,2.80
2019-03-26T09:10:36.725Z,2.93
2019-03-26T09:13:06.547Z,3.23
2019-03-26T09:15:39.323Z,2.30
2019-03-26T09:18:08.931Z,2.80
2019-03-26T09:20:38.342Z,2.50
2019-03-26T09:23:12.426Z,2.30
2019-03-26T09:25:43.471Z,2.40
2019-03-26T09:28:12.905Z,2.20
2019-03-26T09:30:44.276Z,2.57
2019-03-26T09:33:13.897Z,2.40
2019-03-26T09:35:45.145Z,1.97
2019-03-26T09:38:15.667Z,2.30
2019-03-26T09:40:50.464Z,2.30
2019-03-26T09:43:22.806Z,2.87
2019-03-26T09:45:54.475Z,2.50
2019-03-26T09:48:24.810Z,2.03
2019-03-26T09:50:54.320Z,2.50
2019-03-26T09:53:23.857Z,2.47
2019-03-26T09:55:56.215Z,2.60
2019-03-26T09:58:41.084Z,2.10
2019-03-26T10:01:10.574Z,2.30
2019-03-26T10:03:39.785Z,2.37
2019-03-26T10:06:24.359Z,2.43
2019-03-26T10:08:57.803Z,3.43
2019-03-26T10:11:27.107Z,2.57
2019-03-26T10:13:56.537Z,2.47
2019-03-26T10:16:25.706Z,2.93
2019-03-26T10:18:55.138Z,2.43
2019-03-26T10:21:24.653Z,4.33
2019-03-26T10:23:54.148Z,3.37
2019-03-26T10:26:23.367Z,2.77
2019-03-26T10:28:52.753Z,2.87
2019-03-26T10:31:22.258Z,2.60
2019-03-26T10:33:51.769Z,2.50
2019-03-26T10:36:21.688Z,2.53
2019-03-26T10:39:04.997Z,2.47
2019-03-26T10:41:22.773Z,2.70
2019-03-26T10:43:52.369Z,2.40
2019-03-26T10:46:22.537Z,2.47
2019-03-26T10:48:51.897Z,2.23
2019-03-26T10:51:21.298Z,2.33
2019-03-26T10:53:52.663Z,2.27
2019-03-26T10:56:21.748Z,2.80
2019-03-26T10:58:51.519Z,2.70
2019-03-26T11:01:20.912Z,3.10
2019-03-26T11:03:50.249Z,3.00
2019-03-26T11:06:19.598Z,2.87
2019-03-26T11:08:48.706Z,2.87
2019-03-26T11:11:18.057Z,2.97
2019-03-26T11:13:47.478Z,2.60
2019-03-26T11:16:16.593Z,2.60
2019-03-26T11:18:45.656Z,2.40
2019-03-26T11:21:14.775Z,2.90
2019-03-26T11:23:44.126Z,2.40
2019-03-26T11:26:13.736Z,2.40
2019-03-26T11:28:42.854Z,2.23
2019-03-26T11:31:11.992Z,2.30
2019-03-26T11:33:41.076Z,2.23
2019-03-26T11:36:10.515Z,2.00
2019-03-26T11:38:39.849Z,2.37
2019-03-26T11:41:09.216Z,2.03
2019-03-26T11:43:38.559Z,2.00
2019-03-26T11:46:07.628Z,2.30
2019-03-26T11:48:36.992Z,2.63
2019-03-26T11:51:06.054Z,2.20
2019-03-26T11:53:35.302Z,2.30
2019-03-26T11:56:04.628Z,2.27
2019-03-26T11:58:33.759Z,2.40
2019-03-26T12:01:03.494Z,2.50
2019-03-26T12:03:32.887Z,2.30
2019-03-26T12:06:02.000Z,2.27
2019-03-26T12:08:32.001Z,1.97
2019-03-26T12:11:01.343Z,2.70
2019-03-26T12:13:32.349Z,2.00
2019-03-26T12:16:01.694Z,2.13
2019-03-26T12:18:30.801Z,5.30
2019-03-26T12:20:59.885Z,2.37
2019-03-26T12:23:28.998Z,1.97
2019-03-26T12:25:58.121Z,2.10
2019-03-26T12:28:27.481Z,1.97
2019-03-26T12:30:56.561Z,2.30
2019-03-26T12:33:30.430Z,1.80
2019-03-26T12:35:59.541Z,2.13
2019-03-26T12:38:29.449Z,1.87
2019-03-26T12:40:58.559Z,1.80
2019-03-26T12:43:27.612Z,1.90
2019-03-26T12:45:57.009Z,2.10
2019-03-26T12:48:26.372Z,1.87
2019-03-26T12:50:55.482Z,1.93
2019-03-26T12:53:25.060Z,2.00
2019-03-26T12:55:54.492Z,1.80
2019-03-26T12:58:31.670Z,1.73
2019-03-26T13:00:54.553Z,2.00
2019-03-26T13:03:23.913Z,1.80
2019-03-26T13:05:53.470Z,1.90
2019-03-26T13:08:22.797Z,2.10
2019-03-26T13:10:53.778Z,2.20
2019-03-26T13:13:22.749Z,1.87
2019-03-26T13:15:52.049Z,2.23
2019-03-26T13:18:21.153Z,2.20
2019-03-26T13:20:50.343Z,1.80
2019-03-26T13:23:19.402Z,1.70
2019-03-26T13:25:48.539Z,2.20
2019-03-26T13:28:17.626Z,2.00
2019-03-26T13:30:47.021Z,1.97
2019-03-26T13:33:16.346Z,2.00
2019-03-26T13:35:45.992Z,2.47
2019-03-26T13:38:15.331Z,2.27
2019-03-26T13:40:46.636Z,2.20
2019-03-26T13:43:15.731Z,1.90
2019-03-26T13:45:44.820Z,2.20
2019-03-26T13:48:13.989Z,1.87
2019-03-26T13:50:43.285Z,1.80
2019-03-26T13:53:12.360Z,2.00
2019-03-26T13:55:41.525Z,2.30
2019-03-26T13:58:10.957Z,2.27
2019-03-26T14:00:40.305Z,2.10
2019-03-26T14:03:09.949Z,2.00
2019-03-26T14:05:39.352Z,1.97
2019-03-26T14:08:08.445Z,2.10
2019-03-26T14:10:41.343Z,2.60
2019-03-26T14:13:08.773Z,2.13
2019-03-26T14:15:37.900Z,1.90
2019-03-26T14:18:07.302Z,1.80
2019-03-26T14:20:37.318Z,2.17
2019-03-26T14:23:06.433Z,2.23
2019-03-26T14:25:36.158Z,2.10
2019-03-26T14:28:05.572Z,1.70
2019-03-26T14:30:37.318Z,2.20
2019-03-26T14:33:07.316Z,2.17
2019-03-26T14:35:36.756Z,2.40
2019-03-26T14:38:06.194Z,2.30
2019-03-26T14:40:35.752Z,2.30
2019-03-26T14:43:06.735Z,2.23
2019-03-26T14:45:35.825Z,2.73
2019-03-26T14:48:05.074Z,1.87
2019-03-26T14:50:34.470Z,2.00
2019-03-26T14:53:03.831Z,2.13
2019-03-26T14:55:32.897Z,2.33
2019-03-26T14:58:02.273Z,2.40
2019-03-26T15:00:31.393Z,1.97
2019-03-26T15:03:00.777Z,7.77
2019-03-26T15:05:30.138Z,2.90
2019-03-26T15:07:59.515Z,2.30
2019-03-26T15:10:28.660Z,2.30
2019-03-26T15:12:58.483Z,1.90
2019-03-26T15:15:27.540Z,2.03
2019-03-26T15:17:56.897Z,2.00
2019-03-26T15:20:26.087Z,2.10
2019-03-26T15:22:57.956Z,2.40
2019-03-26T15:25:26.248Z,2.13
2019-03-26T15:27:55.984Z,2.10
2019-03-26T15:30:25.388Z,2.27
2019-03-26T15:32:54.505Z,2.50
2019-03-26T15:35:23.838Z,1.97
2019-03-26T15:37:53.209Z,2.33
2019-03-26T15:40:22.284Z,2.37
2019-03-26T15:42:51.721Z,2.97
2019-03-26T15:45:21.107Z,2.40
2019-03-26T15:47:51.262Z,2.43
2019-03-26T15:50:41.601Z,1.97
2019-03-26T15:53:10.763Z,2.33
2019-03-26T15:55:41.123Z,2.90
2019-03-26T15:58:10.683Z,2.60
2019-03-26T16:00:40.318Z,2.00
2019-03-26T16:03:09.746Z,2.67
2019-03-26T16:05:39.125Z,2.50
2019-03-26T16:08:09.123Z,2.27
2019-03-26T16:10:38.494Z,2.40
2019-03-26T16:13:08.122Z,2.43
2019-03-26T16:15:44.156Z,2.13
2019-03-26T16:18:07.998Z,2.53
2019-03-26T16:20:37.105Z,3.00
2019-03-26T16:23:06.290Z,3.00
2019-03-26T16:25:35.321Z,3.00
2019-03-26T16:28:05.097Z,2.90
2019-03-26T16:30:34.711Z,2.77
2019-03-26T16:33:04.065Z,2.60
2019-03-26T16:35:33.397Z,2.50
2019-03-26T16:38:02.496Z,2.40
2019-03-26T16:40:32.174Z,2.60
2019-03-26T16:43:01.483Z,3.13
2019-03-26T16:45:30.607Z,2.13
2019-03-26T16:48:00.784Z,2.50
2019-03-26T16:50:29.913Z,2.10
2019-03-26T16:52:59.271Z,2.90
2019-03-26T16:55:28.378Z,3.77
2019-03-26T16:57:57.743Z,3.87
2019-03-26T17:00:34.324Z,5.03
2019-03-26T17:03:03.783Z,3.57
2019-03-26T17:05:33.960Z,3.73
2019-03-26T17:08:03.119Z,3.27
2019-03-26T17:10:32.272Z,5.30
2019-03-26T17:13:01.391Z,4.33
2019-03-26T17:15:30.526Z,3.93
2019-03-26T17:17:59.697Z,3.33
2019-03-26T17:20:28.799Z,3.30
2019-03-26T17:22:57.883Z,3.60
2019-03-26T17:25:27.265Z,3.77
2019-03-26T17:27:56.595Z,3.80
2019-03-26T17:30:26.023Z,4.00
2019-03-26T17:32:55.128Z,3.63
2019-03-26T17:35:24.486Z,3.30
2019-03-26T17:37:59.989Z,3.60
2019-03-26T17:40:24.769Z,2.90
2019-03-26T17:42:53.847Z,2.90
2019-03-26T17:45:23.315Z,3.33
2019-03-26T17:47:53.042Z,3.30
2019-03-26T17:50:22.391Z,3.10
2019-03-26T17:52:51.492Z,2.97
2019-03-26T17:55:20.610Z,2.97
2019-03-26T17:57:49.702Z,2.40
2019-03-26T18:00:21.968Z,3.23
2019-03-26T18:02:51.326Z,3.50
2019-03-26T18:05:28.917Z,2.90
2019-03-26T18:07:58.525Z,2.57
2019-03-26T18:10:27.600Z,2.63
2019-03-26T18:12:56.714Z,2.50
2019-03-26T18:15:25.900Z,2.60
2019-03-26T18:17:54.933Z,3.00
2019-03-26T18:20:32.381Z,2.53
2019-03-26T18:22:54.991Z,2.80
2019-03-26T18:25:24.125Z,3.30
2019-03-26T18:27:53.201Z,3.93
2019-03-26T18:30:22.705Z,3.40
2019-03-26T18:32:52.254Z,4.00
2019-03-26T18:35:21.615Z,4.23
2019-03-26T18:37:50.945Z,4.30
2019-03-26T18:40:20.044Z,4.97
2019-03-26T18:42:50.592Z,4.80
2019-03-26T18:45:19.745Z,4.57
2019-03-26T18:47:48.996Z,5.07
2019-03-26T18:50:18.373Z,5.83
2019-03-26T18:52:47.573Z,5.50
2019-03-26T18:55:16.853Z,5.67
2019-03-26T18:57:46.021Z,5.63
2019-03-26T19:00:18.389Z,5.63
2019-03-26T19:02:48.194Z,8.93
2019-03-26T19:05:17.323Z,6.57
2019-03-26T19:07:46.645Z,5.97
2019-03-26T19:10:33.896Z,5.40
2019-03-26T19:13:03.372Z,5.33
2019-03-26T19:15:33.079Z,5.83
2019-03-26T19:18:03.908Z,6.27
2019-03-26T19:20:33.011Z,5.27
2019-03-26T19:23:02.207Z,5.17
2019-03-26T19:25:31.873Z,6.13
2019-03-26T19:28:01.240Z,4.73
2019-03-26T19:30:30.889Z,5.47
2019-03-26T19:33:00.326Z,5.13
2019-03-26T19:35:30.009Z,5.43
2019-03-26T19:38:00.127Z,5.40
2019-03-26T19:40:29.460Z,5.87
2019-03-26T19:43:10.040Z,5.43
2019-03-26T19:45:29.480Z,5.00
2019-03-26T19:47:58.826Z,5.30
2019-03-26T19:50:27.925Z,5.10
2019-03-26T19:52:58.171Z,5.43
2019-03-26T19:55:27.522Z,5.53
2019-03-26T19:57:56.640Z,5.43
2019-03-26T20:00:26.922Z,4.97
2019-03-26T20:02:56.212Z,5.20
2019-03-26T20:05:25.278Z,5.07
2019-03-26T20:07:54.391Z,5.10
2019-03-26T20:10:24.068Z,4.83
2019-03-26T20:12:53.468Z,4.67
2019-03-26T20:15:22.769Z,4.40
2019-03-26T20:17:52.193Z,4.17
2019-03-26T20:20:21.735Z,4.03
2019-03-26T20:22:53.624Z,4.10
2019-03-26T20:25:22.778Z,4.40
2019-03-26T20:27:52.112Z,3.90
2019-03-26T20:30:21.986Z,3.47
2019-03-26T20:32:51.486Z,3.60
2019-03-26T20:35:20.881Z,3.50
2019-03-26T20:37:50.246Z,3.50
2019-03-26T20:40:19.395Z,4.63
2019-03-26T20:42:49.893Z,3.60
2019-03-26T20:45:19.449Z,3.33
2019-03-26T20:47:48.566Z,3.70
2019-03-26T20:50:18.719Z,3.77
2019-03-26T20:52:47.818Z,3.33
2019-03-26T20:55:18.761Z,4.10
2019-03-26T20:57:48.288Z,4.33
2019-03-26T21:00:20.744Z,4.17
2019-03-26T21:02:50.089Z,3.60
2019-03-26T21:05:19.454Z,3.30
2019-03-26T21:07:49.601Z,3.50
2019-03-26T21:10:21.092Z,3.97
2019-03-26T21:12:52.501Z,3.93
2019-03-26T21:15:22.271Z,3.77
2019-03-26T21:17:51.630Z,4.13
2019-03-26T21:20:22.146Z,3.90
2019-03-26T21:22:51.757Z,4.00
2019-03-26T21:25:20.859Z,3.73
2019-03-26T21:27:49.970Z,4.37
2019-03-26T21:30:19.639Z,3.97
2019-03-26T21:32:50.611Z,4.53
2019-03-26T21:35:19.774Z,4.03
2019-03-26T21:37:48.864Z,4.47
2019-03-26T21:40:19.756Z,3.77
2019-03-26T21:42:48.898Z,3.50
2019-03-26T21:45:21.375Z,3.20
2019-03-26T21:47:50.742Z,3.60
2019-03-26T21:50:20.214Z,3.20
2019-03-26T21:52:50.768Z,3.30
2019-03-26T21:55:20.209Z,2.80
2019-03-26T21:57:49.321Z,2.73
2019-03-26T22:00:18.575Z,3.23
2019-03-26T22:02:48.203Z,2.83
2019-03-26T22:05:17.348Z,3.40
2019-03-26T22:07:46.695Z,3.50
2019-03-26T22:10:16.583Z,3.80
2019-03-26T22:12:45.685Z,4.07
2019-03-26T22:15:15.520Z,3.70
2019-03-26T22:17:44.592Z,4.60
2019-03-26T22:20:13.841Z,4.53
2019-03-26T22:22:43.184Z,4.43
2019-03-26T22:25:12.353Z,4.33
2019-03-26T22:27:41.424Z,4.30
2019-03-26T22:30:11.058Z,4.27
2019-03-26T22:32:40.172Z,4.40
2019-03-26T22:35:10.363Z,4.30
2019-03-26T22:37:39.449Z,5.30
2019-03-26T22:40:09.220Z,4.60
2019-03-26T22:42:38.350Z,4.63
2019-03-26T22:45:08.526Z,4.50
2019-03-26T22:47:39.093Z,4.87
2019-03-26T22:50:09.270Z,4.20
2019-03-26T22:52:38.379Z,4.23
2019-03-26T22:55:08.622Z,4.40
2019-03-26T22:57:39.018Z,3.73
2019-03-26T23:00:18.365Z,4.03
2019-03-26T23:02:47.863Z,3.40
2019-03-26T23:05:17.042Z,3.60
2019-03-26T23:07:46.159Z,3.40
2019-03-26T23:10:17.520Z,3.40
2019-03-26T23:12:46.598Z,3.17
2019-03-26T23:15:18.904Z,2.90
2019-03-26T23:17:48.266Z,2.97
2019-03-26T23:20:17.677Z,2.87
2019-03-26T23:22:46.853Z,2.83
2019-03-26T23:25:16.948Z,2.93
2019-03-26T23:27:46.145Z,2.83
2019-03-26T23:30:15.464Z,3.07
2019-03-26T23:32:44.847Z,2.73
2019-03-26T23:35:14.500Z,2.70
2019-03-26T23:37:44.359Z,3.20
2019-03-26T23:40:14.198Z,3.80
2019-03-26T23:42:43.348Z,3.07
2019-03-26T23:45:13.100Z,4.10
2019-03-26T23:47:42.278Z,4.27
2019-03-26T23:50:11.513Z,4.77
2019-03-26T23:52:40.864Z,4.83
2019-03-26T23:55:10.942Z,4.63
2019-03-26T23:57:40.303Z,4.80
