createdAt,value
2019-05-15T04:37:30.000Z,2.37
2019-05-15T04:39:59.859Z,1.90
2019-05-15T04:42:30.482Z,2.00
2019-05-15T04:45:00.030Z,1.50
2019-05-15T04:47:30.378Z,1.80
2019-05-15T04:49:59.919Z,1.70
2019-05-15T04:52:32.360Z,1.80
2019-05-15T04:55:01.715Z,1.63
2019-05-15T04:57:34.093Z,2.30
2019-05-15T05:00:02.321Z,1.70
2019-05-15T05:02:58.765Z,2.10
2019-05-15T05:05:29.384Z,1.83
2019-05-15T05:07:59.865Z,1.77
2019-05-15T05:10:29.447Z,1.80
2019-05-15T05:12:59.157Z,1.80
2019-05-15T05:15:29.255Z,2.20
2019-05-15T05:17:58.736Z,2.27
2019-05-15T05:20:28.819Z,1.83
2019-05-15T05:22:58.459Z,2.13
2019-05-15T05:25:30.843Z,2.33
2019-05-15T05:28:00.158Z,2.40
2019-05-15T05:30:29.621Z,2.03
2019-05-15T05:32:59.020Z,2.00
2019-05-15T05:35:28.620Z,1.97
2019-05-15T05:37:58.340Z,2.23
2019-05-15T05:40:29.327Z,2.30
2019-05-15T05:42:59.619Z,2.00
2019-05-15T05:45:29.060Z,2.10
2019-05-15T05:47:59.371Z,2.30
2019-05-15T05:50:43.870Z,2.10
2019-05-15T05:53:11.981Z,1.80
2019-05-15T05:55:41.914Z,2.63
2019-05-15T05:58:11.368Z,2.03
2019-05-15T06:00:43.128Z,2.10
2019-05-15T06:03:12.517Z,1.77
2019-05-15T06:05:43.134Z,2.10
2019-05-15T06:08:12.663Z,1.90
2019-05-15T06:10:42.095Z,2.13
2019-05-15T06:13:12.705Z,2.07
2019-05-15T06:15:42.109Z,1.77
2019-05-15T06:18:13.422Z,1.90
2019-05-15T06:20:42.797Z,2.20
2019-05-15T06:23:12.136Z,1.70
2019-05-15T06:25:41.558Z,2.03
2019-05-15T06:28:31.837Z,2.80
2019-05-15T06:31:01.396Z,1.80
2019-05-15T06:33:49.239Z,2.30
2019-05-15T06:39:48.053Z,1.60
2019-05-15T06:42:39.521Z,2.40
2019-05-15T06:45:10.746Z,2.13
2019-05-15T06:48:02.011Z,1.90
2019-05-15T06:50:40.227Z,1.60
2019-05-15T06:53:10.784Z,2.50
2019-05-15T06:55:40.934Z,2.10
2019-05-15T06:58:11.453Z,2.20
2019-05-15T07:00:40.999Z,1.80
2019-05-15T07:03:23.767Z,1.80
2019-05-15T07:05:43.124Z,2.40
2019-05-15T07:08:12.684Z,1.87
2019-05-15T07:10:48.673Z,2.43
2019-05-15T07:13:18.582Z,1.50
2019-05-15T07:15:49.616Z,1.80
2019-05-15T07:18:20.095Z,1.83
2019-05-15T07:20:50.196Z,1.70
2019-05-15T07:23:19.571Z,2.77
2019-05-15T07:25:50.065Z,3.00
2019-05-15T07:28:19.575Z,6.33
2019-05-15T07:30:50.122Z,2.97
2019-05-15T07:33:35.380Z,2.50
2019-05-15T07:36:04.454Z,2.10
2019-05-15T07:38:39.124Z,2.40
2019-05-15T07:41:10.126Z,1.97
2019-05-15T07:43:39.085Z,2.00
2019-05-15T07:46:08.711Z,3.20
2019-05-15T07:48:38.492Z,2.03
2019-05-15T07:51:11.670Z,2.20
2019-05-15T07:53:41.050Z,2.00
2019-05-15T07:56:12.467Z,1.83
2019-05-15T07:58:43.050Z,1.93
2019-05-15T08:01:12.435Z,1.93
2019-05-15T08:03:55.631Z,2.10
2019-05-15T08:06:19.580Z,2.70
2019-05-15T08:08:48.959Z,2.50
2019-05-15T08:11:23.901Z,1.83
2019-05-15T08:13:50.354Z,2.30
2019-05-15T08:16:19.711Z,1.60
2019-05-15T08:18:48.989Z,2.13
2019-05-15T08:21:18.711Z,2.57
2019-05-15T08:23:48.567Z,2.13
2019-05-15T08:26:18.983Z,2.00
2019-05-15T08:28:48.853Z,2.30
2019-05-15T08:31:18.502Z,2.50
2019-05-15T08:33:48.959Z,2.43
2019-05-15T08:36:19.507Z,2.00
2019-05-15T08:38:48.822Z,2.43
2019-05-15T08:41:18.652Z,2.37
2019-05-15T08:43:48.862Z,2.00
2019-05-15T08:46:19.375Z,2.30
2019-05-15T08:48:51.748Z,2.77
2019-05-15T08:51:21.095Z,2.70
2019-05-15T08:53:51.369Z,2.30
2019-05-15T08:56:22.750Z,2.30
2019-05-15T08:58:52.824Z,2.47
2019-05-15T09:01:22.143Z,2.47
2019-05-15T09:03:52.591Z,2.63
2019-05-15T09:06:23.162Z,2.90
2019-05-15T09:08:52.758Z,2.50
2019-05-15T09:11:22.227Z,3.07
2019-05-15T09:13:53.539Z,3.10
2019-05-15T09:16:23.768Z,2.60
2019-05-15T09:18:53.111Z,2.60
2019-05-15T09:21:22.408Z,2.60
2019-05-15T09:23:53.797Z,2.50
2019-05-15T09:26:23.155Z,2.67
2019-05-15T09:28:53.407Z,3.10
2019-05-15T09:31:23.034Z,3.00
2019-05-15T09:33:53.376Z,2.57
2019-05-15T09:36:22.886Z,3.60
2019-05-15T09:38:52.206Z,2.80
2019-05-15T09:41:21.516Z,3.40
2019-05-15T09:43:51.850Z,2.73
2019-05-15T09:46:22.251Z,2.53
2019-05-15T09:48:52.191Z,3.07
2019-05-15T09:51:23.482Z,3.43
2019-05-15T09:53:53.843Z,2.57
2019-05-15T09:56:23.232Z,3.20
2019-05-15T09:58:53.580Z,2.70
2019-05-15T10:01:22.827Z,2.60
2019-05-15T10:03:52.058Z,2.63
2019-05-15T10:06:21.459Z,2.57
2019-05-15T10:08:51.757Z,2.47
2019-05-15T10:11:21.077Z,2.60
2019-05-15T10:13:50.459Z,3.10
2019-05-15T10:16:20.965Z,2.97
2019-05-15T10:18:51.606Z,3.27
2019-05-15T10:21:21.963Z,3.07
2019-05-15T10:23:54.524Z,3.37
2019-05-15T10:26:25.162Z,2.23
2019-05-15T10:28:54.578Z,3.17
2019-05-15T10:31:23.907Z,2.90
2019-05-15T10:33:55.194Z,3.57
2019-05-15T10:36:24.581Z,2.90
2019-05-15T10:38:55.042Z,2.93
2019-05-15T10:41:27.996Z,3.23
2019-05-15T10:44:00.145Z,2.50
2019-05-15T10:46:30.991Z,2.57
2019-05-15T10:49:02.219Z,3.30
2019-05-15T10:51:31.683Z,3.10
2019-05-15T10:54:02.160Z,3.07
2019-05-15T10:56:38.662Z,3.17
2019-05-15T10:59:32.939Z,2.63
2019-05-15T11:05:40.696Z,3.13
2019-05-15T11:08:44.237Z,2.97
2019-05-15T11:11:13.528Z,2.83
2019-05-15T11:17:13.055Z,3.73
2019-05-15T11:19:42.441Z,2.80
2019-05-15T11:22:13.283Z,3.50
2019-05-15T11:24:42.746Z,4.00
2019-05-15T11:27:11.905Z,3.50
2019-05-15T11:29:43.249Z,2.83
2019-05-15T11:32:12.608Z,2.83
2019-05-15T11:34:42.532Z,2.93
2019-05-15T11:37:12.918Z,2.87
2019-05-15T11:39:45.678Z,3.33
2019-05-15T11:42:13.205Z,3.17
2019-05-15T11:44:42.599Z,3.37
2019-05-15T11:47:11.962Z,3.40
2019-05-15T11:49:41.202Z,3.17
2019-05-15T11:52:13.173Z,3.30
2019-05-15T11:54:42.646Z,3.60
2019-05-15T11:57:12.023Z,3.10
2019-05-15T11:59:44.573Z,3.43
2019-05-15T12:02:14.137Z,3.07
2019-05-15T12:04:43.698Z,3.50
2019-05-15T12:07:18.178Z,2.83
2019-05-15T12:09:58.080Z,3.80
2019-05-15T12:13:03.243Z,3.00
2019-05-15T12:15:33.425Z,3.83
2019-05-15T12:18:02.840Z,3.10
2019-05-15T12:20:34.481Z,3.00
2019-05-15T12:23:04.836Z,4.70
2019-05-15T12:25:34.807Z,4.37
2019-05-15T12:28:04.260Z,4.60
2019-05-15T12:30:34.182Z,4.57
2019-05-15T12:33:04.673Z,3.47
2019-05-15T12:35:34.258Z,3.53
2019-05-15T12:38:03.501Z,3.27
2019-05-15T13:00:48.740Z,5.30
2019-05-15T13:03:22.835Z,3.80
2019-05-15T13:05:52.947Z,4.37
2019-05-15T13:08:25.077Z,3.80
2019-05-15T13:10:57.570Z,4.23
2019-05-15T13:13:30.723Z,3.87
2019-05-15T13:16:07.145Z,3.23
2019-05-15T13:18:40.464Z,4.00
2019-05-15T13:21:11.790Z,3.07
2019-05-15T13:23:42.129Z,3.80
2019-05-15T13:26:22.928Z,3.60
2019-05-15T13:28:45.454Z,3.90
2019-05-15T13:31:14.697Z,4.20
2019-05-15T13:33:52.681Z,4.57
2019-05-15T13:36:28.664Z,4.00
2019-05-15T13:38:57.887Z,3.70
2019-05-15T13:41:28.285Z,4.03
2019-05-15T13:44:00.112Z,3.60
2019-05-15T13:46:32.794Z,3.63
2019-05-15T13:49:00.555Z,4.00
2019-05-15T13:51:29.866Z,4.00
2019-05-15T13:53:59.160Z,5.10
2019-05-15T13:56:28.988Z,3.80
2019-05-15T13:58:58.944Z,4.47
2019-05-15T14:01:28.820Z,4.17
2019-05-15T14:03:58.888Z,4.10
2019-05-15T14:06:28.988Z,3.90
2019-05-15T14:08:58.390Z,3.30
2019-05-15T14:11:30.973Z,3.83
2019-05-15T14:14:00.084Z,4.00
2019-05-15T14:16:29.627Z,3.87
2019-05-15T14:18:58.987Z,4.40
2019-05-15T14:21:28.633Z,5.57
2019-05-15T14:24:01.324Z,4.40
2019-05-15T14:26:29.289Z,4.67
2019-05-15T14:28:58.759Z,4.40
2019-05-15T14:31:28.626Z,4.47
2019-05-15T14:33:58.123Z,4.20
2019-05-15T14:36:28.763Z,4.30
2019-05-15T14:39:05.397Z,4.30
2019-05-15T14:41:38.049Z,4.50
2019-05-15T14:44:16.778Z,4.37
2019-05-15T14:46:38.341Z,3.93
2019-05-15T14:49:08.997Z,4.13
2019-05-15T14:51:39.563Z,4.10
2019-05-15T14:54:10.140Z,4.90
2019-05-15T14:56:41.469Z,4.53
2019-05-15T14:59:10.708Z,4.00
2019-05-15T15:01:41.158Z,4.10
2019-05-15T15:04:10.484Z,4.83
2019-05-15T15:06:39.997Z,5.80
2019-05-15T15:09:10.479Z,4.73
2019-05-15T15:11:40.017Z,4.40
2019-05-15T15:14:10.512Z,5.43
2019-05-15T15:16:40.332Z,4.80
2019-05-15T15:19:09.632Z,4.80
2019-05-15T15:21:39.169Z,5.20
2019-05-15T15:24:09.923Z,5.57
2019-05-15T15:27:00.910Z,5.60
2019-05-15T15:29:48.322Z,5.00
2019-05-15T15:32:35.084Z,5.30
2019-05-15T15:35:53.006Z,4.80
2019-05-15T15:38:36.692Z,5.23
2019-05-15T15:40:53.524Z,4.20
2019-05-15T15:43:52.290Z,4.90
2019-05-15T15:46:21.666Z,4.80
2019-05-15T15:48:51.997Z,5.30
2019-05-15T15:51:21.377Z,4.43
2019-05-15T15:53:50.780Z,4.70
2019-05-15T15:56:29.313Z,4.90
2019-05-15T15:59:00.956Z,5.70
2019-05-15T16:01:31.365Z,4.60
2019-05-15T16:04:02.370Z,5.80
2019-05-15T16:06:31.883Z,4.40
2019-05-15T16:09:01.483Z,5.50
2019-05-15T16:11:32.351Z,9.40
2019-05-15T16:14:03.133Z,5.13
2019-05-15T16:16:32.493Z,5.37
2019-05-15T16:19:03.185Z,5.50
2019-05-15T16:21:39.339Z,8.40
2019-05-15T16:24:17.714Z,10.60
2019-05-15T16:26:49.674Z,11.73
2019-05-15T16:29:18.839Z,5.10
2019-05-15T16:31:49.769Z,8.70
2019-05-15T16:34:19.826Z,5.40
2019-05-15T16:36:49.872Z,6.03
2019-05-15T16:39:22.699Z,6.13
2019-05-15T16:41:52.715Z,6.03
2019-05-15T16:44:22.223Z,6.90
2019-05-15T16:46:51.627Z,7.83
2019-05-15T16:49:21.375Z,6.60
2019-05-15T16:51:52.100Z,6.93
2019-05-15T16:54:21.798Z,7.10
2019-05-15T16:56:52.881Z,5.53
2019-05-15T16:59:36.084Z,6.03
2019-05-15T17:02:08.807Z,4.13
2019-05-15T17:04:48.695Z,5.50
2019-05-15T17:07:18.687Z,4.97
2019-05-15T17:09:49.037Z,5.47
2019-05-15T17:12:18.879Z,5.10
2019-05-15T17:15:11.949Z,4.97
2019-05-15T17:17:44.802Z,5.40
2019-05-15T17:20:18.095Z,5.30
2019-05-15T17:22:48.481Z,4.80
2019-05-15T17:25:18.494Z,4.37
2019-05-15T17:27:49.674Z,4.63
2019-05-15T17:30:20.163Z,4.73
2019-05-15T17:32:50.568Z,4.83
2019-05-15T17:35:22.048Z,5.43
2019-05-15T17:50:44.888Z,5.80
2019-05-15T17:54:03.364Z,5.30
2019-05-15T17:57:14.796Z,4.40
2019-05-15T18:00:12.501Z,5.43
2019-05-15T18:02:57.806Z,5.23
2019-05-15T18:05:29.389Z,5.27
2019-05-15T18:08:01.588Z,5.00
2019-05-15T18:10:31.390Z,4.40
2019-05-15T18:13:01.140Z,4.93
2019-05-15T18:15:31.320Z,6.13
2019-05-15T18:18:03.091Z,4.67
2019-05-15T18:20:38.437Z,5.70
2019-05-15T18:23:27.569Z,5.40
2019-05-15T18:29:40.584Z,4.37
2019-05-15T18:32:10.139Z,4.10
2019-05-15T18:34:41.847Z,4.70
2019-05-15T18:37:11.151Z,3.90
2019-05-15T18:39:40.598Z,6.23
2019-05-15T18:42:10.055Z,7.00
2019-05-15T18:44:39.572Z,6.70
2019-05-15T18:47:09.587Z,6.53
2019-05-15T18:49:39.265Z,6.87
2019-05-15T18:52:09.328Z,6.60
2019-05-15T18:54:39.147Z,8.07
2019-05-15T18:57:10.793Z,9.80
2019-05-15T18:59:40.283Z,9.20
2019-05-15T19:02:11.158Z,6.87
2019-05-15T19:04:40.800Z,7.83
2019-05-15T19:07:10.341Z,6.27
2019-05-15T19:09:40.215Z,6.03
2019-05-15T19:12:09.936Z,7.50
2019-05-15T19:14:39.663Z,7.60
2019-05-15T19:17:09.210Z,9.17
2019-05-15T19:19:40.056Z,7.80
2019-05-15T19:22:09.563Z,7.70
2019-05-15T19:24:40.189Z,6.43
2019-05-15T19:27:09.620Z,7.70
2019-05-15T19:29:44.065Z,6.10
2019-05-15T19:32:13.780Z,6.70
2019-05-15T19:34:43.582Z,7.10
2019-05-15T19:37:13.192Z,6.67
2019-05-15T19:39:42.589Z,6.67
2019-05-15T19:42:12.079Z,7.00
2019-05-15T19:44:41.603Z,6.40
2019-05-15T19:47:12.672Z,6.73
2019-05-15T19:49:42.032Z,6.53
2019-05-15T19:52:11.343Z,6.80
2019-05-15T19:54:40.817Z,6.60
2019-05-15T19:57:10.118Z,6.17
2019-05-15T19:59:50.406Z,6.50
2019-05-15T20:02:28.575Z,6.10
2019-05-15T20:05:03.419Z,7.03
2019-05-15T20:07:32.762Z,6.90
2019-05-15T20:10:04.477Z,5.50
2019-05-15T20:12:33.990Z,5.93
2019-05-15T20:15:04.988Z,5.83
2019-05-15T20:17:34.392Z,5.13
2019-05-15T20:20:03.869Z,5.67
2019-05-15T20:22:36.546Z,4.90
2019-05-15T20:25:04.334Z,5.87
2019-05-15T20:27:33.690Z,4.93
2019-05-15T20:30:03.125Z,4.83
2019-05-15T20:32:32.640Z,5.07
2019-05-15T20:35:01.958Z,4.73
2019-05-15T20:37:31.317Z,4.80
2019-05-15T20:40:00.585Z,5.20
2019-05-15T20:42:31.177Z,4.70
2019-05-15T20:45:00.597Z,4.07
2019-05-15T20:47:30.039Z,5.00
2019-05-15T20:49:59.479Z,4.17
2019-05-15T20:52:29.125Z,5.77
2019-05-15T20:54:59.397Z,5.20
2019-05-15T20:57:28.873Z,5.30
2019-05-15T20:59:58.718Z,5.50
2019-05-15T21:02:29.017Z,6.40
2019-05-15T21:05:00.768Z,4.80
2019-05-15T21:07:38.148Z,5.43
2019-05-15T21:10:00.686Z,6.93
2019-05-15T21:12:30.002Z,6.23
2019-05-15T21:14:59.657Z,6.60
2019-05-15T21:17:31.127Z,6.60
2019-05-15T21:20:01.196Z,5.03
2019-05-15T21:22:30.821Z,6.20
2019-05-15T21:25:00.121Z,7.10
2019-05-15T21:27:52.383Z,6.30
2019-05-15T21:30:21.765Z,6.57
2019-05-15T21:32:51.125Z,6.20
2019-05-15T21:35:20.435Z,5.90
2019-05-15T21:37:49.828Z,5.70
2019-05-15T21:40:19.235Z,6.20
2019-05-15T21:42:49.356Z,7.03
2019-05-15T21:45:18.916Z,6.70
2019-05-15T21:47:48.308Z,5.83
2019-05-15T21:50:19.311Z,5.63
2019-05-15T21:52:49.587Z,5.00
2019-05-15T21:55:19.169Z,5.73
2019-05-15T21:57:48.559Z,4.53
2019-05-15T22:00:28.692Z,4.07
2019-05-15T22:02:58.495Z,5.80
2019-05-15T22:05:28.366Z,4.80
2019-05-15T22:07:58.804Z,4.73
2019-05-15T22:10:29.102Z,4.50
2019-05-15T22:12:59.152Z,4.77
2019-05-15T22:15:28.861Z,5.37
2019-05-15T22:17:58.448Z,4.60
2019-05-15T22:20:30.307Z,5.00
2019-05-15T22:22:59.609Z,4.10
2019-05-15T22:25:29.223Z,4.60
2019-05-15T22:27:58.766Z,5.10
2019-05-15T22:30:30.367Z,4.30
2019-05-15T22:33:01.723Z,4.30
2019-05-15T22:35:31.127Z,4.37
2019-05-15T22:38:00.647Z,4.60
2019-05-15T22:40:30.014Z,4.43
2019-05-15T22:42:59.920Z,4.83
2019-05-15T22:45:29.199Z,4.53
2019-05-15T22:47:58.819Z,4.10
2019-05-15T22:50:28.405Z,4.27
2019-05-15T22:52:59.022Z,4.40
2019-05-15T22:55:29.140Z,3.87
2019-05-15T22:57:59.170Z,4.27
2019-05-15T23:00:29.697Z,3.60
2019-05-15T23:02:58.976Z,4.40
2019-05-15T23:05:32.537Z,3.73
2019-05-15T23:08:01.862Z,4.10
2019-05-15T23:10:31.317Z,4.60
2019-05-15T23:13:00.761Z,3.33
2019-05-15T23:15:30.474Z,4.77
2019-05-15T23:18:08.583Z,4.50
2019-05-15T23:20:38.864Z,3.70
2019-05-15T23:23:08.777Z,4.30
2019-05-15T23:25:38.198Z,4.30
2019-05-15T23:28:08.528Z,3.90
2019-05-15T23:30:38.242Z,4.30
2019-05-15T23:33:08.603Z,4.40
2019-05-15T23:35:41.464Z,3.60
2019-05-15T23:38:10.015Z,3.83
2019-05-15T23:40:39.695Z,3.27
2019-05-15T23:43:09.304Z,4.00
2019-05-15T23:45:39.048Z,3.40
2019-05-15T23:48:10.734Z,3.83
2019-05-15T23:50:40.041Z,3.90
2019-05-15T23:53:09.905Z,2.87
2019-05-15T23:55:39.658Z,3.10
2019-05-15T23:58:09.428Z,2.83
