createdAt,value
2017-04-17T00:00:43.937Z,0
2017-04-17T00:01:44.277Z,0
2017-04-17T00:02:43.994Z,0
2017-04-17T00:03:44.330Z,0
2017-04-17T00:04:44.606Z,0
2017-04-17T00:05:44.384Z,0
2017-04-17T00:06:44.405Z,0
2017-04-17T00:07:44.441Z,0
2017-04-17T00:08:44.546Z,0
2017-04-17T00:09:44.442Z,0
2017-04-17T00:10:44.203Z,0
2017-04-17T00:11:43.604Z,0
2017-04-17T00:12:44.577Z,0
2017-04-17T00:13:43.982Z,0
2017-04-17T00:14:44.558Z,0
2017-04-17T00:15:44.338Z,0
2017-04-17T00:16:44.372Z,0
2017-04-17T00:17:44.269Z,0
2017-04-17T00:18:44.754Z,0
2017-04-17T00:19:45.017Z,0
2017-04-17T00:20:44.785Z,0
2017-04-17T00:21:44.531Z,0
2017-04-17T00:22:44.525Z,0
2017-04-17T00:23:44.878Z,0
2017-04-17T00:24:45.152Z,0
2017-04-17T00:25:44.934Z,0
2017-04-17T00:26:45.147Z,0
2017-04-17T00:27:44.668Z,0
2017-04-17T00:28:44.690Z,0
2017-04-17T00:29:44.653Z,0
2017-04-17T00:30:44.745Z,0
2017-04-17T00:31:45.088Z,0
2017-04-17T00:32:45.117Z,0
2017-04-17T00:33:45.140Z,0
2017-04-17T00:34:45.129Z,0
2017-04-17T00:35:44.882Z,0
2017-04-17T00:36:45.223Z,0
2017-04-17T00:37:45.247Z,0
2017-04-17T00:38:45.308Z,0
2017-04-17T00:39:45.561Z,0
2017-04-17T00:40:45.330Z,0
2017-04-17T00:41:45.359Z,0
2017-04-17T00:42:45.393Z,0
2017-04-17T00:43:45.408Z,0
2017-04-17T00:44:45.721Z,0
2017-04-17T00:45:45.454Z,0
2017-04-17T00:46:45.491Z,0
2017-04-17T00:47:45.211Z,0
2017-04-17T00:48:45.257Z,0
2017-04-17T00:49:45.520Z,0
2017-04-17T00:50:44.972Z,0
2017-04-17T00:51:45.630Z,0
2017-04-17T00:52:45.648Z,0
2017-04-17T00:53:45.680Z,0
2017-04-17T00:54:45.644Z,0
2017-04-17T00:55:45.114Z,0
2017-04-17T00:56:45.771Z,0
2017-04-17T00:57:45.465Z,0
2017-04-17T00:58:45.492Z,0
2017-04-17T00:59:45.796Z,0
2017-04-17T01:00:44.932Z,0
2017-04-17T01:01:45.930Z,0
2017-04-17T01:02:45.935Z,0
2017-04-17T01:03:45.655Z,0
2017-04-17T01:04:45.612Z,0
2017-04-17T01:05:45.710Z,0
2017-04-17T01:06:46.033Z,0
2017-04-17T01:07:45.747Z,0
2017-04-17T01:08:44.849Z,0
2017-04-17T01:09:45.793Z,0
2017-04-17T01:10:45.816Z,0
2017-04-17T01:11:45.541Z,0
2017-04-17T01:12:45.878Z,0
2017-04-17T01:13:45.592Z,0
2017-04-17T01:14:46.495Z,0
2017-04-17T01:15:46.310Z,0
2017-04-17T01:16:46.306Z,0
2017-04-17T01:17:45.394Z,0
2017-04-17T01:18:45.747Z,0
2017-04-17T01:19:46.928Z,0
2017-04-17T01:20:46.404Z,0
2017-04-17T01:21:46.124Z,0
2017-04-17T01:22:46.462Z,0
2017-04-17T01:23:45.551Z,0
2017-04-17T01:24:46.767Z,0
2017-04-17T01:25:46.545Z,0
2017-04-17T01:26:45.949Z,0
2017-04-17T01:27:45.981Z,0
2017-04-17T01:28:46.629Z,0
2017-04-17T01:29:46.588Z,0
2017-04-17T01:30:46.360Z,0
2017-04-17T01:31:46.386Z,0
2017-04-17T01:32:46.737Z,0
2017-04-17T01:33:46.143Z,0
2017-04-17T01:34:47.018Z,0
2017-04-17T01:35:46.182Z,0
2017-04-17T01:36:46.532Z,0
2017-04-17T01:37:46.997Z,0
2017-04-17T01:38:46.889Z,0
2017-04-17T01:39:46.866Z,0
2017-04-17T01:40:46.007Z,0
2017-04-17T01:41:46.353Z,0
2017-04-17T01:42:46.378Z,0
2017-04-17T01:43:46.409Z,0
2017-04-17T01:44:46.986Z,0
2017-04-17T01:45:47.071Z,0
2017-04-17T01:46:47.315Z,0
2017-04-17T01:47:46.521Z,0
2017-04-17T01:48:46.542Z,0
2017-04-17T01:49:46.850Z,0
2017-04-17T01:50:46.891Z,0
2017-04-17T01:51:46.927Z,0
2017-04-17T01:52:46.957Z,0
2017-04-17T01:53:46.977Z,0
2017-04-17T01:54:47.250Z,0
2017-04-17T01:55:47.350Z,0
2017-04-17T01:56:47.059Z,0
2017-04-17T01:57:46.771Z,0
2017-04-17T01:58:47.122Z,0
2017-04-17T01:59:47.389Z,0
2017-04-17T02:00:46.546Z,0
2017-04-17T02:01:46.879Z,0
2017-04-17T02:02:46.912Z,0
2017-04-17T02:03:46.940Z,0
2017-04-17T02:04:47.841Z,0
2017-04-17T02:05:47.298Z,0
2017-04-17T02:06:47.644Z,0
2017-04-17T02:07:47.359Z,0
2017-04-17T02:08:47.428Z,0
2017-04-17T02:09:47.409Z,0
2017-04-17T02:10:47.693Z,0
2017-04-17T02:11:47.767Z,0
2017-04-17T02:12:47.188Z,0
2017-04-17T02:13:47.977Z,0
2017-04-17T02:14:47.545Z,0
2017-04-17T02:15:47.821Z,0
2017-04-17T02:16:47.915Z,0
2017-04-17T02:17:47.948Z,0
2017-04-17T02:18:47.695Z,0
2017-04-17T02:19:47.997Z,0
2017-04-17T02:20:48.285Z,0
2017-04-17T02:21:48.038Z,0
2017-04-17T02:22:47.868Z,0
2017-04-17T02:23:47.791Z,0
2017-04-17T02:24:47.844Z,0
2017-04-17T02:25:48.410Z,0
2017-04-17T02:26:48.182Z,0
2017-04-17T02:27:47.594Z,0
2017-04-17T02:28:48.231Z,0
2017-04-17T02:29:47.957Z,0
2017-04-17T02:30:48.229Z,0
2017-04-17T02:31:48.314Z,0
2017-04-17T02:32:48.031Z,0
2017-04-17T02:33:48.055Z,0
2017-04-17T02:34:47.768Z,0
2017-04-17T02:35:48.045Z,0
2017-04-17T02:36:48.449Z,0
2017-04-17T02:37:48.475Z,0
2017-04-17T02:38:47.915Z,0
2017-04-17T02:39:48.232Z,0
2017-04-17T02:40:48.800Z,0
2017-04-17T02:41:48.589Z,0
2017-04-17T02:42:48.610Z,0
2017-04-17T02:43:48.019Z,0
2017-04-17T02:44:48.668Z,0
2017-04-17T02:45:48.942Z,0
2017-04-17T02:46:48.097Z,0
2017-04-17T02:47:48.426Z,0
2017-04-17T02:48:48.783Z,0
2017-04-17T02:49:48.807Z,0
2017-04-17T02:50:49.074Z,0
2017-04-17T02:51:48.861Z,0
2017-04-17T02:52:48.561Z,0
2017-04-17T02:53:48.590Z,0
2017-04-17T02:54:48.931Z,0
2017-04-17T02:55:49.221Z,0
2017-04-17T02:56:49.021Z,0
2017-04-17T02:57:49.014Z,0
2017-04-17T02:58:48.727Z,0
2017-04-17T02:59:48.751Z,0
2017-04-17T03:00:49.040Z,0
2017-04-17T03:01:48.480Z,0
2017-04-17T03:02:49.153Z,0
2017-04-17T03:03:48.860Z,0
2017-04-17T03:04:48.887Z,0
2017-04-17T03:05:49.167Z,0
2017-04-17T03:06:49.047Z,0
2017-04-17T03:07:48.657Z,0
2017-04-17T03:08:48.989Z,0
2017-04-17T03:09:49.022Z,0
2017-04-17T03:10:48.983Z,0
2017-04-17T03:11:49.080Z,0
2017-04-17T03:12:48.481Z,0
2017-04-17T03:13:49.433Z,0
2017-04-17T03:14:49.142Z,0
2017-04-17T03:15:49.746Z,0
2017-04-17T03:16:49.020Z,0
2017-04-17T03:17:49.236Z,0
2017-04-17T03:18:49.565Z,0
2017-04-17T03:19:49.282Z,0
2017-04-17T03:20:49.566Z,0
2017-04-17T03:21:49.339Z,0
2017-04-17T03:22:49.681Z,0
2017-04-17T03:23:49.082Z,0
2017-04-17T03:24:49.417Z,0
2017-04-17T03:25:49.783Z,0
2017-04-17T03:26:49.190Z,0
2017-04-17T03:27:49.817Z,0
2017-04-17T03:28:49.525Z,0
2017-04-17T03:29:49.553Z,0
2017-04-17T03:30:50.146Z,0
2017-04-17T03:31:49.924Z,0
2017-04-17T03:32:49.632Z,0
2017-04-17T03:33:49.568Z,0
2017-04-17T03:34:49.997Z,0
2017-04-17T03:35:49.655Z,0
2017-04-17T03:36:50.063Z,0
2017-04-17T03:37:50.087Z,0
2017-04-17T03:38:50.103Z,0
2017-04-17T03:39:49.193Z,0
2017-04-17T03:40:50.406Z,0
2017-04-17T03:41:49.883Z,0
2017-04-17T03:42:49.904Z,0
2017-04-17T03:43:49.617Z,0
2017-04-17T03:44:49.957Z,0
2017-04-17T03:45:50.554Z,0
2017-04-17T03:46:50.011Z,0
2017-04-17T03:47:50.351Z,0
2017-04-17T03:48:50.370Z,0
2017-04-17T03:49:50.400Z,0
2017-04-17T03:50:50.401Z,0
2017-04-17T03:51:50.459Z,0
2017-04-17T03:52:50.475Z,0
2017-04-17T03:53:49.888Z,0
2017-04-17T03:54:49.598Z,0
2017-04-17T03:55:50.485Z,0
2017-04-17T03:56:49.963Z,0
2017-04-17T03:57:50.615Z,0
2017-04-17T03:58:50.656Z,0
2017-04-17T03:59:50.357Z,0
2017-04-17T04:00:50.985Z,0
2017-04-17T04:01:50.722Z,0
2017-04-17T04:02:50.439Z,0
2017-04-17T04:03:50.463Z,0
2017-04-17T04:04:50.500Z,0
2017-04-17T04:05:50.201Z,0
2017-04-17T04:06:50.797Z,0
2017-04-17T04:07:50.579Z,0
2017-04-17T04:08:50.610Z,0
2017-04-17T04:09:50.623Z,0
2017-04-17T04:10:50.964Z,0
2017-04-17T04:11:50.637Z,0
2017-04-17T04:12:50.714Z,0
2017-04-17T04:13:51.051Z,0
2017-04-17T04:14:51.075Z,0
2017-04-17T04:15:50.780Z,0
2017-04-17T04:16:51.066Z,0
2017-04-17T04:17:50.881Z,0
2017-04-17T04:18:50.875Z,0
2017-04-17T04:19:51.208Z,0
2017-04-17T04:20:51.233Z,0
2017-04-17T04:21:51.512Z,0
2017-04-17T04:22:51.282Z,0
2017-04-17T04:23:50.998Z,0
2017-04-17T04:24:51.022Z,0
2017-04-17T04:25:51.365Z,0
2017-04-17T04:26:51.329Z,0
2017-04-17T04:27:51.421Z,0
2017-04-17T04:28:51.130Z,0
2017-04-17T04:29:51.463Z,0
2017-04-17T04:30:51.184Z,0
2017-04-17T04:31:51.461Z,0
2017-04-17T04:32:51.544Z,0
2017-04-17T04:33:51.582Z,0
2017-04-17T04:34:51.298Z,0
2017-04-17T04:35:51.676Z,0
2017-04-17T04:36:51.588Z,0
2017-04-17T04:37:51.048Z,0
2017-04-17T04:38:51.394Z,0
2017-04-17T04:39:51.433Z,0
2017-04-17T04:40:51.754Z,0
2017-04-17T04:41:52.032Z,0
2017-04-17T04:42:51.815Z,0
2017-04-17T04:43:51.846Z,0
2017-04-17T04:44:51.818Z,0
2017-04-17T04:45:51.582Z,0
2017-04-17T04:46:52.168Z,0
2017-04-17T04:47:51.949Z,0
2017-04-17T04:48:51.969Z,0
2017-04-17T04:49:51.675Z,0
2017-04-17T04:50:52.028Z,0
2017-04-17T04:51:51.987Z,0
2017-04-17T04:52:52.090Z,0
2017-04-17T04:53:52.237Z,0
2017-04-17T04:54:52.129Z,0
2017-04-17T04:55:51.846Z,0
2017-04-17T04:56:52.123Z,0
2017-04-17T04:57:51.599Z,0
2017-04-17T04:58:52.242Z,0
2017-04-17T04:59:51.633Z,0
2017-04-17T05:00:52.295Z,0
2017-04-17T05:01:52.022Z,0
2017-04-17T05:02:52.353Z,0
2017-04-17T05:03:52.381Z,0
2017-04-17T05:04:52.090Z,0
2017-04-17T05:05:51.798Z,0
2017-04-17T05:06:52.724Z,0
2017-04-17T05:07:52.181Z,0
2017-04-17T05:08:52.512Z,0
2017-04-17T05:09:52.529Z,0
2017-04-17T05:10:52.205Z,0
2017-04-17T05:11:53.067Z,0
2017-04-17T05:12:52.001Z,0
2017-04-17T05:13:52.328Z,0
2017-04-17T05:14:52.657Z,0
2017-04-17T05:15:52.693Z,0
2017-04-17T05:16:52.983Z,0
2017-04-17T05:17:52.758Z,0
2017-04-17T05:18:52.777Z,0
2017-04-17T05:19:52.600Z,0
2017-04-17T05:20:52.825Z,0
2017-04-17T05:21:52.167Z,0
2017-04-17T05:22:52.562Z,0
2017-04-17T05:23:52.599Z,0
2017-04-17T05:24:52.620Z,0
2017-04-17T05:25:52.333Z,5
2017-04-17T05:26:52.618Z,5
2017-04-17T05:27:52.403Z,5
2017-04-17T05:28:52.732Z,5
2017-04-17T05:29:52.749Z,5
2017-04-17T05:30:52.773Z,5
2017-04-17T05:31:52.746Z,5
2017-04-17T05:32:53.138Z,5
2017-04-17T05:33:52.857Z,5
2017-04-17T05:34:53.199Z,5
2017-04-17T05:35:52.597Z,5
2017-04-17T05:36:53.506Z,5
2017-04-17T05:37:52.978Z,5
2017-04-17T05:38:53.001Z,5
2017-04-17T05:39:52.401Z,5
2017-04-17T05:40:53.360Z,5
2017-04-17T05:41:53.328Z,5
2017-04-17T05:42:53.107Z,5
2017-04-17T05:43:53.131Z,5
2017-04-17T05:44:53.152Z,5
2017-04-17T05:45:52.543Z,5
2017-04-17T05:46:53.776Z,10
2017-04-17T05:47:53.568Z,10
2017-04-17T05:48:53.267Z,10
2017-04-17T05:49:53.296Z,5
2017-04-17T05:50:53.317Z,5
2017-04-17T05:51:53.912Z,5
2017-04-17T05:52:53.691Z,5
2017-04-17T05:53:53.399Z,5
2017-04-17T05:54:53.964Z,10
2017-04-17T05:55:53.764Z,10
2017-04-17T05:56:54.096Z,10
2017-04-17T05:57:53.822Z,10
2017-04-17T05:58:53.850Z,5
2017-04-17T05:59:53.559Z,5
2017-04-17T06:00:53.904Z,5
2017-04-17T06:01:53.605Z,5
2017-04-17T06:02:53.902Z,5
2017-04-17T06:03:53.711Z,5
2017-04-17T06:04:53.700Z,5
2017-04-17T06:05:54.044Z,5
2017-04-17T06:06:53.752Z,0
2017-04-17T06:07:54.033Z,0
2017-04-17T06:08:53.810Z,0
2017-04-17T06:09:53.834Z,5
2017-04-17T06:10:53.237Z,5
2017-04-17T06:11:53.309Z,5
2017-04-17T06:12:54.481Z,5
2017-04-17T06:13:53.942Z,5
2017-04-17T06:14:54.286Z,5
2017-04-17T06:15:54.299Z,5
2017-04-17T06:16:54.019Z,5
2017-04-17T06:17:54.300Z,5
2017-04-17T06:18:54.385Z,5
2017-04-17T06:19:54.101Z,5
2017-04-17T06:20:54.435Z,5
2017-04-17T06:21:54.156Z,5
2017-04-17T06:22:54.437Z,5
2017-04-17T06:23:54.549Z,5
2017-04-17T06:24:54.261Z,5
2017-04-17T06:25:54.264Z,5
2017-04-17T06:26:54.299Z,5
2017-04-17T06:27:54.265Z,5
2017-04-17T06:28:54.149Z,5
2017-04-17T06:29:54.373Z,5
2017-04-17T06:30:53.770Z,5
2017-04-17T06:31:54.736Z,5
2017-04-17T06:32:55.021Z,10
2017-04-17T06:33:54.792Z,10
2017-04-17T06:34:54.823Z,10
2017-04-17T06:35:54.871Z,10
2017-04-17T06:36:54.583Z,10
2017-04-17T06:37:54.836Z,10
2017-04-17T06:38:54.613Z,10
2017-04-17T06:39:54.953Z,10
2017-04-17T06:40:54.042Z,10
2017-04-17T06:41:54.372Z,10
2017-04-17T06:42:55.281Z,5
2017-04-17T06:43:55.080Z,10
2017-04-17T06:44:54.786Z,10
2017-04-17T06:45:54.195Z,15
2017-04-17T06:46:55.138Z,15
2017-04-17T06:47:55.424Z,10
2017-04-17T06:48:55.201Z,10
2017-04-17T06:49:55.218Z,10
2017-04-17T06:50:55.253Z,10
2017-04-17T06:51:55.307Z,10
2017-04-17T06:52:55.244Z,5
2017-04-17T06:53:55.345Z,5
2017-04-17T06:54:54.738Z,10
2017-04-17T06:55:54.761Z,10
2017-04-17T06:56:55.411Z,10
2017-04-17T06:57:55.387Z,10
2017-04-17T06:58:55.475Z,10
2017-04-17T06:59:54.561Z,10
2017-04-17T07:00:55.226Z,10
2017-04-17T07:01:55.550Z,10
2017-04-17T07:02:55.212Z,10
2017-04-17T07:03:55.605Z,10
2017-04-17T07:04:55.295Z,10
2017-04-17T07:05:55.022Z,10
2017-04-17T07:06:55.058Z,10
2017-04-17T07:07:55.955Z,10
2017-04-17T07:08:55.128Z,15
2017-04-17T07:09:55.153Z,15
2017-04-17T07:10:55.521Z,15
2017-04-17T07:11:55.196Z,15
2017-04-17T07:12:56.208Z,15
2017-04-17T07:13:55.873Z,20
2017-04-17T07:14:55.598Z,25
2017-04-17T07:15:55.621Z,25
2017-04-17T07:16:55.966Z,20
2017-04-17T07:17:55.919Z,20
2017-04-17T07:18:56.008Z,20
2017-04-17T07:19:55.721Z,20
2017-04-17T07:20:55.753Z,20
2017-04-17T07:21:56.090Z,20
2017-04-17T07:22:56.413Z,20
2017-04-17T07:23:55.579Z,15
2017-04-17T07:24:55.552Z,10
2017-04-17T07:25:56.213Z,15
2017-04-17T07:26:55.617Z,10
2017-04-17T07:27:56.234Z,10
2017-04-17T07:28:56.285Z,10
2017-04-17T07:29:56.308Z,5
2017-04-17T07:30:56.340Z,5
2017-04-17T07:31:56.365Z,5
2017-04-17T07:32:56.646Z,5
2017-04-17T07:33:56.410Z,5
2017-04-17T07:34:56.139Z,5
2017-04-17T07:35:56.158Z,5
2017-04-17T07:36:55.883Z,15
2017-04-17T07:37:56.218Z,15
2017-04-17T07:38:56.184Z,15
2017-04-17T07:39:56.579Z,10
2017-04-17T07:40:56.596Z,15
2017-04-17T07:41:56.013Z,5
2017-04-17T07:42:56.355Z,10
2017-04-17T07:43:56.638Z,20
2017-04-17T07:44:56.715Z,25
2017-04-17T07:45:56.433Z,25
2017-04-17T07:46:55.842Z,15
2017-04-17T07:47:56.864Z,15
2017-04-17T07:48:56.762Z,10
2017-04-17T07:49:56.535Z,10
2017-04-17T07:50:56.570Z,15
2017-04-17T07:51:56.909Z,15
2017-04-17T07:52:56.313Z,20
2017-04-17T07:53:57.219Z,15
2017-04-17T07:54:56.679Z,15
2017-04-17T07:55:57.268Z,15
2017-04-17T07:56:56.873Z,15
2017-04-17T07:57:56.752Z,20
2017-04-17T07:58:57.346Z,25
2017-04-17T07:59:56.819Z,15
2017-04-17T08:00:56.530Z,20
2017-04-17T08:01:56.872Z,15
2017-04-17T08:02:56.584Z,20
2017-04-17T08:03:57.170Z,10
2017-04-17T08:04:56.941Z,10
2017-04-17T08:05:57.290Z,5
2017-04-17T08:06:56.679Z,5
2017-04-17T08:07:57.349Z,5
2017-04-17T08:08:57.313Z,5
2017-04-17T08:09:57.389Z,10
2017-04-17T08:10:57.454Z,5
2017-04-17T08:11:57.552Z,5
2017-04-17T08:12:57.166Z,5
2017-04-17T08:13:57.522Z,5
2017-04-17T08:14:56.914Z,5
2017-04-17T08:15:57.244Z,5
2017-04-17T08:16:56.960Z,5
2017-04-17T08:17:57.624Z,5
2017-04-17T08:18:57.897Z,10
2017-04-17T08:19:56.734Z,15
2017-04-17T08:20:57.388Z,20
2017-04-17T08:21:57.447Z,15
2017-04-17T08:22:57.764Z,15
2017-04-17T08:23:57.716Z,15
2017-04-17T08:24:57.181Z,10
2017-04-17T08:25:57.200Z,15
2017-04-17T08:26:57.542Z,15
2017-04-17T08:27:57.577Z,25
2017-04-17T08:28:58.149Z,25
2017-04-17T08:29:57.632Z,25
2017-04-17T08:30:57.647Z,20
2017-04-17T08:31:57.987Z,20
2017-04-17T08:32:57.707Z,25
2017-04-17T08:33:58.000Z,25
2017-04-17T08:34:58.076Z,30
2017-04-17T08:35:57.782Z,30
2017-04-17T08:36:58.138Z,30
2017-04-17T08:37:57.540Z,20
2017-04-17T08:38:58.107Z,20
2017-04-17T08:39:58.010Z,15
2017-04-17T08:40:58.239Z,15
2017-04-17T08:41:57.934Z,10
2017-04-17T08:42:58.280Z,10
2017-04-17T08:43:57.943Z,10
2017-04-17T08:44:58.348Z,5
2017-04-17T08:45:57.419Z,5
2017-04-17T08:46:58.087Z,15
2017-04-17T08:47:58.435Z,20
2017-04-17T08:48:58.821Z,25
2017-04-17T08:49:58.480Z,20
2017-04-17T08:50:58.505Z,20
2017-04-17T08:51:58.534Z,20
2017-04-17T08:52:57.942Z,20
2017-04-17T08:53:58.528Z,25
2017-04-17T08:54:58.618Z,30
2017-04-17T08:55:58.637Z,35
2017-04-17T08:56:58.646Z,40
2017-04-17T08:57:58.382Z,40
2017-04-17T08:58:58.973Z,40
2017-04-17T08:59:58.745Z,25
2017-04-17T09:00:58.461Z,25
2017-04-17T09:01:58.189Z,30
2017-04-17T09:02:58.825Z,25
2017-04-17T09:03:59.099Z,20
2017-04-17T09:04:58.575Z,20
2017-04-17T09:05:59.137Z,20
2017-04-17T09:06:58.929Z,20
2017-04-17T09:07:58.998Z,30
2017-04-17T09:08:58.932Z,30
2017-04-17T09:09:59.020Z,25
2017-04-17T09:10:59.044Z,20
2017-04-17T09:11:58.761Z,20
2017-04-17T09:12:58.498Z,20
2017-04-17T09:13:59.071Z,20
2017-04-17T09:14:59.199Z,15
2017-04-17T09:15:59.168Z,30
2017-04-17T09:16:58.912Z,25
2017-04-17T09:17:59.225Z,35
2017-04-17T09:18:59.521Z,35
2017-04-17T09:19:59.288Z,30
2017-04-17T09:20:58.992Z,25
2017-04-17T09:21:59.362Z,20
2017-04-17T09:22:59.445Z,20
2017-04-17T09:23:59.646Z,20
2017-04-17T09:24:59.123Z,15
2017-04-17T09:25:58.824Z,15
2017-04-17T09:26:59.477Z,15
2017-04-17T09:27:59.493Z,15
2017-04-17T09:28:59.782Z,15
2017-04-17T09:29:58.927Z,15
2017-04-17T09:30:58.644Z,15
2017-04-17T09:31:58.992Z,15
2017-04-17T09:32:58.693Z,15
2017-04-17T09:33:59.285Z,10
2017-04-17T09:34:59.402Z,10
2017-04-17T09:35:59.715Z,10
2017-04-17T09:36:59.739Z,10
2017-04-17T09:37:59.769Z,10
2017-04-17T09:39:00.204Z,10
2017-04-17T09:39:59.203Z,10
2017-04-17T09:40:59.238Z,15
2017-04-17T09:41:59.575Z,20
2017-04-17T09:42:59.288Z,15
2017-04-17T09:44:00.189Z,10
2017-04-17T09:44:59.960Z,10
2017-04-17T09:45:59.670Z,5
2017-04-17T09:46:59.262Z,10
2017-04-17T09:47:59.725Z,10
2017-04-17T09:49:00.337Z,10
2017-04-17T09:49:59.782Z,10
2017-04-17T09:50:59.806Z,15
2017-04-17T09:51:59.524Z,20
2017-04-17T09:53:00.173Z,15
2017-04-17T09:54:00.476Z,15
2017-04-17T09:55:00.218Z,20
2017-04-17T09:55:59.976Z,20
2017-04-17T09:56:59.779Z,10
2017-04-17T09:58:00.311Z,20
2017-04-17T09:59:00.584Z,15
2017-04-17T10:00:00.576Z,15
2017-04-17T10:01:00.390Z,10
2017-04-17T10:02:00.414Z,10
2017-04-17T10:03:00.442Z,5
2017-04-17T10:04:01.273Z,5
2017-04-17T10:05:01.442Z,10
2017-04-17T10:06:00.213Z,5
2017-04-17T10:06:59.943Z,5
2017-04-17T10:08:00.280Z,5
2017-04-17T10:09:00.315Z,5
2017-04-17T10:10:01.155Z,5
2017-04-17T10:11:00.038Z,5
2017-04-17T10:12:00.059Z,5
2017-04-17T10:13:00.718Z,15
2017-04-17T10:14:00.427Z,15
2017-04-17T10:15:00.708Z,25
2017-04-17T10:16:00.485Z,20
2017-04-17T10:17:00.507Z,20
2017-04-17T10:18:00.862Z,25
2017-04-17T10:19:00.563Z,25
2017-04-17T10:20:00.216Z,25
2017-04-17T10:21:00.301Z,30
2017-04-17T10:22:00.709Z,30
2017-04-17T10:23:00.670Z,20
2017-04-17T10:24:00.711Z,15
2017-04-17T10:25:00.673Z,20
2017-04-17T10:26:00.754Z,20
2017-04-17T10:27:00.799Z,20
2017-04-17T10:28:00.814Z,30
2017-04-17T10:29:00.514Z,20
2017-04-17T10:30:01.108Z,25
2017-04-17T10:31:00.572Z,25
2017-04-17T10:32:01.237Z,25
2017-04-17T10:33:00.938Z,25
2017-04-17T10:34:00.986Z,35
2017-04-17T10:35:01.244Z,35
2017-04-17T10:36:01.031Z,30
2017-04-17T10:37:01.242Z,30
2017-04-17T10:38:01.078Z,35
2017-04-17T10:39:00.889Z,35
2017-04-17T10:40:01.407Z,35
2017-04-17T10:41:00.845Z,45
2017-04-17T10:42:00.877Z,45
2017-04-17T10:43:00.898Z,40
2017-04-17T10:44:01.242Z,55
2017-04-17T10:45:01.519Z,50
2017-04-17T10:46:01.605Z,55
2017-04-17T10:47:01.491Z,70
2017-04-17T10:48:01.343Z,60
2017-04-17T10:49:01.686Z,50
2017-04-17T10:50:01.959Z,60
2017-04-17T10:51:01.443Z,55
2017-04-17T10:52:01.137Z,55
2017-04-17T10:53:01.481Z,60
2017-04-17T10:54:01.198Z,55
2017-04-17T10:55:02.106Z,55
2017-04-17T10:56:02.052Z,45
2017-04-17T10:57:01.897Z,45
2017-04-17T10:58:01.926Z,40
2017-04-17T10:59:01.646Z,40
2017-04-17T11:00:01.919Z,45
2017-04-17T11:01:02.003Z,65
2017-04-17T11:02:01.407Z,40
2017-04-17T11:03:01.761Z,50
2017-04-17T11:04:02.106Z,80
2017-04-17T11:05:02.055Z,50
2017-04-17T11:06:02.134Z,95
2017-04-17T11:07:01.552Z,95
2017-04-17T11:08:02.205Z,90
2017-04-17T11:09:01.918Z,120
2017-04-17T11:10:01.874Z,85
2017-04-17T11:11:01.971Z,110
2017-04-17T11:12:01.992Z,110
2017-04-17T11:13:02.028Z,120
2017-04-17T11:14:02.377Z,85
2017-04-17T11:15:02.636Z,70
2017-04-17T11:16:02.414Z,60
2017-04-17T11:17:02.446Z,55
2017-04-17T11:18:01.848Z,120
2017-04-17T11:19:02.200Z,75
2017-04-17T11:20:02.456Z,65
2017-04-17T11:21:02.250Z,60
2017-04-17T11:22:02.575Z,45
2017-04-17T11:23:02.316Z,55
2017-04-17T11:24:02.017Z,65
2017-04-17T11:25:02.601Z,50
2017-04-17T11:26:02.384Z,45
2017-04-17T11:27:02.403Z,40
2017-04-17T11:28:02.757Z,40
2017-04-17T11:29:02.492Z,25
2017-04-17T11:30:03.061Z,35
2017-04-17T11:31:02.202Z,20
2017-04-17T11:32:02.555Z,5
2017-04-17T11:33:02.259Z,0
2017-04-17T11:34:02.920Z,5
2017-04-17T11:35:02.903Z,5
2017-04-17T11:36:02.341Z,5
2017-04-17T11:37:02.685Z,5
2017-04-17T11:38:03.134Z,5
2017-04-17T11:39:02.737Z,5
2017-04-17T11:40:03.337Z,0
2017-04-17T11:41:02.778Z,5
2017-04-17T11:42:02.506Z,5
2017-04-17T11:43:02.830Z,10
2017-04-17T11:44:02.871Z,10
2017-04-17T11:45:03.463Z,5
2017-04-17T11:46:03.004Z,5
2017-04-17T11:47:02.953Z,10
2017-04-17T11:48:02.982Z,20
2017-04-17T11:49:03.027Z,20
2017-04-17T11:50:03.607Z,20
2017-04-17T11:51:02.756Z,15
2017-04-17T11:52:03.421Z,15
2017-04-17T11:53:03.435Z,15
2017-04-17T11:54:03.671Z,15
2017-04-17T11:55:03.735Z,10
2017-04-17T11:56:03.520Z,10
2017-04-17T11:57:02.917Z,10
2017-04-17T11:58:03.570Z,10
2017-04-17T11:59:03.282Z,10
2017-04-17T12:00:03.711Z,10
2017-04-17T12:01:02.717Z,10
2017-04-17T12:02:03.681Z,10
2017-04-17T12:03:03.710Z,15
2017-04-17T12:04:03.738Z,15
2017-04-17T12:05:03.699Z,20
2017-04-17T12:06:03.792Z,20
2017-04-17T12:07:03.496Z,20
2017-04-17T12:08:03.841Z,25
2017-04-17T12:09:03.870Z,25
2017-04-17T12:10:04.147Z,20
2017-04-17T12:11:03.617Z,20
2017-04-17T12:12:03.962Z,20
2017-04-17T12:13:03.666Z,20
2017-04-17T12:14:03.071Z,20
2017-04-17T12:15:03.971Z,25
2017-04-17T12:16:04.059Z,30
2017-04-17T12:17:04.084Z,35
2017-04-17T12:18:03.826Z,55
2017-04-17T12:19:03.834Z,55
2017-04-17T12:20:03.810Z,45
2017-04-17T12:21:03.887Z,40
2017-04-17T12:22:04.229Z,45
2017-04-17T12:23:03.945Z,65
2017-04-17T12:24:04.286Z,95
2017-04-17T12:25:04.246Z,270
2017-04-17T12:26:04.347Z,245
2017-04-17T12:27:04.049Z,175
2017-04-17T12:28:03.923Z,315
2017-04-17T12:29:04.425Z,175
2017-04-17T12:30:04.379Z,110
2017-04-17T12:31:03.848Z,200
2017-04-17T12:32:03.888Z,190
2017-04-17T12:33:03.904Z,145
2017-04-17T12:34:04.242Z,115
2017-04-17T12:35:04.521Z,140
2017-04-17T12:36:04.621Z,125
2017-04-17T12:37:04.327Z,130
2017-04-17T12:38:04.677Z,125
2017-04-17T12:39:04.689Z,125
2017-04-17T12:40:04.666Z,90
2017-04-17T12:41:04.451Z,90
2017-04-17T12:42:04.191Z,50
2017-04-17T12:43:04.184Z,60
2017-04-17T12:44:04.933Z,90
2017-04-17T12:45:05.017Z,85
2017-04-17T12:46:04.593Z,90
2017-04-17T12:47:04.635Z,95
2017-04-17T12:48:04.958Z,75
2017-04-17T12:49:04.977Z,45
2017-04-17T12:50:04.710Z,40
2017-04-17T12:51:05.211Z,70
2017-04-17T12:52:05.052Z,70
2017-04-17T12:53:05.147Z,45
2017-04-17T12:54:05.117Z,30
2017-04-17T12:55:05.100Z,30
2017-04-17T12:56:04.865Z,35
2017-04-17T12:57:05.202Z,45
2017-04-17T12:58:04.936Z,115
2017-04-17T12:59:05.295Z,175
2017-04-17T13:00:05.548Z,150
2017-04-17T13:01:05.030Z,130
2017-04-17T13:02:04.726Z,115
2017-04-17T13:03:04.755Z,240
2017-04-17T13:04:04.476Z,130
2017-04-17T13:05:05.368Z,175
2017-04-17T13:06:05.466Z,55
2017-04-17T13:07:05.179Z,60
2017-04-17T13:08:05.523Z,85
2017-04-17T13:09:05.241Z,40
2017-04-17T13:10:05.876Z,35
2017-04-17T13:11:05.334Z,30
2017-04-17T13:12:05.326Z,35
2017-04-17T13:13:05.050Z,30
2017-04-17T13:14:05.703Z,20
2017-04-17T13:15:06.081Z,25
2017-04-17T13:16:05.439Z,40
2017-04-17T13:17:05.139Z,30
2017-04-17T13:18:04.546Z,25
2017-04-17T13:19:05.197Z,30
2017-04-17T13:20:05.812Z,25
2017-04-17T13:21:05.578Z,25
2017-04-17T13:22:05.927Z,35
2017-04-17T13:23:05.341Z,35
2017-04-17T13:24:05.653Z,20
2017-04-17T13:25:05.925Z,20
2017-04-17T13:26:05.757Z,20
2017-04-17T13:27:05.734Z,20
2017-04-17T13:28:06.085Z,20
2017-04-17T13:29:05.504Z,25
2017-04-17T13:30:06.397Z,30
2017-04-17T13:31:06.225Z,35
2017-04-17T13:32:05.296Z,45
2017-04-17T13:33:05.929Z,40
2017-04-17T13:34:05.956Z,25
2017-04-17T13:35:06.770Z,20
2017-04-17T13:36:06.322Z,20
2017-04-17T13:37:06.358Z,25
2017-04-17T13:38:06.388Z,25
2017-04-17T13:39:06.404Z,30
2017-04-17T13:40:06.443Z,20
2017-04-17T13:41:06.727Z,20
2017-04-17T13:42:06.201Z,25
2017-04-17T13:43:06.528Z,25
2017-04-17T13:44:06.465Z,30
2017-04-17T13:45:06.273Z,30
2017-04-17T13:46:06.549Z,20
2017-04-17T13:47:06.325Z,20
2017-04-17T13:48:05.735Z,20
2017-04-17T13:49:06.391Z,25
2017-04-17T13:50:06.729Z,25
2017-04-17T13:51:06.684Z,30
2017-04-17T13:52:06.474Z,30
2017-04-17T13:53:06.498Z,35
2017-04-17T13:54:06.840Z,35
2017-04-17T13:55:06.866Z,40
2017-04-17T13:56:06.828Z,45
2017-04-17T13:57:06.919Z,40
2017-04-17T13:58:06.327Z,25
2017-04-17T13:59:06.984Z,25
2017-04-17T14:00:06.699Z,25
2017-04-17T14:01:07.053Z,30
2017-04-17T14:02:07.055Z,30
2017-04-17T14:03:07.086Z,40
2017-04-17T14:04:06.499Z,35
2017-04-17T14:05:06.528Z,35
2017-04-17T14:06:07.423Z,30
2017-04-17T14:07:06.310Z,25
2017-04-17T14:08:06.913Z,25
2017-04-17T14:09:06.396Z,25
2017-04-17T14:10:07.050Z,25
2017-04-17T14:11:07.270Z,25
2017-04-17T14:12:06.713Z,25
2017-04-17T14:13:07.373Z,25
2017-04-17T14:14:06.767Z,30
2017-04-17T14:15:07.426Z,40
2017-04-17T14:16:07.391Z,35
2017-04-17T14:17:07.245Z,35
2017-04-17T14:18:07.831Z,40
2017-04-17T14:19:07.223Z,30
2017-04-17T14:20:07.559Z,15
2017-04-17T14:21:07.575Z,15
2017-04-17T14:22:07.635Z,20
2017-04-17T14:23:06.834Z,25
2017-04-17T14:24:07.000Z,25
2017-04-17T14:25:07.213Z,30
2017-04-17T14:26:07.208Z,25
2017-04-17T14:27:07.086Z,25
2017-04-17T14:28:06.940Z,25
2017-04-17T14:29:07.382Z,25
2017-04-17T14:30:06.791Z,25
2017-04-17T14:31:07.455Z,25