createdAt,value
2022-12-31T00:01:36.865Z,100312.78
2022-12-31T00:04:04.624Z,100326.53
2022-12-31T00:06:35.263Z,100335.88
2022-12-31T00:09:05.364Z,100331.53
2022-12-31T00:11:35.550Z,100332.75
2022-12-31T00:14:03.460Z,100331.75
2022-12-31T00:16:33.012Z,100332.47
2022-12-31T00:19:01.743Z,100340.16
2022-12-31T00:21:31.259Z,100337.38
2022-12-31T00:23:59.100Z,100338.09
2022-12-31T00:26:30.031Z,100343.09
2022-12-31T00:29:00.872Z,100340.59
2022-12-31T00:31:30.144Z,100352.44
2022-12-31T00:33:58.493Z,100346.31
2022-12-31T00:36:28.597Z,100357.66
2022-12-31T00:38:57.882Z,100357.47
2022-12-31T00:41:26.847Z,100358.19
2022-12-31T00:43:54.717Z,100357.34
2022-12-31T00:46:23.686Z,100363.38
2022-12-31T00:48:51.556Z,100352.88
2022-12-31T00:51:21.656Z,100356.44
2022-12-31T00:53:49.188Z,100363.28
2022-12-31T00:56:18.842Z,100362.34
2022-12-31T00:58:46.816Z,100358.06
2022-12-31T01:01:18.812Z,100365.16
2022-12-31T01:03:49.221Z,100369.34
2022-12-31T01:06:17.668Z,100373.59
2022-12-31T01:08:45.739Z,100374.75
2022-12-31T01:11:29.592Z,100384.22
2022-12-31T01:13:59.707Z,100387.69
2022-12-31T01:16:30.396Z,100393.53
2022-12-31T01:19:01.233Z,100400.41
2022-12-31T01:21:29.269Z,100396.84
2022-12-31T01:23:56.814Z,100401.03
2022-12-31T01:26:24.237Z,100396.84
2022-12-31T01:28:51.748Z,100405.28
2022-12-31T01:31:21.009Z,100400.94
2022-12-31T01:33:49.342Z,100412.06
2022-12-31T01:36:25.301Z,100412.06
2022-12-31T01:38:54.160Z,100418.09
2022-12-31T01:41:23.286Z,100405.69
2022-12-31T01:43:54.222Z,100403.09
2022-12-31T01:46:28.353Z,100414.38
2022-12-31T01:49:00.099Z,100413.41
2022-12-31T01:51:31.448Z,100421.22
2022-12-31T01:53:59.986Z,100428.22
2022-12-31T01:56:27.583Z,100428.03
2022-12-31T01:58:57.666Z,100424.47
2022-12-31T02:01:29.124Z,100428.63
2022-12-31T02:03:57.664Z,100414.69
2022-12-31T02:06:29.894Z,100415.41
2022-12-31T02:08:59.229Z,100418.72
2022-12-31T02:11:29.623Z,100428.34
2022-12-31T02:14:01.310Z,100425.53
2022-12-31T02:16:36.739Z,100418.44
2022-12-31T02:19:27.744Z,100425.22
2022-12-31T02:22:02.900Z,100443.88
2022-12-31T02:25:03.478Z,100441.38
2022-12-31T02:27:46.065Z,100441.88
2022-12-31T02:30:17.681Z,100445.94
2022-12-31T02:33:04.692Z,100442.41
2022-12-31T02:35:35.008Z,100435.19
2022-12-31T02:38:07.704Z,100434.16
2022-12-31T02:40:37.497Z,100429.78
2022-12-31T02:43:05.135Z,100428.69
2022-12-31T02:45:38.535Z,100414.75
2022-12-31T02:48:31.443Z,100413.69
2022-12-31T02:51:09.970Z,100425.56
2022-12-31T02:54:12.525Z,100411.72
2022-12-31T02:56:46.415Z,100400.84
2022-12-31T02:59:44.438Z,100410.22
2022-12-31T03:02:19.720Z,100417.94
2022-12-31T03:04:52.234Z,100434.19
2022-12-31T03:07:22.931Z,100432.31
2022-12-31T03:09:51.348Z,100419.06
2022-12-31T03:12:39.455Z,100421.66
2022-12-31T03:15:19.762Z,100417.91
2022-12-31T03:17:51.549Z,100419.44
2022-12-31T03:20:37.434Z,100421.75
2022-12-31T03:23:06.425Z,100424.97
2022-12-31T03:25:35.793Z,100415.06
2022-12-31T03:28:05.451Z,100415.75
2022-12-31T03:30:34.703Z,100411.97
2022-12-31T03:33:04.370Z,100411.75
2022-12-31T03:35:35.309Z,100405.28
2022-12-31T03:38:03.553Z,100402.34
2022-12-31T03:40:32.407Z,100396.78
2022-12-31T03:42:59.841Z,100407.13
2022-12-31T03:45:27.644Z,100407.84
2022-12-31T03:47:55.236Z,100410.13
2022-12-31T03:50:24.039Z,100393.19
2022-12-31T03:52:52.062Z,100392.00
2022-12-31T03:55:19.693Z,100390.22
2022-12-31T03:57:47.441Z,100390.00
2022-12-31T04:00:17.461Z,100389.75
2022-12-31T04:02:45.123Z,100387.75
2022-12-31T04:05:13.181Z,100374.47
2022-12-31T04:07:42.724Z,100372.56
2022-12-31T04:10:12.028Z,100372.34
2022-12-31T04:12:40.039Z,100376.63
2022-12-31T04:15:09.399Z,100372.72
2022-12-31T04:17:36.978Z,100386.41
2022-12-31T04:20:05.086Z,100388.75
2022-12-31T04:22:32.881Z,100374.53
2022-12-31T04:25:01.677Z,100377.84
2022-12-31T04:27:29.162Z,100372.41
2022-12-31T04:29:56.556Z,100383.44
2022-12-31T04:32:24.884Z,100376.19
2022-12-31T04:34:52.331Z,100378.81
2022-12-31T04:37:19.823Z,100379.28
2022-12-31T04:39:47.310Z,100384.50
2022-12-31T04:42:16.099Z,100391.19
2022-12-31T04:44:43.620Z,100378.81
2022-12-31T04:47:11.333Z,100369.94
2022-12-31T04:49:38.782Z,100371.56
2022-12-31T04:52:06.438Z,100355.78
2022-12-31T04:54:33.905Z,100361.47
2022-12-31T04:57:01.453Z,100360.78
2022-12-31T04:59:30.273Z,100357.94
2022-12-31T05:01:57.908Z,100347.94
2022-12-31T05:04:26.585Z,100339.16
2022-12-31T05:06:54.381Z,100330.22
2022-12-31T05:09:24.041Z,100339.50
2022-12-31T05:11:51.726Z,100333.91
2022-12-31T05:14:20.345Z,100344.38
2022-12-31T05:16:49.184Z,100342.22
2022-12-31T05:19:17.022Z,100344.63
2022-12-31T05:22:04.728Z,100338.28
2022-12-31T05:24:32.602Z,100338.16
2022-12-31T05:27:00.004Z,100333.63
2022-12-31T05:29:27.622Z,100335.31
2022-12-31T05:31:56.339Z,100344.00
2022-12-31T05:34:23.838Z,100344.84
2022-12-31T05:36:51.369Z,100339.72
2022-12-31T05:39:18.884Z,100343.75
2022-12-31T05:41:46.458Z,100353.88
2022-12-31T05:44:14.097Z,100348.28
2022-12-31T05:46:42.023Z,100347.94
2022-12-31T05:49:10.973Z,100341.41
2022-12-31T05:51:38.420Z,100327.75
2022-12-31T05:54:06.039Z,100323.59
2022-12-31T05:56:33.709Z,100318.47
2022-12-31T05:59:01.428Z,100313.25
2022-12-31T06:01:28.965Z,100315.16
2022-12-31T06:03:56.583Z,100318.47
2022-12-31T06:06:25.369Z,100309.94
2022-12-31T06:08:53.393Z,100303.88
2022-12-31T06:11:20.851Z,100298.66
2022-12-31T06:13:48.355Z,100292.69
2022-12-31T06:16:15.830Z,100300.28
2022-12-31T06:18:43.347Z,100295.19
2022-12-31T06:21:10.832Z,100289.00
2022-12-31T06:23:41.251Z,100284.72
2022-12-31T06:26:09.076Z,100281.06
2022-12-31T06:28:36.737Z,100282.59
2022-12-31T06:31:06.163Z,100276.28
2022-12-31T06:33:34.263Z,100278.91
2022-12-31T06:36:04.507Z,100286.28
2022-12-31T06:38:34.269Z,100272.69
2022-12-31T06:41:05.583Z,100282.69
2022-12-31T06:43:33.176Z,100261.16
2022-12-31T06:46:01.413Z,100267.78
2022-12-31T06:48:28.989Z,100275.41
2022-12-31T06:50:56.474Z,100280.72
2022-12-31T06:53:23.976Z,100287.00
2022-12-31T06:55:51.975Z,100304.94
2022-12-31T06:58:21.237Z,100279.13
2022-12-31T07:00:54.142Z,100261.38
2022-12-31T07:03:35.444Z,100270.81
2022-12-31T07:06:08.094Z,100276.13
2022-12-31T07:08:46.226Z,100277.38
2022-12-31T07:11:21.675Z,100273.03
2022-12-31T07:14:00.178Z,100266.50
2022-12-31T07:16:49.126Z,100267.50
2022-12-31T07:19:26.012Z,100255.44
2022-12-31T07:21:56.540Z,100260.72
2022-12-31T07:24:24.562Z,100265.97
2022-12-31T07:27:06.065Z,100263.81
2022-12-31T07:29:49.218Z,100272.22
2022-12-31T07:32:29.403Z,100256.13
2022-12-31T07:35:04.409Z,100258.34
2022-12-31T07:37:41.031Z,100268.19
2022-12-31T07:40:16.467Z,100268.88
2022-12-31T07:42:58.669Z,100270.28
2022-12-31T07:45:32.507Z,100266.72
2022-12-31T07:48:02.834Z,100263.28
2022-12-31T07:50:32.029Z,100286.91
2022-12-31T07:53:00.178Z,100269.69
2022-12-31T07:55:27.665Z,100290.41
2022-12-31T07:58:00.676Z,100275.94
2022-12-31T08:00:32.067Z,100290.69
2022-12-31T08:03:15.650Z,100292.41
2022-12-31T08:05:51.972Z,100295.91
2022-12-31T08:08:35.058Z,100300.06
2022-12-31T08:11:15.987Z,100289.56
2022-12-31T08:13:43.857Z,100296.19
2022-12-31T08:16:15.074Z,100313.31
2022-12-31T08:18:43.137Z,100297.88
2022-12-31T08:21:19.997Z,100296.63
2022-12-31T08:23:55.628Z,100286.00
2022-12-31T08:26:32.239Z,100293.63
2022-12-31T08:29:15.175Z,100301.50
2022-12-31T08:31:52.069Z,100298.19
2022-12-31T08:34:26.913Z,100305.34
2022-12-31T08:37:01.303Z,100297.75
2022-12-31T08:39:41.908Z,100298.47
2022-12-31T08:42:18.560Z,100296.25
2022-12-31T08:44:53.592Z,100303.88
2022-12-31T08:47:38.152Z,100309.94
2022-12-31T08:50:07.639Z,100299.03
2022-12-31T08:52:35.632Z,100303.16
2022-12-31T08:55:04.007Z,100292.94
2022-12-31T08:57:40.192Z,100301.22
2022-12-31T09:00:12.360Z,100299.72
2022-12-31T09:02:53.332Z,100308.81
2022-12-31T09:05:25.524Z,100305.25
2022-12-31T09:08:04.805Z,100308.41
2022-12-31T09:10:38.812Z,100299.84
2022-12-31T09:13:16.230Z,100310.06
2022-12-31T09:15:49.700Z,100301.47
2022-12-31T09:18:19.473Z,100318.78
2022-12-31T09:20:47.428Z,100318.34
2022-12-31T09:23:15.300Z,100322.19
2022-12-31T09:25:50.196Z,100314.22
2022-12-31T09:28:32.761Z,100310.63
2022-12-31T09:31:06.878Z,100311.56
2022-12-31T09:33:43.116Z,100312.09
2022-12-31T09:36:19.019Z,100322.88
2022-12-31T09:39:00.769Z,100305.25
2022-12-31T09:45:37.135Z,100318.09
2022-12-31T09:48:51.294Z,100310.31
2022-12-31T09:51:28.765Z,100317.63
2022-12-31T09:54:17.845Z,100307.34
2022-12-31T09:56:55.567Z,100298.75
2022-12-31T09:59:36.617Z,100301.28
2022-12-31T10:02:25.479Z,100293.97
2022-12-31T10:05:05.292Z,100306.34
2022-12-31T10:07:52.040Z,100285.63
2022-12-31T10:10:28.086Z,100300.41
2022-12-31T10:13:30.114Z,100295.16
2022-12-31T10:16:31.997Z,100298.09
2022-12-31T10:19:38.359Z,100285.28
2022-12-31T10:22:19.615Z,100289.25
2022-12-31T10:24:59.761Z,100293.69
2022-12-31T10:27:44.761Z,100305.31
2022-12-31T10:30:18.406Z,100294.53
2022-12-31T10:32:59.904Z,100297.44
2022-12-31T10:35:43.101Z,100297.09
2022-12-31T10:38:25.545Z,100294.72
2022-12-31T10:41:26.308Z,100302.38
2022-12-31T10:44:25.932Z,100317.69
2022-12-31T10:47:28.895Z,100321.78
2022-12-31T10:50:27.608Z,100321.53
2022-12-31T10:53:33.923Z,100316.22
2022-12-31T10:56:43.533Z,100330.09
2022-12-31T10:59:42.340Z,100342.91
2022-12-31T11:02:34.688Z,100356.91
2022-12-31T11:05:24.445Z,100356.41
2022-12-31T11:08:03.879Z,100353.25
2022-12-31T11:10:57.292Z,100361.44
2022-12-31T11:13:56.191Z,100359.78
2022-12-31T11:17:01.139Z,100351.06
2022-12-31T11:19:40.459Z,100366.88
2022-12-31T11:22:25.534Z,100369.81
2022-12-31T11:25:22.730Z,100375.38
2022-12-31T11:28:38.879Z,100365.28
2022-12-31T11:31:28.938Z,100364.47
2022-12-31T11:34:19.279Z,100362.81
2022-12-31T11:37:07.054Z,100365.44
2022-12-31T11:39:45.999Z,100371.00
2022-12-31T11:42:23.238Z,100358.38
2022-12-31T11:44:56.316Z,100370.56
2022-12-31T11:48:27.880Z,100359.19
2022-12-31T11:50:40.555Z,100357.91
2022-12-31T11:53:26.040Z,100354.00
2022-12-31T11:56:06.653Z,100344.41
2022-12-31T11:58:34.635Z,100349.25
2022-12-31T12:01:09.997Z,100359.78
2022-12-31T12:03:43.247Z,100353.91
2022-12-31T12:06:13.343Z,100357.06
2022-12-31T12:08:42.007Z,100366.31
2022-12-31T12:11:19.241Z,100351.84
2022-12-31T12:13:47.559Z,100338.22
2022-12-31T12:16:15.985Z,100359.81
2022-12-31T12:18:47.737Z,100354.41
2022-12-31T12:21:17.891Z,100354.41
2022-12-31T12:23:56.310Z,100347.16
2022-12-31T12:26:29.151Z,100341.72
2022-12-31T12:28:56.654Z,100361.34
2022-12-31T12:31:26.802Z,100343.31
2022-12-31T12:33:55.682Z,100350.44
2022-12-31T12:36:23.287Z,100342.66
2022-12-31T12:39:02.236Z,100348.44
2022-12-31T12:41:29.727Z,100342.81
2022-12-31T12:44:07.790Z,100350.59
2022-12-31T12:46:44.660Z,100345.31
2022-12-31T12:49:23.197Z,100351.94
2022-12-31T12:56:12.990Z,100340.44
2022-12-31T12:58:53.923Z,100337.97
2022-12-31T13:01:29.790Z,100354.94
2022-12-31T13:04:33.842Z,100336.16
2022-12-31T13:07:17.325Z,100329.72
2022-12-31T13:10:01.209Z,100345.41
2022-12-31T13:13:05.264Z,100333.88
2022-12-31T13:15:29.980Z,100338.00
2022-12-31T13:18:08.794Z,100332.56
2022-12-31T13:20:42.291Z,100333.91
2022-12-31T13:23:18.693Z,100350.72
2022-12-31T13:26:00.871Z,100353.03
2022-12-31T13:28:29.375Z,100366.25
2022-12-31T13:31:06.484Z,100356.03
2022-12-31T13:33:39.190Z,100364.25
2022-12-31T13:36:10.400Z,100378.97
2022-12-31T13:38:42.990Z,100379.75
2022-12-31T13:41:16.085Z,100365.94
2022-12-31T13:43:51.248Z,100352.56
2022-12-31T13:46:24.489Z,100371.88
2022-12-31T13:48:55.618Z,100360.84
2022-12-31T13:51:30.254Z,100383.63
2022-12-31T13:54:04.554Z,100364.69
2022-12-31T13:56:37.806Z,100387.59
2022-12-31T13:59:11.568Z,100388.22
2022-12-31T14:01:43.827Z,100398.47
2022-12-31T14:04:16.287Z,100395.81
2022-12-31T14:06:51.193Z,100429.78
2022-12-31T14:09:25.855Z,100409.03
2022-12-31T14:12:07.542Z,100425.00
2022-12-31T14:14:44.560Z,100449.13
2022-12-31T14:17:20.454Z,100429.94
2022-12-31T14:19:57.052Z,100444.81
2022-12-31T14:22:34.122Z,100445.47
2022-12-31T14:25:04.849Z,100439.06
2022-12-31T14:27:37.572Z,100448.09
2022-12-31T14:30:07.498Z,100462.31
2022-12-31T14:33:10.704Z,100473.84
2022-12-31T14:36:05.206Z,100466.22
2022-12-31T14:38:46.343Z,100478.25
2022-12-31T14:41:28.793Z,100485.47
2022-12-31T14:44:09.800Z,100487.13
2022-12-31T14:46:44.136Z,100501.31
2022-12-31T14:49:34.418Z,100498.66
2022-12-31T14:52:09.408Z,100501.59
2022-12-31T14:54:38.506Z,100507.88
2022-12-31T14:57:24.340Z,100513.31
2022-12-31T14:59:55.157Z,100521.38
2022-12-31T15:02:31.509Z,100518.06
2022-12-31T15:05:17.194Z,100529.91
2022-12-31T15:08:00.226Z,100530.75
2022-12-31T15:10:42.835Z,100532.22
2022-12-31T15:13:27.080Z,100531.56
2022-12-31T15:16:19.308Z,100534.50
2022-12-31T15:19:25.457Z,100542.88
2022-12-31T15:22:06.065Z,100540.09
2022-12-31T15:24:33.869Z,100527.56
2022-12-31T15:27:04.169Z,100540.91
2022-12-31T15:29:42.154Z,100539.56
2022-12-31T15:32:19.670Z,100527.34
2022-12-31T15:34:47.183Z,100537.59
2022-12-31T15:37:32.373Z,100542.50
2022-12-31T15:40:25.549Z,100561.09
2022-12-31T15:43:03.442Z,100553.50
2022-12-31T15:45:39.396Z,100559.47
2022-12-31T15:48:15.586Z,100545.44
2022-12-31T15:50:54.491Z,100540.41
2022-12-31T15:53:29.554Z,100553.22
2022-12-31T15:56:00.304Z,100550.59
2022-12-31T15:58:32.665Z,100541.72
2022-12-31T16:01:21.125Z,100556.50
2022-12-31T16:04:00.799Z,100541.50
2022-12-31T16:06:31.928Z,100542.59
2022-12-31T16:09:05.206Z,100563.03
2022-12-31T16:11:45.679Z,100547.66
2022-12-31T16:14:35.811Z,100559.44
2022-12-31T16:17:34.454Z,100577.94
2022-12-31T16:20:28.813Z,100559.34
2022-12-31T16:23:18.374Z,100563.75
2022-12-31T16:25:49.322Z,100551.44
2022-12-31T16:28:22.389Z,100571.97
2022-12-31T16:31:00.667Z,100561.69
2022-12-31T16:33:28.752Z,100554.59
2022-12-31T16:35:59.857Z,100561.84
2022-12-31T16:38:33.302Z,100569.41
2022-12-31T16:41:15.878Z,100569.75
2022-12-31T16:43:54.553Z,100577.81
2022-12-31T16:49:36.661Z,100584.94
2022-12-31T16:55:56.962Z,100592.84
2022-12-31T16:58:58.884Z,100596.72
2022-12-31T17:01:34.545Z,100592.66
2022-12-31T17:15:59.363Z,100574.38
2022-12-31T17:18:30.532Z,100576.88
2022-12-31T17:21:07.779Z,100584.13
2022-12-31T17:23:39.612Z,100564.03
2022-12-31T17:26:11.739Z,100573.63
2022-12-31T17:28:45.649Z,100574.44
2022-12-31T17:31:36.520Z,100590.13
2022-12-31T17:34:25.104Z,100595.25
2022-12-31T17:37:00.426Z,100612.22
2022-12-31T17:39:44.401Z,100601.06
2022-12-31T17:42:14.258Z,100611.78
2022-12-31T17:44:47.247Z,100599.09
2022-12-31T17:47:28.333Z,100607.16
2022-12-31T17:49:56.509Z,100607.00
2022-12-31T17:52:26.742Z,100600.41
2022-12-31T17:54:54.213Z,100606.03
2022-12-31T17:57:28.963Z,100619.38
2022-12-31T18:00:01.193Z,100604.22
2022-12-31T18:02:30.495Z,100593.53
2022-12-31T18:04:59.008Z,100604.06
2022-12-31T18:07:28.204Z,100601.44
2022-12-31T18:09:57.210Z,100590.06
2022-12-31T18:12:25.793Z,100601.59
2022-12-31T18:14:53.573Z,100593.53
2022-12-31T18:17:23.698Z,100608.16
2022-12-31T18:20:08.929Z,100590.22
2022-12-31T18:22:37.593Z,100602.72
2022-12-31T18:25:07.653Z,100599.09
2022-12-31T18:27:35.951Z,100598.28
2022-12-31T18:30:05.544Z,100602.88
2022-12-31T18:32:36.429Z,100603.84
2022-12-31T18:35:05.065Z,100605.00
2022-12-31T18:37:37.248Z,100606.94
2022-12-31T18:40:05.565Z,100603.94
2022-12-31T18:42:35.290Z,100618.25
2022-12-31T18:45:03.152Z,100614.41
2022-12-31T18:47:37.283Z,100612.94
2022-12-31T18:50:08.273Z,100623.91
2022-12-31T18:52:35.759Z,100623.47
2022-12-31T18:55:03.410Z,100606.59
2022-12-31T18:57:31.200Z,100620.91
2022-12-31T18:59:58.912Z,100622.34
2022-12-31T19:02:26.505Z,100618.75
2022-12-31T19:04:54.327Z,100613.25
2022-12-31T19:07:27.398Z,100639.88
2022-12-31T19:09:58.467Z,100614.94
2022-12-31T19:12:26.651Z,100611.63
2022-12-31T19:14:54.100Z,100604.84
2022-12-31T19:17:21.753Z,100609.72
2022-12-31T19:19:49.185Z,100627.50
2022-12-31T19:22:16.987Z,100614.31
2022-12-31T19:24:45.761Z,100618.88
2022-12-31T19:27:13.795Z,100625.16
2022-12-31T19:29:41.316Z,100614.59
2022-12-31T19:32:09.193Z,100626.25
2022-12-31T19:34:37.025Z,100619.19
2022-12-31T19:37:05.164Z,100611.56
2022-12-31T19:39:32.709Z,100609.38
2022-12-31T19:42:01.911Z,100611.88
2022-12-31T19:44:29.665Z,100611.03
2022-12-31T19:46:58.398Z,100609.22
2022-12-31T19:49:26.035Z,100606.19
2022-12-31T19:51:53.789Z,100615.59
2022-12-31T19:54:21.229Z,100613.84
2022-12-31T19:56:48.975Z,100591.50
2022-12-31T19:59:18.248Z,100584.16
2022-12-31T20:01:46.003Z,100595.25
2022-12-31T20:04:13.700Z,100598.47
2022-12-31T20:06:41.273Z,100604.69
2022-12-31T20:09:08.778Z,100595.84
2022-12-31T20:11:36.294Z,100599.44
2022-12-31T20:14:03.930Z,100604.28
2022-12-31T20:16:34.067Z,100612.19
2022-12-31T20:19:01.684Z,100624.00
2022-12-31T20:21:30.220Z,100615.09
2022-12-31T20:23:57.869Z,100612.88
2022-12-31T20:26:26.940Z,100601.09
2022-12-31T20:28:54.745Z,100614.28
2022-12-31T20:31:25.299Z,100603.72
2022-12-31T20:33:54.969Z,100609.16
2022-12-31T20:36:23.549Z,100607.34
2022-12-31T20:38:51.280Z,100612.88
2022-12-31T20:41:22.702Z,100607.47
2022-12-31T20:43:50.876Z,100618.47
2022-12-31T20:46:21.176Z,100618.47
2022-12-31T20:48:51.049Z,100612.34
2022-12-31T20:51:21.522Z,100623.88
2022-12-31T20:53:50.470Z,100612.63
2022-12-31T20:56:19.393Z,100604.44
2022-12-31T20:58:48.572Z,100604.44
2022-12-31T21:01:17.820Z,100600.44
2022-12-31T21:06:36.544Z,100614.16
2022-12-31T21:09:09.018Z,100595.72
2022-12-31T21:11:55.256Z,100603.63
2022-12-31T21:14:22.986Z,100598.34
2022-12-31T21:16:50.546Z,100605.44
2022-12-31T21:19:18.298Z,100600.84
2022-12-31T21:21:48.905Z,100618.28
2022-12-31T21:24:23.348Z,100613.19
2022-12-31T21:26:51.695Z,100619.16
2022-12-31T21:29:19.322Z,100607.63
2022-12-31T21:31:46.864Z,100631.63
2022-12-31T21:34:14.359Z,100597.22
2022-12-31T21:36:42.086Z,100614.84
2022-12-31T21:39:10.872Z,100618.47
2022-12-31T21:41:53.650Z,100624.56
2022-12-31T21:44:23.022Z,100617.19
2022-12-31T21:47:24.944Z,100623.28
2022-12-31T21:49:38.128Z,100637.88
2022-12-31T21:52:19.993Z,100634.81
2022-12-31T21:55:06.797Z,100639.09
2022-12-31T21:57:51.973Z,100638.13
2022-12-31T22:00:42.825Z,100637.59
2022-12-31T22:03:31.787Z,100661.72
2022-12-31T22:06:01.106Z,100647.72
2022-12-31T22:08:30.596Z,100640.63
2022-12-31T22:10:59.747Z,100653.25
2022-12-31T22:13:27.627Z,100662.94
2022-12-31T22:16:03.820Z,100649.38
2022-12-31T22:18:33.999Z,100650.38
2022-12-31T22:21:03.050Z,100640.66
2022-12-31T22:23:31.347Z,100651.88
2022-12-31T22:26:00.791Z,100646.75
2022-12-31T22:28:44.181Z,100658.13
2022-12-31T22:31:14.461Z,100661.03
2022-12-31T22:33:42.342Z,100664.06
2022-12-31T22:36:12.940Z,100669.34
2022-12-31T22:38:40.738Z,100671.69
2022-12-31T22:41:11.998Z,100670.84
2022-12-31T22:43:41.667Z,100674.06
2022-12-31T22:46:12.001Z,100668.38
2022-12-31T22:48:39.892Z,100687.38
2022-12-31T22:51:15.098Z,100676.28
2022-12-31T22:53:43.565Z,100682.38
2022-12-31T22:56:15.684Z,100683.88
2022-12-31T22:58:43.606Z,100687.38
2022-12-31T23:01:18.992Z,100684.03
2022-12-31T23:03:47.972Z,100690.28
2022-12-31T23:06:15.688Z,100694.72
2022-12-31T23:09:03.293Z,100686.97
2022-12-31T23:11:31.758Z,100688.06
2022-12-31T23:14:16.922Z,100676.28
2022-12-31T23:17:30.436Z,100690.28
2022-12-31T23:20:07.718Z,100697.91
2022-12-31T23:22:53.399Z,100690.84
2022-12-31T23:25:20.969Z,100680.56
2022-12-31T23:27:50.088Z,100695.13
2022-12-31T23:30:17.736Z,100685.44
2022-12-31T23:32:45.289Z,100675.72
2022-12-31T23:35:13.921Z,100687.38
2022-12-31T23:37:44.517Z,100679.03
2022-12-31T23:40:20.723Z,100685.25
2022-12-31T23:42:50.834Z,100683.31
2022-12-31T23:45:18.486Z,100680.56
2022-12-31T23:47:46.319Z,100687.50
2022-12-31T23:50:14.307Z,100685.13
2022-12-31T23:52:41.833Z,100688.34
2022-12-31T23:55:09.714Z,100700.69
2022-12-31T23:57:37.237Z,100700.00
