createdAt,value
2018-09-14T00:03:02.901Z,11.20
2018-09-14T00:08:05.111Z,14.37
2018-09-14T00:13:07.376Z,11.30
2018-09-14T00:18:09.570Z,9.57
2018-09-14T00:23:12.147Z,7.17
2018-09-14T00:28:14.350Z,11.70
2018-09-14T00:33:16.528Z,8.80
2018-09-14T00:38:18.697Z,9.97
2018-09-14T00:43:20.968Z,7.63
2018-09-14T00:48:23.429Z,8.23
2018-09-14T00:53:25.748Z,11.10
2018-09-14T00:58:27.955Z,11.53
2018-09-14T01:03:30.142Z,11.00
2018-09-14T01:08:32.355Z,9.10
2018-09-14T01:13:34.570Z,8.77
2018-09-14T01:18:38.140Z,8.63
2018-09-14T01:23:40.618Z,13.63
2018-09-14T01:28:42.894Z,12.17
2018-09-14T01:33:45.183Z,9.07
2018-09-14T01:38:47.499Z,12.83
2018-09-14T01:43:49.771Z,15.50
2018-09-14T01:54:00.967Z,9.40
2018-09-14T01:59:03.293Z,7.17
2018-09-14T02:04:05.839Z,6.73
2018-09-14T02:09:09.202Z,9.83
2018-09-14T02:14:11.453Z,8.43
2018-09-14T02:19:13.720Z,12.03
2018-09-14T02:24:15.993Z,9.60
2018-09-14T02:29:18.286Z,9.40
2018-09-14T02:34:20.526Z,10.80
2018-09-14T02:39:22.769Z,9.60
2018-09-14T02:44:26.654Z,6.93
2018-09-14T02:49:28.915Z,8.33
2018-09-14T02:54:33.166Z,9.93
2018-09-14T02:59:35.414Z,10.83
2018-09-14T03:04:37.643Z,9.63
2018-09-14T03:09:39.842Z,8.60
2018-09-14T03:14:42.035Z,9.50
2018-09-14T03:19:44.272Z,9.83
2018-09-14T03:24:46.429Z,8.63
2018-09-14T03:29:48.637Z,7.57
2018-09-14T03:34:50.802Z,8.23
2018-09-14T03:39:53.054Z,7.43
2018-09-14T03:44:55.415Z,6.80
2018-09-14T03:50:02.969Z,6.43
2018-09-14T03:55:05.603Z,8.17
2018-09-14T04:00:07.798Z,7.70
2018-09-14T04:05:09.973Z,8.07
2018-09-14T04:10:12.648Z,7.80
2018-09-14T04:15:14.797Z,7.67
2018-09-14T04:20:17.022Z,8.67
2018-09-14T04:25:19.240Z,9.70
2018-09-14T04:30:21.454Z,8.23
2018-09-14T04:35:23.646Z,7.90
2018-09-14T04:40:25.827Z,9.33
2018-09-14T04:45:28.015Z,8.90
2018-09-14T04:50:30.287Z,8.17
2018-09-14T04:55:32.487Z,8.97
2018-09-14T05:00:34.700Z,10.13
2018-09-14T05:05:37.661Z,9.53
2018-09-14T05:10:39.838Z,9.57
2018-09-14T05:15:42.030Z,9.90
2018-09-14T05:20:44.368Z,12.37
2018-09-14T05:25:46.505Z,11.27
2018-09-14T05:30:48.729Z,9.53
2018-09-14T05:35:50.885Z,14.93
2018-09-14T05:40:53.050Z,10.40
2018-09-14T05:45:55.254Z,10.93
2018-09-14T05:50:57.452Z,17.30
2018-09-14T05:55:59.641Z,11.63
2018-09-14T06:01:01.823Z,10.40
2018-09-14T06:06:04.182Z,10.80
2018-09-14T06:11:06.406Z,11.53
2018-09-14T06:16:08.632Z,10.30
2018-09-14T06:21:10.838Z,9.50
2018-09-14T06:26:13.033Z,13.07
2018-09-14T06:31:15.267Z,10.30
2018-09-14T06:36:17.465Z,10.03
2018-09-14T06:41:19.622Z,7.30
2018-09-14T06:46:21.810Z,7.70
2018-09-14T06:51:24.462Z,7.80
2018-09-14T06:56:26.794Z,10.27
2018-09-14T07:01:28.953Z,11.97
2018-09-14T07:06:31.801Z,9.93
2018-09-14T07:11:34.219Z,7.57
2018-09-14T07:16:36.350Z,9.70
2018-09-14T07:21:38.536Z,8.83
2018-09-14T07:26:40.766Z,10.73
2018-09-14T07:31:43.012Z,8.27
2018-09-14T07:36:45.192Z,11.00
2018-09-14T07:41:47.386Z,10.50
2018-09-14T07:46:49.570Z,11.10
2018-09-14T07:51:51.730Z,8.80
2018-09-14T07:56:53.916Z,8.37
2018-09-14T08:01:56.094Z,12.53
2018-09-14T08:06:58.749Z,8.73
2018-09-14T08:12:01.083Z,14.87
2018-09-14T08:17:03.287Z,10.00
2018-09-14T08:22:05.470Z,11.03
2018-09-14T08:27:07.704Z,9.87
2018-09-14T08:32:09.881Z,9.20
2018-09-14T08:37:12.161Z,9.20
2018-09-14T08:42:14.337Z,12.40
2018-09-14T08:47:16.791Z,11.80
2018-09-14T08:52:18.988Z,17.93
2018-09-14T08:57:21.273Z,13.50
2018-09-14T09:02:23.477Z,7.53
2018-09-14T09:07:26.406Z,11.47
2018-09-14T09:12:28.804Z,9.80
2018-09-14T09:17:31.016Z,8.07
2018-09-14T09:22:33.163Z,7.00
2018-09-14T09:27:35.337Z,10.53
2018-09-14T09:32:37.576Z,34.47
2018-09-14T09:37:39.740Z,7.57
2018-09-14T09:42:41.885Z,10.40
2018-09-14T09:47:44.068Z,10.00
2018-09-14T09:52:46.230Z,10.33
2018-09-14T09:57:48.412Z,12.77
2018-09-14T10:02:56.373Z,15.43
2018-09-14T10:07:58.534Z,14.40
2018-09-14T10:13:00.689Z,13.33
2018-09-14T10:18:02.894Z,11.77
2018-09-14T10:23:05.073Z,13.30
2018-09-14T10:28:07.242Z,12.07
2018-09-14T10:33:09.447Z,12.10
2018-09-14T10:38:11.621Z,20.43
2018-09-14T10:43:13.782Z,12.77
2018-09-14T10:48:15.961Z,12.40
2018-09-14T10:53:18.162Z,9.57
2018-09-14T10:58:20.338Z,12.50
2018-09-14T11:03:23.003Z,11.07
2018-09-14T11:08:25.304Z,10.47
2018-09-14T11:13:27.445Z,12.00
2018-09-14T11:18:29.669Z,13.77
2018-09-14T11:23:31.869Z,10.40
2018-09-14T11:28:34.029Z,9.93
2018-09-14T11:33:36.190Z,8.20
2018-09-14T11:38:38.568Z,8.17
2018-09-14T11:43:40.571Z,9.43
2018-09-14T11:48:42.741Z,8.63
2018-09-14T11:53:44.924Z,8.13
2018-09-14T11:58:47.125Z,6.80
2018-09-14T12:03:49.321Z,6.80
2018-09-14T12:08:51.989Z,5.77
2018-09-14T12:13:54.393Z,4.07
2018-09-14T12:18:56.477Z,4.70
2018-09-14T12:23:58.634Z,4.57
2018-09-14T12:29:00.817Z,4.63
2018-09-14T12:34:03.001Z,10.20
2018-09-14T12:39:07.054Z,7.33
2018-09-14T12:44:09.209Z,10.27
2018-09-14T12:49:11.353Z,4.80
2018-09-14T12:54:13.529Z,6.47
2018-09-14T12:59:15.681Z,4.80
2018-09-14T13:04:17.890Z,4.17
2018-09-14T13:09:19.992Z,3.80
2018-09-14T13:14:23.039Z,3.93
2018-09-14T13:19:25.192Z,4.87
2018-09-14T13:24:27.353Z,4.33
2018-09-14T13:29:29.510Z,4.20
2018-09-14T13:34:31.684Z,3.23
2018-09-14T13:39:33.885Z,2.80
2018-09-14T13:44:36.098Z,2.87
2018-09-14T13:49:38.276Z,3.80
2018-09-14T13:54:40.450Z,1.90
2018-09-14T13:59:42.642Z,2.60
2018-09-14T14:04:44.798Z,2.07
2018-09-14T14:09:47.011Z,2.27
2018-09-14T14:14:49.110Z,3.60
2018-09-14T14:19:51.259Z,1.90
2018-09-14T14:24:53.407Z,1.63
2018-09-14T14:29:55.670Z,1.50
2018-09-14T14:34:57.841Z,1.70
2018-09-14T14:40:00.488Z,1.83
2018-09-14T14:45:03.220Z,1.83
2018-09-14T14:50:05.405Z,1.90
2018-09-14T14:55:07.678Z,2.57
2018-09-14T15:00:10.031Z,1.60
2018-09-14T15:05:12.245Z,1.70
2018-09-14T15:10:14.386Z,1.63
2018-09-14T15:15:17.100Z,1.80
2018-09-14T15:20:19.314Z,1.90
2018-09-14T15:25:21.477Z,2.23
2018-09-14T15:30:23.648Z,2.00
2018-09-14T15:35:25.809Z,2.10
2018-09-14T15:40:27.941Z,2.00
2018-09-14T15:45:30.108Z,3.70
2018-09-14T15:50:32.330Z,4.27
2018-09-14T15:55:34.512Z,3.00
2018-09-14T16:00:36.745Z,3.10
2018-09-14T16:05:39.077Z,2.80
2018-09-14T16:10:41.221Z,5.43
2018-09-14T16:15:43.521Z,2.00
2018-09-14T16:20:45.684Z,1.90
2018-09-14T16:25:47.837Z,2.23
2018-09-14T16:30:50.026Z,6.90
2018-09-14T16:35:52.183Z,10.13
2018-09-14T16:40:54.355Z,3.37
2018-09-14T16:45:56.503Z,3.20
2018-09-14T16:50:58.693Z,4.23
2018-09-14T16:56:02.665Z,2.13
2018-09-14T17:01:05.217Z,1.97
2018-09-14T17:06:07.389Z,3.23
2018-09-14T17:11:09.540Z,4.03
2018-09-14T17:16:11.722Z,2.00
2018-09-14T17:21:13.890Z,5.43
2018-09-14T17:26:16.055Z,4.00
2018-09-14T17:31:18.222Z,4.40
2018-09-14T17:36:20.390Z,2.30
2018-09-14T17:41:22.561Z,2.70
2018-09-14T17:46:25.598Z,2.87
2018-09-14T18:01:01.052Z,2.90
2018-09-14T18:06:03.201Z,2.63
2018-09-14T18:11:05.401Z,7.60
2018-09-14T18:16:07.550Z,3.37
2018-09-14T18:21:09.702Z,3.63
2018-09-14T18:26:11.841Z,2.07
2018-09-14T18:31:13.997Z,3.27
2018-09-14T18:36:16.277Z,3.30
2018-09-14T18:41:18.354Z,5.47
2018-09-14T18:46:20.540Z,3.33
2018-09-14T18:51:22.685Z,3.47
2018-09-14T18:56:24.863Z,4.87
2018-09-14T19:01:27.047Z,4.90
2018-09-14T19:06:29.205Z,2.97
2018-09-14T19:11:31.522Z,5.43
2018-09-14T19:16:34.633Z,6.03
2018-09-14T19:21:36.928Z,2.40
2018-09-14T19:26:39.049Z,7.60
2018-09-14T19:31:41.975Z,3.30
2018-09-14T19:36:44.261Z,2.70
2018-09-14T19:41:46.430Z,3.40
2018-09-14T19:46:48.569Z,2.70
2018-09-14T19:51:50.710Z,2.50
2018-09-14T19:56:52.861Z,4.10
2018-09-14T20:01:55.021Z,5.20
2018-09-14T20:06:57.329Z,7.50
2018-09-14T20:11:59.524Z,4.40
2018-09-14T20:17:01.621Z,3.73
2018-09-14T20:22:04.190Z,5.70
2018-09-14T20:27:12.536Z,2.53
2018-09-14T20:32:21.162Z,4.70
2018-09-14T20:37:29.501Z,5.10
2018-09-14T20:42:37.841Z,6.00
2018-09-14T20:47:46.186Z,2.70
2018-09-14T20:52:54.593Z,4.80
2018-09-14T20:58:02.888Z,7.80
2018-09-14T21:03:11.306Z,6.77
2018-09-14T21:08:19.586Z,6.27
2018-09-14T21:13:27.923Z,2.70
2018-09-14T21:18:36.322Z,6.37
2018-09-14T21:23:44.569Z,3.47
2018-09-14T21:28:52.898Z,3.50
2018-09-14T21:34:01.238Z,4.60
2018-09-14T21:39:10.679Z,4.70
2018-09-14T21:44:19.001Z,3.77
2018-09-14T21:49:27.366Z,6.80
2018-09-14T21:54:35.637Z,3.73
2018-09-14T21:59:43.923Z,8.60
2018-09-14T22:04:52.394Z,7.53
2018-09-14T22:10:00.593Z,8.80
2018-09-14T22:15:08.897Z,8.23
2018-09-14T22:20:17.213Z,8.30
2018-09-14T22:25:25.497Z,14.03
2018-09-14T22:30:33.894Z,10.07
2018-09-14T22:35:42.289Z,15.47
2018-09-14T22:40:50.822Z,11.43
2018-09-14T22:45:59.173Z,7.20
2018-09-14T22:51:07.479Z,9.63
2018-09-14T22:56:15.758Z,8.20
2018-09-14T23:01:24.118Z,14.03
2018-09-14T23:06:32.433Z,9.60
2018-09-14T23:11:40.864Z,7.50
2018-09-14T23:16:49.146Z,9.93
2018-09-14T23:21:57.369Z,8.53
2018-09-14T23:27:05.693Z,9.20
2018-09-14T23:32:13.983Z,7.83
2018-09-14T23:37:22.301Z,9.30
2018-09-14T23:42:30.591Z,9.73
2018-09-14T23:47:38.958Z,8.03
2018-09-14T23:52:47.176Z,9.67
2018-09-14T23:57:55.471Z,8.90
