createdAt,value
2018-07-02T00:01:05.976Z,16.40
2018-07-02T00:03:36.699Z,16.40
2018-07-02T00:06:39.033Z,16.50
2018-07-02T00:09:10.264Z,16.50
2018-07-02T00:11:40.785Z,16.50
2018-07-02T00:14:11.414Z,16.50
2018-07-02T00:16:42.111Z,16.40
2018-07-02T00:19:12.917Z,16.40
2018-07-02T00:21:43.632Z,16.40
2018-07-02T00:24:15.180Z,16.30
2018-07-02T00:26:46.410Z,16.20
2018-07-02T00:29:17.145Z,16.30
2018-07-02T00:31:47.706Z,16.20
2018-07-02T00:34:18.629Z,16.20
2018-07-02T00:36:49.399Z,16.20
2018-07-02T00:39:20.193Z,16.20
2018-07-02T00:41:51.031Z,16.20
2018-07-02T00:44:22.216Z,16.20
2018-07-02T00:46:52.956Z,16.10
2018-07-02T00:49:23.616Z,16.00
2018-07-02T00:51:54.578Z,16.10
2018-07-02T00:54:25.218Z,16.00
2018-07-02T00:56:55.836Z,16.10
2018-07-02T00:59:26.477Z,16.00
2018-07-02T01:01:58.993Z,16.00
2018-07-02T01:04:29.689Z,16.00
2018-07-02T01:07:00.434Z,16.00
2018-07-02T01:09:31.046Z,16.10
2018-07-02T01:12:02.639Z,16.20
2018-07-02T01:14:33.243Z,16.10
2018-07-02T01:17:03.714Z,16.00
2018-07-02T01:22:04.627Z,15.80
2018-07-02T01:24:35.506Z,15.80
2018-07-02T01:27:06.381Z,15.70
2018-07-02T01:29:36.930Z,15.70
2018-07-02T01:32:07.641Z,15.70
2018-07-02T01:34:38.399Z,15.60
2018-07-02T01:37:08.976Z,15.90
2018-07-02T01:39:39.462Z,15.70
2018-07-02T01:42:10.153Z,15.80
2018-07-02T01:44:40.947Z,15.70
2018-07-02T01:47:11.432Z,15.50
2018-07-02T01:49:42.077Z,15.30
2018-07-02T01:52:13.325Z,15.10
2018-07-02T01:54:43.962Z,15.00
2018-07-02T01:57:14.695Z,14.90
2018-07-02T01:59:45.414Z,14.80
2018-07-02T02:02:15.976Z,14.70
2018-07-02T02:04:46.667Z,14.60
2018-07-02T02:07:17.128Z,14.50
2018-07-02T02:09:48.387Z,14.40
2018-07-02T02:12:19.002Z,14.40
2018-07-02T02:14:49.994Z,14.30
2018-07-02T02:17:20.973Z,14.40
2018-07-02T02:19:51.683Z,14.40
2018-07-02T02:24:52.430Z,14.30
2018-07-02T02:27:23.044Z,14.20
2018-07-02T02:29:53.801Z,14.20
2018-07-02T02:32:24.510Z,14.20
2018-07-02T02:34:55.291Z,14.10
2018-07-02T02:37:26.049Z,14.10
2018-07-02T02:39:56.613Z,13.90
2018-07-02T02:42:27.278Z,13.80
2018-07-02T02:47:28.177Z,13.80
2018-07-02T02:49:58.895Z,13.70
2018-07-02T02:52:29.714Z,13.60
2018-07-02T02:55:00.240Z,13.60
2018-07-02T02:57:31.365Z,13.60
2018-07-02T03:00:01.911Z,13.60
2018-07-02T03:02:32.702Z,13.50
2018-07-02T03:05:03.497Z,13.50
2018-07-02T03:07:34.518Z,13.50
2018-07-02T03:10:05.342Z,13.50
2018-07-02T03:12:36.061Z,13.50
2018-07-02T03:15:07.447Z,13.50
2018-07-02T03:17:38.336Z,13.50
2018-07-02T03:20:08.848Z,13.50
2018-07-02T03:22:46.678Z,13.40
2018-07-02T03:25:17.263Z,13.50
2018-07-02T03:27:47.695Z,13.50
2018-07-02T03:30:18.292Z,13.40
2018-07-02T03:32:48.900Z,13.40
2018-07-02T03:35:20.062Z,13.50
2018-07-02T03:37:50.589Z,13.50
2018-07-02T03:40:21.276Z,13.50
2018-07-02T03:42:51.945Z,13.50
2018-07-02T03:45:23.215Z,13.50
2018-07-02T03:47:53.891Z,13.40
2018-07-02T03:50:24.461Z,13.40
2018-07-02T03:55:25.117Z,13.50
2018-07-02T03:57:55.696Z,13.50
2018-07-02T04:00:26.284Z,13.40
2018-07-02T04:02:56.779Z,13.50
2018-07-02T04:05:27.561Z,13.50
2018-07-02T04:07:58.584Z,13.60
2018-07-02T04:10:29.099Z,13.50
2018-07-02T04:12:59.695Z,13.50
2018-07-02T04:15:30.382Z,13.50
2018-07-02T04:18:01.535Z,13.50
2018-07-02T04:20:32.093Z,13.50
2018-07-02T04:23:02.678Z,13.60
2018-07-02T04:25:33.155Z,13.60
2018-07-02T04:28:03.819Z,13.70
2018-07-02T04:33:04.772Z,13.70
2018-07-02T04:35:35.332Z,13.70
2018-07-02T04:38:05.946Z,13.60
2018-07-02T04:40:36.697Z,13.60
2018-07-02T04:43:07.443Z,13.70
2018-07-02T04:45:38.058Z,13.80
2018-07-02T04:48:08.608Z,13.80
2018-07-02T04:50:39.273Z,13.80
2018-07-02T04:53:09.918Z,13.90
2018-07-02T04:55:40.405Z,14.00
2018-07-02T04:58:11.777Z,14.10
2018-07-02T05:00:42.919Z,14.30
2018-07-02T05:03:14.075Z,14.40
2018-07-02T05:05:44.523Z,14.50
2018-07-02T05:08:15.114Z,14.70
2018-07-02T05:10:45.634Z,14.90
2018-07-02T05:13:16.442Z,14.90
2018-07-02T05:15:47.129Z,15.20
2018-07-02T05:18:18.033Z,15.50
2018-07-02T05:20:48.823Z,15.70
2018-07-02T05:23:20.457Z,15.90
2018-07-02T05:25:50.926Z,17.80
2018-07-02T05:28:21.681Z,20.10
2018-07-02T05:30:52.303Z,22.30
2018-07-02T05:35:53.019Z,27.20
2018-07-02T05:38:23.656Z,29.00
2018-07-02T05:40:54.256Z,29.90
2018-07-02T05:43:24.842Z,30.30
2018-07-02T05:45:55.431Z,30.60
2018-07-02T05:48:25.926Z,30.80
2018-07-02T05:50:56.461Z,31.20
2018-07-02T05:53:27.165Z,31.40
2018-07-02T05:55:57.954Z,31.40
2018-07-02T05:58:28.765Z,31.60
2018-07-02T06:00:59.455Z,31.80
2018-07-02T06:03:30.010Z,32.20
2018-07-02T06:06:00.626Z,32.90
2018-07-02T06:08:32.027Z,32.40
2018-07-02T06:11:02.661Z,33.00
2018-07-02T06:13:33.599Z,33.30
2018-07-02T06:16:04.689Z,33.90
2018-07-02T06:18:35.313Z,34.80
2018-07-02T06:21:08.037Z,34.30
2018-07-02T06:23:38.745Z,33.90
2018-07-02T06:26:09.214Z,33.40
2018-07-02T06:28:40.089Z,33.80
2018-07-02T06:31:10.790Z,33.20
2018-07-02T06:33:41.372Z,32.70
2018-07-02T06:36:12.189Z,33.50
2018-07-02T06:38:42.768Z,34.30
2018-07-02T06:41:13.274Z,33.90
2018-07-02T06:43:43.756Z,33.90
2018-07-02T06:46:14.509Z,34.00
2018-07-02T06:48:45.225Z,34.40
2018-07-02T06:51:16.794Z,35.40
2018-07-02T06:53:47.331Z,35.20
2018-07-02T06:56:17.856Z,34.40
2018-07-02T06:58:48.559Z,34.90
2018-07-02T07:01:19.198Z,34.60
2018-07-02T07:03:49.918Z,35.20
2018-07-02T07:06:20.681Z,36.40
2018-07-02T07:08:51.349Z,37.30
2018-07-02T07:11:22.101Z,37.20
2018-07-02T07:13:52.800Z,36.90
2018-07-02T07:16:23.316Z,36.80
2018-07-02T07:18:53.961Z,36.50
2018-07-02T07:21:24.863Z,36.20
2018-07-02T07:23:55.551Z,36.50
2018-07-02T07:26:26.279Z,36.30
2018-07-02T07:28:57.629Z,35.90
2018-07-02T07:31:28.129Z,35.50
2018-07-02T07:33:58.714Z,34.90
2018-07-02T07:36:29.404Z,36.10
2018-07-02T07:38:59.938Z,36.30
2018-07-02T07:41:30.664Z,37.10
2018-07-02T07:44:02.153Z,36.10
2018-07-02T07:46:32.748Z,35.90
2018-07-02T07:49:03.476Z,36.70
2018-07-02T07:51:34.838Z,37.70
2018-07-02T07:54:08.675Z,37.60
2018-07-02T07:56:39.515Z,37.70
2018-07-02T07:59:10.035Z,37.90
2018-07-02T08:01:40.638Z,37.90
2018-07-02T08:04:11.156Z,38.10
2018-07-02T08:06:42.871Z,37.10
2018-07-02T08:09:14.077Z,36.70
2018-07-02T08:11:52.009Z,37.10
2018-07-02T08:14:23.857Z,36.70
2018-07-02T08:16:55.408Z,37.10
2018-07-02T08:19:25.929Z,36.70
2018-07-02T08:21:56.581Z,37.00
2018-07-02T08:24:27.364Z,38.30
2018-07-02T08:29:28.232Z,37.10
2018-07-02T08:31:58.814Z,38.40
2018-07-02T08:34:29.445Z,40.40
2018-07-02T08:37:00.149Z,41.20
2018-07-02T08:39:31.110Z,40.80
2018-07-02T08:42:01.678Z,39.60
2018-07-02T08:44:32.774Z,39.40
2018-07-02T08:47:03.601Z,40.00
2018-07-02T08:49:34.455Z,39.90
2018-07-02T08:52:05.173Z,40.50
2018-07-02T08:54:35.796Z,39.40
2018-07-02T08:57:06.452Z,39.70
2018-07-02T08:59:37.119Z,38.90
2018-07-02T09:02:07.760Z,39.50
2018-07-02T09:04:38.503Z,40.20
2018-07-02T09:07:09.184Z,39.60
2018-07-02T09:09:39.605Z,38.90
2018-07-02T09:12:10.982Z,38.10
2018-07-02T09:14:41.737Z,38.10
2018-07-02T09:17:12.329Z,39.10
2018-07-02T09:19:42.912Z,39.00
2018-07-02T09:22:13.731Z,38.70
2018-07-02T09:24:44.189Z,37.80
2018-07-02T09:27:21.609Z,37.20
2018-07-02T09:29:52.420Z,37.40
2018-07-02T09:32:23.092Z,37.70
2018-07-02T09:34:53.680Z,38.90
2018-07-02T09:37:24.907Z,39.50
2018-07-02T09:39:55.515Z,38.80
2018-07-02T09:42:26.192Z,38.00
2018-07-02T09:44:57.477Z,37.80
2018-07-02T09:47:29.059Z,37.60
2018-07-02T09:49:59.525Z,37.70
2018-07-02T09:52:30.284Z,38.50
2018-07-02T09:55:00.907Z,38.50
2018-07-02T09:57:32.111Z,39.00
2018-07-02T10:00:02.666Z,37.80
2018-07-02T10:05:03.416Z,38.20
2018-07-02T10:07:34.163Z,36.40
2018-07-02T10:10:05.653Z,36.20
2018-07-02T10:12:36.445Z,35.90
2018-07-02T10:15:07.562Z,36.60
2018-07-02T10:20:08.453Z,37.70
2018-07-02T10:22:39.216Z,38.70
2018-07-02T10:25:09.985Z,39.60
2018-07-02T10:27:40.520Z,40.30
2018-07-02T10:30:11.129Z,39.60
2018-07-02T10:32:41.883Z,40.00
2018-07-02T10:35:12.510Z,40.60
2018-07-02T10:37:43.374Z,41.40
2018-07-02T10:40:14.092Z,41.20
2018-07-02T10:42:44.925Z,39.40
2018-07-02T10:45:16.819Z,38.40
2018-07-02T10:47:47.528Z,37.40
2018-07-02T10:50:18.277Z,36.80
2018-07-02T10:52:48.946Z,35.80
2018-07-02T10:55:19.672Z,36.80
2018-07-02T10:57:50.485Z,37.50
2018-07-02T11:00:21.080Z,38.10
2018-07-02T11:02:51.763Z,39.00
2018-07-02T11:05:22.465Z,38.90
2018-07-02T11:07:53.221Z,38.40
2018-07-02T11:10:23.937Z,36.60
2018-07-02T11:12:54.629Z,35.40
2018-07-02T11:15:25.280Z,33.90
2018-07-02T11:17:55.824Z,31.90
2018-07-02T11:20:26.964Z,30.70
2018-07-02T11:22:57.599Z,29.90
2018-07-02T11:25:28.276Z,29.50
2018-07-02T11:28:00.094Z,29.20
2018-07-02T11:30:30.844Z,28.70
2018-07-02T11:33:01.824Z,28.40
2018-07-02T11:35:33.036Z,28.20
2018-07-02T11:38:03.733Z,28.10
2018-07-02T11:40:34.450Z,27.50
2018-07-02T11:43:05.358Z,27.40
2018-07-02T11:45:36.820Z,27.40
2018-07-02T11:48:07.524Z,27.50
2018-07-02T11:50:38.186Z,27.50
2018-07-02T11:53:08.891Z,27.60
2018-07-02T11:55:39.581Z,27.80
2018-07-02T11:58:10.401Z,27.80
2018-07-02T12:00:41.177Z,27.80
2018-07-02T12:03:11.926Z,27.40
2018-07-02T12:05:47.638Z,27.60
2018-07-02T12:08:18.502Z,27.80
2018-07-02T12:10:49.034Z,27.90
2018-07-02T12:13:19.662Z,27.90
2018-07-02T12:15:50.417Z,27.80
2018-07-02T12:18:21.517Z,27.70
2018-07-02T12:23:23.046Z,27.50
2018-07-02T12:25:53.728Z,27.60
2018-07-02T12:30:54.985Z,27.50
2018-07-02T12:33:25.694Z,27.60
2018-07-02T12:35:56.220Z,27.60
2018-07-02T12:38:26.762Z,27.40
2018-07-02T12:40:57.450Z,27.50
2018-07-02T12:43:28.068Z,27.70
2018-07-02T12:45:58.700Z,27.90
2018-07-02T12:48:29.337Z,27.90
2018-07-02T12:51:00.545Z,28.00
2018-07-02T12:53:31.631Z,27.90
2018-07-02T12:56:02.828Z,28.00
2018-07-02T13:01:04.111Z,28.10
2018-07-02T13:03:34.724Z,28.10
2018-07-02T13:06:05.686Z,28.20
2018-07-02T13:08:37.807Z,28.10
2018-07-02T13:11:08.386Z,27.80
2018-07-02T13:13:39.130Z,28.00
2018-07-02T13:16:10.327Z,28.00
2018-07-02T13:18:41.013Z,28.20
2018-07-02T13:21:11.540Z,28.10
2018-07-02T13:23:42.177Z,28.30
2018-07-02T13:26:12.796Z,28.30
2018-07-02T13:28:43.539Z,28.30
2018-07-02T13:31:14.159Z,28.30
2018-07-02T13:33:44.992Z,28.50
2018-07-02T13:36:16.909Z,28.20
2018-07-02T13:38:48.737Z,28.10
2018-07-02T13:41:19.868Z,28.20
2018-07-02T13:43:50.518Z,28.00
2018-07-02T13:46:21.046Z,28.20
2018-07-02T13:48:51.749Z,28.20
2018-07-02T13:51:22.984Z,28.30
2018-07-02T13:56:23.870Z,28.10
2018-07-02T13:58:54.692Z,28.10
2018-07-02T14:01:25.240Z,28.20
2018-07-02T14:03:55.948Z,28.30
2018-07-02T14:06:26.542Z,28.40
2018-07-02T14:08:57.699Z,28.50
2018-07-02T14:11:28.489Z,28.60
2018-07-02T14:13:59.169Z,28.60
2018-07-02T14:16:29.597Z,28.70
2018-07-02T14:19:00.139Z,28.80
2018-07-02T14:21:31.319Z,28.80
2018-07-02T14:24:01.979Z,28.70
2018-07-02T14:26:32.414Z,28.60
2018-07-02T14:29:03.374Z,28.70
2018-07-02T14:31:34.156Z,28.60
2018-07-02T14:34:04.923Z,28.40
2018-07-02T14:36:35.434Z,28.50
2018-07-02T14:39:10.414Z,28.60
2018-07-02T14:44:11.869Z,28.90
2018-07-02T14:46:42.559Z,29.00
2018-07-02T14:49:13.522Z,29.00
2018-07-02T14:51:44.156Z,29.00
2018-07-02T14:54:14.954Z,28.70
2018-07-02T14:56:45.660Z,28.80
2018-07-02T14:59:16.404Z,28.90
2018-07-02T15:01:47.173Z,28.90
2018-07-02T15:04:17.876Z,28.70
2018-07-02T15:06:48.519Z,28.60
2018-07-02T15:09:19.025Z,28.50
2018-07-02T15:14:19.780Z,28.50
2018-07-02T15:16:50.329Z,28.50
2018-07-02T15:19:21.247Z,28.70
2018-07-02T15:21:51.891Z,28.90
2018-07-02T15:24:22.721Z,29.10
2018-07-02T15:26:53.486Z,29.30
2018-07-02T15:29:24.093Z,29.00
2018-07-02T15:31:54.765Z,28.90
2018-07-02T15:34:25.562Z,28.70
2018-07-02T15:36:56.322Z,28.80
2018-07-02T15:39:26.989Z,28.70
2018-07-02T15:41:57.544Z,28.40
2018-07-02T15:44:28.074Z,28.40
2018-07-02T15:46:58.799Z,28.50
2018-07-02T15:49:29.501Z,28.50
2018-07-02T15:52:00.226Z,28.50
2018-07-02T15:54:30.800Z,28.50
2018-07-02T15:57:01.954Z,28.50
2018-07-02T15:59:32.604Z,28.60
2018-07-02T16:02:03.153Z,28.50
2018-07-02T16:04:33.707Z,28.70
2018-07-02T16:07:04.391Z,28.50
2018-07-02T16:09:34.999Z,28.40
2018-07-02T16:12:06.378Z,28.50
2018-07-02T16:14:36.903Z,28.60
2018-07-02T16:22:08.071Z,28.60
2018-07-02T16:24:38.852Z,28.60
2018-07-02T16:27:09.889Z,28.60
2018-07-02T16:29:40.513Z,28.60
2018-07-02T16:32:11.758Z,28.60
2018-07-02T16:34:42.322Z,28.40
2018-07-02T16:37:12.965Z,28.40
2018-07-02T16:39:43.992Z,28.50
2018-07-02T16:42:14.857Z,28.60
2018-07-02T16:44:45.359Z,28.40
2018-07-02T16:47:16.124Z,28.30
2018-07-02T16:49:46.776Z,28.20
2018-07-02T16:52:17.680Z,28.30
2018-07-02T16:54:48.356Z,28.20
2018-07-02T16:57:19.173Z,28.20
2018-07-02T16:59:49.664Z,28.30
2018-07-02T17:02:20.897Z,28.10
2018-07-02T17:04:51.463Z,28.10
2018-07-02T17:07:22.618Z,28.10
2018-07-02T17:09:53.580Z,28.10
2018-07-02T17:12:24.184Z,28.10
2018-07-02T17:14:54.813Z,28.10
2018-07-02T17:17:25.575Z,28.00
2018-07-02T17:19:56.176Z,27.90
2018-07-02T17:22:26.832Z,27.70
2018-07-02T17:24:57.465Z,27.60
2018-07-02T17:27:28.597Z,27.50
2018-07-02T17:29:59.520Z,27.50
2018-07-02T17:32:30.531Z,27.50
2018-07-02T17:35:01.405Z,27.60
2018-07-02T17:37:32.752Z,27.50
2018-07-02T17:42:33.500Z,27.50
2018-07-02T17:45:04.229Z,27.40
2018-07-02T17:47:35.169Z,27.40
2018-07-02T17:50:06.095Z,27.20
2018-07-02T17:52:36.839Z,27.20
2018-07-02T17:55:07.888Z,27.10
2018-07-02T17:57:38.852Z,27.00
2018-07-02T18:00:09.527Z,26.90
2018-07-02T18:02:40.045Z,26.80
2018-07-02T18:05:10.728Z,26.60
2018-07-02T18:07:41.497Z,26.50
2018-07-02T18:10:12.500Z,26.20
2018-07-02T18:12:43.265Z,26.10
2018-07-02T18:15:13.990Z,25.80
2018-07-02T18:17:44.736Z,25.60
2018-07-02T18:20:15.917Z,25.40
2018-07-02T18:22:46.571Z,25.20
2018-07-02T18:25:17.273Z,25.00
2018-07-02T18:27:48.069Z,24.80
2018-07-02T18:30:18.987Z,24.60
2018-07-02T18:32:49.739Z,24.10
2018-07-02T18:35:20.577Z,23.70
2018-07-02T18:37:51.319Z,23.60
2018-07-02T18:40:22.375Z,23.60
2018-07-02T18:42:52.990Z,23.50
2018-07-02T18:45:23.867Z,23.40
2018-07-02T18:47:54.468Z,23.20
2018-07-02T18:50:25.407Z,23.10
2018-07-02T18:52:56.311Z,23.10
2018-07-02T18:55:27.318Z,23.00
2018-07-02T18:57:58.070Z,23.00
2018-07-02T19:00:29.102Z,22.90
2018-07-02T19:02:59.819Z,22.80
2018-07-02T19:05:30.659Z,22.70
2018-07-02T19:08:01.477Z,22.60
2018-07-02T19:10:32.905Z,22.50
2018-07-02T19:13:04.412Z,22.30
2018-07-02T19:15:35.284Z,22.20
2018-07-02T19:18:06.645Z,22.10
2018-07-02T19:20:37.487Z,22.00
2018-07-02T19:23:08.404Z,21.80
2018-07-02T19:25:39.085Z,21.70
2018-07-02T19:28:09.986Z,21.70
2018-07-02T19:30:41.265Z,21.60
2018-07-02T19:33:12.097Z,21.50
2018-07-02T19:35:42.803Z,21.50
2018-07-02T19:38:13.506Z,21.40
2018-07-02T19:40:44.804Z,21.30
2018-07-02T19:43:16.286Z,21.20
2018-07-02T19:45:47.211Z,21.20
2018-07-02T19:48:18.052Z,21.00
2018-07-02T19:50:48.928Z,21.00
2018-07-02T19:53:19.449Z,20.90
2018-07-02T19:55:50.525Z,20.80
2018-07-02T19:58:21.347Z,20.70
2018-07-02T20:03:22.477Z,20.60
2018-07-02T20:05:54.011Z,20.50
2018-07-02T20:08:24.873Z,20.50
2018-07-02T20:13:26.225Z,20.30
2018-07-02T20:15:56.894Z,20.20
2018-07-02T20:18:27.766Z,20.20
2018-07-02T20:20:58.559Z,20.20
2018-07-02T20:23:31.645Z,20.10
2018-07-02T20:26:02.604Z,20.00
2018-07-02T20:28:34.442Z,19.90
2018-07-02T20:31:05.478Z,19.90
2018-07-02T20:33:36.289Z,19.90
2018-07-02T20:36:07.459Z,19.80
2018-07-02T20:38:38.051Z,19.80
2018-07-02T20:41:08.905Z,19.70
2018-07-02T20:43:40.360Z,19.70
2018-07-02T20:46:10.918Z,19.60
2018-07-02T20:51:12.917Z,19.50
2018-07-02T20:53:43.763Z,19.40
2018-07-02T20:56:14.606Z,19.50
2018-07-02T20:58:45.276Z,19.50
2018-07-02T21:01:15.835Z,19.40
2018-07-02T21:03:46.813Z,19.40
2018-07-02T21:06:18.710Z,19.30
2018-07-02T21:11:20.805Z,19.20
2018-07-02T21:13:55.487Z,19.10
2018-07-02T21:16:26.287Z,19.20
2018-07-02T21:21:29.245Z,19.00
2018-07-02T21:24:00.820Z,18.90
2018-07-02T21:29:01.693Z,18.90
2018-07-02T21:31:32.536Z,18.90
2018-07-02T21:34:03.263Z,18.80
2018-07-02T21:36:33.999Z,18.80
2018-07-02T21:39:07.193Z,18.80
2018-07-02T21:41:37.883Z,18.80
2018-07-02T21:44:08.759Z,18.80
2018-07-02T21:46:39.213Z,18.70
2018-07-02T21:49:09.925Z,18.70
2018-07-02T21:51:40.553Z,18.80
2018-07-02T21:54:11.376Z,18.80
2018-07-02T21:56:41.961Z,18.70
2018-07-02T21:59:12.539Z,18.60
2018-07-02T22:01:43.289Z,18.60
2018-07-02T22:04:13.930Z,18.90
2018-07-02T22:06:44.811Z,18.80
2018-07-02T22:09:15.563Z,18.70
2018-07-02T22:11:46.281Z,18.60
2018-07-02T22:14:17.228Z,18.60
2018-07-02T22:16:48.105Z,18.50
2018-07-02T22:19:18.656Z,18.40
2018-07-02T22:21:49.362Z,18.40
2018-07-02T22:24:20.085Z,18.40
2018-07-02T22:26:50.825Z,18.30
2018-07-02T22:29:21.552Z,18.20
2018-07-02T22:31:53.249Z,18.10
2018-07-02T22:34:23.752Z,18.00
2018-07-02T22:36:54.481Z,17.90
2018-07-02T22:39:25.049Z,18.00
2018-07-02T22:41:56.156Z,18.10
2018-07-02T22:44:26.680Z,18.20
2018-07-02T22:46:57.340Z,18.20
2018-07-02T22:49:28.178Z,18.20
2018-07-02T22:51:58.793Z,18.20
2018-07-02T22:54:29.502Z,18.00
2018-07-02T22:57:00.332Z,18.10
2018-07-02T22:59:31.185Z,18.20
2018-07-02T23:02:01.747Z,18.10
2018-07-02T23:04:32.344Z,18.00
2018-07-02T23:07:02.868Z,18.00
2018-07-02T23:09:33.701Z,18.00
2018-07-02T23:12:04.370Z,18.10
2018-07-02T23:14:34.978Z,18.10
2018-07-02T23:17:05.652Z,18.10
2018-07-02T23:19:36.465Z,17.90
2018-07-02T23:22:07.209Z,17.80
2018-07-02T23:24:37.944Z,17.90
2018-07-02T23:27:08.725Z,17.90
2018-07-02T23:34:47.053Z,17.90
2018-07-02T23:37:17.738Z,18.00
2018-07-02T23:39:48.656Z,17.80
2018-07-02T23:42:19.837Z,17.90
2018-07-02T23:44:50.416Z,17.90
2018-07-02T23:47:20.948Z,17.90
2018-07-02T23:49:51.928Z,17.90
2018-07-02T23:52:22.625Z,17.80
2018-07-02T23:57:23.557Z,17.60
2018-07-02T23:59:54.133Z,17.60
