createdAt,value
2023-01-15T00:00:24.855Z,93192.00
2023-01-15T00:02:51.766Z,93197.00
2023-01-15T00:05:18.688Z,93197.00
2023-01-15T00:07:45.651Z,93191.00
2023-01-15T00:10:17.311Z,93188.00
2023-01-15T00:12:44.252Z,93182.00
2023-01-15T00:15:14.305Z,93176.00
2023-01-15T00:17:41.411Z,93178.00
2023-01-15T00:20:09.590Z,93168.00
2023-01-15T00:22:38.594Z,93168.00
2023-01-15T00:25:24.945Z,93163.00
2023-01-15T00:27:51.948Z,93158.00
2023-01-15T00:30:18.800Z,93147.00
2023-01-15T00:32:45.895Z,93159.00
2023-01-15T00:35:20.727Z,93155.00
2023-01-15T00:37:50.363Z,93143.00
2023-01-15T00:40:20.707Z,93138.00
2023-01-15T00:42:53.991Z,93133.00
2023-01-15T00:45:22.390Z,93133.00
2023-01-15T00:47:51.801Z,93128.00
2023-01-15T00:50:18.905Z,93136.00
2023-01-15T00:52:45.857Z,93130.00
2023-01-15T00:55:14.827Z,93130.00
2023-01-15T00:57:41.677Z,93129.00
2023-01-15T01:00:09.726Z,93122.00
2023-01-15T01:02:39.212Z,93131.00
2023-01-15T01:05:06.527Z,93124.00
2023-01-15T01:07:36.490Z,93117.00
2023-01-15T01:10:03.669Z,93121.00
2023-01-15T01:12:32.694Z,93122.00
2023-01-15T01:14:59.588Z,93125.00
2023-01-15T01:17:26.611Z,93131.00
2023-01-15T01:19:53.467Z,93132.00
2023-01-15T01:22:20.345Z,93110.00
2023-01-15T01:24:49.563Z,93119.00
2023-01-15T01:27:19.403Z,93115.00
2023-01-15T01:29:46.246Z,93119.00
2023-01-15T01:32:15.648Z,93120.00
2023-01-15T01:34:47.227Z,93117.00
2023-01-15T01:37:16.302Z,93121.00
2023-01-15T01:39:45.375Z,93118.00
2023-01-15T01:42:17.950Z,93104.00
2023-01-15T01:44:44.860Z,93114.00
2023-01-15T01:47:25.103Z,93103.00
2023-01-15T01:49:58.586Z,93096.00
2023-01-15T01:52:37.404Z,93106.00
2023-01-15T01:55:07.659Z,93109.00
2023-01-15T01:57:37.563Z,93092.00
2023-01-15T02:00:06.912Z,93099.00
2023-01-15T02:02:34.882Z,93092.00
2023-01-15T02:05:02.525Z,93097.00
2023-01-15T02:07:33.448Z,93079.00
2023-01-15T02:10:00.587Z,93082.00
2023-01-15T02:12:38.427Z,93076.00
2023-01-15T02:15:08.154Z,93073.00
2023-01-15T02:18:37.256Z,93078.00
2023-01-15T02:21:48.029Z,93062.00
2023-01-15T02:24:54.619Z,93061.00
2023-01-15T02:27:25.283Z,93068.00
2023-01-15T02:30:23.152Z,93052.00
2023-01-15T02:32:59.496Z,93039.00
2023-01-15T02:35:43.698Z,93028.00
2023-01-15T02:38:17.766Z,93023.00
2023-01-15T02:40:46.035Z,93022.00
2023-01-15T02:43:15.638Z,93019.00
2023-01-15T02:45:46.770Z,93029.00
2023-01-15T02:48:16.862Z,93025.00
2023-01-15T02:50:56.907Z,93027.00
2023-01-15T02:53:30.406Z,93030.00
2023-01-15T02:56:03.560Z,93014.00
2023-01-15T02:58:38.467Z,93014.00
2023-01-15T03:01:14.850Z,93023.00
2023-01-15T03:03:52.656Z,93017.00
2023-01-15T03:06:37.579Z,93001.00
2023-01-15T03:09:09.107Z,93001.00
2023-01-15T03:11:41.552Z,92997.00
2023-01-15T03:14:24.989Z,92996.00
2023-01-15T03:16:57.525Z,92999.00
2023-01-15T03:19:39.516Z,92990.00
2023-01-15T03:22:19.713Z,92970.00
2023-01-15T03:25:00.723Z,92983.00
2023-01-15T03:27:28.346Z,92983.00
2023-01-15T03:30:08.512Z,92996.00
2023-01-15T03:32:36.333Z,92981.00
2023-01-15T03:35:05.988Z,92998.00
2023-01-15T03:37:32.930Z,92990.00
2023-01-15T03:40:00.434Z,92992.00
2023-01-15T03:42:43.071Z,92993.00
2023-01-15T03:45:26.396Z,92999.00
2023-01-15T03:48:03.258Z,92985.00
2023-01-15T03:50:42.897Z,92983.00
2023-01-15T03:53:29.692Z,92991.00
2023-01-15T03:56:23.403Z,92998.00
2023-01-15T03:59:08.875Z,92982.00
2023-01-15T04:01:42.266Z,92972.00
2023-01-15T04:04:13.963Z,92975.00
2023-01-15T04:06:45.940Z,92978.00
2023-01-15T04:09:14.958Z,92969.00
2023-01-15T04:11:41.899Z,92968.00
2023-01-15T04:14:13.370Z,92968.00
2023-01-15T04:16:40.423Z,92958.00
2023-01-15T04:19:09.590Z,92950.00
2023-01-15T04:21:38.935Z,92964.00
2023-01-15T04:24:06.245Z,92963.00
2023-01-15T04:26:35.532Z,92959.00
2023-01-15T04:29:04.920Z,92957.00
2023-01-15T04:31:36.096Z,92956.00
2023-01-15T04:34:06.564Z,92960.00
2023-01-15T04:36:35.624Z,92956.00
2023-01-15T04:39:04.432Z,92957.00
2023-01-15T04:41:54.683Z,92954.00
2023-01-15T04:44:21.572Z,92944.00
2023-01-15T04:46:48.742Z,92952.00
2023-01-15T04:49:18.098Z,92942.00
2023-01-15T04:51:45.786Z,92941.00
2023-01-15T04:54:16.909Z,92949.00
2023-01-15T04:56:50.527Z,92935.00
2023-01-15T04:59:22.607Z,92936.00
2023-01-15T05:02:02.484Z,92926.00
2023-01-15T05:04:34.155Z,92927.00
2023-01-15T05:07:05.435Z,92926.00
2023-01-15T05:09:32.893Z,92935.00
2023-01-15T05:11:59.817Z,92931.00
2023-01-15T05:14:28.957Z,92932.00
2023-01-15T05:16:58.105Z,92917.00
2023-01-15T05:19:29.477Z,92919.00
2023-01-15T05:21:56.376Z,92927.00
2023-01-15T05:24:24.085Z,92921.00
2023-01-15T05:26:51.079Z,92923.00
2023-01-15T05:29:20.389Z,92914.00
2023-01-15T05:31:47.384Z,92930.00
2023-01-15T05:34:17.305Z,92924.00
2023-01-15T05:36:44.255Z,92921.00
2023-01-15T05:39:11.172Z,92920.00
2023-01-15T05:41:50.689Z,92919.00
2023-01-15T05:44:23.653Z,92924.00
2023-01-15T05:46:58.223Z,92921.00
2023-01-15T05:49:27.586Z,92922.00
2023-01-15T05:51:55.751Z,92922.00
2023-01-15T05:54:26.118Z,92921.00
2023-01-15T05:56:53.742Z,92910.00
2023-01-15T05:59:24.723Z,92911.00
2023-01-15T06:01:52.601Z,92918.00
2023-01-15T06:04:24.782Z,92920.00
2023-01-15T06:06:56.106Z,92916.00
2023-01-15T06:09:28.005Z,92914.00
2023-01-15T06:11:56.345Z,92919.00
2023-01-15T06:14:24.333Z,92924.00
2023-01-15T06:16:51.283Z,92923.00
2023-01-15T06:19:20.336Z,92925.00
2023-01-15T06:21:47.345Z,92925.00
2023-01-15T06:24:16.745Z,92928.00
2023-01-15T06:26:46.338Z,92917.00
2023-01-15T06:29:18.904Z,92927.00
2023-01-15T06:31:46.698Z,92927.00
2023-01-15T06:34:15.788Z,92923.00
2023-01-15T06:36:42.640Z,92916.00
2023-01-15T06:39:09.457Z,92917.00
2023-01-15T06:41:54.639Z,92914.00
2023-01-15T06:44:40.184Z,92913.00
2023-01-15T06:47:23.187Z,92917.00
2023-01-15T06:49:57.451Z,92910.00
2023-01-15T06:52:27.438Z,92906.00
2023-01-15T06:54:55.034Z,92910.00
2023-01-15T06:57:22.415Z,92912.00
2023-01-15T06:59:50.622Z,92904.00
2023-01-15T07:02:18.365Z,92907.00
2023-01-15T07:04:46.867Z,92897.00
2023-01-15T07:07:20.306Z,92886.00
2023-01-15T07:09:47.474Z,92884.00
2023-01-15T07:12:14.632Z,92899.00
2023-01-15T07:14:46.114Z,92900.00
2023-01-15T07:17:16.025Z,92903.00
2023-01-15T07:19:43.394Z,92891.00
2023-01-15T07:22:11.171Z,92896.00
2023-01-15T07:24:40.665Z,92909.00
2023-01-15T07:27:09.737Z,92912.00
2023-01-15T07:29:41.394Z,92919.00
2023-01-15T07:32:11.313Z,92919.00
2023-01-15T07:34:38.149Z,92918.00
2023-01-15T07:37:05.097Z,92913.00
2023-01-15T07:39:33.474Z,92915.00
2023-01-15T07:42:18.706Z,92920.00
2023-01-15T07:45:04.431Z,92915.00
2023-01-15T07:47:50.182Z,92935.00
2023-01-15T07:50:24.631Z,92921.00
2023-01-15T07:52:53.938Z,92916.00
2023-01-15T07:55:26.706Z,92908.00
2023-01-15T07:57:53.896Z,92917.00
2023-01-15T08:00:24.454Z,92923.00
2023-01-15T08:02:54.595Z,92928.00
2023-01-15T08:05:26.294Z,92937.00
2023-01-15T08:07:55.779Z,92947.00
2023-01-15T08:10:25.961Z,92950.00
2023-01-15T08:13:11.497Z,92956.00
2023-01-15T08:15:40.689Z,92962.00
2023-01-15T08:18:10.683Z,93000.00
2023-01-15T08:20:40.146Z,93015.00
2023-01-15T08:23:12.667Z,93017.00
2023-01-15T08:25:42.493Z,93047.00
2023-01-15T08:28:14.560Z,93061.00
2023-01-15T08:30:41.476Z,93057.00
2023-01-15T08:33:13.201Z,93069.00
2023-01-15T08:35:42.346Z,93080.00
2023-01-15T08:38:09.528Z,93092.00
2023-01-15T08:40:57.037Z,93098.00
2023-01-15T08:43:26.949Z,93105.00
2023-01-15T08:45:58.107Z,93107.00
2023-01-15T08:48:26.703Z,93117.00
2023-01-15T08:50:53.782Z,93125.00
2023-01-15T08:53:20.801Z,93145.00
2023-01-15T08:55:51.108Z,93143.00
2023-01-15T08:58:18.097Z,93133.00
2023-01-15T09:00:48.551Z,93141.00
2023-01-15T09:03:18.137Z,93139.00
2023-01-15T09:05:47.545Z,93136.00
2023-01-15T09:08:14.622Z,93154.00
2023-01-15T09:10:43.927Z,93154.00
2023-01-15T09:13:10.848Z,93171.00
2023-01-15T09:15:38.259Z,93172.00
2023-01-15T09:18:10.682Z,93178.00
2023-01-15T09:20:37.665Z,93184.00
2023-01-15T09:23:09.353Z,93189.00
2023-01-15T09:25:38.553Z,93199.00
2023-01-15T09:28:05.800Z,93206.00
2023-01-15T09:30:35.036Z,93211.00
2023-01-15T09:33:04.327Z,93209.00
2023-01-15T09:35:35.737Z,93209.00
2023-01-15T09:38:02.654Z,93196.00
2023-01-15T09:40:56.697Z,93203.00
2023-01-15T09:43:56.555Z,93216.00
2023-01-15T09:46:38.040Z,93216.00
2023-01-15T09:49:41.747Z,93227.00
2023-01-15T09:52:20.023Z,93219.00
2023-01-15T09:55:00.517Z,93219.00
2023-01-15T09:57:31.270Z,93239.00
2023-01-15T10:00:03.680Z,93246.00
2023-01-15T10:03:05.235Z,93238.00
2023-01-15T10:05:57.507Z,93236.00
2023-01-15T10:08:31.249Z,93247.00
2023-01-15T10:11:22.552Z,93252.00
2023-01-15T10:13:56.166Z,93254.00
2023-01-15T10:16:30.055Z,93252.00
2023-01-15T10:19:02.473Z,93243.00
2023-01-15T10:22:00.688Z,93259.00
2023-01-15T10:24:57.375Z,93252.00
2023-01-15T10:27:30.059Z,93252.00
2023-01-15T10:30:59.574Z,93255.00
2023-01-15T10:33:57.220Z,93256.00
2023-01-15T10:36:39.452Z,93265.00
2023-01-15T10:40:03.663Z,93262.00
2023-01-15T10:42:34.702Z,93266.00
2023-01-15T10:45:23.500Z,93273.00
2023-01-15T10:48:01.809Z,93277.00
2023-01-15T10:50:30.967Z,93288.00
2023-01-15T10:53:10.061Z,93291.00
2023-01-15T10:55:41.851Z,93299.00
2023-01-15T10:58:36.892Z,93290.00
2023-01-15T11:01:13.513Z,93305.00
2023-01-15T11:03:45.773Z,93298.00
2023-01-15T11:06:19.649Z,93296.00
2023-01-15T11:09:12.348Z,93296.00
2023-01-15T11:11:59.649Z,93306.00
2023-01-15T11:15:00.777Z,93315.00
2023-01-15T11:17:55.391Z,93321.00
2023-01-15T11:20:45.711Z,93336.00
2023-01-15T11:23:25.564Z,93345.00
2023-01-15T11:26:03.088Z,93348.00
2023-01-15T11:28:43.112Z,93352.00
2023-01-15T11:31:11.935Z,93349.00
2023-01-15T11:33:40.103Z,93359.00
2023-01-15T11:36:23.148Z,93356.00
2023-01-15T11:38:55.028Z,93367.00
2023-01-15T11:41:53.102Z,93372.00
2023-01-15T11:44:42.268Z,93378.00
2023-01-15T11:47:38.299Z,93378.00
2023-01-15T11:50:36.887Z,93377.00
2023-01-15T11:53:15.998Z,93400.00
2023-01-15T11:55:53.898Z,93404.00
2023-01-15T11:58:21.597Z,93397.00
2023-01-15T12:00:54.096Z,93420.00
2023-01-15T12:03:28.982Z,93416.00
2023-01-15T12:06:12.049Z,93411.00
2023-01-15T12:09:03.632Z,93409.00
2023-01-15T12:11:53.266Z,93419.00
2023-01-15T12:14:58.537Z,93431.00
2023-01-15T12:18:12.200Z,93425.00
2023-01-15T12:20:51.901Z,93426.00
2023-01-15T12:23:42.986Z,93435.00
2023-01-15T12:26:28.542Z,93440.00
2023-01-15T12:29:02.490Z,93450.00
2023-01-15T12:31:58.754Z,93452.00
2023-01-15T12:34:30.856Z,93446.00
2023-01-15T12:37:09.931Z,93457.00
2023-01-15T12:39:48.359Z,93455.00
2023-01-15T12:42:41.326Z,93450.00
2023-01-15T12:45:15.582Z,93448.00
2023-01-15T12:48:04.318Z,93452.00
2023-01-15T12:50:45.016Z,93442.00
2023-01-15T12:53:44.147Z,93435.00
2023-01-15T12:57:01.807Z,93430.00
2023-01-15T12:59:48.435Z,93445.00
2023-01-15T13:02:19.824Z,93453.00
2023-01-15T13:05:03.578Z,93451.00
2023-01-15T13:07:38.814Z,93467.00
2023-01-15T13:10:27.684Z,93472.00
2023-01-15T13:13:00.786Z,93477.00
2023-01-15T13:15:33.341Z,93468.00
2023-01-15T13:18:35.738Z,93479.00
2023-01-15T13:21:15.056Z,93468.00
2023-01-15T13:24:18.652Z,93484.00
2023-01-15T13:26:54.369Z,93499.00
2023-01-15T13:29:49.334Z,93493.00
2023-01-15T13:32:34.005Z,93489.00
2023-01-15T13:35:30.626Z,93495.00
2023-01-15T13:38:02.986Z,93507.00
2023-01-15T13:40:39.067Z,93513.00
2023-01-15T13:43:32.914Z,93513.00
2023-01-15T13:46:04.093Z,93516.00
2023-01-15T13:48:38.087Z,93511.00
2023-01-15T13:51:07.120Z,93529.00
2023-01-15T13:53:45.255Z,93530.00
2023-01-15T13:56:32.363Z,93524.00
2023-01-15T13:59:25.158Z,93527.00
2023-01-15T14:01:54.270Z,93535.00
2023-01-15T14:04:43.667Z,93538.00
2023-01-15T14:07:23.611Z,93542.00
2023-01-15T14:09:51.279Z,93538.00
2023-01-15T14:12:46.216Z,93536.00
2023-01-15T14:16:00.141Z,93550.00
2023-01-15T14:18:35.918Z,93538.00
2023-01-15T14:21:41.947Z,93540.00
2023-01-15T14:24:39.878Z,93546.00
2023-01-15T14:27:19.180Z,93549.00
2023-01-15T14:29:55.229Z,93547.00
2023-01-15T14:32:44.966Z,93549.00
2023-01-15T14:35:20.807Z,93549.00
2023-01-15T14:38:08.736Z,93541.00
2023-01-15T14:40:36.640Z,93542.00
2023-01-15T14:43:17.714Z,93540.00
2023-01-15T14:45:48.195Z,93549.00
2023-01-15T14:48:19.846Z,93541.00
2023-01-15T14:50:49.938Z,93548.00
2023-01-15T14:53:48.033Z,93556.00
2023-01-15T14:56:36.221Z,93554.00
2023-01-15T14:59:50.898Z,93566.00
2023-01-15T15:02:39.210Z,93564.00
2023-01-15T15:05:17.266Z,93559.00
2023-01-15T15:07:53.041Z,93560.00
2023-01-15T15:10:34.003Z,93554.00
2023-01-15T15:13:27.896Z,93559.00
2023-01-15T15:16:27.474Z,93567.00
2023-01-15T15:19:13.705Z,93559.00
2023-01-15T15:21:49.848Z,93551.00
2023-01-15T15:24:38.274Z,93549.00
2023-01-15T15:27:24.643Z,93560.00
2023-01-15T15:30:07.289Z,93551.00
2023-01-15T15:32:40.110Z,93558.00
2023-01-15T15:35:30.354Z,93554.00
2023-01-15T15:38:08.436Z,93541.00
2023-01-15T15:40:37.224Z,93552.00
2023-01-15T15:43:28.534Z,93548.00
2023-01-15T15:46:16.268Z,93548.00
2023-01-15T15:48:47.559Z,93550.00
2023-01-15T15:51:54.140Z,93558.00
2023-01-15T15:54:28.286Z,93560.00
2023-01-15T15:57:18.619Z,93559.00
2023-01-15T15:59:50.584Z,93554.00
2023-01-15T16:02:38.971Z,93546.00
2023-01-15T16:05:33.061Z,93551.00
2023-01-15T16:08:15.303Z,93560.00
2023-01-15T16:10:45.491Z,93560.00
2023-01-15T16:13:26.301Z,93560.00
2023-01-15T16:15:56.300Z,93550.00
2023-01-15T16:18:27.272Z,93561.00
2023-01-15T16:20:54.561Z,93559.00
2023-01-15T16:23:31.489Z,93557.00
2023-01-15T16:26:24.141Z,93556.00
2023-01-15T16:28:57.553Z,93561.00
2023-01-15T16:31:24.743Z,93560.00
2023-01-15T16:33:57.994Z,93551.00
2023-01-15T16:36:27.621Z,93552.00
2023-01-15T16:38:59.520Z,93555.00
2023-01-15T16:41:35.388Z,93547.00
2023-01-15T16:44:05.858Z,93542.00
2023-01-15T16:46:57.095Z,93539.00
2023-01-15T16:49:25.982Z,93539.00
2023-01-15T16:51:58.188Z,93536.00
2023-01-15T16:54:33.653Z,93541.00
2023-01-15T16:57:06.308Z,93531.00
2023-01-15T16:59:33.259Z,93535.00
2023-01-15T17:02:14.643Z,93537.00
2023-01-15T17:04:44.732Z,93529.00
2023-01-15T17:07:37.622Z,93529.00
2023-01-15T17:10:06.977Z,93536.00
2023-01-15T17:12:42.438Z,93525.00
2023-01-15T17:15:18.256Z,93518.00
2023-01-15T17:17:49.618Z,93524.00
2023-01-15T17:20:19.245Z,93524.00
2023-01-15T17:22:51.151Z,93518.00
2023-01-15T17:25:33.322Z,93516.00
2023-01-15T17:28:04.541Z,93520.00
2023-01-15T17:30:33.070Z,93515.00
2023-01-15T17:33:06.444Z,93514.00
2023-01-15T17:35:41.131Z,93517.00
2023-01-15T17:38:13.822Z,93520.00
2023-01-15T17:40:41.204Z,93520.00
2023-01-15T17:43:13.928Z,93515.00
2023-01-15T17:45:41.895Z,93517.00
2023-01-15T17:48:09.393Z,93509.00
2023-01-15T17:50:41.051Z,93516.00
2023-01-15T17:53:12.803Z,93521.00
2023-01-15T17:56:00.489Z,93521.00
2023-01-15T17:58:46.229Z,93516.00
2023-01-15T18:01:39.985Z,93517.00
2023-01-15T18:04:37.564Z,93512.00
2023-01-15T18:07:04.933Z,93514.00
2023-01-15T18:09:34.098Z,93516.00
2023-01-15T18:12:01.197Z,93511.00
2023-01-15T18:14:30.636Z,93518.00
2023-01-15T18:16:59.764Z,93517.00
2023-01-15T18:19:26.610Z,93521.00
2023-01-15T18:21:56.123Z,93519.00
2023-01-15T18:24:23.788Z,93512.00
2023-01-15T18:26:53.399Z,93511.00
2023-01-15T18:29:25.313Z,93507.00
2023-01-15T18:31:54.239Z,93504.00
2023-01-15T18:34:22.174Z,93505.00
2023-01-15T18:36:51.252Z,93509.00
2023-01-15T18:39:22.705Z,93499.00
2023-01-15T18:41:51.783Z,93504.00
2023-01-15T18:44:43.006Z,93502.00
2023-01-15T18:47:15.606Z,93512.00
2023-01-15T18:49:46.552Z,93516.00
2023-01-15T18:52:35.199Z,93505.00
2023-01-15T18:55:02.742Z,93513.00
2023-01-15T18:57:33.164Z,93511.00
2023-01-15T19:00:00.291Z,93507.00
2023-01-15T19:02:27.261Z,93493.00
2023-01-15T19:04:56.599Z,93496.00
2023-01-15T19:07:26.503Z,93496.00
2023-01-15T19:09:54.818Z,93490.00
2023-01-15T19:12:22.854Z,93481.00
2023-01-15T19:15:08.999Z,93471.00
2023-01-15T19:17:54.395Z,93464.00
2023-01-15T19:20:21.652Z,93455.00
2023-01-15T19:23:02.752Z,93457.00
2023-01-15T19:25:43.147Z,93455.00
2023-01-15T19:28:17.957Z,93448.00
2023-01-15T19:31:06.043Z,93460.00
2023-01-15T19:33:36.142Z,93460.00
2023-01-15T19:36:09.813Z,93456.00
2023-01-15T19:38:41.757Z,93447.00
2023-01-15T19:41:31.958Z,93448.00
2023-01-15T19:44:17.392Z,93447.00
2023-01-15T19:47:06.446Z,93438.00
2023-01-15T19:49:57.605Z,93438.00
2023-01-15T19:52:36.813Z,93429.00
2023-01-15T19:55:14.957Z,93423.00
2023-01-15T19:57:48.888Z,93422.00
2023-01-15T20:00:22.486Z,93421.00
2023-01-15T20:02:49.819Z,93408.00
2023-01-15T20:05:17.461Z,93411.00
2023-01-15T20:07:44.446Z,93416.00
2023-01-15T20:10:20.641Z,93413.00
2023-01-15T20:13:09.575Z,93402.00
2023-01-15T20:15:44.028Z,93401.00
2023-01-15T20:18:12.612Z,93399.00
2023-01-15T20:20:47.475Z,93395.00
2023-01-15T20:23:17.548Z,93396.00
2023-01-15T20:25:50.017Z,93399.00
2023-01-15T20:28:16.971Z,93378.00
2023-01-15T20:30:46.896Z,93373.00
2023-01-15T20:33:14.095Z,93371.00
2023-01-15T20:35:40.985Z,93370.00
2023-01-15T20:38:10.041Z,93375.00
2023-01-15T20:40:39.959Z,93369.00
2023-01-15T20:43:28.824Z,93363.00
2023-01-15T20:46:06.909Z,93344.00
2023-01-15T20:48:52.346Z,93345.00
2023-01-15T20:51:20.038Z,93337.00
2023-01-15T20:53:49.505Z,93332.00
2023-01-15T20:56:19.489Z,93333.00
2023-01-15T20:58:51.389Z,93324.00
2023-01-15T21:01:21.521Z,93327.00
2023-01-15T21:03:50.499Z,93318.00
2023-01-15T21:06:17.458Z,93307.00
2023-01-15T21:08:45.976Z,93306.00
2023-01-15T21:11:15.910Z,93311.00
2023-01-15T21:13:47.066Z,93308.00
2023-01-15T21:16:20.054Z,93308.00
2023-01-15T21:18:49.098Z,93308.00
2023-01-15T21:21:18.745Z,93303.00
2023-01-15T21:23:45.959Z,93310.00
2023-01-15T21:26:16.896Z,93316.00
2023-01-15T21:28:44.698Z,93310.00
2023-01-15T21:31:15.566Z,93302.00
2023-01-15T21:33:42.714Z,93296.00
2023-01-15T21:36:13.169Z,93294.00
2023-01-15T21:38:51.747Z,93292.00
2023-01-15T21:41:38.648Z,93286.00
2023-01-15T21:44:23.861Z,93289.00
2023-01-15T21:46:50.771Z,93276.00
2023-01-15T21:49:17.621Z,93265.00
2023-01-15T21:51:44.488Z,93271.00
2023-01-15T21:54:16.407Z,93257.00
2023-01-15T21:56:46.252Z,93252.00
2023-01-15T21:59:16.978Z,93255.00
2023-01-15T22:01:44.007Z,93244.00
2023-01-15T22:04:10.926Z,93229.00
2023-01-15T22:06:42.486Z,93229.00
2023-01-15T22:09:09.275Z,93222.00
2023-01-15T22:11:46.679Z,93210.00
2023-01-15T22:14:25.371Z,93219.00
2023-01-15T22:16:55.556Z,93220.00
2023-01-15T22:19:25.677Z,93219.00
2023-01-15T22:21:59.025Z,93211.00
2023-01-15T22:24:28.296Z,93209.00
2023-01-15T22:26:58.777Z,93201.00
2023-01-15T22:29:30.602Z,93200.00
2023-01-15T22:31:58.888Z,93187.00
2023-01-15T22:34:27.762Z,93188.00
2023-01-15T22:36:58.246Z,93181.00
2023-01-15T22:39:28.761Z,93182.00
2023-01-15T22:42:18.900Z,93179.00
2023-01-15T22:44:50.533Z,93180.00
2023-01-15T22:47:18.720Z,93171.00
2023-01-15T22:49:45.710Z,93165.00
2023-01-15T22:52:14.966Z,93168.00
2023-01-15T22:54:46.682Z,93164.00
2023-01-15T22:57:13.764Z,93151.00
2023-01-15T22:59:45.046Z,93153.00
2023-01-15T23:02:12.368Z,93152.00
2023-01-15T23:04:41.658Z,93137.00
2023-01-15T23:07:13.645Z,93134.00
2023-01-15T23:09:40.532Z,93139.00
2023-01-15T23:12:12.426Z,93133.00
2023-01-15T23:14:39.451Z,93124.00
2023-01-15T23:17:06.386Z,93110.00
2023-01-15T23:19:33.926Z,93101.00
2023-01-15T23:22:01.036Z,93104.00
2023-01-15T23:24:27.981Z,93109.00
2023-01-15T23:26:57.434Z,93091.00
2023-01-15T23:29:24.301Z,93103.00
2023-01-15T23:31:51.198Z,93094.00
2023-01-15T23:34:18.091Z,93100.00
2023-01-15T23:36:44.905Z,93087.00
2023-01-15T23:39:11.827Z,93084.00
2023-01-15T23:41:57.089Z,93087.00
2023-01-15T23:44:45.129Z,93083.00
2023-01-15T23:47:12.180Z,93078.00
2023-01-15T23:49:39.124Z,93060.00
2023-01-15T23:52:06.573Z,93061.00
2023-01-15T23:54:33.574Z,93058.00
2023-01-15T23:57:04.480Z,93059.00
2023-01-15T23:59:31.382Z,93050.00
