createdAt,value
2023-05-25T00:01:01.745Z,11.87
2023-05-25T00:06:05.637Z,12.05
2023-05-25T00:11:07.400Z,12.01
2023-05-25T00:16:09.206Z,11.89
2023-05-25T00:21:11.887Z,12.05
2023-05-25T00:26:14.091Z,12.21
2023-05-25T00:31:15.908Z,12.24
2023-05-25T00:36:18.094Z,12.15
2023-05-25T00:41:20.926Z,12.11
2023-05-25T00:46:23.647Z,12.10
2023-05-25T00:51:27.153Z,12.00
2023-05-25T00:56:32.550Z,12.00
2023-05-25T01:01:40.731Z,12.05
2023-05-25T01:06:47.936Z,12.10
2023-05-25T01:11:51.610Z,12.09
2023-05-25T01:16:55.222Z,12.10
2023-05-25T01:22:20.098Z,12.16
2023-05-25T01:27:30.709Z,12.21
2023-05-25T01:32:35.323Z,12.27
2023-05-25T01:37:39.707Z,12.33
2023-05-25T01:42:42.352Z,12.39
2023-05-25T01:48:16.030Z,12.48
2023-05-25T01:53:36.829Z,12.58
2023-05-25T01:58:50.783Z,12.80
2023-05-25T02:03:53.294Z,12.92
2023-05-25T02:08:55.120Z,12.93
2023-05-25T02:13:56.936Z,12.95
2023-05-25T02:18:58.718Z,12.88
2023-05-25T02:24:00.723Z,12.76
2023-05-25T02:29:03.396Z,12.69
2023-05-25T02:34:05.174Z,12.58
2023-05-25T02:39:06.980Z,12.54
2023-05-25T02:44:08.861Z,12.51
2023-05-25T02:49:10.817Z,12.48
2023-05-25T02:54:12.907Z,12.43
2023-05-25T02:59:14.797Z,12.39
2023-05-25T03:04:16.657Z,12.43
2023-05-25T03:09:18.543Z,12.43
2023-05-25T03:14:22.793Z,12.43
2023-05-25T03:19:32.352Z,12.47
2023-05-25T03:24:34.597Z,12.48
2023-05-25T03:29:38.400Z,12.57
2023-05-25T03:34:40.854Z,12.66
2023-05-25T03:39:44.844Z,12.76
2023-05-25T03:44:46.723Z,12.87
2023-05-25T03:49:48.544Z,12.96
2023-05-25T03:54:50.629Z,13.02
2023-05-25T03:59:52.361Z,12.99
2023-05-25T04:04:54.285Z,12.98
2023-05-25T04:09:59.517Z,12.91
2023-05-25T04:15:03.567Z,12.93
2023-05-25T04:20:09.031Z,12.95
2023-05-25T04:25:11.618Z,12.96
2023-05-25T04:30:13.618Z,12.99
2023-05-25T04:35:26.832Z,13.07
2023-05-25T04:40:28.930Z,13.09
2023-05-25T04:45:33.200Z,13.08
2023-05-25T04:50:37.575Z,13.11
2023-05-25T04:55:40.056Z,13.11
2023-05-25T05:00:42.261Z,13.15
2023-05-25T05:05:45.253Z,13.21
2023-05-25T05:10:52.202Z,13.24
2023-05-25T05:15:54.128Z,13.28
2023-05-25T05:20:56.684Z,13.31
2023-05-25T05:25:59.495Z,13.41
2023-05-25T05:31:01.654Z,13.53
2023-05-25T05:36:04.795Z,13.59
2023-05-25T05:41:13.488Z,13.67
2023-05-25T05:46:16.805Z,13.79
2023-05-25T05:51:18.983Z,14.02
2023-05-25T05:56:21.775Z,14.20
2023-05-25T06:01:24.052Z,14.30
2023-05-25T06:06:27.571Z,14.52
2023-05-25T06:11:31.662Z,14.71
2023-05-25T06:16:33.825Z,14.81
2023-05-25T06:21:36.970Z,15.00
2023-05-25T06:26:38.655Z,15.16
2023-05-25T06:31:40.638Z,15.24
2023-05-25T06:36:42.524Z,15.42
2023-05-25T06:41:45.272Z,15.56
2023-05-25T06:46:51.052Z,15.58
2023-05-25T06:51:52.779Z,15.66
2023-05-25T06:56:54.743Z,15.85
2023-05-25T07:01:56.581Z,15.98
2023-05-25T07:06:58.645Z,16.26
2023-05-25T07:12:01.143Z,16.34
2023-05-25T07:17:03.026Z,16.48
2023-05-25T07:22:05.358Z,16.56
2023-05-25T07:27:08.207Z,16.55
2023-05-25T07:32:09.889Z,16.61
2023-05-25T07:37:11.763Z,16.67
2023-05-25T07:42:14.019Z,16.66
2023-05-25T07:47:16.137Z,16.71
2023-05-25T07:52:18.992Z,16.78
2023-05-25T07:57:20.875Z,16.73
2023-05-25T08:02:22.982Z,16.78
2023-05-25T08:07:25.572Z,16.94
2023-05-25T08:12:43.031Z,17.09
2023-05-25T08:17:50.977Z,17.24
2023-05-25T08:22:53.718Z,17.41
2023-05-25T08:27:56.022Z,17.48
2023-05-25T08:32:57.775Z,17.58
2023-05-25T08:37:59.513Z,17.74
2023-05-25T08:43:01.579Z,17.62
2023-05-25T08:48:09.477Z,17.81
2023-05-25T08:53:13.538Z,17.91
2023-05-25T08:58:22.151Z,17.85
2023-05-25T09:03:24.700Z,17.78
2023-05-25T09:08:27.274Z,18.06
2023-05-25T09:13:29.446Z,18.50
2023-05-25T09:18:31.320Z,18.65
2023-05-25T09:23:35.500Z,18.82
2023-05-25T09:28:45.674Z,19.09
2023-05-25T09:33:47.605Z,19.25
2023-05-25T09:38:49.704Z,19.57
2023-05-25T09:44:02.040Z,19.61
2023-05-25T09:49:09.324Z,19.24
2023-05-25T09:54:11.500Z,19.09
2023-05-25T09:59:13.230Z,18.98
2023-05-25T10:04:16.423Z,19.18
2023-05-25T10:09:19.573Z,19.34
2023-05-25T10:14:28.049Z,19.67
2023-05-25T10:19:57.296Z,19.79
2023-05-25T10:25:14.245Z,19.87
2023-05-25T10:30:17.224Z,19.86
2023-05-25T10:35:19.347Z,19.74
2023-05-25T10:40:22.867Z,19.67
2023-05-25T10:45:24.981Z,19.99
2023-05-25T10:50:28.754Z,20.21
2023-05-25T10:55:43.415Z,20.16
2023-05-25T11:01:12.218Z,20.44
2023-05-25T11:06:15.906Z,20.53
2023-05-25T11:11:18.959Z,20.58
2023-05-25T11:16:37.708Z,20.77
2023-05-25T11:21:44.050Z,21.09
2023-05-25T11:26:57.880Z,21.35
2023-05-25T11:32:00.680Z,21.07
2023-05-25T11:37:02.544Z,21.28
2023-05-25T11:42:07.199Z,21.47
2023-05-25T11:47:13.394Z,21.50
2023-05-25T11:52:17.291Z,21.93
2023-05-25T11:57:22.549Z,22.39
2023-05-25T12:02:24.508Z,22.09
2023-05-25T12:07:31.298Z,22.18
2023-05-25T12:12:42.304Z,22.66
2023-05-25T12:17:45.449Z,22.49
2023-05-25T12:22:47.865Z,22.22
2023-05-25T12:27:49.741Z,22.20
2023-05-25T12:33:00.949Z,21.83
2023-05-25T12:38:12.056Z,22.11
2023-05-25T12:43:15.297Z,22.78
2023-05-25T12:48:26.248Z,22.82
2023-05-25T12:53:29.026Z,22.87
2023-05-25T12:58:30.936Z,22.83
2023-05-25T13:03:33.100Z,22.88
2023-05-25T13:08:35.015Z,22.80
2023-05-25T13:13:37.373Z,22.79
2023-05-25T13:18:39.222Z,22.71
2023-05-25T13:23:41.005Z,22.97
2023-05-25T13:28:42.776Z,23.39
2023-05-25T13:33:44.448Z,23.07
2023-05-25T13:38:46.624Z,22.74
2023-05-25T13:43:48.834Z,22.91
2023-05-25T13:48:50.604Z,23.03
2023-05-25T13:53:53.555Z,23.11
2023-05-25T13:58:56.528Z,23.13
2023-05-25T14:03:59.871Z,23.01
2023-05-25T14:09:01.761Z,23.12
2023-05-25T14:14:09.594Z,23.26
2023-05-25T14:19:18.416Z,23.41
2023-05-25T14:24:20.353Z,23.34
2023-05-25T14:29:22.043Z,23.17
2023-05-25T14:34:24.094Z,23.28
2023-05-25T14:39:26.577Z,23.46
2023-05-25T14:44:28.516Z,23.55
2023-05-25T14:49:30.351Z,23.54
2023-05-25T14:54:32.018Z,23.48
2023-05-25T14:59:33.860Z,23.63
2023-05-25T15:04:35.618Z,23.99
2023-05-25T15:09:37.437Z,23.90
2023-05-25T15:14:40.815Z,23.83
2023-05-25T15:19:42.564Z,23.77
2023-05-25T15:24:44.540Z,23.98
2023-05-25T15:29:47.056Z,24.28
2023-05-25T15:34:49.118Z,24.11
2023-05-25T15:39:51.164Z,23.98
2023-05-25T15:44:53.414Z,23.97
2023-05-25T15:49:55.227Z,23.88
2023-05-25T15:54:57.189Z,23.74
2023-05-25T15:59:59.035Z,23.80
2023-05-25T16:05:00.836Z,24.30
2023-05-25T16:10:03.110Z,24.32
2023-05-25T16:15:05.352Z,23.99
2023-05-25T16:20:08.024Z,23.93
2023-05-25T16:25:10.701Z,23.97
2023-05-25T16:30:13.526Z,23.96
2023-05-25T16:35:16.070Z,24.11
2023-05-25T16:40:17.822Z,23.81
2023-05-25T16:45:21.012Z,23.81
2023-05-25T16:50:22.831Z,23.69
2023-05-25T16:55:24.973Z,23.61
2023-05-25T17:00:26.739Z,23.51
2023-05-25T17:05:28.452Z,23.48
2023-05-25T17:10:30.149Z,23.45
2023-05-25T17:15:31.979Z,23.41
2023-05-25T17:20:33.857Z,23.37
2023-05-25T17:25:35.755Z,23.31
2023-05-25T17:30:37.641Z,23.16
2023-05-25T17:35:39.323Z,23.10
2023-05-25T17:40:41.159Z,23.09
2023-05-25T17:45:43.087Z,23.04
2023-05-25T17:50:45.357Z,22.99
2023-05-25T17:55:47.167Z,22.95
2023-05-25T18:00:49.152Z,22.91
2023-05-25T18:05:51.469Z,22.79
2023-05-25T18:10:53.266Z,22.74
2023-05-25T18:15:55.430Z,22.65
2023-05-25T18:20:57.262Z,22.55
2023-05-25T18:25:59.155Z,22.39
2023-05-25T18:31:00.978Z,22.16
2023-05-25T18:36:02.820Z,21.93
2023-05-25T18:41:04.602Z,21.45
2023-05-25T18:46:06.945Z,20.72
2023-05-25T18:51:08.848Z,20.45
2023-05-25T18:56:11.027Z,20.24
2023-05-25T19:01:12.970Z,19.99
2023-05-25T19:06:14.900Z,19.79
2023-05-25T19:11:20.038Z,19.52
2023-05-25T19:16:25.733Z,19.27
2023-05-25T19:21:37.298Z,18.83
2023-05-25T19:26:49.967Z,18.86
2023-05-25T19:31:53.511Z,18.90
2023-05-25T19:37:10.173Z,18.51
2023-05-25T19:42:14.387Z,18.05
2023-05-25T19:47:16.386Z,17.84
2023-05-25T19:52:18.411Z,17.83
2023-05-25T19:57:22.019Z,17.64
2023-05-25T20:02:23.841Z,17.51
2023-05-25T20:07:25.655Z,17.25
2023-05-25T20:12:27.387Z,16.94
2023-05-25T20:17:29.861Z,16.71
2023-05-25T20:22:32.989Z,16.57
2023-05-25T20:27:35.087Z,16.40
2023-05-25T20:32:37.097Z,16.55
2023-05-25T20:37:39.675Z,16.67
2023-05-25T20:42:41.607Z,16.75
2023-05-25T20:47:43.928Z,16.54
2023-05-25T20:52:45.695Z,16.50
2023-05-25T20:57:47.466Z,16.26
2023-05-25T21:02:49.464Z,16.10
2023-05-25T21:07:51.826Z,16.07
2023-05-25T21:12:53.535Z,16.00
2023-05-25T21:17:55.839Z,15.87
2023-05-25T21:22:57.734Z,15.82
2023-05-25T21:27:59.467Z,15.71
2023-05-25T21:33:01.634Z,15.56
2023-05-25T21:38:03.898Z,15.60
2023-05-25T21:43:06.543Z,15.64
2023-05-25T21:48:08.617Z,15.69
2023-05-25T21:53:10.961Z,15.58
2023-05-25T21:58:14.252Z,15.59
2023-05-25T22:03:16.793Z,15.58
2023-05-25T22:08:18.571Z,15.41
2023-05-25T22:13:21.214Z,15.21
2023-05-25T22:18:22.983Z,15.24
2023-05-25T22:23:26.473Z,15.20
2023-05-25T22:28:28.613Z,14.93
2023-05-25T22:33:30.620Z,14.70
2023-05-25T22:38:32.843Z,14.85
2023-05-25T22:43:34.624Z,14.82
2023-05-25T22:48:36.389Z,14.80
2023-05-25T22:53:38.156Z,14.71
2023-05-25T22:58:39.905Z,14.50
2023-05-25T23:03:41.922Z,14.50
2023-05-25T23:08:44.095Z,14.38
2023-05-25T23:13:45.821Z,14.12
2023-05-25T23:18:47.989Z,14.27
2023-05-25T23:23:49.724Z,14.47
2023-05-25T23:28:51.591Z,14.47
2023-05-25T23:33:53.392Z,14.50
2023-05-25T23:38:55.182Z,14.63
2023-05-25T23:43:57.668Z,14.72
2023-05-25T23:48:59.601Z,14.57
2023-05-25T23:54:01.361Z,14.59
2023-05-25T23:59:04.110Z,14.50
